createdAt,value
2022-09-15T00:02:11.321Z,19.72
2022-09-15T00:07:13.406Z,19.71
2022-09-15T00:12:15.414Z,19.63
2022-09-15T00:17:17.449Z,19.53
2022-09-15T00:22:20.326Z,19.52
2022-09-15T00:27:22.301Z,19.51
2022-09-15T00:32:24.125Z,19.47
2022-09-15T00:37:26.069Z,19.39
2022-09-15T00:42:27.993Z,19.36
2022-09-15T00:47:38.395Z,19.39
2022-09-15T00:52:50.493Z,19.36
2022-09-15T01:05:08.885Z,19.23
2022-09-15T01:10:18.378Z,18.97
2022-09-15T01:15:21.916Z,19.08
2022-09-15T01:21:28.228Z,19.09
2022-09-15T01:26:54.478Z,18.92
2022-09-15T01:32:24.985Z,19.05
2022-09-15T01:37:33.079Z,18.90
2022-09-15T01:42:35.141Z,19.01
2022-09-15T01:47:37.664Z,19.16
2022-09-15T01:52:45.408Z,19.25
2022-09-15T01:57:47.421Z,19.19
2022-09-15T02:02:59.606Z,19.24
2022-09-15T02:08:06.312Z,18.95
2022-09-15T02:13:36.103Z,19.08
2022-09-15T02:18:40.192Z,19.13
2022-09-15T02:23:47.583Z,19.09
2022-09-15T02:28:50.053Z,19.04
2022-09-15T02:33:57.509Z,19.15
2022-09-15T02:39:08.891Z,19.21
2022-09-15T02:44:10.900Z,19.27
2022-09-15T02:49:13.392Z,19.07
2022-09-15T02:54:15.515Z,19.22
2022-09-15T02:59:17.445Z,18.98
2022-09-15T03:04:19.578Z,19.30
2022-09-15T03:09:21.425Z,19.29
2022-09-15T03:14:24.168Z,19.26
2022-09-15T03:19:26.295Z,19.33
2022-09-15T03:24:28.324Z,19.33
2022-09-15T03:29:31.118Z,19.40
2022-09-15T03:34:32.974Z,19.34
2022-09-15T03:39:35.017Z,19.37
2022-09-15T03:44:37.000Z,19.36
2022-09-15T03:49:38.974Z,19.36
2022-09-15T03:54:40.965Z,19.38
2022-09-15T03:59:42.870Z,19.35
2022-09-15T04:04:44.940Z,19.36
2022-09-15T04:09:46.996Z,19.31
2022-09-15T04:14:48.829Z,19.04
2022-09-15T04:19:50.937Z,19.15
2022-09-15T04:24:53.070Z,19.31
2022-09-15T04:29:55.188Z,19.29
2022-09-15T04:34:57.132Z,19.27
2022-09-15T04:39:59.357Z,19.22
2022-09-15T04:45:01.753Z,19.11
2022-09-15T04:50:04.304Z,19.13
2022-09-15T04:55:06.302Z,19.11
2022-09-15T05:00:09.015Z,18.94
2022-09-15T05:05:10.976Z,19.14
2022-09-15T05:10:13.246Z,19.11
2022-09-15T05:15:15.317Z,19.08
2022-09-15T05:27:32.860Z,19.12
2022-09-15T05:32:34.773Z,19.11
2022-09-15T05:37:36.727Z,19.12
2022-09-15T05:42:38.702Z,19.17
2022-09-15T05:47:40.755Z,19.15
2022-09-15T05:52:43.259Z,19.11
2022-09-15T05:57:45.916Z,19.11
2022-09-15T06:02:48.187Z,19.13
2022-09-15T06:07:54.081Z,19.08
2022-09-15T06:12:57.065Z,19.12
2022-09-15T06:17:59.102Z,19.12
2022-09-15T06:23:01.094Z,19.17
2022-09-15T06:28:03.085Z,18.98
2022-09-15T06:33:04.975Z,19.07
2022-09-15T06:39:16.770Z,19.09
2022-09-15T06:44:22.019Z,19.05
2022-09-15T06:56:19.079Z,18.88
2022-09-15T07:01:26.722Z,18.46
2022-09-15T07:06:30.037Z,18.29
2022-09-15T07:11:32.760Z,18.04
2022-09-15T07:16:34.828Z,17.63
2022-09-15T07:21:37.402Z,17.63
2022-09-15T07:26:39.820Z,17.68
2022-09-15T07:31:42.624Z,17.58
2022-09-15T07:36:45.030Z,17.46
2022-09-15T07:41:47.561Z,17.47
2022-09-15T07:46:49.490Z,17.41
2022-09-15T07:51:51.407Z,17.38
2022-09-15T07:56:53.676Z,17.41
2022-09-15T08:01:55.850Z,17.29
2022-09-15T08:06:58.443Z,17.59
2022-09-15T08:12:00.472Z,17.65
2022-09-15T08:17:09.397Z,17.65
2022-09-15T08:22:14.320Z,17.65
2022-09-15T08:27:16.450Z,17.62
2022-09-15T08:39:43.339Z,17.73
2022-09-15T08:44:57.807Z,17.83
2022-09-15T08:50:08.219Z,18.00
2022-09-15T08:55:38.369Z,17.93
2022-09-15T09:00:41.420Z,17.96
2022-09-15T09:05:48.012Z,18.12
2022-09-15T09:10:50.170Z,18.21
2022-09-15T09:16:07.001Z,18.42
2022-09-15T09:21:12.169Z,18.47
2022-09-15T09:26:15.757Z,18.69
2022-09-15T09:31:21.915Z,18.80
2022-09-15T09:36:23.928Z,18.83
2022-09-15T09:41:35.851Z,18.64
2022-09-15T09:46:38.093Z,18.63
2022-09-15T09:52:00.181Z,18.86
2022-09-15T09:57:14.512Z,18.90
2022-09-15T10:02:16.466Z,20.22
2022-09-15T10:07:21.958Z,21.11
2022-09-15T10:12:36.595Z,21.95
2022-09-15T10:17:41.485Z,21.63
2022-09-15T10:22:43.944Z,21.03
2022-09-15T10:28:25.903Z,20.87
2022-09-15T10:33:36.090Z,20.51
2022-09-15T10:38:39.404Z,20.26
2022-09-15T10:44:12.136Z,21.92
2022-09-15T10:49:26.165Z,23.53
2022-09-15T10:55:01.307Z,24.25
2022-09-15T11:00:04.554Z,23.79
2022-09-15T11:05:25.205Z,23.17
2022-09-15T11:10:57.063Z,22.36
2022-09-15T11:16:14.147Z,22.06
2022-09-15T11:21:41.310Z,22.89
2022-09-15T11:26:51.321Z,23.14
2022-09-15T11:31:59.791Z,22.20
2022-09-15T11:37:15.379Z,22.42
2022-09-15T11:42:27.579Z,22.78
2022-09-15T11:47:38.908Z,22.51
2022-09-15T11:53:08.561Z,22.60
2022-09-15T11:58:22.573Z,22.51
2022-09-15T12:03:31.652Z,22.64
2022-09-15T12:09:05.203Z,22.73
2022-09-15T12:14:15.107Z,22.59
2022-09-15T12:19:22.390Z,22.63
2022-09-15T12:24:24.260Z,22.77
2022-09-15T12:29:26.287Z,22.83
2022-09-15T12:34:38.924Z,22.86
2022-09-15T12:39:46.733Z,23.01
2022-09-15T12:45:01.445Z,22.89
2022-09-15T12:50:09.158Z,22.93
2022-09-15T12:55:21.390Z,22.99
2022-09-15T13:00:23.559Z,22.84
2022-09-15T13:12:38.509Z,22.90
2022-09-15T13:17:45.053Z,22.96
2022-09-15T13:22:50.994Z,22.87
2022-09-15T13:28:03.561Z,23.07
2022-09-15T13:33:13.219Z,23.06
2022-09-15T13:38:29.274Z,23.09
2022-09-15T13:44:01.538Z,23.21
2022-09-15T13:49:33.427Z,23.13
2022-09-15T13:54:35.378Z,22.74
2022-09-15T13:59:37.375Z,23.11
2022-09-15T14:04:39.402Z,23.31
2022-09-15T14:09:47.644Z,23.19
2022-09-15T14:14:58.387Z,23.51
2022-09-15T14:27:30.060Z,23.58
2022-09-15T14:32:38.631Z,23.34
2022-09-15T14:37:40.985Z,23.44
2022-09-15T14:42:43.543Z,23.42
2022-09-15T14:47:45.632Z,23.25
2022-09-15T14:52:53.242Z,23.34
2022-09-15T14:58:07.888Z,23.22
2022-09-15T15:03:27.694Z,23.51
2022-09-15T15:08:41.572Z,23.66
2022-09-15T15:13:45.004Z,23.85
2022-09-15T15:18:47.130Z,23.67
2022-09-15T15:23:49.644Z,23.84
2022-09-15T15:28:51.858Z,23.98
2022-09-15T15:33:57.448Z,23.99
2022-09-15T15:39:32.050Z,24.00
2022-09-15T15:44:34.293Z,23.86
2022-09-15T15:49:42.348Z,23.92
2022-09-15T15:54:52.991Z,24.03
2022-09-15T15:59:57.634Z,23.83
2022-09-15T16:05:00.276Z,24.06
2022-09-15T16:10:02.812Z,24.23
2022-09-15T16:15:20.279Z,24.30
2022-09-15T16:20:25.356Z,24.14
2022-09-15T16:25:45.609Z,23.95
2022-09-15T16:30:47.757Z,23.73
2022-09-15T16:43:01.210Z,23.59
2022-09-15T16:48:03.566Z,23.07
2022-09-15T16:53:05.725Z,23.00
2022-09-15T16:58:07.787Z,22.86
2022-09-15T17:03:11.847Z,22.93
2022-09-15T17:08:14.218Z,22.82
2022-09-15T17:13:26.411Z,22.68
2022-09-15T17:18:31.279Z,22.35
2022-09-15T17:23:38.431Z,22.39
2022-09-15T17:28:41.281Z,22.20
2022-09-15T17:33:43.881Z,22.09
2022-09-15T17:38:48.512Z,21.92
2022-09-15T17:43:51.083Z,21.87
2022-09-15T17:48:53.057Z,21.73
2022-09-15T17:53:55.409Z,21.64
2022-09-15T17:58:57.412Z,21.51
2022-09-15T18:03:59.298Z,21.46
2022-09-15T18:09:01.201Z,21.38
2022-09-15T18:14:03.319Z,21.15
2022-09-15T18:19:05.383Z,21.33
2022-09-15T18:24:09.578Z,21.38
2022-09-15T18:29:11.685Z,21.35
2022-09-15T18:34:13.612Z,21.27
2022-09-15T18:39:15.836Z,21.19
2022-09-15T18:44:18.071Z,21.21
2022-09-15T18:49:19.993Z,21.24
2022-09-15T18:54:22.094Z,21.20
2022-09-15T18:59:24.125Z,20.85
2022-09-15T19:04:31.034Z,20.93
2022-09-15T19:09:34.356Z,20.83
2022-09-15T19:22:00.450Z,20.76
2022-09-15T19:27:06.926Z,20.71
2022-09-15T19:32:11.963Z,20.72
2022-09-15T19:37:18.664Z,20.70
2022-09-15T19:42:21.441Z,20.62
2022-09-15T19:47:23.511Z,20.55
2022-09-15T19:52:27.005Z,20.45
2022-09-15T19:57:29.021Z,20.48
2022-09-15T20:02:31.999Z,20.48
2022-09-15T20:07:34.086Z,20.38
2022-09-15T20:12:36.073Z,20.17
2022-09-15T20:17:41.841Z,20.21
2022-09-15T20:22:44.023Z,20.25
2022-09-15T20:27:47.813Z,20.06
2022-09-15T20:32:49.874Z,20.03
2022-09-15T20:37:51.964Z,20.01
2022-09-15T20:42:54.066Z,19.92
2022-09-15T20:47:56.361Z,19.88
2022-09-15T20:52:58.323Z,19.68
2022-09-15T20:58:00.283Z,19.85
2022-09-15T21:03:02.292Z,19.85
2022-09-15T21:08:04.354Z,19.82
2022-09-15T21:13:07.217Z,19.51
2022-09-15T21:18:09.223Z,19.72
2022-09-15T21:23:12.362Z,19.53
2022-09-15T21:28:14.490Z,19.55
2022-09-15T21:33:16.606Z,19.62
2022-09-15T21:38:18.521Z,19.44
2022-09-15T21:43:20.806Z,19.40
2022-09-15T21:48:22.692Z,19.53
2022-09-15T21:53:25.221Z,19.44
2022-09-15T21:58:28.429Z,19.38
2022-09-15T22:03:31.322Z,19.31
2022-09-15T22:08:33.309Z,19.29
2022-09-15T22:13:37.385Z,19.09
2022-09-15T22:18:40.676Z,19.29
2022-09-15T22:23:43.642Z,19.23
2022-09-15T22:28:46.120Z,19.17
2022-09-15T22:33:48.476Z,19.19
2022-09-15T22:38:50.572Z,19.13
2022-09-15T22:43:52.912Z,19.14
2022-09-15T22:48:55.503Z,19.11
2022-09-15T22:53:57.800Z,18.91
2022-09-15T22:59:00.096Z,18.79
2022-09-15T23:04:02.720Z,18.79
2022-09-15T23:09:07.907Z,18.88
2022-09-15T23:14:15.506Z,18.88
2022-09-15T23:19:17.727Z,18.83
2022-09-15T23:24:19.998Z,18.78
2022-09-15T23:29:23.399Z,18.74
2022-09-15T23:34:25.496Z,18.65
2022-09-15T23:39:27.637Z,18.58
2022-09-15T23:44:29.794Z,18.50
2022-09-15T23:49:31.937Z,18.35
2022-09-15T23:54:33.928Z,18.55
2022-09-15T23:59:37.607Z,18.56
