createdAt,value
2018-05-09T00:01:36.384Z,14.80
2018-05-09T00:04:10.225Z,14.80
2018-05-09T00:06:45.682Z,14.80
2018-05-09T00:09:21.473Z,14.70
2018-05-09T00:12:02.828Z,14.70
2018-05-09T00:14:38.307Z,14.70
2018-05-09T00:17:13.625Z,14.60
2018-05-09T00:19:49.431Z,14.60
2018-05-09T00:22:24.251Z,14.60
2018-05-09T00:24:59.301Z,14.50
2018-05-09T00:27:33.242Z,14.50
2018-05-09T00:30:07.173Z,14.50
2018-05-09T00:32:42.476Z,14.40
2018-05-09T00:35:17.974Z,14.40
2018-05-09T00:40:36.743Z,14.30
2018-05-09T00:43:11.114Z,14.30
2018-05-09T00:45:48.235Z,14.30
2018-05-09T00:48:25.751Z,14.30
2018-05-09T00:50:59.516Z,14.30
2018-05-09T00:53:33.246Z,14.30
2018-05-09T00:56:07.391Z,14.30
2018-05-09T00:58:42.464Z,14.20
2018-05-09T01:01:24.668Z,14.20
2018-05-09T01:04:05.128Z,14.10
2018-05-09T01:06:39.079Z,14.10
2018-05-09T01:09:14.808Z,14.10
2018-05-09T01:11:55.863Z,14.00
2018-05-09T01:14:31.747Z,14.00
2018-05-09T01:17:12.659Z,14.00
2018-05-09T01:19:47.554Z,14.00
2018-05-09T01:22:23.563Z,14.00
2018-05-09T01:25:00.123Z,13.90
2018-05-09T01:27:33.923Z,13.90
2018-05-09T01:30:20.096Z,13.80
2018-05-09T01:32:54.339Z,13.80
2018-05-09T01:35:29.684Z,13.70
2018-05-09T01:38:04.692Z,13.70
2018-05-09T01:40:43.137Z,13.70
2018-05-09T01:43:19.501Z,13.70
2018-05-09T01:45:53.849Z,13.70
2018-05-09T01:48:28.681Z,13.70
2018-05-09T01:51:03.747Z,13.70
2018-05-09T01:53:38.989Z,13.60
2018-05-09T01:56:15.098Z,13.60
2018-05-09T01:58:49.401Z,13.60
2018-05-09T02:01:25.814Z,13.50
2018-05-09T02:04:04.676Z,13.50
2018-05-09T02:06:39.913Z,13.40
2018-05-09T02:09:17.774Z,13.40
2018-05-09T02:11:53.116Z,13.30
2018-05-09T02:14:29.576Z,13.30
2018-05-09T02:17:03.797Z,13.30
2018-05-09T02:19:39.176Z,13.20
2018-05-09T02:22:15.920Z,13.20
2018-05-09T02:24:52.212Z,13.20
2018-05-09T02:27:28.414Z,13.10
2018-05-09T02:30:04.484Z,13.10
2018-05-09T02:32:40.749Z,13.10
2018-05-09T02:35:21.980Z,13.00
2018-05-09T02:38:10.556Z,13.00
2018-05-09T02:46:10.226Z,13.00
2018-05-09T02:51:47.419Z,13.00
2018-05-09T02:54:21.392Z,13.00
2018-05-09T02:56:59.224Z,13.00
2018-05-09T02:59:34.021Z,12.90
2018-05-09T03:02:08.025Z,12.90
2018-05-09T03:04:44.413Z,12.90
2018-05-09T03:07:22.568Z,12.80
2018-05-09T03:10:17.624Z,12.80
2018-05-09T03:12:57.006Z,12.90
2018-05-09T03:15:36.811Z,12.80
2018-05-09T03:18:15.920Z,12.80
2018-05-09T03:20:51.544Z,12.70
2018-05-09T03:23:27.480Z,12.70
2018-05-09T03:26:02.569Z,12.70
2018-05-09T03:28:47.749Z,12.70
2018-05-09T03:31:23.403Z,12.70
2018-05-09T03:34:01.496Z,12.70
2018-05-09T03:36:36.751Z,12.80
2018-05-09T03:39:13.294Z,12.70
2018-05-09T03:41:51.674Z,12.80
2018-05-09T03:44:31.217Z,12.80
2018-05-09T03:47:07.083Z,12.80
2018-05-09T03:49:41.531Z,12.80
2018-05-09T03:52:17.337Z,12.80
2018-05-09T03:54:52.079Z,12.90
2018-05-09T03:57:27.062Z,12.90
2018-05-09T04:00:21.521Z,13.00
2018-05-09T04:03:09.690Z,13.00
2018-05-09T04:06:02.809Z,13.00
2018-05-09T04:08:51.198Z,13.00
2018-05-09T04:11:27.481Z,13.00
2018-05-09T04:14:06.079Z,13.00
2018-05-09T04:16:54.124Z,13.00
2018-05-09T04:19:33.680Z,13.00
2018-05-09T04:22:13.409Z,13.00
2018-05-09T04:24:51.220Z,13.00
2018-05-09T04:27:26.492Z,13.00
2018-05-09T04:30:00.502Z,13.00
2018-05-09T04:32:35.323Z,13.10
2018-05-09T04:35:09.880Z,13.10
2018-05-09T04:37:46.276Z,13.10
2018-05-09T04:40:21.681Z,13.20
2018-05-09T04:42:56.267Z,13.20
2018-05-09T04:45:31.577Z,13.20
2018-05-09T04:48:12.029Z,13.30
2018-05-09T04:50:46.887Z,13.40
2018-05-09T04:53:21.796Z,13.40
2018-05-09T04:55:56.955Z,13.50
2018-05-09T04:58:33.403Z,13.60
2018-05-09T05:01:07.227Z,13.60
2018-05-09T05:03:41.836Z,13.70
2018-05-09T05:06:39.799Z,13.70
2018-05-09T05:09:14.899Z,13.80
2018-05-09T05:11:52.149Z,13.90
2018-05-09T05:14:49.919Z,14.00
2018-05-09T05:17:24.012Z,14.10
2018-05-09T05:19:59.387Z,14.30
2018-05-09T05:22:37.433Z,14.40
2018-05-09T05:25:12.134Z,14.50
2018-05-09T05:27:47.064Z,14.60
2018-05-09T05:30:22.236Z,14.70
2018-05-09T05:32:55.892Z,14.80
2018-05-09T05:35:30.904Z,14.90
2018-05-09T05:38:05.575Z,15.00
2018-05-09T05:40:39.487Z,15.20
2018-05-09T05:43:17.265Z,15.30
2018-05-09T05:45:54.335Z,15.40
2018-05-09T05:48:28.085Z,15.50
2018-05-09T05:51:02.455Z,15.60
2018-05-09T05:53:37.106Z,15.90
2018-05-09T05:56:14.884Z,15.90
2018-05-09T05:58:48.547Z,16.00
2018-05-09T06:01:23.815Z,16.10
2018-05-09T06:03:59.295Z,16.40
2018-05-09T06:06:33.470Z,16.30
2018-05-09T06:09:08.838Z,16.60
2018-05-09T06:11:44.695Z,16.50
2018-05-09T06:14:19.306Z,16.80
2018-05-09T06:16:52.966Z,16.80
2018-05-09T06:19:26.706Z,16.90
2018-05-09T06:22:00.532Z,17.10
2018-05-09T06:24:34.282Z,17.20
2018-05-09T06:27:08.087Z,17.40
2018-05-09T06:29:42.710Z,17.60
2018-05-09T06:32:16.509Z,17.60
2018-05-09T06:34:50.223Z,17.70
2018-05-09T06:37:25.249Z,17.80
2018-05-09T06:40:00.835Z,17.90
2018-05-09T06:42:34.710Z,17.90
2018-05-09T06:45:08.919Z,18.10
2018-05-09T06:47:44.959Z,18.10
2018-05-09T06:50:18.624Z,18.30
2018-05-09T06:52:54.043Z,18.40
2018-05-09T06:55:29.604Z,18.50
2018-05-09T06:58:04.519Z,18.60
2018-05-09T07:00:38.343Z,18.70
2018-05-09T07:03:14.091Z,18.80
2018-05-09T07:05:47.896Z,18.90
2018-05-09T07:08:24.643Z,19.00
2018-05-09T07:10:59.245Z,19.00
2018-05-09T07:13:33.514Z,19.10
2018-05-09T07:16:07.261Z,19.20
2018-05-09T07:18:41.172Z,19.40
2018-05-09T07:21:16.285Z,19.60
2018-05-09T07:23:49.870Z,19.70
2018-05-09T07:26:23.447Z,19.80
2018-05-09T07:28:57.134Z,19.90
2018-05-09T07:31:31.135Z,20.00
2018-05-09T07:34:05.847Z,20.10
2018-05-09T07:36:40.341Z,20.30
2018-05-09T07:39:14.383Z,20.30
2018-05-09T07:41:50.065Z,20.40
2018-05-09T07:44:25.309Z,20.40
2018-05-09T07:46:59.020Z,20.60
2018-05-09T07:49:32.720Z,20.80
2018-05-09T07:52:06.750Z,20.90
2018-05-09T07:54:40.448Z,21.00
2018-05-09T07:57:14.248Z,21.10
2018-05-09T07:59:47.996Z,21.20
2018-05-09T08:02:24.995Z,21.30
2018-05-09T08:04:58.550Z,21.40
2018-05-09T08:07:32.254Z,21.40
2018-05-09T08:10:06.816Z,21.60
2018-05-09T08:12:40.587Z,21.60
2018-05-09T08:15:14.426Z,21.80
2018-05-09T08:17:48.234Z,21.90
2018-05-09T08:20:21.897Z,22.00
2018-05-09T08:22:55.636Z,22.10
2018-05-09T08:25:30.157Z,22.20
2018-05-09T08:28:04.174Z,22.20
2018-05-09T08:30:38.917Z,22.40
2018-05-09T08:33:13.340Z,22.60
2018-05-09T08:35:48.721Z,22.70
2018-05-09T08:38:22.380Z,22.60
2018-05-09T08:40:57.445Z,22.70
2018-05-09T08:43:32.004Z,22.70
2018-05-09T08:46:08.379Z,22.80
2018-05-09T08:48:42.131Z,22.80
2018-05-09T08:51:19.830Z,23.00
2018-05-09T08:53:54.619Z,23.00
2018-05-09T08:56:29.371Z,23.20
2018-05-09T08:59:06.040Z,23.40
2018-05-09T09:01:40.507Z,23.50
2018-05-09T09:04:15.071Z,23.60
2018-05-09T09:06:48.780Z,23.60
2018-05-09T09:09:22.571Z,23.70
2018-05-09T09:11:56.380Z,23.70
2018-05-09T09:14:30.999Z,23.80
2018-05-09T09:17:06.272Z,24.00
2018-05-09T09:19:40.739Z,24.00
2018-05-09T09:22:14.346Z,24.20
2018-05-09T09:24:48.759Z,24.30
2018-05-09T09:27:23.994Z,24.40
2018-05-09T09:29:57.758Z,24.40
2018-05-09T09:32:31.507Z,24.50
2018-05-09T09:35:06.203Z,24.60
2018-05-09T09:37:40.765Z,24.80
2018-05-09T09:40:14.404Z,24.90
2018-05-09T09:42:48.158Z,25.00
2018-05-09T09:45:22.703Z,25.10
2018-05-09T09:47:57.601Z,25.30
2018-05-09T09:50:31.163Z,25.40
2018-05-09T09:53:04.932Z,25.30
2018-05-09T09:55:39.002Z,25.50
2018-05-09T09:58:12.976Z,26.00
2018-05-09T10:00:48.467Z,26.60
2018-05-09T10:03:23.408Z,27.50
2018-05-09T10:05:58.749Z,27.40
2018-05-09T10:08:33.219Z,27.60
2018-05-09T10:11:08.372Z,27.90
2018-05-09T10:13:42.067Z,27.90
2018-05-09T10:16:15.857Z,28.40
2018-05-09T10:18:50.678Z,28.50
2018-05-09T10:21:26.293Z,28.10
2018-05-09T10:24:00.758Z,28.00
2018-05-09T10:26:34.420Z,28.00
2018-05-09T10:29:08.200Z,27.90
2018-05-09T10:31:41.986Z,28.10
2018-05-09T10:34:15.600Z,28.60
2018-05-09T10:36:49.447Z,28.50
2018-05-09T10:39:24.122Z,28.40
2018-05-09T10:41:57.924Z,28.40
2018-05-09T10:44:31.674Z,28.60
2018-05-09T10:47:05.520Z,28.90
2018-05-09T10:49:39.260Z,28.80
2018-05-09T10:52:14.495Z,27.70
2018-05-09T10:54:48.679Z,27.70
2018-05-09T10:57:23.093Z,27.60
2018-05-09T10:59:56.869Z,27.70
2018-05-09T11:02:31.423Z,27.40
2018-05-09T11:05:05.078Z,27.40
2018-05-09T11:07:39.560Z,26.90
2018-05-09T11:10:13.376Z,26.90
2018-05-09T11:12:47.756Z,26.80
2018-05-09T11:15:21.524Z,26.90
2018-05-09T11:17:55.638Z,26.90
2018-05-09T11:20:29.430Z,27.00
2018-05-09T11:23:04.683Z,27.10
2018-05-09T11:25:38.678Z,27.10
2018-05-09T11:28:13.163Z,27.00
2018-05-09T11:30:47.014Z,26.70
2018-05-09T11:33:20.681Z,26.60
2018-05-09T11:35:54.470Z,26.70
2018-05-09T11:38:29.046Z,26.80
2018-05-09T11:41:03.670Z,27.10
2018-05-09T11:43:37.357Z,27.10
2018-05-09T11:46:12.871Z,27.20
2018-05-09T11:48:47.945Z,27.30
2018-05-09T11:51:22.311Z,27.30
2018-05-09T11:53:57.479Z,27.50
2018-05-09T11:56:32.016Z,27.80
2018-05-09T11:59:05.715Z,27.80
2018-05-09T12:01:39.476Z,27.90
2018-05-09T12:04:14.087Z,28.50
2018-05-09T12:06:49.273Z,28.80
2018-05-09T12:09:23.042Z,28.80
2018-05-09T12:11:56.783Z,29.30
2018-05-09T12:14:30.385Z,29.50
2018-05-09T12:17:04.076Z,29.80
2018-05-09T12:19:37.730Z,30.50
2018-05-09T12:22:11.509Z,30.90
2018-05-09T12:24:45.292Z,31.50
2018-05-09T12:27:18.987Z,31.90
2018-05-09T12:29:52.905Z,32.50
2018-05-09T12:32:26.558Z,33.10
2018-05-09T12:35:00.571Z,33.10
2018-05-09T12:37:34.380Z,32.30
2018-05-09T12:40:08.316Z,32.40
2018-05-09T12:42:42.049Z,33.60
2018-05-09T12:45:15.800Z,34.50
2018-05-09T12:47:49.534Z,35.50
2018-05-09T12:50:23.340Z,36.40
2018-05-09T12:52:57.106Z,37.30
2018-05-09T12:55:30.891Z,36.20
2018-05-09T12:58:06.398Z,37.00
2018-05-09T13:00:40.206Z,36.90
2018-05-09T13:03:13.964Z,37.40
2018-05-09T13:05:47.769Z,36.00
2018-05-09T13:08:22.283Z,32.40
2018-05-09T13:10:56.823Z,33.30
2018-05-09T13:13:30.601Z,33.30
2018-05-09T13:16:04.251Z,34.30
2018-05-09T13:18:38.036Z,35.10
2018-05-09T13:21:11.761Z,35.00
2018-05-09T13:23:45.471Z,34.80
2018-05-09T13:26:19.286Z,34.10
2018-05-09T13:28:54.115Z,33.20
2018-05-09T13:31:27.738Z,32.80
2018-05-09T13:34:02.381Z,32.70
2018-05-09T13:36:37.605Z,32.80
2018-05-09T13:39:11.413Z,32.40
2018-05-09T13:41:45.286Z,31.90
2018-05-09T13:44:19.055Z,31.70
2018-05-09T13:46:52.923Z,32.70
2018-05-09T13:49:26.667Z,34.00
2018-05-09T13:52:00.497Z,35.20
2018-05-09T13:54:34.831Z,35.60
2018-05-09T13:57:08.590Z,36.20
2018-05-09T13:59:43.317Z,35.60
2018-05-09T14:02:17.418Z,35.60
2018-05-09T14:04:51.264Z,35.20
2018-05-09T14:07:24.835Z,34.20
2018-05-09T14:09:58.621Z,34.00
2018-05-09T14:12:33.110Z,34.90
2018-05-09T14:15:07.082Z,34.60
2018-05-09T14:23:48.076Z,36.70
2018-05-09T14:26:21.884Z,38.10
2018-05-09T14:28:57.563Z,38.80
2018-05-09T14:31:32.511Z,39.50
2018-05-09T14:34:07.329Z,39.90
2018-05-09T14:36:41.105Z,40.00
2018-05-09T14:39:14.802Z,39.60
2018-05-09T14:41:52.686Z,40.00
2018-05-09T14:44:26.344Z,40.30
2018-05-09T14:47:00.149Z,41.10
2018-05-09T14:49:34.674Z,42.30
2018-05-09T14:52:08.450Z,42.30
2018-05-09T14:54:42.882Z,43.10
2018-05-09T14:57:17.074Z,42.90
2018-05-09T14:59:50.837Z,42.10
2018-05-09T15:02:24.543Z,42.30
2018-05-09T15:04:58.329Z,42.60
2018-05-09T15:07:32.183Z,42.70
2018-05-09T15:10:05.968Z,43.40
2018-05-09T15:12:39.595Z,42.80
2018-05-09T15:15:13.770Z,43.00
2018-05-09T15:17:47.361Z,43.50
2018-05-09T15:20:21.962Z,43.20
2018-05-09T15:22:56.218Z,43.70
2018-05-09T15:25:35.039Z,43.40
2018-05-09T15:28:08.976Z,43.90
2018-05-09T15:30:43.683Z,44.60
2018-05-09T15:33:20.106Z,45.00
2018-05-09T15:48:14.211Z,44.00
2018-05-09T15:56:12.865Z,44.00
2018-05-09T15:58:50.845Z,39.80
2018-05-09T16:01:26.606Z,39.60
2018-05-09T16:04:03.340Z,40.50
2018-05-09T16:06:48.907Z,40.70
2018-05-09T16:12:21.620Z,37.40
2018-05-09T16:15:02.338Z,38.00
2018-05-09T16:17:39.017Z,39.40
2018-05-09T16:20:18.754Z,40.50
2018-05-09T16:22:55.200Z,41.00
2018-05-09T16:25:33.399Z,41.60
2018-05-09T16:28:10.931Z,41.70
2018-05-09T16:30:46.125Z,42.30
2018-05-09T16:33:20.862Z,42.30
2018-05-09T16:35:55.888Z,42.60
2018-05-09T16:38:30.103Z,43.00
2018-05-09T16:41:03.678Z,42.40
2018-05-09T16:43:40.513Z,42.00
2018-05-09T16:46:16.410Z,42.10
2018-05-09T16:48:51.894Z,42.40
2018-05-09T16:51:26.095Z,42.50
2018-05-09T16:53:59.712Z,43.00
2018-05-09T16:56:34.507Z,42.90
2018-05-09T16:59:08.754Z,42.90
2018-05-09T17:01:42.478Z,42.10
2018-05-09T17:04:16.279Z,42.00
2018-05-09T17:06:50.079Z,41.60
2018-05-09T17:09:23.886Z,41.20
2018-05-09T17:11:58.393Z,40.70
2018-05-09T17:14:32.055Z,40.60
2018-05-09T17:17:06.608Z,40.60
2018-05-09T17:19:41.858Z,40.60
2018-05-09T17:22:27.497Z,40.60
2018-05-09T17:25:01.464Z,40.30
2018-05-09T17:27:37.014Z,40.40
2018-05-09T17:30:11.841Z,40.60
2018-05-09T17:32:46.613Z,40.20
2018-05-09T17:35:21.246Z,39.50
2018-05-09T17:37:57.954Z,39.00
2018-05-09T17:40:31.992Z,38.90
2018-05-09T17:43:06.122Z,38.70
2018-05-09T17:45:39.904Z,38.20
2018-05-09T17:48:13.739Z,36.80
2018-05-09T17:50:47.513Z,35.50
2018-05-09T17:53:21.320Z,35.50
2018-05-09T17:55:54.970Z,34.00
2018-05-09T17:58:29.526Z,32.50
2018-05-09T18:01:03.261Z,31.20
2018-05-09T18:03:38.431Z,29.40
2018-05-09T18:06:12.055Z,29.30
2018-05-09T18:08:45.785Z,28.90
2018-05-09T18:11:20.953Z,28.30
2018-05-09T18:13:55.335Z,28.00
2018-05-09T18:16:29.485Z,27.50
2018-05-09T18:19:04.570Z,27.10
2018-05-09T18:21:48.959Z,26.80
2018-05-09T18:24:22.545Z,26.50
2018-05-09T18:26:57.335Z,26.20
2018-05-09T18:29:32.653Z,26.10
2018-05-09T18:32:09.086Z,25.90
2018-05-09T18:34:43.391Z,25.70
2018-05-09T18:37:17.915Z,25.50
2018-05-09T18:39:55.882Z,25.40
2018-05-09T18:42:30.027Z,25.20
2018-05-09T18:45:06.497Z,25.00
2018-05-09T18:47:42.739Z,24.80
2018-05-09T18:50:16.540Z,24.60
2018-05-09T18:52:51.002Z,24.50
2018-05-09T18:55:26.603Z,24.30
2018-05-09T18:58:01.427Z,24.30
2018-05-09T19:00:37.047Z,24.10
2018-05-09T19:03:10.891Z,24.00
2018-05-09T19:05:46.297Z,23.90
2018-05-09T19:08:22.441Z,23.50
2018-05-09T19:10:57.955Z,23.50
2018-05-09T19:13:33.695Z,23.40
2018-05-09T19:16:10.430Z,23.20
2018-05-09T19:18:44.290Z,23.10
2018-05-09T19:21:18.943Z,23.00
2018-05-09T19:23:53.342Z,22.90
2018-05-09T19:26:27.319Z,22.70
2018-05-09T19:29:01.090Z,22.60
2018-05-09T19:31:34.832Z,22.50
2018-05-09T19:34:09.284Z,22.30
2018-05-09T19:36:44.485Z,22.20
2018-05-09T19:39:19.079Z,22.10
2018-05-09T19:41:52.964Z,22.00
2018-05-09T19:44:27.427Z,21.90
2018-05-09T19:47:01.960Z,21.80
2018-05-09T19:49:35.782Z,21.80
2018-05-09T19:52:09.570Z,21.70
2018-05-09T19:54:43.720Z,21.60
2018-05-09T19:57:17.451Z,21.50
2018-05-09T19:59:52.377Z,21.30
2018-05-09T20:02:26.430Z,21.30
2018-05-09T20:05:00.536Z,21.20
2018-05-09T20:07:34.314Z,21.10
2018-05-09T20:10:09.049Z,21.10
2018-05-09T20:12:43.658Z,21.00
2018-05-09T20:15:18.075Z,20.80
2018-05-09T20:17:52.978Z,20.80
2018-05-09T20:20:27.046Z,20.70
2018-05-09T20:23:02.061Z,20.60
2018-05-09T20:25:35.596Z,20.50
2018-05-09T20:28:10.291Z,20.50
2018-05-09T20:30:49.591Z,20.40
2018-05-09T20:33:23.339Z,20.40
2018-05-09T20:35:57.207Z,20.30
2018-05-09T20:38:31.106Z,20.30
2018-05-09T20:41:06.013Z,20.20
2018-05-09T20:43:39.862Z,20.20
2018-05-09T20:46:13.814Z,20.10
2018-05-09T20:48:47.611Z,20.00
2018-05-09T20:51:35.091Z,20.00
2018-05-09T20:54:09.592Z,19.90
2018-05-09T20:56:45.075Z,19.80
2018-05-09T20:59:21.058Z,19.80
2018-05-09T21:01:55.882Z,19.70
2018-05-09T21:04:31.618Z,19.70
2018-05-09T21:07:05.483Z,19.60
2018-05-09T21:09:39.644Z,19.50
2018-05-09T21:12:13.574Z,19.50
2018-05-09T21:14:47.308Z,19.40
2018-05-09T21:17:21.155Z,19.40
2018-05-09T21:19:54.995Z,19.40
2018-05-09T21:22:28.843Z,19.30
2018-05-09T21:25:03.411Z,19.20
2018-05-09T21:27:38.882Z,19.10
2018-05-09T21:30:12.579Z,19.10
2018-05-09T21:32:46.342Z,19.10
2018-05-09T21:35:20.198Z,19.10
2018-05-09T21:37:53.915Z,19.10
2018-05-09T21:40:27.714Z,19.10
2018-05-09T21:43:01.454Z,19.10
2018-05-09T21:45:35.248Z,19.10
2018-05-09T21:48:09.068Z,19.00
2018-05-09T21:50:42.835Z,19.00
2018-05-09T21:53:16.705Z,18.90
2018-05-09T21:55:51.033Z,18.90
2018-05-09T21:58:24.881Z,18.90
2018-05-09T22:00:58.618Z,18.90
2018-05-09T22:03:33.251Z,18.70
2018-05-09T22:06:07.011Z,18.70
2018-05-09T22:08:41.499Z,18.60
2018-05-09T22:11:16.081Z,18.50
2018-05-09T22:13:49.947Z,18.50
2018-05-09T22:16:24.466Z,18.50
2018-05-09T22:18:58.164Z,18.40
2018-05-09T22:21:32.186Z,18.50
2018-05-09T22:24:05.925Z,18.40
2018-05-09T22:26:40.596Z,18.40
2018-05-09T22:29:14.407Z,18.40
2018-05-09T22:31:49.432Z,18.30
2018-05-09T22:34:23.273Z,18.30
2018-05-09T22:36:57.064Z,18.20
2018-05-09T22:39:31.507Z,18.30
2018-05-09T22:42:05.224Z,18.20
2018-05-09T22:44:39.955Z,18.10
2018-05-09T22:47:13.771Z,18.10
2018-05-09T22:49:47.612Z,18.00
2018-05-09T22:52:22.821Z,18.00
2018-05-09T22:54:57.949Z,18.00
2018-05-09T22:57:31.547Z,18.00
2018-05-09T23:00:07.953Z,17.90
2018-05-09T23:02:46.450Z,17.90
2018-05-09T23:05:20.744Z,17.80
2018-05-09T23:07:54.389Z,17.70
2018-05-09T23:10:28.138Z,17.70
2018-05-09T23:13:04.841Z,17.60
2018-05-09T23:15:43.609Z,17.50
2018-05-09T23:18:17.370Z,17.50
2018-05-09T23:20:51.112Z,17.40
2018-05-09T23:23:31.902Z,17.40
2018-05-09T23:26:05.546Z,17.40
2018-05-09T23:28:39.319Z,17.40
2018-05-09T23:31:15.483Z,17.30
2018-05-09T23:33:49.292Z,17.30
2018-05-09T23:36:22.994Z,17.30
2018-05-09T23:38:56.597Z,17.30
2018-05-09T23:41:30.336Z,17.30
2018-05-09T23:44:05.346Z,17.30
2018-05-09T23:46:38.930Z,17.20
2018-05-09T23:49:14.473Z,17.10
2018-05-09T23:51:48.305Z,17.10
2018-05-09T23:54:22.152Z,17.00
2018-05-09T23:56:56.779Z,16.90
2018-05-09T23:59:31.267Z,16.80
