createdAt,value
2022-08-14T00:02:15.785Z,21.30
2022-08-14T00:04:45.041Z,21.30
2022-08-14T00:07:14.004Z,21.30
2022-08-14T00:10:01.588Z,21.30
2022-08-14T00:12:33.161Z,21.30
2022-08-14T00:15:37.318Z,21.20
2022-08-14T00:18:30.703Z,21.30
2022-08-14T00:21:02.890Z,21.20
2022-08-14T00:23:30.292Z,21.20
2022-08-14T00:26:05.601Z,21.20
2022-08-14T00:28:36.169Z,21.20
2022-08-14T00:31:06.648Z,21.10
2022-08-14T00:33:51.098Z,21.10
2022-08-14T00:36:37.179Z,21.10
2022-08-14T00:39:18.087Z,21.10
2022-08-14T00:41:48.997Z,21.00
2022-08-14T00:44:26.611Z,21.00
2022-08-14T00:46:59.952Z,21.00
2022-08-14T00:49:30.231Z,21.00
2022-08-14T00:51:58.074Z,20.90
2022-08-14T00:54:25.795Z,20.90
2022-08-14T00:56:55.629Z,20.80
2022-08-14T00:59:25.125Z,20.80
2022-08-14T01:01:58.467Z,20.70
2022-08-14T01:04:38.169Z,20.70
2022-08-14T01:07:21.353Z,20.70
2022-08-14T01:09:54.504Z,20.70
2022-08-14T01:12:30.195Z,20.70
2022-08-14T01:15:02.845Z,20.60
2022-08-14T01:17:52.292Z,20.60
2022-08-14T01:20:41.901Z,20.60
2022-08-14T01:23:16.461Z,20.70
2022-08-14T01:25:47.504Z,20.60
2022-08-14T01:28:46.087Z,20.60
2022-08-14T01:31:06.006Z,20.60
2022-08-14T01:33:44.630Z,20.60
2022-08-14T01:36:25.053Z,20.60
2022-08-14T01:38:55.500Z,20.40
2022-08-14T01:41:30.183Z,20.40
2022-08-14T01:44:02.279Z,20.40
2022-08-14T01:46:36.970Z,20.40
2022-08-14T01:49:07.977Z,20.50
2022-08-14T01:51:36.638Z,20.40
2022-08-14T01:54:14.259Z,20.30
2022-08-14T01:56:44.636Z,20.30
2022-08-14T01:59:18.515Z,20.20
2022-08-14T02:01:58.330Z,20.10
2022-08-14T02:04:55.933Z,20.10
2022-08-14T02:07:34.292Z,20.10
2022-08-14T02:10:06.901Z,20.10
2022-08-14T02:12:34.709Z,20.10
2022-08-14T02:15:02.431Z,20.10
2022-08-14T02:17:30.714Z,20.10
2022-08-14T02:19:58.742Z,20.00
2022-08-14T02:22:32.610Z,20.00
2022-08-14T02:25:01.618Z,20.00
2022-08-14T02:28:23.244Z,19.90
2022-08-14T02:30:16.676Z,19.80
2022-08-14T02:32:44.537Z,19.70
2022-08-14T02:35:19.208Z,19.80
2022-08-14T02:37:50.040Z,19.70
2022-08-14T02:40:19.458Z,19.80
2022-08-14T02:42:54.907Z,19.80
2022-08-14T02:45:33.539Z,19.80
2022-08-14T02:48:10.655Z,19.80
2022-08-14T02:50:54.960Z,19.80
2022-08-14T02:53:22.226Z,19.70
2022-08-14T02:55:49.290Z,19.70
2022-08-14T02:58:30.395Z,19.70
2022-08-14T03:00:58.831Z,19.60
2022-08-14T03:03:26.479Z,19.60
2022-08-14T03:05:54.324Z,19.60
2022-08-14T03:08:32.218Z,19.60
2022-08-14T03:11:01.249Z,19.50
2022-08-14T03:13:29.644Z,19.40
2022-08-14T03:15:58.275Z,19.40
2022-08-14T03:18:31.545Z,19.40
2022-08-14T03:21:05.546Z,19.40
2022-08-14T03:23:37.945Z,19.40
2022-08-14T03:26:13.276Z,19.40
2022-08-14T03:28:51.559Z,19.40
2022-08-14T03:31:26.135Z,19.40
2022-08-14T03:33:56.068Z,19.40
2022-08-14T03:37:50.796Z,19.40
2022-08-14T03:39:21.673Z,19.40
2022-08-14T03:41:54.728Z,19.40
2022-08-14T03:45:19.936Z,19.30
2022-08-14T03:47:12.306Z,19.30
2022-08-14T03:49:44.777Z,19.30
2022-08-14T03:52:27.949Z,19.20
2022-08-14T03:55:07.108Z,19.10
2022-08-14T03:57:37.181Z,19.00
2022-08-14T04:00:13.552Z,18.90
2022-08-14T04:02:55.000Z,19.00
2022-08-14T04:05:22.169Z,19.00
2022-08-14T04:08:08.538Z,19.10
2022-08-14T04:10:38.521Z,19.10
2022-08-14T04:13:06.694Z,19.10
2022-08-14T04:15:56.778Z,19.00
2022-08-14T04:18:22.140Z,19.00
2022-08-14T04:20:54.556Z,18.90
2022-08-14T04:23:29.840Z,18.90
2022-08-14T04:26:08.199Z,18.90
2022-08-14T04:29:01.617Z,18.90
2022-08-14T04:32:58.581Z,18.90
2022-08-14T04:34:17.243Z,18.90
2022-08-14T04:37:10.547Z,19.00
2022-08-14T04:39:57.285Z,19.00
2022-08-14T04:42:46.773Z,18.80
2022-08-14T04:45:15.943Z,18.80
2022-08-14T04:48:43.018Z,18.70
2022-08-14T04:51:03.470Z,18.70
2022-08-14T04:53:35.527Z,18.80
2022-08-14T04:56:10.566Z,18.80
2022-08-14T04:59:01.399Z,18.70
2022-08-14T05:01:29.232Z,18.70
2022-08-14T05:04:07.278Z,18.70
2022-08-14T05:06:39.065Z,18.70
2022-08-14T05:09:10.510Z,18.60
2022-08-14T05:11:42.696Z,18.70
2022-08-14T05:14:16.691Z,18.70
2022-08-14T05:17:02.000Z,18.80
2022-08-14T05:19:32.564Z,18.90
2022-08-14T05:22:17.445Z,18.90
2022-08-14T05:24:50.653Z,18.90
2022-08-14T05:27:23.121Z,19.00
2022-08-14T05:29:57.004Z,18.80
2022-08-14T05:32:28.500Z,18.80
2022-08-14T05:34:58.713Z,18.80
2022-08-14T05:37:28.207Z,18.80
2022-08-14T05:39:58.357Z,18.80
2022-08-14T05:42:29.264Z,18.80
2022-08-14T05:44:59.942Z,18.70
2022-08-14T05:47:29.163Z,18.70
2022-08-14T05:50:05.102Z,18.70
2022-08-14T05:52:39.265Z,18.70
2022-08-14T05:55:11.475Z,18.70
2022-08-14T05:57:49.130Z,18.70
2022-08-14T06:00:24.910Z,18.60
2022-08-14T06:03:04.264Z,18.70
2022-08-14T06:05:35.054Z,18.90
2022-08-14T06:08:08.487Z,18.90
2022-08-14T06:10:50.801Z,19.00
2022-08-14T06:13:19.136Z,19.20
2022-08-14T06:15:47.458Z,19.30
2022-08-14T06:18:17.671Z,19.40
2022-08-14T06:20:46.134Z,19.40
2022-08-14T06:23:13.656Z,19.50
2022-08-14T06:25:41.895Z,19.50
2022-08-14T06:28:27.347Z,19.50
2022-08-14T06:30:56.207Z,19.50
2022-08-14T06:35:01.437Z,19.60
2022-08-14T06:36:11.551Z,19.70
2022-08-14T06:38:38.676Z,19.80
2022-08-14T06:41:05.985Z,19.70
2022-08-14T06:43:38.114Z,19.80
2022-08-14T06:46:22.969Z,19.90
2022-08-14T06:48:59.687Z,19.90
2022-08-14T06:51:44.489Z,20.00
2022-08-14T06:54:13.426Z,20.10
2022-08-14T06:56:44.368Z,20.20
2022-08-14T06:59:19.628Z,20.30
2022-08-14T07:02:06.024Z,20.40
2022-08-14T07:04:59.311Z,20.50
2022-08-14T07:07:28.739Z,20.60
2022-08-14T07:09:56.054Z,20.70
2022-08-14T07:12:54.213Z,20.80
2022-08-14T07:15:11.214Z,20.90
2022-08-14T07:17:47.233Z,21.00
2022-08-14T07:20:31.258Z,21.10
2022-08-14T07:23:07.980Z,21.20
2022-08-14T07:25:42.265Z,21.30
2022-08-14T07:28:21.211Z,21.40
2022-08-14T07:30:57.693Z,21.50
2022-08-14T07:33:50.603Z,21.60
2022-08-14T07:36:26.957Z,21.80
2022-08-14T07:39:03.210Z,21.80
2022-08-14T07:41:39.346Z,22.00
2022-08-14T07:44:29.348Z,22.10
2022-08-14T07:46:58.744Z,22.20
2022-08-14T07:49:26.222Z,22.30
2022-08-14T07:51:53.338Z,22.40
2022-08-14T07:54:23.544Z,22.40
2022-08-14T07:57:00.652Z,22.50
2022-08-14T07:59:42.223Z,22.60
2022-08-14T08:02:18.836Z,22.60
2022-08-14T08:04:49.578Z,22.70
2022-08-14T08:07:17.023Z,22.70
2022-08-14T08:09:53.231Z,22.80
2022-08-14T08:12:26.122Z,22.80
2022-08-14T08:15:03.024Z,22.90
2022-08-14T08:17:42.610Z,23.00
2022-08-14T08:20:27.256Z,23.10
2022-08-14T08:23:00.400Z,23.20
2022-08-14T08:25:39.813Z,23.20
2022-08-14T08:28:22.039Z,23.30
2022-08-14T08:31:01.781Z,23.40
2022-08-14T08:33:37.254Z,23.60
2022-08-14T08:36:12.717Z,23.60
2022-08-14T08:39:17.791Z,23.60
2022-08-14T08:41:49.414Z,23.60
2022-08-14T08:44:32.105Z,23.80
2022-08-14T08:47:06.407Z,23.80
2022-08-14T08:49:49.943Z,24.00
2022-08-14T08:52:31.589Z,24.00
2022-08-14T08:55:01.212Z,24.10
2022-08-14T08:57:36.963Z,24.20
2022-08-14T09:00:25.636Z,24.30
2022-08-14T09:03:04.053Z,24.30
2022-08-14T09:05:33.200Z,24.30
2022-08-14T09:08:34.759Z,24.50
2022-08-14T09:11:19.817Z,24.50
2022-08-14T09:13:52.635Z,24.50
2022-08-14T09:16:26.084Z,24.50
2022-08-14T09:18:54.799Z,24.60
2022-08-14T09:21:24.108Z,24.60
2022-08-14T09:24:27.007Z,24.70
2022-08-14T09:26:49.380Z,24.80
2022-08-14T09:29:20.119Z,24.80
2022-08-14T09:31:57.069Z,24.90
2022-08-14T09:34:38.298Z,24.90
2022-08-14T09:37:53.926Z,24.90
2022-08-14T09:40:59.260Z,25.00
2022-08-14T09:43:55.282Z,25.10
2022-08-14T09:46:27.802Z,25.10
2022-08-14T09:49:02.959Z,25.10
2022-08-14T09:51:51.785Z,25.10
2022-08-14T09:54:22.838Z,25.20
2022-08-14T09:56:59.542Z,25.30
2022-08-14T09:59:28.523Z,25.40
2022-08-14T10:02:01.185Z,25.40
2022-08-14T10:04:36.585Z,25.50
2022-08-14T10:07:08.397Z,25.50
2022-08-14T10:09:59.589Z,25.50
2022-08-14T10:12:54.832Z,25.60
2022-08-14T10:15:27.980Z,25.60
2022-08-14T10:18:17.805Z,25.60
2022-08-14T10:20:58.544Z,25.60
2022-08-14T10:23:33.787Z,25.50
2022-08-14T10:26:08.031Z,25.50
2022-08-14T10:29:14.041Z,25.60
2022-08-14T10:31:44.967Z,25.60
2022-08-14T10:34:18.919Z,25.70
2022-08-14T10:37:02.174Z,25.70
2022-08-14T10:39:30.260Z,25.80
2022-08-14T10:42:16.640Z,25.80
2022-08-14T10:44:52.396Z,25.80
2022-08-14T10:47:40.604Z,25.70
2022-08-14T10:50:12.218Z,25.30
2022-08-14T10:52:43.411Z,24.70
2022-08-14T10:55:16.420Z,24.10
2022-08-14T10:57:53.602Z,23.60
2022-08-14T11:00:30.288Z,23.30
2022-08-14T11:03:26.477Z,22.80
2022-08-14T11:06:18.825Z,22.50
2022-08-14T11:08:47.640Z,22.40
2022-08-14T11:11:19.465Z,22.20
2022-08-14T11:13:46.944Z,22.10
2022-08-14T11:16:16.099Z,22.00
2022-08-14T11:18:50.637Z,21.90
2022-08-14T11:21:22.114Z,21.70
2022-08-14T11:23:53.461Z,21.70
2022-08-14T11:26:22.854Z,21.50
2022-08-14T11:28:52.244Z,21.20
2022-08-14T11:31:23.450Z,21.10
2022-08-14T11:33:55.537Z,21.10
2022-08-14T11:36:35.409Z,21.10
2022-08-14T11:39:33.577Z,21.10
2022-08-14T11:42:56.857Z,21.20
2022-08-14T11:45:00.039Z,21.20
2022-08-14T11:47:35.212Z,21.30
2022-08-14T11:50:33.488Z,21.40
2022-08-14T11:53:04.380Z,21.60
2022-08-14T11:55:38.326Z,21.70
2022-08-14T11:58:10.379Z,21.70
2022-08-14T12:01:04.160Z,21.80
2022-08-14T12:03:52.254Z,21.80
2022-08-14T12:06:28.907Z,21.70
2022-08-14T12:09:08.827Z,21.80
2022-08-14T12:11:46.873Z,21.90
2022-08-14T12:14:29.150Z,22.10
2022-08-14T12:17:11.798Z,22.10
2022-08-14T12:19:57.134Z,22.20
2022-08-14T12:22:33.993Z,22.10
2022-08-14T12:25:03.305Z,22.10
2022-08-14T12:27:37.865Z,22.20
2022-08-14T12:30:11.852Z,22.30
2022-08-14T12:32:47.288Z,22.30
2022-08-14T12:35:14.683Z,22.50
2022-08-14T12:37:49.203Z,22.50
2022-08-14T12:40:24.945Z,22.60
2022-08-14T12:42:56.530Z,22.60
2022-08-14T12:45:33.375Z,22.50
2022-08-14T12:48:21.408Z,22.30
2022-08-14T12:50:53.930Z,22.20
2022-08-14T12:53:22.122Z,22.30
2022-08-14T12:56:22.545Z,22.30
2022-08-14T12:58:59.224Z,22.40
2022-08-14T13:01:29.035Z,22.30
2022-08-14T13:04:12.671Z,22.10
2022-08-14T13:06:44.840Z,21.90
2022-08-14T13:09:19.199Z,21.70
2022-08-14T13:11:58.775Z,21.70
2022-08-14T13:14:41.217Z,21.60
2022-08-14T13:17:11.064Z,21.60
2022-08-14T13:19:40.795Z,21.60
2022-08-14T13:22:10.201Z,21.60
2022-08-14T13:24:47.875Z,21.60
2022-08-14T13:27:15.027Z,21.80
2022-08-14T13:29:47.694Z,21.90
2022-08-14T13:32:16.231Z,21.90
2022-08-14T13:34:47.466Z,21.90
2022-08-14T13:37:18.759Z,22.00
2022-08-14T13:39:56.247Z,22.10
2022-08-14T13:42:30.528Z,22.10
2022-08-14T13:45:01.632Z,22.10
2022-08-14T13:47:31.003Z,22.20
2022-08-14T13:50:02.445Z,22.20
2022-08-14T13:52:59.276Z,22.30
2022-08-14T13:55:28.548Z,22.40
2022-08-14T13:58:04.622Z,22.40
2022-08-14T14:00:51.583Z,22.50
2022-08-14T14:03:22.356Z,22.50
2022-08-14T14:05:55.270Z,22.50
2022-08-14T14:08:46.659Z,22.50
2022-08-14T14:11:14.135Z,22.50
2022-08-14T14:13:45.102Z,22.50
2022-08-14T14:16:15.443Z,22.50
2022-08-14T14:18:56.655Z,22.60
2022-08-14T14:21:29.037Z,22.70
2022-08-14T14:23:56.932Z,22.80
2022-08-14T14:26:25.054Z,22.80
2022-08-14T14:28:56.885Z,22.80
2022-08-14T14:31:30.081Z,22.80
2022-08-14T14:34:07.701Z,22.90
2022-08-14T14:36:52.394Z,23.10
2022-08-14T14:39:27.452Z,23.50
2022-08-14T14:41:59.594Z,23.70
2022-08-14T14:44:43.065Z,24.10
2022-08-14T14:47:13.960Z,24.30
2022-08-14T14:49:54.759Z,24.60
2022-08-14T14:52:27.710Z,24.90
2022-08-14T14:54:57.702Z,25.10
2022-08-14T14:57:34.822Z,25.00
2022-08-14T15:00:12.536Z,24.90
2022-08-14T15:02:52.097Z,24.60
2022-08-14T15:05:20.775Z,24.40
2022-08-14T15:07:49.941Z,24.10
2022-08-14T15:10:28.226Z,24.00
2022-08-14T15:13:04.541Z,23.60
2022-08-14T15:15:37.824Z,23.40
2022-08-14T15:18:36.810Z,23.10
2022-08-14T15:20:58.199Z,22.70
2022-08-14T15:23:32.293Z,22.70
2022-08-14T15:26:24.124Z,22.70
2022-08-14T15:29:06.174Z,22.50
2022-08-14T15:31:36.655Z,22.30
2022-08-14T15:34:43.403Z,22.10
2022-08-14T15:37:16.781Z,21.90
2022-08-14T15:39:45.404Z,21.80
2022-08-14T15:42:16.427Z,21.70
2022-08-14T15:44:57.433Z,21.70
2022-08-14T15:47:30.339Z,21.60
2022-08-14T15:50:05.200Z,21.50
2022-08-14T15:52:37.366Z,21.50
2022-08-14T15:55:08.604Z,21.50
2022-08-14T15:57:36.925Z,21.60
2022-08-14T16:00:43.432Z,21.60
2022-08-14T16:03:16.873Z,21.70
2022-08-14T16:05:45.840Z,21.90
2022-08-14T16:08:28.790Z,22.20
2022-08-14T16:11:00.559Z,22.20
2022-08-14T16:13:39.163Z,22.30
2022-08-14T16:16:34.955Z,22.30
2022-08-14T16:18:58.898Z,22.30
2022-08-14T16:21:31.414Z,22.20
2022-08-14T16:24:00.522Z,22.10
2022-08-14T16:26:29.276Z,22.10
2022-08-14T16:29:09.329Z,22.10
2022-08-14T16:31:36.813Z,22.20
2022-08-14T16:36:54.296Z,22.40
2022-08-14T16:39:23.108Z,22.70
2022-08-14T16:41:52.879Z,22.90
2022-08-14T16:44:31.860Z,23.20
2022-08-14T16:47:05.464Z,23.50
2022-08-14T16:50:02.526Z,23.70
2022-08-14T16:52:26.025Z,23.80
2022-08-14T16:55:11.087Z,23.90
2022-08-14T16:57:52.188Z,23.90
2022-08-14T17:00:43.493Z,24.00
2022-08-14T17:03:13.576Z,24.00
2022-08-14T17:05:43.136Z,24.00
2022-08-14T17:08:32.829Z,23.80
2022-08-14T17:11:04.705Z,23.70
2022-08-14T17:13:58.155Z,23.60
2022-08-14T17:16:35.874Z,23.40
2022-08-14T17:19:14.352Z,23.30
2022-08-14T17:21:46.998Z,23.20
2022-08-14T17:24:56.697Z,23.00
2022-08-14T17:27:09.214Z,22.80
2022-08-14T17:29:54.615Z,22.50
2022-08-14T17:32:56.736Z,22.50
2022-08-14T17:35:26.723Z,22.40
2022-08-14T17:38:39.019Z,22.40
2022-08-14T17:41:27.294Z,22.40
2022-08-14T17:44:45.199Z,22.50
2022-08-14T17:47:18.358Z,22.50
2022-08-14T17:49:52.358Z,22.50
2022-08-14T17:52:34.807Z,22.50
2022-08-14T17:55:06.766Z,22.40
2022-08-14T17:57:41.140Z,22.50
2022-08-14T18:00:16.602Z,22.60
2022-08-14T18:02:50.414Z,22.60
2022-08-14T18:05:23.631Z,22.70
2022-08-14T18:08:34.313Z,22.70
2022-08-14T18:10:56.903Z,22.60
2022-08-14T18:13:51.815Z,22.70
2022-08-14T18:16:19.614Z,22.60
2022-08-14T18:18:48.882Z,22.60
2022-08-14T18:21:24.781Z,22.50
2022-08-14T18:24:03.869Z,22.40
2022-08-14T18:26:51.501Z,22.40
2022-08-14T18:29:32.069Z,22.40
2022-08-14T18:32:00.164Z,22.30
2022-08-14T18:34:38.090Z,22.20
2022-08-14T18:37:21.321Z,22.20
2022-08-14T18:40:01.644Z,22.20
2022-08-14T18:42:34.794Z,22.10
2022-08-14T18:45:12.822Z,22.10
2022-08-14T18:48:14.221Z,22.10
2022-08-14T18:50:32.499Z,21.90
2022-08-14T18:53:09.078Z,21.90
2022-08-14T18:55:37.782Z,21.90
2022-08-14T18:58:33.885Z,21.90
2022-08-14T19:01:04.442Z,21.80
2022-08-14T19:03:37.118Z,21.80
2022-08-14T19:06:09.649Z,21.70
2022-08-14T19:08:37.762Z,21.60
2022-08-14T19:11:08.066Z,21.50
2022-08-14T19:16:26.189Z,21.40
2022-08-14T19:19:00.607Z,21.30
2022-08-14T19:21:41.049Z,21.30
2022-08-14T19:24:27.474Z,21.20
2022-08-14T19:27:23.897Z,21.20
2022-08-14T19:30:20.338Z,21.20
2022-08-14T19:32:57.245Z,21.10
2022-08-14T19:35:48.592Z,21.10
2022-08-14T19:38:57.463Z,21.20
2022-08-14T19:41:30.406Z,21.20
2022-08-14T19:44:10.433Z,21.20
2022-08-14T19:46:59.986Z,21.10
2022-08-14T19:50:24.378Z,21.10
2022-08-14T19:52:29.873Z,21.00
2022-08-14T19:54:57.800Z,20.70
2022-08-14T19:57:29.205Z,20.30
2022-08-14T20:00:04.482Z,20.10
2022-08-14T20:02:37.413Z,19.90
2022-08-14T20:05:07.502Z,19.90
2022-08-14T20:08:00.515Z,19.80
2022-08-14T20:11:04.631Z,19.80
2022-08-14T20:13:32.130Z,19.90
2022-08-14T20:16:12.092Z,19.90
2022-08-14T20:18:51.976Z,19.90
2022-08-14T20:21:21.713Z,20.00
2022-08-14T20:23:50.052Z,20.00
2022-08-14T20:26:30.904Z,20.10
2022-08-14T20:29:05.376Z,20.20
2022-08-14T20:31:37.228Z,20.20
2022-08-14T20:34:24.863Z,20.30
2022-08-14T20:37:10.141Z,20.30
2022-08-14T20:39:43.463Z,20.30
2022-08-14T20:42:38.023Z,20.40
2022-08-14T20:45:23.616Z,20.40
2022-08-14T20:48:09.036Z,20.50
2022-08-14T20:50:36.938Z,20.50
2022-08-14T20:53:54.754Z,20.60
2022-08-14T20:56:28.520Z,20.60
2022-08-14T20:58:57.510Z,20.60
2022-08-14T21:01:24.579Z,20.60
2022-08-14T21:04:01.699Z,20.60
2022-08-14T21:07:23.449Z,20.50
2022-08-14T21:10:03.161Z,20.50
2022-08-14T21:12:34.697Z,20.50
2022-08-14T21:15:02.775Z,20.50
2022-08-14T21:17:30.517Z,20.50
2022-08-14T21:19:58.478Z,20.60
2022-08-14T21:22:26.907Z,20.50
2022-08-14T21:25:02.272Z,20.50
2022-08-14T21:27:37.189Z,20.50
2022-08-14T21:30:08.475Z,20.50
2022-08-14T21:32:50.414Z,20.40
2022-08-14T21:35:25.900Z,20.40
2022-08-14T21:37:53.919Z,20.30
2022-08-14T21:40:41.849Z,20.30
2022-08-14T21:43:17.148Z,20.20
2022-08-14T21:45:53.646Z,20.20
2022-08-14T21:48:29.992Z,20.20
2022-08-14T21:51:54.719Z,20.20
2022-08-14T21:53:58.690Z,20.20
2022-08-14T21:56:38.631Z,20.20
2022-08-14T21:59:17.687Z,20.20
2022-08-14T22:02:00.460Z,20.10
2022-08-14T22:04:40.062Z,20.10
2022-08-14T22:07:10.903Z,20.10
2022-08-14T22:09:42.771Z,20.00
2022-08-14T22:12:45.370Z,20.10
2022-08-14T22:15:00.374Z,20.10
2022-08-14T22:17:32.275Z,20.10
2022-08-14T22:20:02.989Z,20.10
2022-08-14T22:22:32.616Z,20.10
2022-08-14T22:25:01.095Z,20.10
2022-08-14T22:27:32.270Z,20.10
2022-08-14T22:30:00.734Z,20.10
2022-08-14T22:32:35.152Z,20.10
2022-08-14T22:35:16.696Z,20.00
2022-08-14T22:37:44.634Z,20.00
2022-08-14T22:40:55.201Z,20.00
2022-08-14T22:43:07.989Z,20.00
2022-08-14T22:45:37.750Z,19.90
2022-08-14T22:48:09.845Z,20.00
2022-08-14T22:50:49.176Z,20.00
2022-08-14T22:53:22.001Z,19.90
2022-08-14T22:55:52.077Z,19.90
2022-08-14T22:58:31.569Z,19.90
2022-08-14T23:01:05.506Z,19.90
2022-08-14T23:03:34.131Z,19.80
2022-08-14T23:06:02.311Z,19.80
2022-08-14T23:08:59.207Z,19.80
2022-08-14T23:11:16.538Z,19.80
2022-08-14T23:13:46.118Z,19.80
2022-08-14T23:16:20.050Z,19.80
2022-08-14T23:18:53.900Z,19.70
2022-08-14T23:21:24.202Z,19.70
2022-08-14T23:23:55.001Z,19.60
2022-08-14T23:26:48.181Z,19.60
2022-08-14T23:29:11.501Z,19.60
2022-08-14T23:31:39.506Z,19.60
2022-08-14T23:34:13.119Z,19.70
2022-08-14T23:36:57.848Z,19.60
2022-08-14T23:39:30.063Z,19.60
2022-08-14T23:42:07.571Z,19.60
2022-08-14T23:44:37.792Z,19.60
2022-08-14T23:47:11.656Z,19.60
2022-08-14T23:50:00.857Z,19.50
2022-08-14T23:52:51.094Z,19.40
2022-08-14T23:55:17.402Z,19.40
2022-08-14T23:57:57.603Z,19.30
