createdAt,value
2023-04-09T00:00:27.582Z,12.93
2023-04-09T00:02:55.647Z,13.13
2023-04-09T00:05:23.044Z,13.85
2023-04-09T00:07:50.496Z,13.55
2023-04-09T00:10:18.098Z,13.10
2023-04-09T00:12:45.524Z,12.40
2023-04-09T00:15:20.641Z,11.82
2023-04-09T00:17:56.305Z,12.25
2023-04-09T00:20:23.740Z,12.37
2023-04-09T00:22:51.853Z,12.18
2023-04-09T00:25:20.056Z,11.40
2023-04-09T00:27:47.554Z,13.35
2023-04-09T00:30:14.973Z,12.27
2023-04-09T00:32:42.610Z,12.68
2023-04-09T00:35:10.367Z,14.60
2023-04-09T00:37:37.762Z,11.73
2023-04-09T00:40:06.170Z,10.75
2023-04-09T00:42:34.041Z,11.65
2023-04-09T00:45:01.609Z,12.48
2023-04-09T00:47:29.581Z,12.23
2023-04-09T00:49:57.059Z,11.43
2023-04-09T00:52:24.704Z,10.98
2023-04-09T00:54:52.776Z,11.38
2023-04-09T00:57:20.353Z,12.32
2023-04-09T00:59:47.712Z,12.68
2023-04-09T01:02:15.668Z,11.63
2023-04-09T01:04:43.649Z,12.20
2023-04-09T01:07:19.972Z,12.55
2023-04-09T01:15:11.421Z,11.38
2023-04-09T01:17:46.790Z,10.73
2023-04-09T01:23:15.791Z,11.93
2023-04-09T01:26:10.369Z,13.27
2023-04-09T01:28:49.410Z,12.63
2023-04-09T01:31:21.069Z,13.93
2023-04-09T01:33:48.449Z,13.85
2023-04-09T01:36:15.923Z,13.77
2023-04-09T01:38:43.657Z,14.30
2023-04-09T01:41:14.429Z,12.55
2023-04-09T01:43:41.886Z,14.50
2023-04-09T01:46:09.566Z,13.85
2023-04-09T01:48:37.006Z,13.52
2023-04-09T01:51:04.629Z,14.60
2023-04-09T01:53:32.293Z,14.55
2023-04-09T01:56:00.345Z,14.30
2023-04-09T01:58:27.856Z,13.10
2023-04-09T02:00:59.234Z,14.73
2023-04-09T02:03:34.397Z,13.27
2023-04-09T02:06:14.618Z,13.15
2023-04-09T02:08:47.012Z,13.63
2023-04-09T02:11:15.004Z,12.80
2023-04-09T02:13:42.644Z,12.80
2023-04-09T02:16:11.450Z,13.57
2023-04-09T02:18:39.083Z,13.30
2023-04-09T02:21:06.950Z,13.20
2023-04-09T02:23:35.079Z,12.30
2023-04-09T02:26:02.635Z,13.02
2023-04-09T02:28:30.277Z,12.43
2023-04-09T02:30:58.003Z,13.80
2023-04-09T02:33:25.446Z,14.10
2023-04-09T02:35:52.839Z,13.68
2023-04-09T02:38:20.580Z,13.67
2023-04-09T02:40:47.941Z,12.98
2023-04-09T02:43:15.357Z,13.70
2023-04-09T02:45:42.998Z,13.07
2023-04-09T02:48:10.385Z,13.90
2023-04-09T02:50:37.738Z,14.37
2023-04-09T02:53:05.400Z,12.65
2023-04-09T02:55:32.784Z,13.00
2023-04-09T02:58:00.510Z,13.00
2023-04-09T03:00:28.205Z,12.23
2023-04-09T03:02:56.312Z,13.48
2023-04-09T03:05:23.938Z,13.20
2023-04-09T03:07:51.643Z,14.55
2023-04-09T03:10:19.018Z,13.73
2023-04-09T03:12:47.860Z,13.23
2023-04-09T03:15:15.512Z,12.97
2023-04-09T03:17:42.884Z,14.03
2023-04-09T03:20:10.430Z,14.00
2023-04-09T03:22:38.940Z,13.03
2023-04-09T03:25:07.409Z,12.97
2023-04-09T03:27:35.083Z,13.17
2023-04-09T03:30:03.358Z,12.33
2023-04-09T03:32:31.783Z,13.17
2023-04-09T03:34:59.169Z,12.67
2023-04-09T03:37:26.995Z,13.53
2023-04-09T03:39:54.904Z,14.47
2023-04-09T03:42:22.714Z,13.33
2023-04-09T03:44:50.381Z,14.20
2023-04-09T03:47:17.970Z,13.77
2023-04-09T03:49:45.363Z,13.77
2023-04-09T03:52:13.593Z,13.50
2023-04-09T03:54:43.424Z,13.83
2023-04-09T03:57:11.960Z,14.13
2023-04-09T03:59:40.281Z,13.07
2023-04-09T04:02:07.834Z,12.87
2023-04-09T04:04:38.732Z,13.57
2023-04-09T04:07:08.736Z,12.90
2023-04-09T04:09:37.408Z,13.57
2023-04-09T04:12:05.335Z,12.73
2023-04-09T04:14:34.145Z,13.83
2023-04-09T04:17:02.355Z,14.50
2023-04-09T04:19:30.385Z,13.33
2023-04-09T04:21:57.962Z,13.93
2023-04-09T04:24:25.753Z,14.00
2023-04-09T04:26:53.127Z,13.97
2023-04-09T04:29:20.596Z,12.90
2023-04-09T04:31:48.733Z,15.97
2023-04-09T04:34:16.738Z,15.00
2023-04-09T04:36:45.297Z,14.93
2023-04-09T04:39:13.020Z,15.03
2023-04-09T04:41:41.506Z,13.77
2023-04-09T04:44:09.124Z,13.77
2023-04-09T04:46:37.459Z,14.33
2023-04-09T04:49:05.375Z,15.40
2023-04-09T04:51:33.694Z,15.10
2023-04-09T04:54:01.642Z,15.10
2023-04-09T04:56:29.365Z,15.03
2023-04-09T04:58:57.646Z,15.77
2023-04-09T05:01:25.434Z,14.73
2023-04-09T05:03:53.612Z,13.90
2023-04-09T05:06:22.964Z,13.60
2023-04-09T05:08:51.010Z,13.88
2023-04-09T05:11:18.598Z,14.32
2023-04-09T05:13:46.847Z,15.07
2023-04-09T05:16:18.690Z,13.85
2023-04-09T05:18:47.155Z,14.05
2023-04-09T05:21:14.833Z,13.70
2023-04-09T05:23:42.779Z,14.52
2023-04-09T05:26:10.682Z,15.00
2023-04-09T05:28:38.737Z,14.65
2023-04-09T05:31:12.855Z,15.05
2023-04-09T05:33:42.375Z,14.40
2023-04-09T05:36:17.387Z,13.82
2023-04-09T05:38:46.413Z,14.38
2023-04-09T05:41:14.040Z,15.35
2023-04-09T05:43:45.728Z,14.07
2023-04-09T05:46:13.546Z,13.85
2023-04-09T05:48:41.526Z,14.25
2023-04-09T05:51:09.976Z,15.18
2023-04-09T05:53:37.819Z,15.20
2023-04-09T05:56:13.502Z,18.95
2023-04-09T05:58:41.890Z,16.98
2023-04-09T06:01:10.222Z,16.35
2023-04-09T06:03:38.084Z,16.17
2023-04-09T06:06:05.672Z,14.68
2023-04-09T06:08:34.606Z,17.00
2023-04-09T06:11:02.229Z,19.52
2023-04-09T06:13:29.662Z,16.43
2023-04-09T06:15:57.109Z,15.20
2023-04-09T06:18:24.751Z,16.45
2023-04-09T06:21:01.718Z,14.65
2023-04-09T06:23:29.415Z,16.87
2023-04-09T06:25:56.793Z,16.50
2023-04-09T06:28:24.288Z,18.15
2023-04-09T06:30:53.581Z,13.85
2023-04-09T06:33:21.599Z,13.07
2023-04-09T06:35:49.237Z,13.20
2023-04-09T06:38:17.102Z,12.27
2023-04-09T06:40:44.584Z,14.13
2023-04-09T06:43:11.958Z,14.27
2023-04-09T06:45:41.145Z,14.70
2023-04-09T06:48:08.641Z,14.45
2023-04-09T06:50:36.088Z,17.15
2023-04-09T06:53:03.720Z,16.08
2023-04-09T06:55:31.047Z,13.68
2023-04-09T06:57:58.411Z,13.52
2023-04-09T07:00:26.157Z,14.70
2023-04-09T07:02:53.792Z,15.75
2023-04-09T07:05:21.558Z,14.30
2023-04-09T07:07:49.165Z,14.63
2023-04-09T07:10:16.558Z,12.55
2023-04-09T07:12:43.911Z,12.88
2023-04-09T07:15:11.559Z,15.07
2023-04-09T07:17:38.955Z,13.20
2023-04-09T07:20:06.604Z,11.70
2023-04-09T07:22:34.261Z,15.23
2023-04-09T07:25:01.781Z,11.90
2023-04-09T07:27:29.232Z,12.60
2023-04-09T07:29:57.903Z,12.70
2023-04-09T07:32:26.255Z,12.80
2023-04-09T07:34:54.134Z,12.60
2023-04-09T07:37:21.850Z,12.70
2023-04-09T07:39:49.656Z,12.30
2023-04-09T07:42:17.102Z,12.32
2023-04-09T07:44:44.733Z,10.48
2023-04-09T07:47:12.978Z,10.80
2023-04-09T07:49:40.358Z,10.90
2023-04-09T07:52:08.187Z,10.65
2023-04-09T07:54:35.774Z,10.32
2023-04-09T07:57:03.186Z,13.60
2023-04-09T07:59:31.730Z,10.80
2023-04-09T08:01:59.512Z,11.85
2023-04-09T08:04:27.428Z,11.15
2023-04-09T08:06:54.894Z,12.45
2023-04-09T08:09:22.275Z,11.43
2023-04-09T08:11:50.394Z,11.82
2023-04-09T08:14:17.883Z,12.77
2023-04-09T08:16:49.944Z,11.82
2023-04-09T08:19:18.022Z,12.48
2023-04-09T08:21:46.198Z,11.27
2023-04-09T08:24:13.664Z,11.25
2023-04-09T08:26:41.759Z,11.07
2023-04-09T08:29:10.998Z,12.40
2023-04-09T08:31:38.559Z,12.18
2023-04-09T08:34:06.222Z,12.93
2023-04-09T08:36:35.034Z,11.70
2023-04-09T08:39:02.929Z,11.02
2023-04-09T08:41:30.858Z,11.65
2023-04-09T08:43:59.549Z,11.12
2023-04-09T08:46:27.743Z,11.85
2023-04-09T08:48:56.242Z,11.20
2023-04-09T08:51:24.099Z,11.32
2023-04-09T08:54:03.997Z,10.77
2023-04-09T08:56:32.618Z,10.65
2023-04-09T08:59:00.001Z,12.57
2023-04-09T09:01:28.614Z,10.52
2023-04-09T09:03:57.364Z,10.32
2023-04-09T09:06:26.171Z,10.05
2023-04-09T09:09:12.783Z,10.35
2023-04-09T09:11:44.769Z,10.98
2023-04-09T09:14:13.333Z,11.68
2023-04-09T09:16:44.800Z,11.77
2023-04-09T09:19:24.290Z,11.35
2023-04-09T09:21:58.643Z,11.40
2023-04-09T09:24:26.060Z,11.12
2023-04-09T09:26:59.800Z,12.37
2023-04-09T09:29:28.264Z,11.95
2023-04-09T09:31:56.298Z,11.12
2023-04-09T09:34:24.453Z,11.95
2023-04-09T09:36:51.835Z,12.00
2023-04-09T09:39:19.582Z,12.48
2023-04-09T09:41:48.777Z,13.43
2023-04-09T09:44:32.619Z,13.77
2023-04-09T09:47:00.648Z,12.27
2023-04-09T09:49:28.038Z,10.70
2023-04-09T09:51:57.675Z,11.43
2023-04-09T09:54:25.679Z,12.48
2023-04-09T09:56:53.106Z,11.90
2023-04-09T09:59:23.853Z,12.35
2023-04-09T10:01:54.947Z,13.38
2023-04-09T10:04:22.765Z,14.23
2023-04-09T10:06:52.106Z,12.82
2023-04-09T10:09:20.706Z,12.95
2023-04-09T10:11:48.811Z,12.02
2023-04-09T10:14:16.778Z,12.30
2023-04-09T10:16:44.173Z,11.70
2023-04-09T10:19:14.232Z,11.82
2023-04-09T10:21:42.887Z,12.68
2023-04-09T10:24:10.480Z,12.20
2023-04-09T10:26:41.079Z,12.93
2023-04-09T10:29:10.016Z,12.15
2023-04-09T10:32:08.450Z,11.95
2023-04-09T10:34:42.913Z,11.75
2023-04-09T10:37:24.332Z,11.30
2023-04-09T10:39:52.540Z,12.50
2023-04-09T10:42:27.432Z,12.90
2023-04-09T10:45:05.138Z,12.27
2023-04-09T10:47:36.647Z,12.63
2023-04-09T10:50:20.347Z,12.30
2023-04-09T10:52:51.692Z,11.93
2023-04-09T10:55:41.930Z,11.70
2023-04-09T10:58:13.474Z,12.35
2023-04-09T11:00:45.159Z,12.27
2023-04-09T11:03:30.491Z,13.57
2023-04-09T11:06:09.432Z,12.40
2023-04-09T11:08:38.412Z,11.95
2023-04-09T11:11:05.990Z,12.57
2023-04-09T11:13:34.161Z,12.25
2023-04-09T11:16:04.247Z,11.38
2023-04-09T11:18:33.864Z,12.10
2023-04-09T11:21:02.221Z,11.70
2023-04-09T11:23:29.895Z,12.25
2023-04-09T11:25:57.299Z,11.93
2023-04-09T11:28:24.658Z,11.60
2023-04-09T11:30:52.385Z,12.70
2023-04-09T11:33:20.483Z,14.77
2023-04-09T11:35:48.541Z,11.63
2023-04-09T11:38:16.371Z,12.20
2023-04-09T11:40:51.446Z,15.43
2023-04-09T11:43:20.999Z,12.80
2023-04-09T11:45:48.918Z,13.38
2023-04-09T11:48:18.519Z,12.13
2023-04-09T11:50:46.814Z,12.05
2023-04-09T11:53:20.751Z,10.95
2023-04-09T11:55:52.230Z,12.82
2023-04-09T11:58:23.518Z,12.18
2023-04-09T12:01:09.298Z,12.48
2023-04-09T12:03:37.811Z,12.70
2023-04-09T12:06:06.135Z,12.50
2023-04-09T12:08:37.273Z,11.52
2023-04-09T12:11:11.874Z,12.18
2023-04-09T12:13:43.251Z,12.40
2023-04-09T12:16:14.367Z,12.48
2023-04-09T12:18:41.929Z,12.23
2023-04-09T12:21:09.308Z,12.15
2023-04-09T12:23:36.966Z,12.55
2023-04-09T12:26:04.411Z,12.18
2023-04-09T12:28:31.858Z,12.32
2023-04-09T12:30:59.653Z,12.50
2023-04-09T12:33:27.292Z,12.02
2023-04-09T12:35:54.673Z,13.60
2023-04-09T12:38:22.354Z,13.50
2023-04-09T12:40:49.692Z,14.18
2023-04-09T12:43:17.089Z,13.48
2023-04-09T12:45:44.849Z,13.60
2023-04-09T12:48:12.480Z,14.68
2023-04-09T12:50:39.976Z,14.27
2023-04-09T12:53:08.870Z,14.05
2023-04-09T12:55:36.210Z,14.45
2023-04-09T12:58:03.571Z,13.75
2023-04-09T13:00:31.353Z,14.70
2023-04-09T13:02:58.963Z,14.35
2023-04-09T13:05:26.555Z,14.60
2023-04-09T13:07:54.147Z,13.52
2023-04-09T13:10:21.522Z,14.18
2023-04-09T13:12:48.887Z,14.13
2023-04-09T13:15:16.521Z,13.73
2023-04-09T13:17:43.905Z,16.17
2023-04-09T13:20:11.527Z,15.55
2023-04-09T13:22:39.313Z,15.90
2023-04-09T13:25:06.802Z,13.55
2023-04-09T13:27:34.163Z,13.98
2023-04-09T13:30:01.824Z,14.20
2023-04-09T13:32:29.308Z,14.87
2023-04-09T13:34:58.004Z,16.55
2023-04-09T13:37:26.099Z,14.45
2023-04-09T13:39:53.418Z,14.25
2023-04-09T13:42:20.895Z,15.63
2023-04-09T13:44:48.529Z,14.68
2023-04-09T13:47:16.833Z,15.43
2023-04-09T13:49:44.184Z,16.27
2023-04-09T13:52:11.927Z,15.52
2023-04-09T13:54:39.319Z,14.20
2023-04-09T13:57:06.906Z,14.50
2023-04-09T13:59:34.610Z,15.40
2023-04-09T14:02:02.179Z,13.55
2023-04-09T14:04:30.417Z,13.85
2023-04-09T14:06:57.886Z,13.85
2023-04-09T14:09:25.236Z,14.43
2023-04-09T14:11:54.779Z,13.82
2023-04-09T14:14:22.111Z,13.30
2023-04-09T14:16:50.391Z,13.80
2023-04-09T14:19:18.108Z,13.30
2023-04-09T14:21:45.474Z,14.05
2023-04-09T14:24:12.834Z,14.23
2023-04-09T14:26:40.856Z,14.20
2023-04-09T14:29:08.239Z,14.75
2023-04-09T14:31:35.787Z,13.80
2023-04-09T14:34:03.424Z,13.55
2023-04-09T14:36:32.226Z,13.82
2023-04-09T14:39:00.211Z,13.43
2023-04-09T14:41:28.180Z,13.73
2023-04-09T14:43:55.715Z,13.55
2023-04-09T14:46:23.062Z,14.18
2023-04-09T14:48:50.918Z,13.20
2023-04-09T14:51:18.482Z,11.85
2023-04-09T14:53:45.855Z,12.45
2023-04-09T14:56:13.529Z,16.23
2023-04-09T14:58:40.994Z,12.63
2023-04-09T15:01:08.443Z,13.70
2023-04-09T15:03:36.340Z,13.10
2023-04-09T15:06:04.184Z,13.25
2023-04-09T15:08:31.506Z,12.27
2023-04-09T15:10:59.167Z,13.02
2023-04-09T15:13:26.550Z,13.52
2023-04-09T15:15:54.051Z,12.30
2023-04-09T15:18:21.926Z,16.58
2023-04-09T15:20:49.373Z,15.02
2023-04-09T15:23:16.748Z,14.85
2023-04-09T15:25:44.368Z,13.57
2023-04-09T15:28:11.739Z,12.32
2023-04-09T15:30:39.210Z,12.52
2023-04-09T15:33:06.913Z,11.88
2023-04-09T15:35:34.824Z,11.95
2023-04-09T15:38:02.205Z,11.80
2023-04-09T15:40:31.102Z,12.68
2023-04-09T15:42:58.459Z,12.13
2023-04-09T15:45:26.492Z,11.43
2023-04-09T15:47:54.270Z,11.75
2023-04-09T15:50:21.755Z,17.45
2023-04-09T15:52:49.117Z,12.73
2023-04-09T15:55:16.870Z,11.45
2023-04-09T15:57:46.829Z,11.85
2023-04-09T16:00:15.349Z,12.45
2023-04-09T16:02:43.032Z,13.88
2023-04-09T16:05:10.472Z,12.00
2023-04-09T16:07:39.375Z,11.52
2023-04-09T16:10:07.356Z,12.37
2023-04-09T16:12:34.709Z,12.25
2023-04-09T16:15:02.495Z,12.02
2023-04-09T16:17:30.922Z,14.38
2023-04-09T16:19:58.421Z,13.55
2023-04-09T16:22:25.998Z,10.90
2023-04-09T16:24:53.624Z,11.45
2023-04-09T16:27:21.192Z,11.23
2023-04-09T16:29:48.524Z,11.23
2023-04-09T16:32:16.705Z,10.70
2023-04-09T16:34:44.054Z,10.93
2023-04-09T16:37:11.464Z,11.77
2023-04-09T16:39:39.145Z,12.15
2023-04-09T16:42:07.080Z,11.88
2023-04-09T16:44:34.475Z,12.18
2023-04-09T16:47:02.713Z,13.98
2023-04-09T16:49:31.402Z,12.63
2023-04-09T16:51:58.808Z,12.65
2023-04-09T16:54:26.464Z,18.02
2023-04-09T16:56:53.839Z,12.82
2023-04-09T16:59:21.434Z,15.38
2023-04-09T17:01:49.282Z,13.15
2023-04-09T17:04:17.142Z,12.75
2023-04-09T17:06:44.586Z,15.20
2023-04-09T17:09:12.226Z,20.40
2023-04-09T17:11:39.600Z,19.42
2023-04-09T17:14:06.995Z,13.88
2023-04-09T17:16:34.695Z,13.27
2023-04-09T17:19:02.100Z,11.52
2023-04-09T17:21:29.478Z,13.43
2023-04-09T17:23:57.116Z,13.23
2023-04-09T17:26:24.720Z,13.55
2023-04-09T17:28:52.683Z,14.68
2023-04-09T17:31:24.077Z,12.18
2023-04-09T17:33:51.744Z,11.85
2023-04-09T17:36:19.980Z,11.55
2023-04-09T17:38:48.510Z,10.20
2023-04-09T17:41:16.033Z,10.70
2023-04-09T17:43:43.424Z,11.80
2023-04-09T17:46:11.763Z,10.30
2023-04-09T17:48:39.329Z,10.15
2023-04-09T17:51:07.039Z,11.25
2023-04-09T17:53:34.677Z,10.30
2023-04-09T17:56:04.022Z,11.07
2023-04-09T17:58:31.825Z,10.30
2023-04-09T18:00:59.640Z,9.95
2023-04-09T18:03:27.595Z,10.32
2023-04-09T18:05:55.325Z,10.95
2023-04-09T18:08:22.685Z,10.55
2023-04-09T18:11:04.922Z,10.38
2023-04-09T18:13:38.702Z,10.55
2023-04-09T18:16:12.664Z,10.82
2023-04-09T18:18:40.356Z,10.18
2023-04-09T18:21:08.023Z,11.40
2023-04-09T18:23:35.478Z,11.15
2023-04-09T18:26:02.988Z,11.15
2023-04-09T18:28:30.639Z,11.68
2023-04-09T18:30:58.876Z,11.60
2023-04-09T18:33:27.074Z,11.38
2023-04-09T18:35:54.811Z,10.90
2023-04-09T18:38:22.651Z,11.55
2023-04-09T18:40:50.032Z,12.15
2023-04-09T18:43:17.719Z,11.40
2023-04-09T18:45:45.079Z,12.70
2023-04-09T18:48:12.528Z,11.80
2023-04-09T18:50:40.283Z,12.13
2023-04-09T18:53:07.665Z,13.13
2023-04-09T18:55:38.139Z,12.75
2023-04-09T18:58:08.774Z,12.75
2023-04-09T19:00:36.552Z,13.27
2023-04-09T19:03:04.698Z,13.45
2023-04-09T19:05:32.884Z,13.50
2023-04-09T19:08:04.292Z,13.45
2023-04-09T19:10:32.907Z,14.70
2023-04-09T19:13:00.274Z,14.90
2023-04-09T19:15:28.497Z,12.70
2023-04-09T19:17:56.576Z,14.27
2023-04-09T19:20:24.042Z,15.18
2023-04-09T19:22:54.336Z,14.75
2023-04-09T19:25:22.854Z,15.60
2023-04-09T19:27:50.366Z,16.45
2023-04-09T19:30:17.882Z,14.02
2023-04-09T19:32:45.654Z,13.77
2023-04-09T19:35:13.062Z,13.75
2023-04-09T19:37:40.800Z,13.90
2023-04-09T19:40:08.986Z,14.52
2023-04-09T19:42:36.330Z,14.13
2023-04-09T19:45:03.769Z,12.88
2023-04-09T19:47:31.755Z,14.93
2023-04-09T19:49:59.102Z,14.35
2023-04-09T19:52:27.011Z,13.68
2023-04-09T19:54:55.803Z,15.75
2023-04-09T19:57:23.191Z,13.95
2023-04-09T19:59:52.170Z,14.32
2023-04-09T20:02:19.932Z,13.90
2023-04-09T20:04:47.635Z,12.50
2023-04-09T20:07:15.689Z,13.20
2023-04-09T20:09:43.571Z,12.90
2023-04-09T20:12:11.237Z,13.82
2023-04-09T20:14:39.383Z,12.85
2023-04-09T20:17:08.851Z,12.90
2023-04-09T20:19:37.862Z,14.02
2023-04-09T20:22:05.362Z,14.10
2023-04-09T20:24:33.826Z,14.32
2023-04-09T20:27:01.736Z,14.32
2023-04-09T20:29:29.315Z,12.43
2023-04-09T20:31:56.858Z,13.73
2023-04-09T20:34:26.918Z,13.93
2023-04-09T20:36:54.656Z,14.07
2023-04-09T20:39:22.380Z,14.85
2023-04-09T20:41:50.019Z,14.30
2023-04-09T20:44:17.349Z,13.77
2023-04-09T20:46:44.738Z,13.65
2023-04-09T20:49:13.103Z,14.25
2023-04-09T20:51:40.586Z,14.85
2023-04-09T20:54:07.943Z,15.02
2023-04-09T20:56:35.861Z,15.57
2023-04-09T20:59:03.484Z,15.18
2023-04-09T21:01:32.313Z,14.38
2023-04-09T21:04:00.134Z,15.70
2023-04-09T21:06:27.597Z,14.85
2023-04-09T21:08:55.956Z,15.45
2023-04-09T21:11:24.266Z,15.98
2023-04-09T21:13:54.978Z,15.43
2023-04-09T21:16:23.039Z,15.15
2023-04-09T21:18:50.933Z,15.18
2023-04-09T21:21:18.597Z,16.40
2023-04-09T21:23:45.952Z,15.00
2023-04-09T21:26:15.027Z,15.15
2023-04-09T21:28:42.705Z,16.95
2023-04-09T21:31:11.232Z,15.77
2023-04-09T21:33:39.267Z,19.48
2023-04-09T21:36:08.049Z,17.10
2023-04-09T21:38:35.735Z,17.15
2023-04-09T21:41:03.365Z,19.00
2023-04-09T21:43:30.758Z,16.42
2023-04-09T21:45:58.145Z,18.27
2023-04-09T21:48:26.507Z,16.67
2023-04-09T21:50:53.881Z,17.08
2023-04-09T21:53:21.226Z,15.85
2023-04-09T21:55:48.830Z,17.02
2023-04-09T21:58:16.217Z,15.27
2023-04-09T22:00:43.591Z,15.43
2023-04-09T22:03:11.811Z,17.17
2023-04-09T22:05:39.308Z,14.93
2023-04-09T22:08:07.326Z,15.80
2023-04-09T22:10:34.959Z,15.57
2023-04-09T22:13:02.346Z,17.13
2023-04-09T22:15:29.728Z,16.15
2023-04-09T22:17:57.776Z,16.23
2023-04-09T22:20:26.431Z,15.30
2023-04-09T22:22:54.238Z,16.25
2023-04-09T22:25:22.184Z,15.70
2023-04-09T22:27:53.157Z,16.55
2023-04-09T22:30:24.476Z,16.48
2023-04-09T22:32:52.226Z,16.03
2023-04-09T22:35:19.850Z,15.57
2023-04-09T22:37:47.341Z,16.63
2023-04-09T22:40:15.539Z,15.93
2023-04-09T22:42:43.551Z,15.77
2023-04-09T22:45:11.219Z,15.27
2023-04-09T22:47:39.041Z,15.18
2023-04-09T22:50:07.316Z,15.23
2023-04-09T22:52:34.663Z,15.43
2023-04-09T22:55:02.259Z,16.20
2023-04-09T22:57:29.926Z,15.63
2023-04-09T22:59:57.663Z,16.07
2023-04-09T23:02:26.158Z,14.93
2023-04-09T23:04:53.715Z,16.37
2023-04-09T23:07:21.077Z,15.10
2023-04-09T23:09:48.700Z,17.23
2023-04-09T23:12:16.099Z,16.50
2023-04-09T23:14:43.426Z,15.37
2023-04-09T23:17:11.028Z,16.70
2023-04-09T23:19:38.427Z,16.87
2023-04-09T23:22:05.803Z,16.97
2023-04-09T23:24:33.459Z,17.23
2023-04-09T23:27:00.924Z,15.88
2023-04-09T23:29:28.276Z,17.27
2023-04-09T23:31:56.103Z,16.45
2023-04-09T23:34:23.544Z,17.55
2023-04-09T23:36:51.614Z,15.32
2023-04-09T23:39:19.231Z,16.77
2023-04-09T23:41:46.567Z,16.75
2023-04-09T23:44:13.904Z,15.97
2023-04-09T23:46:41.693Z,18.03
2023-04-09T23:49:09.169Z,18.67
2023-04-09T23:51:36.487Z,17.27
2023-04-09T23:54:04.125Z,17.83
2023-04-09T23:56:31.599Z,16.63
2023-04-09T23:58:59.055Z,16.87
