createdAt,value
2022-09-07T00:02:15.569Z,17.22
2022-09-07T00:04:46.394Z,17.18
2022-09-07T00:07:17.453Z,17.14
2022-09-07T00:09:48.490Z,17.09
2022-09-07T00:12:19.240Z,17.05
2022-09-07T00:14:50.046Z,17.03
2022-09-07T00:17:20.837Z,17.02
2022-09-07T00:19:51.588Z,17.01
2022-09-07T00:22:22.333Z,17.02
2022-09-07T00:24:53.071Z,17.01
2022-09-07T00:27:23.886Z,16.98
2022-09-07T00:29:54.876Z,16.93
2022-09-07T00:32:25.811Z,16.89
2022-09-07T00:34:56.564Z,16.85
2022-09-07T00:37:27.590Z,16.87
2022-09-07T00:39:58.402Z,16.85
2022-09-07T00:42:29.294Z,16.83
2022-09-07T00:45:11.149Z,16.85
2022-09-07T00:47:48.692Z,16.88
2022-09-07T00:50:25.036Z,16.91
2022-09-07T00:52:59.118Z,16.91
2022-09-07T00:55:30.778Z,16.90
2022-09-07T00:58:02.237Z,16.86
2022-09-07T01:00:34.037Z,16.84
2022-09-07T01:03:06.693Z,16.83
2022-09-07T01:05:41.932Z,16.80
2022-09-07T01:08:15.214Z,16.77
2022-09-07T01:10:46.868Z,16.74
2022-09-07T01:13:17.714Z,16.70
2022-09-07T01:15:57.672Z,16.68
2022-09-07T01:18:39.206Z,16.67
2022-09-07T01:21:32.413Z,16.63
2022-09-07T01:24:36.258Z,16.62
2022-09-07T01:27:33.760Z,16.64
2022-09-07T01:30:08.111Z,16.65
2022-09-07T01:32:55.347Z,16.65
2022-09-07T01:35:41.248Z,16.63
2022-09-07T01:38:22.599Z,16.59
2022-09-07T01:40:58.822Z,16.60
2022-09-07T01:43:39.479Z,16.62
2022-09-07T01:46:22.215Z,16.64
2022-09-07T01:48:55.479Z,16.64
2022-09-07T01:51:32.831Z,16.62
2022-09-07T01:54:11.817Z,16.58
2022-09-07T01:56:47.398Z,16.53
2022-09-07T01:59:25.934Z,16.51
2022-09-07T02:02:03.236Z,16.56
2022-09-07T02:04:39.530Z,16.59
2022-09-07T02:07:15.932Z,16.60
2022-09-07T02:09:52.540Z,16.58
2022-09-07T02:12:27.428Z,16.54
2022-09-07T02:15:01.825Z,16.51
2022-09-07T02:17:37.806Z,16.50
2022-09-07T02:20:13.055Z,16.50
2022-09-07T02:22:47.051Z,16.48
2022-09-07T02:25:23.748Z,16.47
2022-09-07T02:28:00.192Z,16.45
2022-09-07T02:30:31.023Z,16.42
2022-09-07T02:33:01.991Z,16.42
2022-09-07T02:35:33.001Z,16.45
2022-09-07T02:38:05.990Z,16.47
2022-09-07T02:40:37.212Z,16.49
2022-09-07T02:43:10.266Z,16.49
2022-09-07T02:45:55.475Z,16.48
2022-09-07T02:48:38.842Z,16.47
2022-09-07T02:51:18.876Z,16.48
2022-09-07T02:54:09.828Z,16.50
2022-09-07T02:56:58.759Z,16.51
2022-09-07T02:59:43.408Z,16.49
2022-09-07T03:02:21.834Z,16.48
2022-09-07T03:04:58.619Z,16.44
2022-09-07T03:07:36.247Z,16.42
2022-09-07T03:10:07.651Z,16.41
2022-09-07T03:12:47.475Z,16.40
2022-09-07T03:15:20.970Z,16.36
2022-09-07T03:17:52.206Z,16.34
2022-09-07T03:20:23.608Z,16.34
2022-09-07T03:22:54.982Z,16.33
2022-09-07T03:25:25.752Z,16.29
2022-09-07T03:27:56.686Z,16.26
2022-09-07T03:30:27.460Z,16.26
2022-09-07T03:32:58.363Z,16.27
2022-09-07T03:35:29.377Z,16.27
2022-09-07T03:38:00.198Z,16.22
2022-09-07T03:40:30.913Z,16.19
2022-09-07T03:43:01.668Z,16.18
2022-09-07T03:45:32.666Z,16.18
2022-09-07T03:48:03.719Z,16.20
2022-09-07T03:50:34.495Z,16.24
2022-09-07T03:53:05.276Z,16.26
2022-09-07T03:55:36.028Z,16.28
2022-09-07T03:58:06.801Z,16.29
2022-09-07T04:00:41.770Z,16.28
2022-09-07T04:03:12.519Z,16.28
2022-09-07T04:05:43.227Z,16.30
2022-09-07T04:08:14.260Z,16.28
2022-09-07T04:10:45.053Z,16.24
2022-09-07T04:13:15.834Z,16.23
2022-09-07T04:15:49.020Z,16.23
2022-09-07T04:18:22.362Z,16.22
2022-09-07T04:20:53.258Z,16.20
2022-09-07T04:23:24.040Z,16.18
2022-09-07T04:25:55.318Z,16.19
2022-09-07T04:28:26.081Z,16.21
2022-09-07T04:30:56.911Z,16.25
2022-09-07T04:33:27.854Z,16.29
2022-09-07T04:36:00.090Z,16.28
2022-09-07T04:38:30.337Z,16.25
2022-09-07T04:41:06.854Z,16.23
2022-09-07T04:43:38.853Z,16.25
2022-09-07T04:46:18.322Z,16.28
2022-09-07T04:48:52.988Z,16.29
2022-09-07T04:51:26.049Z,16.33
2022-09-07T04:53:58.428Z,16.35
2022-09-07T04:56:29.391Z,16.39
2022-09-07T04:59:00.615Z,16.45
2022-09-07T05:01:31.781Z,16.50
2022-09-07T05:04:05.081Z,16.56
2022-09-07T05:06:35.958Z,16.61
2022-09-07T05:09:06.783Z,16.66
2022-09-07T05:11:37.597Z,16.69
2022-09-07T05:14:08.321Z,16.71
2022-09-07T05:16:39.386Z,16.77
2022-09-07T05:19:13.145Z,16.82
2022-09-07T05:21:44.037Z,16.87
2022-09-07T05:24:14.790Z,16.92
2022-09-07T05:26:45.580Z,16.97
2022-09-07T05:32:07.327Z,17.03
2022-09-07T05:34:38.124Z,17.11
2022-09-07T05:37:08.914Z,17.23
2022-09-07T05:39:39.986Z,17.36
2022-09-07T05:42:11.027Z,17.51
2022-09-07T05:47:13.810Z,17.83
2022-09-07T05:49:44.569Z,17.98
2022-09-07T05:52:15.630Z,18.20
2022-09-07T05:54:47.206Z,18.48
2022-09-07T05:57:18.270Z,18.74
2022-09-07T05:59:50.185Z,18.94
2022-09-07T06:02:21.251Z,19.25
2022-09-07T06:04:52.142Z,19.55
2022-09-07T06:07:23.597Z,19.76
2022-09-07T06:12:49.565Z,19.88
2022-09-07T06:15:20.632Z,20.16
2022-09-07T06:17:51.554Z,20.42
2022-09-07T06:20:22.513Z,20.54
2022-09-07T06:22:53.276Z,20.60
2022-09-07T06:25:24.154Z,20.72
2022-09-07T06:27:55.083Z,20.90
2022-09-07T06:30:26.081Z,21.19
2022-09-07T06:32:56.983Z,21.50
2022-09-07T06:35:27.819Z,21.74
2022-09-07T06:37:58.651Z,21.82
2022-09-07T06:40:29.472Z,21.96
2022-09-07T06:43:00.201Z,22.04
2022-09-07T06:45:30.981Z,22.15
2022-09-07T06:48:01.957Z,22.35
2022-09-07T06:50:33.769Z,22.49
2022-09-07T06:55:55.275Z,22.62
2022-09-07T06:58:27.376Z,22.62
2022-09-07T07:00:58.472Z,22.71
2022-09-07T07:03:29.670Z,22.88
2022-09-07T07:06:00.645Z,23.08
2022-09-07T07:08:32.419Z,23.23
2022-09-07T07:11:04.319Z,23.42
2022-09-07T07:13:35.296Z,23.53
2022-09-07T07:16:07.674Z,23.59
2022-09-07T07:18:38.800Z,23.56
2022-09-07T07:21:11.795Z,23.57
2022-09-07T07:23:43.210Z,23.57
2022-09-07T07:26:17.026Z,23.53
2022-09-07T07:29:04.559Z,23.44
2022-09-07T07:31:36.282Z,23.38
2022-09-07T07:34:07.635Z,23.42
2022-09-07T07:36:38.480Z,23.48
2022-09-07T07:42:03.178Z,23.71
2022-09-07T07:44:36.259Z,23.82
2022-09-07T07:47:07.160Z,23.89
2022-09-07T07:49:37.896Z,23.85
2022-09-07T07:54:59.532Z,23.79
2022-09-07T07:57:30.921Z,24.02
2022-09-07T08:00:01.683Z,24.29
2022-09-07T08:02:42.102Z,24.40
2022-09-07T08:05:13.224Z,24.58
2022-09-07T08:07:43.953Z,24.74
2022-09-07T08:10:14.706Z,24.88
2022-09-07T08:12:47.387Z,25.00
2022-09-07T08:15:18.285Z,25.14
2022-09-07T08:17:50.717Z,25.25
2022-09-07T08:20:21.414Z,25.30
2022-09-07T08:22:53.472Z,25.35
2022-09-07T08:25:25.592Z,25.41
2022-09-07T08:27:56.319Z,25.52
2022-09-07T08:30:26.969Z,25.60
2022-09-07T08:32:57.778Z,25.63
2022-09-07T08:35:28.380Z,25.62
2022-09-07T08:37:58.980Z,25.62
2022-09-07T08:40:30.330Z,25.70
2022-09-07T08:43:13.189Z,25.80
2022-09-07T08:45:48.412Z,25.85
2022-09-07T08:48:24.864Z,25.88
2022-09-07T08:51:01.942Z,25.94
2022-09-07T08:53:33.376Z,25.91
2022-09-07T08:56:09.684Z,25.91
2022-09-07T08:58:49.096Z,25.85
2022-09-07T09:01:38.806Z,25.85
2022-09-07T09:04:17.988Z,25.90
2022-09-07T09:07:09.833Z,25.96
2022-09-07T09:09:53.658Z,26.08
2022-09-07T09:12:36.873Z,26.08
2022-09-07T09:15:17.813Z,25.89
2022-09-07T09:17:55.235Z,25.67
2022-09-07T09:20:32.799Z,25.48
2022-09-07T09:23:15.034Z,25.45
2022-09-07T09:25:53.392Z,25.66
2022-09-07T09:28:26.586Z,25.74
2022-09-07T09:30:59.775Z,25.76
2022-09-07T09:33:31.101Z,25.87
2022-09-07T09:36:03.191Z,25.97
2022-09-07T09:38:36.266Z,26.08
2022-09-07T09:41:09.813Z,26.13
2022-09-07T09:43:47.624Z,26.27
2022-09-07T09:46:24.848Z,26.44
2022-09-07T09:48:59.074Z,26.48
2022-09-07T09:54:29.468Z,26.17
2022-09-07T09:57:00.426Z,26.02
2022-09-07T10:05:30.079Z,25.54
2022-09-07T10:08:01.034Z,25.45
2022-09-07T10:10:32.752Z,25.37
2022-09-07T10:13:01.777Z,25.30
2022-09-07T10:15:40.381Z,25.23
2022-09-07T10:18:22.877Z,25.17
2022-09-07T10:20:53.494Z,25.12
2022-09-07T10:23:25.830Z,25.07
2022-09-07T10:25:56.990Z,25.00
2022-09-07T10:29:06.367Z,24.95
2022-09-07T10:31:22.880Z,24.90
2022-09-07T10:37:04.302Z,24.75
2022-09-07T10:39:38.623Z,24.68
2022-09-07T10:42:20.970Z,24.64
2022-09-07T10:45:02.189Z,24.59
2022-09-07T10:47:46.770Z,24.52
2022-09-07T10:50:26.420Z,24.47
2022-09-07T10:53:37.000Z,24.42
2022-09-07T10:56:11.404Z,24.39
2022-09-07T10:59:05.131Z,24.37
2022-09-07T11:01:49.556Z,24.37
2022-09-07T11:04:44.382Z,24.39
2022-09-07T11:07:29.682Z,24.45
2022-09-07T11:10:12.307Z,24.53
2022-09-07T11:12:45.939Z,24.59
2022-09-07T11:15:25.536Z,24.68
2022-09-07T11:17:59.930Z,24.73
2022-09-07T11:20:33.390Z,24.78
2022-09-07T11:23:17.023Z,24.82
2022-09-07T11:25:58.652Z,24.85
2022-09-07T11:28:36.873Z,24.87
2022-09-07T11:31:18.007Z,24.90
2022-09-07T11:37:07.499Z,24.86
2022-09-07T11:39:45.303Z,24.85
2022-09-07T11:45:16.388Z,24.85
2022-09-07T11:47:50.979Z,24.88
2022-09-07T11:50:24.801Z,25.01
2022-09-07T11:52:59.108Z,25.13
2022-09-07T11:55:33.221Z,25.19
2022-09-07T11:58:31.264Z,25.20
2022-09-07T12:01:19.282Z,25.23
2022-09-07T12:04:29.423Z,25.21
2022-09-07T12:07:27.018Z,25.28
2022-09-07T12:10:30.410Z,25.35
2022-09-07T12:13:29.261Z,25.39
2022-09-07T12:16:06.478Z,25.39
2022-09-07T12:18:57.001Z,25.36
2022-09-07T12:21:41.213Z,25.28
2022-09-07T12:24:51.486Z,25.19
2022-09-07T12:27:39.732Z,25.09
2022-09-07T12:30:51.990Z,25.00
2022-09-07T12:33:31.489Z,24.88
2022-09-07T12:36:02.893Z,24.77
2022-09-07T12:39:09.707Z,24.69
2022-09-07T12:42:31.881Z,24.58
2022-09-07T12:44:43.008Z,24.46
2022-09-07T12:47:39.635Z,24.38
2022-09-07T12:50:29.592Z,24.30
2022-09-07T12:53:26.478Z,24.22
2022-09-07T12:56:21.124Z,24.14
2022-09-07T12:59:19.557Z,24.05
2022-09-07T13:02:02.524Z,23.98
2022-09-07T13:04:47.697Z,23.92
2022-09-07T13:07:57.414Z,23.85
2022-09-07T13:10:36.841Z,23.77
2022-09-07T13:13:17.677Z,23.71
2022-09-07T13:15:51.070Z,23.65
2022-09-07T13:18:43.692Z,23.58
2022-09-07T13:21:40.121Z,23.51
2022-09-07T13:24:46.441Z,23.47
2022-09-07T13:27:43.370Z,23.45
2022-09-07T13:30:32.787Z,23.45
2022-09-07T13:33:52.714Z,23.41
2022-09-07T13:36:28.602Z,23.46
2022-09-07T13:38:59.749Z,23.45
2022-09-07T13:41:36.830Z,23.46
2022-09-07T13:44:07.816Z,23.54
2022-09-07T13:46:54.363Z,23.73
2022-09-07T13:49:53.617Z,23.92
2022-09-07T13:52:33.379Z,24.22
2022-09-07T13:55:32.719Z,24.46
2022-09-07T13:58:14.566Z,24.68
2022-09-07T14:00:56.556Z,24.83
2022-09-07T14:03:31.429Z,24.97
2022-09-07T14:06:27.458Z,25.03
2022-09-07T14:08:59.911Z,24.99
2022-09-07T14:11:39.759Z,25.00
2022-09-07T14:14:13.685Z,24.97
2022-09-07T14:16:46.561Z,24.94
2022-09-07T14:19:24.001Z,24.96
2022-09-07T14:22:02.769Z,24.98
2022-09-07T14:24:40.096Z,24.99
2022-09-07T14:27:23.454Z,24.98
2022-09-07T14:29:54.401Z,24.98
2022-09-07T14:32:27.129Z,24.93
2022-09-07T14:34:58.099Z,24.90
2022-09-07T14:37:29.569Z,24.88
2022-09-07T14:40:01.775Z,24.83
2022-09-07T14:42:33.059Z,24.80
2022-09-07T14:45:34.293Z,24.79
2022-09-07T14:48:16.432Z,24.83
2022-09-07T14:51:05.481Z,24.83
2022-09-07T14:53:41.628Z,24.80
2022-09-07T14:56:20.379Z,24.76
2022-09-07T14:58:52.724Z,24.73
2022-09-07T15:01:40.773Z,24.75
2022-09-07T15:04:20.949Z,24.78
2022-09-07T15:07:06.854Z,24.78
2022-09-07T15:09:39.852Z,24.75
2022-09-07T15:12:27.240Z,24.74
2022-09-07T15:15:10.564Z,24.72
2022-09-07T15:17:42.916Z,24.68
2022-09-07T15:20:39.631Z,24.64
2022-09-07T15:23:13.709Z,24.58
2022-09-07T15:25:50.447Z,24.54
2022-09-07T15:34:13.813Z,24.47
2022-09-07T15:36:48.539Z,24.46
2022-09-07T15:39:24.994Z,24.45
2022-09-07T15:41:56.752Z,24.46
2022-09-07T15:44:29.050Z,24.48
2022-09-07T15:49:55.635Z,24.56
2022-09-07T15:52:28.146Z,24.62
2022-09-07T15:55:02.180Z,24.67
2022-09-07T15:57:52.752Z,24.70
2022-09-07T16:00:24.162Z,24.70
2022-09-07T16:03:10.388Z,24.70
2022-09-07T16:05:44.782Z,24.69
2022-09-07T16:11:18.726Z,24.65
2022-09-07T16:13:50.446Z,24.62
2022-09-07T16:16:21.347Z,24.57
2022-09-07T16:18:52.352Z,24.54
2022-09-07T16:21:26.269Z,24.47
2022-09-07T16:23:57.146Z,24.39
2022-09-07T16:26:28.138Z,24.34
2022-09-07T16:28:58.830Z,24.26
2022-09-07T16:31:31.391Z,24.19
2022-09-07T16:34:04.033Z,24.12
2022-09-07T16:36:34.840Z,24.04
2022-09-07T16:39:05.622Z,23.97
2022-09-07T16:41:36.303Z,23.90
2022-09-07T16:44:07.628Z,23.83
2022-09-07T16:46:38.492Z,23.77
2022-09-07T16:49:09.299Z,23.74
2022-09-07T16:51:40.721Z,23.72
2022-09-07T16:54:15.673Z,23.69
2022-09-07T16:56:47.520Z,23.65
2022-09-07T16:59:21.265Z,23.60
2022-09-07T17:01:51.972Z,23.56
2022-09-07T17:04:23.172Z,23.50
2022-09-07T17:06:54.568Z,23.42
2022-09-07T17:09:28.586Z,23.35
2022-09-07T17:11:59.382Z,23.28
2022-09-07T17:14:30.092Z,23.21
2022-09-07T17:17:00.857Z,23.15
2022-09-07T17:19:31.984Z,23.11
2022-09-07T17:22:03.585Z,23.06
2022-09-07T17:24:34.158Z,23.03
2022-09-07T17:27:05.215Z,23.04
2022-09-07T17:29:37.487Z,23.04
2022-09-07T17:32:25.156Z,23.03
2022-09-07T17:34:56.269Z,23.01
2022-09-07T17:37:27.257Z,22.99
2022-09-07T17:39:58.005Z,22.96
2022-09-07T17:43:38.963Z,22.92
2022-09-07T17:45:19.539Z,22.87
2022-09-07T17:47:50.402Z,22.82
2022-09-07T17:50:21.151Z,22.78
2022-09-07T17:52:53.213Z,22.77
2022-09-07T17:55:23.996Z,22.77
2022-09-07T17:57:54.701Z,22.77
2022-09-07T18:00:25.710Z,22.78
2022-09-07T18:02:56.427Z,22.77
2022-09-07T18:05:27.295Z,22.76
2022-09-07T18:08:00.836Z,22.73
2022-09-07T18:11:45.095Z,22.71
2022-09-07T18:13:35.011Z,22.66
2022-09-07T18:16:12.911Z,22.62
2022-09-07T18:18:43.702Z,22.59
2022-09-07T18:21:17.778Z,22.57
2022-09-07T18:23:48.738Z,22.59
2022-09-07T18:26:19.487Z,22.61
2022-09-07T18:29:25.974Z,22.62
2022-09-07T18:31:45.491Z,22.61
2022-09-07T18:34:15.030Z,22.55
2022-09-07T18:36:45.614Z,22.51
2022-09-07T18:39:16.362Z,22.47
2022-09-07T18:41:47.045Z,22.43
2022-09-07T18:47:15.453Z,22.39
2022-09-07T18:49:52.259Z,22.39
2022-09-07T18:55:14.564Z,22.30
2022-09-07T18:57:45.194Z,22.22
2022-09-07T19:00:17.983Z,22.18
2022-09-07T19:02:52.046Z,22.16
2022-09-07T19:08:13.665Z,22.10
2022-09-07T19:10:45.080Z,22.07
2022-09-07T19:13:15.630Z,22.07
2022-09-07T19:15:46.146Z,22.08
2022-09-07T19:18:16.867Z,22.10
2022-09-07T19:20:47.401Z,22.12
2022-09-07T19:23:18.009Z,22.08
2022-09-07T19:25:49.194Z,21.99
2022-09-07T19:28:21.686Z,21.98
2022-09-07T19:30:52.321Z,21.95
2022-09-07T19:33:23.444Z,21.89
2022-09-07T19:35:54.078Z,21.82
2022-09-07T19:38:24.708Z,21.78
2022-09-07T19:40:59.586Z,21.75
2022-09-07T19:43:33.638Z,21.70
2022-09-07T19:46:04.673Z,21.65
2022-09-07T19:48:35.590Z,21.57
2022-09-07T19:51:08.155Z,21.51
2022-09-07T19:53:40.718Z,21.47
2022-09-07T19:56:13.181Z,21.40
2022-09-07T19:58:45.714Z,21.34
2022-09-07T20:01:18.464Z,21.32
2022-09-07T20:03:56.206Z,21.30
2022-09-07T20:06:27.944Z,21.27
2022-09-07T20:09:00.058Z,21.25
2022-09-07T20:11:32.160Z,21.26
2022-09-07T20:14:01.374Z,21.29
2022-09-07T20:16:32.319Z,21.31
2022-09-07T20:19:03.525Z,21.30
2022-09-07T20:21:36.744Z,21.27
2022-09-07T20:24:07.710Z,21.24
2022-09-07T20:26:38.444Z,21.18
2022-09-07T20:32:01.119Z,21.13
2022-09-07T20:34:32.288Z,21.13
2022-09-07T20:37:03.241Z,21.13
2022-09-07T20:39:38.509Z,21.12
2022-09-07T20:42:10.289Z,21.10
2022-09-07T20:44:40.930Z,21.06
2022-09-07T20:47:11.837Z,21.03
2022-09-07T20:49:42.444Z,21.05
2022-09-07T20:52:13.160Z,21.07
2022-09-07T20:54:43.942Z,21.07
2022-09-07T20:57:14.494Z,21.05
2022-09-07T20:59:45.078Z,20.98
2022-09-07T21:02:15.697Z,20.90
2022-09-07T21:04:46.427Z,20.83
2022-09-07T21:07:17.044Z,20.80
2022-09-07T21:09:47.725Z,20.81
2022-09-07T21:12:18.401Z,20.81
2022-09-07T21:14:49.120Z,20.82
2022-09-07T21:17:19.703Z,20.74
2022-09-07T21:19:50.328Z,20.65
2022-09-07T21:22:21.098Z,20.60
2022-09-07T21:24:51.622Z,20.59
2022-09-07T21:27:22.497Z,20.57
2022-09-07T21:29:53.166Z,20.56
2022-09-07T21:32:23.702Z,20.53
2022-09-07T21:34:56.297Z,20.46
2022-09-07T21:37:26.924Z,20.40
2022-09-07T21:39:57.928Z,20.38
2022-09-07T21:42:28.762Z,20.40
2022-09-07T21:44:59.463Z,20.40
2022-09-07T21:47:30.090Z,20.37
2022-09-07T21:50:00.714Z,20.33
2022-09-07T21:52:31.572Z,20.30
2022-09-07T21:55:02.213Z,20.29
2022-09-07T21:57:32.893Z,20.27
2022-09-07T22:00:04.222Z,20.26
2022-09-07T22:02:39.455Z,20.21
2022-09-07T22:05:11.110Z,20.08
2022-09-07T22:07:41.995Z,19.95
2022-09-07T22:10:13.886Z,19.85
2022-09-07T22:12:44.578Z,19.81
2022-09-07T22:15:15.323Z,19.78
2022-09-07T22:17:46.532Z,19.77
2022-09-07T22:20:17.296Z,19.74
2022-09-07T22:22:48.085Z,19.66
2022-09-07T22:25:18.754Z,19.61
2022-09-07T22:27:49.376Z,19.58
2022-09-07T22:30:20.243Z,19.60
2022-09-07T22:32:51.746Z,19.59
2022-09-07T22:35:24.878Z,19.54
2022-09-07T22:37:55.444Z,19.47
2022-09-07T22:40:26.094Z,19.47
2022-09-07T22:42:56.848Z,19.49
2022-09-07T22:45:27.472Z,19.53
2022-09-07T22:47:58.347Z,19.55
2022-09-07T22:50:29.108Z,19.58
2022-09-07T22:52:59.692Z,19.57
2022-09-07T22:55:31.288Z,19.57
2022-09-07T22:58:01.967Z,19.59
2022-09-07T23:00:32.711Z,19.60
2022-09-07T23:03:03.846Z,19.57
2022-09-07T23:05:38.935Z,19.54
2022-09-07T23:08:09.661Z,19.46
2022-09-07T23:10:40.235Z,19.37
2022-09-07T23:13:16.809Z,19.33
2022-09-07T23:15:48.684Z,19.35
2022-09-07T23:18:22.271Z,19.36
2022-09-07T23:20:54.047Z,19.33
2022-09-07T23:23:27.651Z,19.33
2022-09-07T23:26:01.266Z,19.24
2022-09-07T23:28:32.190Z,19.25
2022-09-07T23:31:03.163Z,19.30
2022-09-07T23:33:33.918Z,19.34
2022-09-07T23:36:06.720Z,19.38
2022-09-07T23:38:37.579Z,19.35
2022-09-07T23:41:08.265Z,19.32
2022-09-07T23:43:38.965Z,19.29
2022-09-07T23:46:10.706Z,19.25
2022-09-07T23:48:41.795Z,19.17
2022-09-07T23:51:12.847Z,19.09
2022-09-07T23:53:43.715Z,19.04
2022-09-07T23:56:14.307Z,19.05
2022-09-07T23:58:45.064Z,19.06
