createdAt,value
2022-08-22T00:00:46.349Z,40.28
2022-08-22T00:01:46.344Z,38.35
2022-08-22T00:02:42.057Z,45.44
2022-08-22T00:02:45.443Z,56.88
2022-08-22T00:02:56.262Z,45.92
2022-08-22T00:02:58.483Z,44.47
2022-08-22T00:03:04.652Z,45.92
2022-08-22T00:03:07.041Z,41.09
2022-08-22T00:03:07.585Z,39.16
2022-08-22T00:03:15.659Z,40.93
2022-08-22T00:03:15.720Z,38.99
2022-08-22T00:03:15.839Z,40.93
2022-08-22T00:03:48.326Z,44.31
2022-08-22T00:04:46.375Z,44.96
2022-08-22T00:05:46.304Z,40.77
2022-08-22T00:06:46.297Z,41.89
2022-08-22T00:07:46.290Z,44.79
2022-08-22T00:08:46.311Z,42.06
2022-08-22T00:09:46.269Z,43.02
2022-08-22T00:10:46.263Z,38.83
2022-08-22T00:11:46.265Z,38.99
2022-08-22T00:12:46.243Z,38.67
2022-08-22T00:13:46.257Z,41.25
2022-08-22T00:14:46.229Z,39.64
2022-08-22T00:15:46.219Z,38.35
2022-08-22T00:16:46.212Z,39.32
2022-08-22T00:17:46.195Z,39.16
2022-08-22T00:18:46.235Z,38.19
2022-08-22T00:19:46.179Z,38.67
2022-08-22T00:20:46.179Z,40.44
2022-08-22T00:21:46.165Z,47.05
2022-08-22T00:22:46.161Z,39.64
2022-08-22T00:23:46.176Z,39.16
2022-08-22T00:24:46.140Z,38.67
2022-08-22T00:25:46.135Z,40.28
2022-08-22T00:26:46.120Z,39.16
2022-08-22T00:27:46.119Z,38.99
2022-08-22T00:28:46.136Z,39.16
2022-08-22T00:29:46.095Z,38.51
2022-08-22T00:30:46.083Z,42.38
2022-08-22T00:31:46.077Z,40.44
2022-08-22T00:32:46.095Z,39.16
2022-08-22T00:33:46.108Z,38.99
2022-08-22T00:34:46.052Z,42.06
2022-08-22T00:35:46.045Z,54.14
2022-08-22T00:36:47.733Z,42.86
2022-08-22T00:37:46.036Z,40.44
2022-08-22T00:38:46.049Z,40.93
2022-08-22T00:39:46.081Z,38.99
2022-08-22T00:40:46.000Z,39.16
2022-08-22T00:41:45.990Z,46.25
2022-08-22T00:42:45.988Z,40.93
2022-08-22T00:43:46.028Z,47.53
2022-08-22T00:44:45.996Z,43.02
2022-08-22T00:45:45.959Z,42.86
2022-08-22T00:46:45.948Z,44.63
2022-08-22T00:47:45.938Z,40.61
2022-08-22T00:48:45.934Z,41.41
2022-08-22T00:49:45.957Z,39.64
2022-08-22T00:50:45.914Z,44.79
2022-08-22T00:51:45.952Z,40.12
2022-08-22T00:52:45.895Z,40.28
2022-08-22T00:53:45.897Z,38.19
2022-08-22T00:54:45.913Z,38.99
2022-08-22T00:55:45.872Z,43.18
2022-08-22T00:56:46.006Z,47.21
2022-08-22T00:57:45.856Z,47.70
2022-08-22T00:58:45.877Z,43.18
2022-08-22T00:59:45.840Z,43.34
2022-08-22T01:00:45.833Z,48.02
2022-08-22T01:01:45.824Z,47.05
2022-08-22T01:02:50.437Z,43.83
2022-08-22T01:03:47.846Z,40.12
2022-08-22T01:04:45.813Z,40.28
2022-08-22T01:05:45.794Z,44.79
2022-08-22T01:06:45.780Z,39.64
2022-08-22T01:07:45.792Z,39.64
2022-08-22T01:08:45.793Z,40.28
2022-08-22T01:09:45.766Z,45.28
2022-08-22T01:10:45.749Z,39.96
2022-08-22T01:11:45.735Z,42.38
2022-08-22T01:12:45.732Z,44.47
2022-08-22T01:13:45.757Z,41.73
2022-08-22T01:14:45.718Z,39.48
2022-08-22T01:15:45.705Z,39.96
2022-08-22T01:16:45.694Z,42.38
2022-08-22T01:17:45.764Z,39.80
2022-08-22T01:18:45.723Z,43.18
2022-08-22T01:19:45.680Z,41.41
2022-08-22T01:20:45.669Z,41.25
2022-08-22T01:21:45.653Z,41.73
2022-08-22T01:22:45.655Z,41.25
2022-08-22T01:23:45.687Z,41.25
2022-08-22T01:24:45.625Z,44.47
2022-08-22T01:25:45.640Z,46.73
2022-08-22T01:26:45.622Z,42.86
2022-08-22T01:27:45.609Z,43.51
2022-08-22T01:28:45.633Z,54.14
2022-08-22T01:29:45.586Z,44.96
2022-08-22T01:30:45.583Z,43.99
2022-08-22T01:31:45.575Z,43.99
2022-08-22T01:32:45.561Z,42.06
2022-08-22T01:33:45.588Z,56.24
2022-08-22T01:34:45.543Z,50.27
2022-08-22T01:35:45.542Z,48.02
2022-08-22T01:36:45.531Z,41.57
2022-08-22T01:37:45.521Z,46.41
2022-08-22T01:38:45.543Z,42.22
2022-08-22T01:39:45.538Z,40.77
2022-08-22T01:40:53.559Z,43.83
2022-08-22T01:41:46.491Z,50.11
2022-08-22T01:42:45.480Z,43.83
2022-08-22T01:44:00.401Z,46.41
2022-08-22T01:44:46.498Z,42.38
2022-08-22T01:45:45.471Z,42.86
2022-08-22T01:46:45.452Z,58.49
2022-08-22T01:47:45.440Z,48.34
2022-08-22T01:48:45.429Z,42.70
2022-08-22T01:49:45.452Z,43.99
2022-08-22T01:50:45.418Z,43.99
2022-08-22T01:51:45.404Z,44.79
2022-08-22T01:52:45.397Z,51.88
2022-08-22T01:53:45.389Z,43.34
2022-08-22T01:54:45.400Z,41.73
2022-08-22T01:55:45.373Z,41.41
2022-08-22T01:56:45.365Z,43.51
2022-08-22T01:57:45.358Z,41.09
2022-08-22T01:58:45.351Z,41.89
2022-08-22T01:59:45.363Z,39.96
2022-08-22T02:00:45.355Z,46.08
2022-08-22T02:01:45.319Z,40.61
2022-08-22T02:02:45.310Z,42.54
2022-08-22T02:03:45.304Z,44.79
2022-08-22T02:04:45.331Z,43.02
2022-08-22T02:05:45.306Z,45.12
2022-08-22T02:06:45.276Z,60.10
2022-08-22T02:07:45.267Z,46.57
2022-08-22T02:08:45.264Z,44.15
2022-08-22T02:09:45.281Z,42.38
2022-08-22T02:10:45.244Z,45.28
2022-08-22T02:11:45.238Z,44.96
2022-08-22T02:12:45.222Z,47.53
2022-08-22T02:13:45.254Z,54.46
2022-08-22T02:14:45.209Z,41.89
2022-08-22T02:15:45.196Z,42.38
2022-08-22T02:16:45.206Z,43.51
2022-08-22T02:17:45.193Z,46.41
2022-08-22T02:18:45.172Z,46.41
2022-08-22T02:19:45.207Z,43.34
2022-08-22T02:20:45.158Z,44.47
2022-08-22T02:21:45.152Z,41.09
2022-08-22T02:22:45.133Z,41.73
2022-08-22T02:23:45.141Z,53.66
2022-08-22T02:24:45.153Z,45.12
2022-08-22T02:25:45.113Z,42.54
2022-08-22T02:26:45.103Z,40.12
2022-08-22T02:27:45.104Z,40.61
2022-08-22T02:28:57.479Z,40.93
2022-08-22T02:29:46.105Z,42.38
2022-08-22T02:30:45.076Z,46.89
2022-08-22T02:31:45.070Z,46.41
2022-08-22T02:32:45.052Z,43.99
2022-08-22T02:33:45.047Z,44.47
2022-08-22T02:34:45.069Z,41.89
2022-08-22T02:35:45.030Z,44.31
2022-08-22T02:36:45.025Z,44.47
2022-08-22T02:37:45.014Z,52.37
2022-08-22T02:38:45.023Z,49.15
2022-08-22T02:39:45.062Z,54.62
2022-08-22T02:40:44.981Z,51.40
2022-08-22T02:41:44.977Z,51.88
2022-08-22T02:42:44.971Z,47.21
2022-08-22T02:43:44.960Z,48.02
2022-08-22T02:44:44.984Z,48.66
2022-08-22T02:45:44.951Z,49.79
2022-08-22T02:46:44.938Z,42.38
2022-08-22T02:47:44.934Z,41.25
2022-08-22T02:48:44.924Z,47.37
2022-08-22T02:49:44.950Z,46.08
2022-08-22T02:50:44.910Z,42.70
2022-08-22T02:51:44.896Z,48.34
2022-08-22T02:52:44.891Z,44.79
2022-08-22T02:53:44.896Z,46.57
2022-08-22T02:54:44.891Z,44.47
2022-08-22T02:55:44.867Z,58.97
2022-08-22T02:56:44.857Z,45.92
2022-08-22T02:57:44.842Z,46.73
2022-08-22T02:58:44.843Z,46.25
2022-08-22T02:59:44.864Z,46.57
2022-08-22T03:00:44.866Z,43.67
2022-08-22T03:01:44.803Z,44.47
2022-08-22T03:02:44.802Z,44.63
2022-08-22T03:03:44.795Z,61.23
2022-08-22T03:04:44.813Z,61.07
2022-08-22T03:05:44.793Z,45.60
2022-08-22T03:07:03.755Z,44.47
2022-08-22T03:07:44.764Z,41.73
2022-08-22T03:08:51.026Z,41.41
2022-08-22T03:09:45.785Z,61.07
2022-08-22T03:10:44.743Z,50.60
2022-08-22T03:11:44.741Z,51.88
2022-08-22T03:12:44.727Z,53.66
2022-08-22T03:13:44.714Z,54.14
2022-08-22T03:14:44.743Z,46.41
2022-08-22T03:15:48.430Z,55.11
2022-08-22T03:16:44.693Z,53.01
2022-08-22T03:17:44.679Z,52.69
2022-08-22T03:18:45.361Z,53.33
2022-08-22T03:19:44.701Z,56.72
2022-08-22T03:20:44.663Z,56.40
2022-08-22T03:21:44.641Z,55.27
2022-08-22T03:22:44.644Z,54.30
2022-08-22T03:23:44.645Z,65.10
2022-08-22T03:24:44.668Z,43.02
2022-08-22T03:25:44.617Z,43.18
2022-08-22T03:26:44.623Z,56.88
2022-08-22T03:27:47.177Z,55.91
2022-08-22T03:28:59.207Z,57.52
2022-08-22T03:29:45.620Z,49.79
2022-08-22T03:30:44.573Z,62.04
2022-08-22T03:31:44.563Z,57.85
2022-08-22T03:32:44.554Z,52.37
2022-08-22T03:33:44.542Z,49.47
2022-08-22T03:34:44.545Z,43.67
2022-08-22T03:35:44.560Z,50.92
2022-08-22T03:36:44.526Z,53.82
2022-08-22T03:37:44.514Z,52.21
2022-08-22T03:38:44.514Z,46.73
2022-08-22T03:39:44.513Z,61.71
2022-08-22T03:40:44.520Z,61.23
2022-08-22T03:41:44.479Z,49.79
2022-08-22T03:42:44.471Z,50.43
2022-08-22T03:43:44.454Z,50.60
2022-08-22T03:44:44.451Z,56.24
2022-08-22T03:45:44.471Z,49.15
2022-08-22T03:46:44.447Z,61.87
2022-08-22T03:47:45.423Z,67.35
2022-08-22T03:49:03.297Z,58.65
2022-08-22T03:49:46.962Z,51.24
2022-08-22T03:50:45.431Z,63.00
2022-08-22T03:51:44.394Z,50.60
2022-08-22T03:52:44.386Z,55.91
2022-08-22T03:53:44.374Z,54.14
2022-08-22T03:54:44.368Z,60.26
2022-08-22T03:55:44.399Z,60.10
2022-08-22T03:56:44.345Z,50.92
2022-08-22T03:57:44.347Z,58.65
2022-08-22T03:58:44.332Z,60.59
2022-08-22T03:59:44.319Z,50.43
2022-08-22T04:00:44.399Z,51.56
2022-08-22T04:01:44.306Z,58.65
2022-08-22T04:02:44.453Z,48.50
2022-08-22T04:03:45.282Z,47.37
2022-08-22T04:04:44.277Z,50.27
2022-08-22T04:05:44.291Z,63.97
2022-08-22T04:06:44.256Z,62.52
2022-08-22T04:07:44.252Z,60.26
2022-08-22T04:08:44.772Z,62.20
2022-08-22T04:09:44.228Z,48.02
2022-08-22T04:10:44.265Z,56.56
2022-08-22T04:11:44.216Z,64.61
2022-08-22T04:12:44.216Z,49.79
2022-08-22T04:13:44.197Z,55.75
2022-08-22T04:14:44.187Z,57.36
2022-08-22T04:15:44.209Z,61.87
2022-08-22T04:16:44.170Z,53.17
2022-08-22T04:17:44.159Z,56.40
2022-08-22T04:18:44.154Z,52.69
2022-08-22T04:19:44.156Z,66.39
2022-08-22T04:20:44.169Z,56.72
2022-08-22T04:21:44.131Z,63.49
2022-08-22T04:22:44.121Z,52.85
2022-08-22T04:23:44.114Z,51.88
2022-08-22T04:24:44.107Z,60.75
2022-08-22T04:25:44.138Z,64.61
2022-08-22T04:26:44.104Z,53.50
2022-08-22T04:27:44.098Z,48.02
2022-08-22T04:28:44.075Z,63.97
2022-08-22T04:29:44.063Z,51.88
2022-08-22T04:30:44.095Z,61.07
2022-08-22T04:31:44.049Z,56.24
2022-08-22T04:32:44.042Z,57.20
2022-08-22T04:33:44.039Z,59.62
2022-08-22T04:34:44.023Z,48.82
2022-08-22T04:35:44.037Z,45.44
2022-08-22T04:36:44.012Z,54.30
2022-08-22T04:37:43.994Z,58.01
2022-08-22T04:38:43.988Z,57.52
2022-08-22T04:39:44.041Z,62.52
2022-08-22T04:40:43.999Z,53.33
2022-08-22T04:41:43.965Z,62.52
2022-08-22T04:42:43.957Z,60.91
2022-08-22T04:43:43.950Z,61.23
2022-08-22T04:44:43.934Z,61.23
2022-08-22T04:45:43.975Z,57.52
2022-08-22T04:46:43.926Z,65.10
2022-08-22T04:47:43.914Z,64.61
2022-08-22T04:48:43.906Z,58.01
2022-08-22T04:49:43.898Z,58.65
2022-08-22T04:50:43.919Z,64.78
2022-08-22T04:51:43.885Z,64.45
2022-08-22T04:52:43.889Z,60.59
2022-08-22T04:53:43.862Z,56.88
2022-08-22T04:54:44.549Z,53.82
2022-08-22T04:55:43.893Z,55.91
2022-08-22T04:56:43.833Z,51.88
2022-08-22T04:57:43.825Z,58.49
2022-08-22T04:58:43.838Z,55.59
2022-08-22T04:59:43.828Z,65.74
2022-08-22T05:00:43.845Z,59.30
2022-08-22T05:01:43.821Z,61.23
2022-08-22T05:02:43.789Z,54.62
2022-08-22T05:03:45.035Z,54.95
2022-08-22T05:04:44.781Z,60.42
2022-08-22T05:05:43.765Z,61.39
2022-08-22T05:06:43.769Z,54.95
2022-08-22T05:07:44.749Z,59.94
2022-08-22T05:08:43.735Z,63.81
2022-08-22T05:09:43.731Z,58.17
2022-08-22T05:10:43.723Z,59.78
2022-08-22T05:11:43.740Z,61.87
2022-08-22T05:12:43.713Z,59.94
2022-08-22T05:13:43.698Z,52.37
2022-08-22T05:14:43.687Z,56.88
2022-08-22T05:15:43.672Z,60.75
2022-08-22T05:16:43.698Z,60.75
2022-08-22T05:17:43.661Z,66.87
2022-08-22T05:18:43.651Z,53.50
2022-08-22T05:19:43.642Z,60.75
2022-08-22T05:20:43.637Z,61.07
2022-08-22T05:21:43.658Z,59.46
2022-08-22T05:22:43.620Z,53.66
2022-08-22T05:23:43.621Z,50.92
2022-08-22T05:24:43.599Z,56.72
2022-08-22T05:25:43.597Z,59.62
2022-08-22T05:26:43.610Z,64.13
2022-08-22T05:27:43.576Z,53.17
2022-08-22T05:28:43.587Z,53.66
2022-08-22T05:29:43.555Z,52.85
2022-08-22T05:30:43.560Z,66.71
2022-08-22T05:31:43.570Z,51.24
2022-08-22T05:32:43.533Z,56.56
2022-08-22T05:33:43.529Z,65.58
2022-08-22T05:34:43.514Z,58.01
2022-08-22T05:35:47.260Z,59.30
2022-08-22T05:36:45.612Z,53.66
2022-08-22T05:37:43.498Z,63.16
2022-08-22T05:38:43.495Z,56.72
2022-08-22T05:39:43.536Z,61.87
2022-08-22T05:40:43.460Z,54.79
2022-08-22T05:41:43.487Z,53.01
2022-08-22T05:42:43.448Z,65.90
2022-08-22T05:43:43.438Z,47.05
2022-08-22T05:44:43.431Z,62.20
2022-08-22T05:45:43.423Z,58.33
2022-08-22T05:46:43.450Z,64.78
2022-08-22T05:47:43.406Z,58.49
2022-08-22T05:48:43.649Z,53.98
2022-08-22T05:49:43.388Z,52.05
2022-08-22T05:50:43.384Z,58.01
2022-08-22T05:51:43.400Z,48.66
2022-08-22T05:52:43.358Z,53.01
2022-08-22T05:53:43.359Z,49.47
2022-08-22T05:54:43.346Z,56.72
2022-08-22T05:55:43.395Z,56.88
2022-08-22T05:56:43.358Z,53.66
2022-08-22T05:57:43.317Z,59.78
2022-08-22T05:58:43.323Z,61.23
2022-08-22T05:59:43.309Z,66.71
2022-08-22T06:00:43.301Z,48.82
2022-08-22T06:01:43.364Z,48.34
2022-08-22T06:02:43.285Z,65.58
2022-08-22T06:03:43.258Z,54.95
2022-08-22T06:04:44.264Z,56.88
2022-08-22T06:05:43.265Z,59.78
2022-08-22T06:06:43.273Z,54.95
2022-08-22T06:07:43.259Z,52.37
2022-08-22T06:08:43.227Z,51.24
2022-08-22T06:09:43.227Z,56.07
2022-08-22T06:10:43.218Z,61.23
2022-08-22T06:11:44.845Z,61.23
2022-08-22T06:12:44.204Z,52.53
2022-08-22T06:13:43.210Z,58.97
2022-08-22T06:14:43.176Z,62.20
2022-08-22T06:15:43.174Z,53.17
2022-08-22T06:16:47.513Z,53.33
2022-08-22T06:17:44.156Z,52.05
2022-08-22T06:18:43.148Z,64.29
2022-08-22T06:19:43.152Z,52.21
2022-08-22T06:20:43.130Z,48.02
2022-08-22T06:21:43.157Z,48.66
2022-08-22T06:22:43.112Z,55.59
2022-08-22T06:23:43.106Z,50.60
2022-08-22T06:24:43.099Z,57.36
2022-08-22T06:25:43.086Z,59.30
2022-08-22T06:26:45.234Z,55.59
2022-08-22T06:27:44.099Z,49.31
2022-08-22T06:28:55.242Z,53.50
2022-08-22T06:29:44.055Z,54.46
2022-08-22T06:30:43.058Z,59.62
2022-08-22T06:31:43.067Z,58.81
2022-08-22T06:32:59.148Z,52.37
2022-08-22T06:33:45.872Z,57.20
2022-08-22T06:34:44.016Z,54.79
2022-08-22T06:35:43.010Z,52.85
2022-08-22T06:37:01.485Z,57.04
2022-08-22T06:37:46.915Z,60.10
2022-08-22T06:38:42.975Z,54.30
2022-08-22T06:39:43.000Z,57.69
2022-08-22T06:40:47.433Z,51.40
2022-08-22T06:41:42.988Z,61.71
2022-08-22T06:42:42.995Z,60.10
2022-08-22T06:43:42.956Z,51.72
2022-08-22T06:44:42.950Z,49.79
2022-08-22T06:45:42.926Z,58.17
2022-08-22T06:46:42.947Z,51.88
2022-08-22T06:47:43.475Z,56.24
2022-08-22T06:48:43.899Z,48.82
2022-08-22T06:49:42.895Z,58.33
2022-08-22T06:50:42.890Z,55.43
2022-08-22T06:51:42.910Z,48.02
2022-08-22T06:52:42.866Z,45.92
2022-08-22T06:53:47.921Z,48.66
2022-08-22T06:54:43.849Z,51.24
2022-08-22T06:55:42.847Z,53.50
2022-08-22T06:56:42.878Z,52.05
2022-08-22T06:57:42.837Z,62.68
2022-08-22T06:58:42.829Z,61.55
2022-08-22T06:59:42.821Z,54.62
2022-08-22T07:00:42.819Z,57.04
2022-08-22T07:01:42.889Z,58.97
2022-08-22T07:02:42.805Z,52.69
2022-08-22T07:03:42.785Z,56.07
2022-08-22T07:04:42.784Z,50.60
2022-08-22T07:05:42.767Z,53.50
2022-08-22T07:06:42.791Z,48.34
2022-08-22T07:07:42.765Z,51.24
2022-08-22T07:08:42.743Z,52.85
2022-08-22T07:09:42.743Z,57.69
2022-08-22T07:10:42.726Z,50.43
2022-08-22T07:11:42.754Z,61.07
2022-08-22T07:12:42.716Z,58.81
2022-08-22T07:13:42.704Z,58.33
2022-08-22T07:14:42.701Z,58.81
2022-08-22T07:15:42.694Z,55.43
2022-08-22T07:16:42.745Z,60.26
2022-08-22T07:17:42.666Z,59.30
2022-08-22T07:18:42.670Z,56.24
2022-08-22T07:19:42.670Z,55.59
2022-08-22T07:20:42.666Z,57.20
2022-08-22T07:21:42.679Z,42.38
2022-08-22T07:22:42.634Z,50.92
2022-08-22T07:23:42.622Z,59.78
2022-08-22T07:24:42.612Z,54.14
2022-08-22T07:25:42.610Z,50.11
2022-08-22T07:26:42.599Z,61.07
2022-08-22T07:27:42.628Z,53.01
2022-08-22T07:28:51.528Z,53.50
2022-08-22T07:29:43.577Z,45.60
2022-08-22T07:30:42.578Z,54.79
2022-08-22T07:31:42.596Z,64.29
2022-08-22T07:32:42.569Z,58.49
2022-08-22T07:33:42.554Z,54.14
2022-08-22T07:34:42.545Z,48.50
2022-08-22T07:35:42.553Z,62.36
2022-08-22T07:36:43.557Z,59.78
2022-08-22T07:37:42.514Z,61.23
2022-08-22T07:38:42.506Z,56.24
2022-08-22T07:39:42.536Z,54.95
2022-08-22T07:40:42.487Z,60.59
2022-08-22T07:41:42.502Z,58.65
2022-08-22T07:42:42.503Z,63.00
2022-08-22T07:43:42.469Z,58.01
2022-08-22T07:44:42.463Z,58.33
2022-08-22T07:45:42.447Z,50.60
2022-08-22T07:46:42.457Z,53.66
2022-08-22T07:47:42.479Z,56.88
2022-08-22T07:49:05.934Z,54.46
2022-08-22T07:49:49.792Z,49.95
2022-08-22T07:50:43.413Z,49.31
2022-08-22T07:51:42.399Z,61.23
2022-08-22T07:52:42.428Z,54.62
2022-08-22T07:53:42.396Z,59.14
2022-08-22T07:54:42.378Z,60.26
2022-08-22T07:55:49.728Z,54.14
2022-08-22T07:56:43.368Z,47.86
2022-08-22T07:57:42.386Z,56.88
2022-08-22T07:58:42.352Z,55.91
2022-08-22T07:59:42.339Z,50.11
2022-08-22T08:00:42.331Z,51.88
2022-08-22T08:01:42.369Z,49.47
2022-08-22T08:02:42.348Z,62.84
2022-08-22T08:03:42.423Z,59.14
2022-08-22T08:04:42.307Z,52.53
2022-08-22T08:05:42.299Z,57.20
2022-08-22T08:06:42.295Z,57.04
2022-08-22T08:07:42.324Z,49.79
2022-08-22T08:08:42.283Z,55.27
2022-08-22T08:09:42.271Z,51.56
2022-08-22T08:10:42.266Z,50.27
2022-08-22T08:11:42.257Z,48.02
2022-08-22T08:12:42.292Z,47.86
2022-08-22T08:13:42.243Z,52.85
2022-08-22T08:14:42.234Z,50.11
2022-08-22T08:15:42.230Z,50.43
2022-08-22T08:16:42.222Z,57.69
2022-08-22T08:17:42.235Z,54.46
2022-08-22T08:18:42.192Z,56.40
2022-08-22T08:19:42.194Z,61.87
2022-08-22T08:20:42.185Z,56.40
2022-08-22T08:21:42.179Z,58.17
2022-08-22T08:22:42.209Z,58.01
2022-08-22T08:23:42.229Z,56.24
2022-08-22T08:24:42.491Z,54.46
2022-08-22T08:25:42.151Z,56.56
2022-08-22T08:26:42.145Z,52.69
2022-08-22T08:27:42.176Z,62.68
2022-08-22T08:28:42.134Z,54.30
2022-08-22T08:29:42.123Z,52.05
2022-08-22T08:30:42.115Z,49.63
2022-08-22T08:31:43.176Z,61.39
2022-08-22T08:32:42.128Z,56.56
2022-08-22T08:33:42.111Z,56.40
2022-08-22T08:34:42.083Z,59.94
2022-08-22T08:35:51.949Z,56.24
2022-08-22T08:36:43.088Z,52.53
2022-08-22T08:37:42.101Z,51.24
2022-08-22T08:38:42.072Z,50.60
2022-08-22T08:39:42.083Z,60.59
2022-08-22T08:40:42.042Z,60.26
2022-08-22T08:41:42.038Z,60.26
2022-08-22T08:42:42.057Z,53.33
2022-08-22T08:43:42.041Z,53.82
2022-08-22T08:44:42.016Z,58.01
2022-08-22T08:45:42.007Z,63.81
2022-08-22T08:46:41.997Z,53.82
2022-08-22T08:47:43.029Z,54.30
2022-08-22T08:48:42.025Z,57.52
2022-08-22T08:50:43.301Z,53.98
2022-08-22T08:51:41.965Z,53.33
2022-08-22T08:52:41.994Z,61.55
2022-08-22T08:53:43.356Z,56.56
2022-08-22T08:54:41.946Z,55.27
2022-08-22T08:55:41.940Z,60.59
2022-08-22T08:56:47.118Z,58.81
2022-08-22T08:57:42.951Z,60.42
2022-08-22T08:58:41.916Z,52.69
2022-08-22T08:59:44.483Z,51.56
2022-08-22T09:00:41.905Z,60.59
2022-08-22T09:01:41.981Z,56.72
2022-08-22T09:02:42.479Z,57.04
2022-08-22T09:03:41.957Z,48.82
2022-08-22T09:04:41.872Z,54.30
2022-08-22T09:05:41.887Z,56.07
2022-08-22T09:06:42.411Z,51.08
2022-08-22T09:07:41.896Z,49.47
2022-08-22T09:08:41.847Z,46.89
2022-08-22T09:09:41.840Z,51.88
2022-08-22T09:10:41.840Z,53.66
2022-08-22T09:11:41.840Z,58.81
2022-08-22T09:12:56.041Z,50.27
2022-08-22T09:13:42.821Z,54.30
2022-08-22T09:14:41.809Z,57.69
2022-08-22T09:15:41.800Z,60.26
2022-08-22T09:16:45.071Z,62.20
2022-08-22T09:17:42.827Z,58.01
2022-08-22T09:18:41.785Z,49.31
2022-08-22T09:19:41.773Z,46.73
2022-08-22T09:20:41.784Z,63.33
2022-08-22T09:21:41.761Z,53.82
2022-08-22T09:22:50.215Z,52.53
2022-08-22T09:23:43.246Z,46.08
2022-08-22T09:24:41.743Z,58.17
2022-08-22T09:25:41.742Z,49.47
2022-08-22T09:26:41.734Z,47.37
2022-08-22T09:27:41.761Z,57.69
2022-08-22T09:28:41.722Z,55.75
2022-08-22T09:29:55.191Z,54.79
2022-08-22T09:30:42.707Z,45.12
2022-08-22T09:31:48.087Z,48.82
2022-08-22T09:32:42.717Z,52.85
2022-08-22T09:33:41.683Z,58.01
2022-08-22T09:34:41.687Z,57.36
2022-08-22T09:35:41.680Z,52.53
2022-08-22T09:36:41.680Z,57.20
2022-08-22T09:38:09.654Z,62.84
2022-08-22T09:38:47.789Z,48.98
2022-08-22T09:39:42.683Z,55.91
2022-08-22T09:40:16.433Z,55.27
2022-08-22T09:40:41.669Z,51.88
2022-08-22T09:41:41.644Z,57.85
2022-08-22T09:42:45.015Z,52.85
2022-08-22T09:43:45.023Z,46.57
2022-08-22T09:44:42.620Z,55.75
2022-08-22T09:45:42.929Z,48.82
2022-08-22T09:46:41.610Z,55.11
2022-08-22T09:47:41.630Z,62.20
2022-08-22T09:48:42.499Z,52.21
2022-08-22T09:49:41.595Z,57.36
2022-08-22T09:50:41.583Z,53.33
2022-08-22T09:51:41.589Z,52.53
2022-08-22T09:52:41.610Z,52.53
2022-08-22T09:53:41.568Z,50.43
2022-08-22T09:54:41.559Z,58.81
2022-08-22T09:55:41.560Z,53.50
2022-08-22T09:56:41.554Z,52.37
2022-08-22T09:57:41.590Z,56.07
2022-08-22T09:58:41.885Z,53.01
2022-08-22T09:59:41.553Z,54.14
2022-08-22T10:00:41.560Z,53.17
2022-08-22T10:01:42.391Z,49.63
2022-08-22T10:02:43.320Z,53.66
2022-08-22T10:03:41.511Z,49.15
2022-08-22T10:04:42.034Z,57.20
2022-08-22T10:05:44.257Z,60.91
2022-08-22T10:06:42.496Z,53.17
2022-08-22T10:07:41.514Z,54.62
2022-08-22T10:08:41.485Z,50.76
2022-08-22T10:09:41.478Z,52.37
2022-08-22T10:10:41.464Z,56.07
2022-08-22T10:11:42.218Z,56.24
2022-08-22T10:12:41.477Z,53.17
2022-08-22T10:13:41.449Z,57.52
2022-08-22T10:14:41.441Z,52.53
2022-08-22T10:15:42.430Z,51.08
2022-08-22T10:16:41.426Z,50.11
2022-08-22T10:17:41.473Z,56.72
2022-08-22T10:18:52.522Z,55.27
2022-08-22T10:19:42.404Z,56.07
2022-08-22T10:20:41.402Z,48.34
2022-08-22T10:21:41.399Z,55.11
2022-08-22T10:22:41.419Z,56.88
2022-08-22T10:23:41.382Z,52.69
2022-08-22T10:24:43.794Z,59.78
2022-08-22T10:25:42.255Z,56.56
2022-08-22T10:26:41.367Z,62.20
2022-08-22T10:27:41.389Z,47.21
2022-08-22T10:28:41.353Z,53.66
2022-08-22T10:29:41.355Z,59.78
2022-08-22T10:30:41.356Z,56.07
2022-08-22T10:31:45.088Z,61.07
2022-08-22T10:32:43.356Z,55.75
2022-08-22T10:33:41.322Z,61.39
2022-08-22T10:34:41.326Z,48.34
2022-08-22T10:35:41.311Z,59.94
2022-08-22T10:36:41.300Z,53.33
2022-08-22T10:37:45.991Z,56.88
2022-08-22T10:38:46.319Z,51.88
2022-08-22T10:39:41.350Z,60.91
2022-08-22T10:40:41.285Z,49.15
2022-08-22T10:41:41.271Z,55.75
2022-08-22T10:42:41.739Z,58.65
2022-08-22T10:43:41.263Z,56.07
2022-08-22T10:44:41.257Z,60.26
2022-08-22T10:45:41.250Z,53.98
2022-08-22T10:46:42.278Z,49.15
2022-08-22T10:47:42.264Z,52.05
2022-08-22T10:48:41.225Z,57.69
2022-08-22T10:49:41.232Z,52.05
2022-08-22T10:50:41.210Z,50.60
2022-08-22T10:51:41.210Z,56.88
2022-08-22T10:52:41.227Z,48.34
2022-08-22T10:53:41.190Z,53.33
2022-08-22T10:54:41.193Z,50.60
2022-08-22T10:55:41.175Z,60.59
2022-08-22T10:56:41.170Z,47.53
2022-08-22T10:57:41.199Z,50.76
2022-08-22T10:58:41.174Z,51.56
2022-08-22T10:59:41.155Z,57.36
2022-08-22T11:00:46.208Z,53.17
2022-08-22T11:01:42.412Z,49.95
2022-08-22T11:02:42.326Z,52.21
2022-08-22T11:03:41.125Z,58.01
2022-08-22T11:04:41.134Z,51.72
2022-08-22T11:05:41.115Z,51.08
2022-08-22T11:06:41.103Z,49.47
2022-08-22T11:07:41.395Z,51.08
2022-08-22T11:08:41.103Z,60.10
2022-08-22T11:09:41.090Z,60.42
2022-08-22T11:10:41.077Z,55.91
2022-08-22T11:11:41.074Z,58.01
2022-08-22T11:12:41.668Z,63.00
2022-08-22T11:13:43.365Z,54.95
2022-08-22T11:14:41.044Z,51.24
2022-08-22T11:15:41.048Z,48.34
2022-08-22T11:16:41.777Z,54.14
2022-08-22T11:17:44.774Z,60.42
2022-08-22T11:18:43.016Z,55.43
2022-08-22T11:19:42.018Z,54.14
2022-08-22T11:20:41.015Z,57.36
2022-08-22T11:21:41.005Z,60.42
2022-08-22T11:22:41.037Z,55.91
2022-08-22T11:23:40.996Z,54.30
2022-08-22T11:24:55.946Z,54.30
2022-08-22T11:25:41.985Z,51.72
2022-08-22T11:26:47.741Z,58.01
2022-08-22T11:27:43.002Z,49.47
2022-08-22T11:28:40.972Z,49.95
2022-08-22T11:29:41.210Z,49.63
2022-08-22T11:30:45.207Z,53.33
2022-08-22T11:31:43.479Z,52.53
2022-08-22T11:32:41.967Z,58.01
2022-08-22T11:33:46.909Z,54.14
2022-08-22T11:34:41.940Z,52.37
2022-08-22T11:35:40.926Z,60.42
2022-08-22T11:36:40.917Z,54.14
2022-08-22T11:37:42.899Z,51.88
2022-08-22T11:38:40.907Z,61.07
2022-08-22T11:39:40.962Z,52.05
2022-08-22T11:40:41.890Z,62.04
2022-08-22T11:41:40.892Z,52.85
2022-08-22T11:42:47.426Z,57.85
2022-08-22T11:43:41.865Z,58.81
2022-08-22T11:44:50.513Z,56.24
2022-08-22T11:45:41.851Z,53.50
2022-08-22T11:46:40.859Z,60.10
2022-08-22T11:47:40.870Z,48.66
2022-08-22T11:48:40.849Z,53.01
2022-08-22T11:49:41.838Z,61.55
2022-08-22T11:50:42.217Z,56.40
2022-08-22T11:51:40.856Z,56.07
2022-08-22T11:52:40.823Z,51.24
2022-08-22T11:53:40.830Z,55.91
2022-08-22T11:54:42.247Z,61.87
2022-08-22T11:55:40.798Z,48.66
2022-08-22T11:56:41.615Z,58.17
2022-08-22T11:57:44.208Z,57.04
2022-08-22T11:58:40.774Z,56.72
2022-08-22T11:59:40.771Z,52.05
2022-08-22T12:00:40.769Z,52.53
2022-08-22T12:01:40.843Z,52.21
2022-08-22T12:02:40.847Z,52.05
2022-08-22T12:03:40.741Z,63.16
2022-08-22T12:04:43.994Z,59.78
2022-08-22T12:05:40.739Z,48.50
2022-08-22T12:06:40.754Z,53.98
2022-08-22T12:07:40.717Z,56.56
2022-08-22T12:08:40.720Z,61.87
2022-08-22T12:09:40.695Z,57.52
2022-08-22T12:10:40.689Z,53.33
2022-08-22T12:11:40.692Z,56.40
2022-08-22T12:12:42.272Z,63.33
2022-08-22T12:13:40.677Z,50.43
2022-08-22T12:14:40.671Z,49.95
2022-08-22T12:15:40.659Z,55.11
2022-08-22T12:16:40.656Z,48.66
2022-08-22T12:17:55.364Z,63.65
2022-08-22T12:18:41.643Z,59.78
2022-08-22T12:20:05.779Z,58.65
2022-08-22T12:20:45.418Z,57.20
2022-08-22T12:21:40.654Z,56.40
2022-08-22T12:22:40.622Z,59.46
2022-08-22T12:23:49.725Z,61.23
2022-08-22T12:24:41.603Z,55.59
2022-08-22T12:25:44.651Z,48.02
2022-08-22T12:26:40.732Z,59.78
2022-08-22T12:27:40.587Z,59.30
2022-08-22T12:28:41.580Z,61.55
2022-08-22T12:29:44.930Z,59.94
2022-08-22T12:30:40.578Z,57.69
2022-08-22T12:31:40.600Z,57.04
2022-08-22T12:32:43.698Z,60.75
2022-08-22T12:33:40.549Z,56.56
2022-08-22T12:34:41.600Z,61.87
2022-08-22T12:35:40.537Z,60.10
2022-08-22T12:36:40.565Z,50.43
2022-08-22T12:37:52.741Z,55.27
2022-08-22T12:38:41.516Z,60.91
2022-08-22T12:39:41.181Z,58.49
2022-08-22T12:40:43.636Z,55.91
2022-08-22T12:41:40.518Z,47.86
2022-08-22T12:42:41.948Z,50.11
2022-08-22T12:43:42.395Z,55.11