createdAt,value
2024-01-16T00:04:55.612Z,3.67
2024-01-16T00:10:06.745Z,3.65
2024-01-16T00:15:15.612Z,3.90
2024-01-16T00:20:24.658Z,4.13
2024-01-16T00:25:29.908Z,4.35
2024-01-16T00:30:34.821Z,3.88
2024-01-16T00:35:43.892Z,3.80
2024-01-16T00:40:54.051Z,3.30
2024-01-16T00:46:02.857Z,3.45
2024-01-16T00:51:11.557Z,2.38
2024-01-16T00:56:21.639Z,2.17
2024-01-16T01:01:30.476Z,1.60
2024-01-16T01:06:39.833Z,2.67
2024-01-16T01:11:50.036Z,2.00
2024-01-16T01:16:58.797Z,1.52
2024-01-16T01:22:07.444Z,2.40
2024-01-16T01:27:17.476Z,2.00
2024-01-16T01:32:28.193Z,2.30
2024-01-16T01:37:37.085Z,2.28
2024-01-16T01:42:47.133Z,2.47
2024-01-16T01:47:55.869Z,2.85
2024-01-16T01:53:04.750Z,2.80
2024-01-16T01:58:15.015Z,2.35
2024-01-16T02:03:25.749Z,2.40
2024-01-16T02:08:35.140Z,2.42
2024-01-16T02:13:45.291Z,3.08
2024-01-16T02:18:54.960Z,2.65
2024-01-16T02:24:05.808Z,2.85
2024-01-16T02:29:14.744Z,3.27
2024-01-16T02:34:23.545Z,3.20
2024-01-16T02:39:33.577Z,3.42
2024-01-16T02:44:42.584Z,3.30
2024-01-16T02:49:51.351Z,3.80
2024-01-16T02:55:01.410Z,3.70
2024-01-16T03:00:10.722Z,3.92
2024-01-16T03:05:19.403Z,4.25
2024-01-16T03:10:24.574Z,3.63
2024-01-16T03:15:28.295Z,2.90
2024-01-16T03:20:37.017Z,2.88
2024-01-16T03:25:47.061Z,3.00
2024-01-16T03:30:56.410Z,2.95
2024-01-16T03:36:00.182Z,3.17
2024-01-16T03:41:10.477Z,2.53
2024-01-16T03:46:19.122Z,2.67
2024-01-16T03:51:23.047Z,2.92
2024-01-16T03:56:28.312Z,3.35
2024-01-16T04:01:33.584Z,3.13
2024-01-16T04:06:42.214Z,3.17
2024-01-16T04:11:53.945Z,3.80
2024-01-16T04:17:03.199Z,4.10
2024-01-16T04:22:12.192Z,3.70
2024-01-16T04:27:17.281Z,3.42
2024-01-16T04:32:26.153Z,3.50
2024-01-16T04:37:35.197Z,3.42
2024-01-16T04:42:40.259Z,2.90
2024-01-16T04:47:48.970Z,3.10
2024-01-16T04:52:57.650Z,3.50
2024-01-16T04:58:08.688Z,2.75
2024-01-16T05:03:18.061Z,2.80
2024-01-16T05:08:27.002Z,2.83
2024-01-16T05:13:32.144Z,2.53
2024-01-16T05:18:44.322Z,2.47
2024-01-16T05:23:48.214Z,3.53
2024-01-16T05:28:58.256Z,2.85
2024-01-16T05:34:07.063Z,2.45
2024-01-16T05:39:15.877Z,2.40
2024-01-16T05:44:26.361Z,2.22
2024-01-16T05:49:35.232Z,2.25
2024-01-16T05:54:39.250Z,2.85
2024-01-16T05:59:49.360Z,2.10
2024-01-16T06:04:58.061Z,3.03
2024-01-16T06:10:07.873Z,2.47
2024-01-16T06:15:18.196Z,3.35
2024-01-16T06:20:27.017Z,2.38
2024-01-16T06:25:35.901Z,2.67
2024-01-16T06:30:41.057Z,3.78
2024-01-16T06:35:44.988Z,3.50
2024-01-16T06:40:53.741Z,2.70
2024-01-16T06:46:03.916Z,3.40
2024-01-16T06:51:15.079Z,2.72
2024-01-16T06:56:25.707Z,2.07
2024-01-16T07:01:35.935Z,2.80
2024-01-16T07:06:44.713Z,1.98
2024-01-16T07:11:53.657Z,2.50
2024-01-16T07:17:03.880Z,2.55
2024-01-16T07:22:07.584Z,2.67
2024-01-16T07:27:11.280Z,2.63
2024-01-16T07:32:21.438Z,2.90
2024-01-16T07:37:25.164Z,2.70
2024-01-16T07:42:35.809Z,2.47
2024-01-16T07:47:45.977Z,3.28
2024-01-16T07:52:54.708Z,2.70
2024-01-16T07:58:05.039Z,2.83
2024-01-16T08:03:15.809Z,2.63
2024-01-16T08:08:24.592Z,2.15
2024-01-16T08:13:29.606Z,1.83
2024-01-16T08:18:39.836Z,1.83
2024-01-16T08:23:48.614Z,1.92
2024-01-16T08:28:57.348Z,1.80
2024-01-16T08:34:07.531Z,1.63
2024-01-16T08:39:16.868Z,2.00
2024-01-16T08:44:25.573Z,2.38
2024-01-16T08:49:35.707Z,5.65
2024-01-16T08:54:44.405Z,2.42
2024-01-16T08:59:54.436Z,2.00
2024-01-16T09:04:59.941Z,1.70
2024-01-16T09:10:09.542Z,2.20
2024-01-16T09:15:18.231Z,1.85
2024-01-16T09:20:28.822Z,1.95
2024-01-16T09:25:37.617Z,1.60
2024-01-16T09:30:46.451Z,2.10
2024-01-16T09:35:56.611Z,2.40
2024-01-16T09:41:05.810Z,2.13
2024-01-16T09:46:15.523Z,2.58
2024-01-16T09:51:20.716Z,2.30
2024-01-16T09:56:25.645Z,2.33
2024-01-16T10:01:35.843Z,1.58
2024-01-16T10:06:41.866Z,2.28
2024-01-16T10:11:52.503Z,1.70
2024-01-16T10:17:04.179Z,1.80
2024-01-16T10:22:09.317Z,1.92
2024-01-16T10:27:19.021Z,1.50
2024-01-16T10:32:31.950Z,1.65
2024-01-16T10:37:45.456Z,1.58
2024-01-16T10:43:04.676Z,1.40
2024-01-16T10:48:14.067Z,2.20
2024-01-16T10:53:26.937Z,2.20
2024-01-16T10:58:32.860Z,2.05
2024-01-16T11:03:45.781Z,2.03
2024-01-16T11:08:57.329Z,1.65
2024-01-16T11:14:01.320Z,2.13
2024-01-16T11:19:25.350Z,1.67
2024-01-16T11:24:41.343Z,2.92
2024-01-16T11:29:52.516Z,1.70
2024-01-16T11:35:01.286Z,2.42
2024-01-16T11:40:34.757Z,4.78
2024-01-16T11:45:52.459Z,7.03
2024-01-16T11:50:56.585Z,4.90
2024-01-16T11:56:34.238Z,1.73
2024-01-16T12:01:55.004Z,1.92
2024-01-16T12:07:04.591Z,2.13
2024-01-16T12:12:10.025Z,2.08
2024-01-16T12:17:15.031Z,1.75
2024-01-16T12:22:24.519Z,1.90
2024-01-16T12:27:34.614Z,1.77
2024-01-16T12:32:44.112Z,2.15
2024-01-16T12:38:02.954Z,1.20
2024-01-16T12:43:12.984Z,1.00
2024-01-16T12:48:25.890Z,1.40
2024-01-16T12:53:38.383Z,1.23
2024-01-16T12:58:48.939Z,0.60
2024-01-16T13:03:57.915Z,1.20
2024-01-16T13:09:10.981Z,0.88
2024-01-16T13:14:22.464Z,1.00
2024-01-16T13:19:34.737Z,1.27
2024-01-16T13:24:48.823Z,1.80
2024-01-16T13:30:05.395Z,1.00
2024-01-16T13:35:14.360Z,1.13
2024-01-16T13:40:22.039Z,1.02
2024-01-16T13:45:28.289Z,1.05
2024-01-16T13:50:37.016Z,11.75
2024-01-16T13:55:46.107Z,1.13
2024-01-16T14:00:56.200Z,1.08
2024-01-16T14:06:05.585Z,1.13
2024-01-16T14:11:14.367Z,1.00
2024-01-16T14:16:37.280Z,1.10
2024-01-16T14:21:53.099Z,0.82
2024-01-16T14:27:01.766Z,1.05
2024-01-16T14:32:12.141Z,1.23
2024-01-16T14:37:21.614Z,1.25
2024-01-16T14:42:30.292Z,1.33
2024-01-16T14:47:40.678Z,0.90
2024-01-16T14:52:44.763Z,1.38
2024-01-16T14:57:57.112Z,1.13
2024-01-16T15:03:07.707Z,1.40
2024-01-16T15:08:11.625Z,2.03
2024-01-16T15:13:21.424Z,1.58
2024-01-16T15:18:31.466Z,3.97
2024-01-16T15:23:40.200Z,3.33
2024-01-16T15:28:50.445Z,4.05
2024-01-16T15:34:00.941Z,1.95
2024-01-16T15:39:05.491Z,2.03
2024-01-16T15:44:14.513Z,1.85
2024-01-16T15:49:22.209Z,3.28
2024-01-16T15:54:26.122Z,3.67
2024-01-16T15:59:34.829Z,4.43
2024-01-16T16:04:44.870Z,4.22
2024-01-16T16:09:49.223Z,6.45
2024-01-16T16:14:58.075Z,6.38
2024-01-16T16:20:04.483Z,6.40
2024-01-16T16:25:13.189Z,6.10
2024-01-16T16:30:22.027Z,5.07
2024-01-16T16:35:32.163Z,4.28
2024-01-16T16:40:41.285Z,6.30
2024-01-16T16:45:50.419Z,8.88
2024-01-16T16:50:55.523Z,6.05
2024-01-16T16:56:04.313Z,6.00
2024-01-16T17:01:08.076Z,5.07
2024-01-16T17:06:13.613Z,4.07
2024-01-16T17:11:22.361Z,5.15
2024-01-16T17:16:31.049Z,7.38
2024-01-16T17:21:43.035Z,18.63
2024-01-16T17:26:53.317Z,6.65
2024-01-16T17:31:57.987Z,4.88
2024-01-16T17:37:08.735Z,4.50
2024-01-16T17:42:12.782Z,4.93
2024-01-16T17:47:22.368Z,5.35
2024-01-16T17:52:28.982Z,7.82
2024-01-16T17:57:37.758Z,4.88
2024-01-16T18:02:48.223Z,5.22
2024-01-16T18:07:58.677Z,4.78
2024-01-16T18:13:08.062Z,5.10
2024-01-16T18:18:14.548Z,6.13
2024-01-16T18:23:22.260Z,6.00
2024-01-16T18:28:31.174Z,6.75
2024-01-16T18:33:41.619Z,6.97
2024-01-16T18:38:50.660Z,6.75
2024-01-16T18:43:59.488Z,8.18
2024-01-16T18:49:08.740Z,7.82
2024-01-16T18:54:18.983Z,8.48
2024-01-16T18:59:24.716Z,9.68
2024-01-16T19:04:33.927Z,8.57
2024-01-16T19:09:44.982Z,9.82
2024-01-16T19:14:54.192Z,9.85
2024-01-16T19:20:04.986Z,11.27
2024-01-16T19:25:17.482Z,11.57
2024-01-16T19:30:21.711Z,5.50
2024-01-16T19:35:30.478Z,9.02
2024-01-16T19:40:35.866Z,7.82
2024-01-16T19:45:46.150Z,10.52
2024-01-16T19:50:55.062Z,7.65
2024-01-16T19:56:07.813Z,11.25
2024-01-16T20:01:17.573Z,11.63
2024-01-16T20:06:27.367Z,11.10
2024-01-16T20:11:37.568Z,11.32
2024-01-16T20:16:46.257Z,11.13
2024-01-16T20:21:54.903Z,8.77
2024-01-16T20:27:05.554Z,9.02
2024-01-16T20:32:09.273Z,8.05
2024-01-16T20:37:14.663Z,8.18
2024-01-16T20:42:24.805Z,8.15
2024-01-16T20:47:33.668Z,7.72
2024-01-16T20:52:42.467Z,7.97
2024-01-16T20:57:48.345Z,8.38
2024-01-16T21:02:57.713Z,8.40
2024-01-16T21:08:07.637Z,7.38
2024-01-16T21:13:17.817Z,8.80
2024-01-16T21:18:21.568Z,9.45
2024-01-16T21:23:30.445Z,9.60
2024-01-16T21:28:40.596Z,10.48
2024-01-16T21:33:49.392Z,12.65
2024-01-16T21:38:58.353Z,10.98
2024-01-16T21:44:08.514Z,10.82
2024-01-16T21:49:18.212Z,9.13
2024-01-16T21:54:22.327Z,9.55
2024-01-16T21:59:32.467Z,8.75
2024-01-16T22:04:41.533Z,8.15
2024-01-16T22:09:50.391Z,8.10
2024-01-16T22:14:57.186Z,9.32
2024-01-16T22:20:07.269Z,9.00
2024-01-16T22:25:16.023Z,9.93
2024-01-16T22:30:27.386Z,8.35
2024-01-16T22:35:37.005Z,9.95
2024-01-16T22:40:45.925Z,11.35
2024-01-16T22:45:52.852Z,9.57
2024-01-16T22:51:03.347Z,8.98
2024-01-16T22:56:12.269Z,9.43
2024-01-16T23:01:24.272Z,10.02
2024-01-16T23:11:41.957Z,10.88
2024-01-16T23:16:47.101Z,15.13
2024-01-16T23:21:55.828Z,14.32
2024-01-16T23:27:00.245Z,15.35
2024-01-16T23:32:10.372Z,15.90
2024-01-16T23:37:24.955Z,13.75
2024-01-16T23:42:34.083Z,12.02
2024-01-16T23:47:39.878Z,13.57
2024-01-16T23:52:43.702Z,12.18
2024-01-16T23:57:52.460Z,14.20
