createdAt,value
2023-03-16T00:00:28.082Z,0.00
2023-03-16T00:01:27.632Z,0.00
2023-03-16T00:02:27.974Z,0.00
2023-03-16T00:03:27.700Z,0.00
2023-03-16T00:04:48.378Z,0.00
2023-03-16T00:05:27.738Z,0.00
2023-03-16T00:06:27.517Z,0.00
2023-03-16T00:07:27.734Z,0.00
2023-03-16T00:08:27.515Z,0.00
2023-03-16T00:09:27.742Z,0.00
2023-03-16T00:10:27.940Z,0.00
2023-03-16T00:11:27.757Z,0.00
2023-03-16T00:12:27.512Z,0.00
2023-03-16T00:13:27.773Z,0.00
2023-03-16T00:14:49.072Z,0.00
2023-03-16T00:15:27.341Z,0.00
2023-03-16T00:16:27.653Z,0.00
2023-03-16T00:17:27.358Z,0.00
2023-03-16T00:18:27.631Z,0.00
2023-03-16T00:19:27.344Z,0.00
2023-03-16T00:20:27.891Z,0.00
2023-03-16T00:21:27.363Z,0.00
2023-03-16T00:22:27.638Z,0.00
2023-03-16T00:23:27.608Z,0.00
2023-03-16T00:24:48.787Z,0.00
2023-03-16T00:25:27.591Z,0.00
2023-03-16T00:26:27.325Z,0.00
2023-03-16T00:27:27.577Z,0.00
2023-03-16T00:28:27.336Z,0.00
2023-03-16T00:29:27.590Z,0.00
2023-03-16T00:30:27.496Z,0.00
2023-03-16T00:31:27.124Z,0.00
2023-03-16T00:32:27.400Z,0.00
2023-03-16T00:33:27.111Z,0.00
2023-03-16T00:34:47.874Z,0.00
2023-03-16T00:35:27.181Z,0.00
2023-03-16T00:36:27.451Z,0.00
2023-03-16T00:37:27.263Z,0.00
2023-03-16T00:38:27.470Z,0.00
2023-03-16T00:39:27.211Z,0.00
2023-03-16T00:40:27.643Z,0.00
2023-03-16T00:41:27.237Z,0.00
2023-03-16T00:42:27.551Z,0.00
2023-03-16T00:43:27.264Z,0.00
2023-03-16T00:44:47.554Z,0.00
2023-03-16T00:45:27.265Z,0.00
2023-03-16T00:46:27.039Z,0.00
2023-03-16T00:47:27.289Z,0.00
2023-03-16T00:48:27.012Z,0.00
2023-03-16T00:49:27.262Z,0.00
2023-03-16T00:50:27.191Z,0.00
2023-03-16T00:51:27.269Z,0.00
2023-03-16T00:52:27.192Z,0.00
2023-03-16T00:53:28.362Z,0.00
2023-03-16T00:54:47.223Z,0.00
2023-03-16T00:55:28.729Z,0.00
2023-03-16T00:56:28.513Z,0.00
2023-03-16T00:57:27.905Z,0.00
2023-03-16T00:58:27.913Z,0.00
2023-03-16T00:59:28.573Z,0.00
2023-03-16T01:00:28.911Z,0.00
2023-03-16T01:01:28.669Z,0.00
2023-03-16T01:02:28.616Z,0.00
2023-03-16T01:03:28.435Z,0.00
2023-03-16T01:04:47.194Z,0.00
2023-03-16T01:05:27.908Z,0.00
2023-03-16T01:06:28.780Z,0.00
2023-03-16T01:07:28.571Z,0.00
2023-03-16T01:08:28.381Z,0.00
2023-03-16T01:09:28.679Z,0.00
2023-03-16T01:10:27.548Z,0.00
2023-03-16T01:11:28.392Z,0.00
2023-03-16T01:12:27.412Z,0.00
2023-03-16T01:13:28.474Z,0.00
2023-03-16T01:14:46.814Z,0.00
2023-03-16T01:15:28.521Z,0.00
2023-03-16T01:16:28.342Z,0.00
2023-03-16T01:17:28.558Z,0.00
2023-03-16T01:18:27.958Z,0.00
2023-03-16T01:19:28.231Z,0.00
2023-03-16T01:20:27.595Z,0.00
2023-03-16T01:21:28.369Z,0.00
2023-03-16T01:22:28.160Z,0.00
2023-03-16T01:23:28.461Z,0.00
2023-03-16T01:24:46.808Z,0.00
2023-03-16T01:25:28.016Z,0.00
2023-03-16T01:26:27.003Z,0.00
2023-03-16T01:27:28.181Z,0.00
2023-03-16T01:28:28.451Z,0.00
2023-03-16T01:29:28.266Z,0.00
2023-03-16T01:30:28.348Z,0.00
2023-03-16T01:31:27.402Z,0.00
2023-03-16T01:32:28.139Z,0.00
2023-03-16T01:33:28.443Z,0.00
2023-03-16T01:34:46.761Z,0.00
2023-03-16T01:35:28.032Z,0.00
2023-03-16T01:36:28.314Z,0.00
2023-03-16T01:37:27.404Z,0.00
2023-03-16T01:38:26.958Z,0.00
2023-03-16T01:39:28.165Z,0.00
2023-03-16T01:40:27.391Z,0.00
2023-03-16T01:41:28.211Z,0.00
2023-03-16T01:42:26.781Z,0.00
2023-03-16T01:43:27.398Z,0.00
2023-03-16T01:44:46.845Z,0.00
2023-03-16T01:45:28.076Z,0.00
2023-03-16T01:46:27.890Z,0.00
2023-03-16T01:47:28.146Z,0.00
2023-03-16T01:48:27.932Z,0.00
2023-03-16T01:49:27.400Z,0.00
2023-03-16T01:50:26.814Z,0.00
2023-03-16T01:51:26.780Z,0.00
2023-03-16T01:52:26.521Z,0.00
2023-03-16T01:53:26.887Z,0.00
2023-03-16T01:54:47.252Z,0.00
2023-03-16T01:55:26.374Z,0.00
2023-03-16T01:56:26.618Z,0.00
2023-03-16T01:57:26.412Z,0.00
2023-03-16T01:58:26.653Z,0.00
2023-03-16T01:59:26.415Z,0.00
2023-03-16T02:00:27.005Z,0.00
2023-03-16T02:01:26.448Z,0.00
2023-03-16T02:02:26.641Z,0.00
2023-03-16T02:03:26.405Z,0.00
2023-03-16T02:04:47.895Z,0.00
2023-03-16T02:05:28.555Z,0.00
2023-03-16T02:06:26.268Z,0.00
2023-03-16T02:07:26.535Z,0.00
2023-03-16T02:08:27.628Z,0.00
2023-03-16T02:09:27.038Z,0.00
2023-03-16T02:10:26.737Z,0.00
2023-03-16T02:11:26.162Z,0.00
2023-03-16T02:12:26.402Z,0.00
2023-03-16T02:13:26.163Z,0.00
2023-03-16T02:14:47.900Z,0.00
2023-03-16T02:15:26.223Z,0.00
2023-03-16T02:16:26.460Z,0.00
2023-03-16T02:17:26.210Z,0.00
2023-03-16T02:18:26.440Z,0.00
2023-03-16T02:19:26.209Z,0.00
2023-03-16T02:20:26.761Z,0.00
2023-03-16T02:21:26.201Z,0.00
2023-03-16T02:22:26.446Z,0.00
2023-03-16T02:23:26.196Z,0.00
2023-03-16T02:24:46.942Z,0.00
2023-03-16T02:25:26.269Z,0.00
2023-03-16T02:26:26.031Z,0.00
2023-03-16T02:27:26.343Z,0.00
2023-03-16T02:28:26.066Z,0.00
2023-03-16T02:29:26.323Z,0.00
2023-03-16T02:30:26.464Z,0.00
2023-03-16T02:31:26.359Z,0.00
2023-03-16T02:32:26.111Z,0.00
2023-03-16T02:33:26.341Z,0.00
2023-03-16T02:34:47.650Z,0.00
2023-03-16T02:35:26.032Z,0.00
2023-03-16T02:36:26.192Z,0.00
2023-03-16T02:37:25.957Z,0.00
2023-03-16T02:38:26.184Z,0.00
2023-03-16T02:39:25.951Z,0.00
2023-03-16T02:40:26.545Z,0.00
2023-03-16T02:41:25.957Z,0.00
2023-03-16T02:42:26.203Z,0.00
2023-03-16T02:43:25.962Z,0.00
2023-03-16T02:44:47.694Z,0.00
2023-03-16T02:45:26.005Z,0.00
2023-03-16T02:46:26.349Z,0.00
2023-03-16T02:47:26.025Z,0.00
2023-03-16T02:48:25.767Z,0.00
2023-03-16T02:49:26.023Z,0.00
2023-03-16T02:50:26.103Z,0.00
2023-03-16T02:51:26.034Z,0.00
2023-03-16T02:52:25.782Z,0.00
2023-03-16T02:53:26.044Z,0.00
2023-03-16T02:54:47.287Z,0.00
2023-03-16T02:55:26.089Z,0.00
2023-03-16T02:56:25.826Z,0.00
2023-03-16T02:57:26.097Z,0.00
2023-03-16T02:58:25.842Z,0.00
2023-03-16T02:59:26.076Z,0.00
2023-03-16T03:00:26.129Z,0.00
2023-03-16T03:01:26.124Z,0.00
2023-03-16T03:02:25.867Z,0.00
2023-03-16T03:03:26.140Z,0.00
2023-03-16T03:04:47.336Z,0.00
2023-03-16T03:05:25.650Z,0.00
2023-03-16T03:06:25.899Z,0.00
2023-03-16T03:07:25.653Z,0.00
2023-03-16T03:08:25.898Z,0.00
2023-03-16T03:09:25.667Z,0.00
2023-03-16T03:10:26.199Z,0.00
2023-03-16T03:11:25.658Z,0.00
2023-03-16T03:12:25.922Z,0.00
2023-03-16T03:13:25.654Z,0.00
2023-03-16T03:14:46.465Z,0.00
2023-03-16T03:15:25.758Z,0.00
2023-03-16T03:16:25.555Z,0.00
2023-03-16T03:17:25.775Z,0.00
2023-03-16T03:18:25.543Z,0.00
2023-03-16T03:19:25.836Z,0.00
2023-03-16T03:20:25.646Z,0.00
2023-03-16T03:21:25.829Z,0.00
2023-03-16T03:22:25.632Z,0.00
2023-03-16T03:23:25.898Z,0.00
2023-03-16T03:24:45.707Z,0.00
2023-03-16T03:25:25.488Z,0.00
2023-03-16T03:26:25.731Z,0.00
2023-03-16T03:27:25.554Z,0.00
2023-03-16T03:28:25.805Z,0.00
2023-03-16T03:29:25.548Z,0.00
2023-03-16T03:30:26.272Z,0.00
2023-03-16T03:31:25.653Z,0.00
2023-03-16T03:32:25.873Z,0.00
2023-03-16T03:33:25.670Z,0.00
2023-03-16T03:34:45.498Z,0.00
2023-03-16T03:35:25.826Z,0.00
2023-03-16T03:36:25.561Z,0.00
2023-03-16T03:37:25.343Z,0.00
2023-03-16T03:38:25.600Z,0.00
2023-03-16T03:39:25.395Z,0.00
2023-03-16T03:40:26.055Z,0.00
2023-03-16T03:41:25.440Z,0.00
2023-03-16T03:42:25.782Z,0.00
2023-03-16T03:43:25.514Z,0.00
2023-03-16T03:44:45.977Z,0.00
2023-03-16T03:45:25.237Z,0.00
2023-03-16T03:46:25.640Z,0.00
2023-03-16T03:47:25.338Z,0.00
2023-03-16T03:48:25.670Z,0.00
2023-03-16T03:49:25.455Z,0.00
2023-03-16T03:50:25.376Z,0.00
2023-03-16T03:51:25.493Z,0.00
2023-03-16T03:52:25.273Z,0.00
2023-03-16T03:53:25.589Z,0.00
2023-03-16T03:54:46.372Z,0.00
2023-03-16T03:55:25.231Z,0.00
2023-03-16T03:56:25.480Z,0.00
2023-03-16T03:57:25.237Z,0.00
2023-03-16T03:58:25.501Z,0.00
2023-03-16T03:59:25.299Z,0.00
2023-03-16T04:00:25.822Z,0.00
2023-03-16T04:01:25.309Z,0.00
2023-03-16T04:02:25.296Z,0.00
2023-03-16T04:03:25.372Z,0.00
2023-03-16T04:04:46.560Z,0.00
2023-03-16T04:05:25.370Z,0.00
2023-03-16T04:06:25.111Z,0.00
2023-03-16T04:07:25.366Z,0.00
2023-03-16T04:08:25.104Z,0.00
2023-03-16T04:09:25.358Z,0.00
2023-03-16T04:10:25.214Z,0.00
2023-03-16T04:11:25.385Z,0.00
2023-03-16T04:12:25.129Z,0.00
2023-03-16T04:13:25.392Z,0.00
2023-03-16T04:14:46.014Z,0.00
2023-03-16T04:15:24.934Z,0.00
2023-03-16T04:16:25.170Z,0.00
2023-03-16T04:17:24.936Z,0.00
2023-03-16T04:18:25.161Z,0.00
2023-03-16T04:19:24.936Z,0.00
2023-03-16T04:20:25.568Z,0.00
2023-03-16T04:21:24.970Z,0.00
2023-03-16T04:22:25.226Z,0.00
2023-03-16T04:23:25.972Z,0.00
2023-03-16T04:24:45.278Z,0.00
2023-03-16T04:25:24.971Z,0.00
2023-03-16T04:26:25.226Z,0.00
2023-03-16T04:27:24.972Z,0.00
2023-03-16T04:28:25.232Z,0.00
2023-03-16T04:29:24.990Z,0.00
2023-03-16T04:30:25.265Z,0.00
2023-03-16T04:31:25.030Z,0.00
2023-03-16T04:32:25.253Z,0.00
2023-03-16T04:33:25.004Z,0.00
2023-03-16T04:34:44.756Z,0.00
2023-03-16T04:35:25.026Z,0.00
2023-03-16T04:36:24.770Z,0.00
2023-03-16T04:37:25.043Z,0.00
2023-03-16T04:38:24.788Z,0.00
2023-03-16T04:39:25.038Z,0.00
2023-03-16T04:40:24.777Z,0.00
2023-03-16T04:41:25.039Z,0.00
2023-03-16T04:42:26.256Z,0.00
2023-03-16T04:43:25.510Z,0.00
2023-03-16T04:44:45.589Z,0.00
2023-03-16T04:45:24.745Z,0.00
2023-03-16T04:46:25.031Z,0.00
2023-03-16T04:47:24.778Z,0.00
2023-03-16T04:48:25.013Z,0.00
2023-03-16T04:49:24.791Z,0.00
2023-03-16T04:50:25.052Z,0.00
2023-03-16T04:51:24.788Z,0.00
2023-03-16T04:52:24.550Z,0.00
2023-03-16T04:53:24.799Z,0.00
2023-03-16T04:54:45.522Z,0.00
2023-03-16T04:55:24.985Z,0.00
2023-03-16T04:56:24.725Z,0.00
2023-03-16T04:57:24.982Z,0.00
2023-03-16T04:58:24.708Z,0.00
2023-03-16T04:59:24.471Z,0.00
2023-03-16T05:00:24.733Z,0.00
2023-03-16T05:01:24.525Z,0.00
2023-03-16T05:02:24.763Z,0.00
2023-03-16T05:03:24.520Z,0.00
2023-03-16T05:04:46.268Z,0.00
2023-03-16T05:05:24.676Z,0.00
2023-03-16T05:06:24.887Z,0.00
2023-03-16T05:07:24.652Z,0.00
2023-03-16T05:08:24.392Z,0.00
2023-03-16T05:09:24.655Z,0.00
2023-03-16T05:10:24.418Z,0.00
2023-03-16T05:11:24.649Z,0.00
2023-03-16T05:12:24.409Z,0.00
2023-03-16T05:13:24.671Z,0.00
2023-03-16T05:14:46.026Z,0.00
2023-03-16T05:15:24.302Z,0.00
2023-03-16T05:16:24.583Z,0.00
2023-03-16T05:17:24.314Z,0.00
2023-03-16T05:18:24.575Z,1.00
2023-03-16T05:19:24.344Z,1.00
2023-03-16T05:20:24.594Z,1.00
2023-03-16T05:21:24.367Z,1.00
2023-03-16T05:22:24.632Z,1.00
2023-03-16T05:23:24.376Z,1.00
2023-03-16T05:24:45.034Z,0.00
2023-03-16T05:25:24.473Z,0.00
2023-03-16T05:26:24.248Z,2.00
2023-03-16T05:27:24.495Z,2.00
2023-03-16T05:28:24.274Z,2.00
2023-03-16T05:29:24.536Z,4.00
2023-03-16T05:30:24.301Z,0.00
2023-03-16T05:31:24.626Z,4.00
2023-03-16T05:32:24.360Z,2.00
2023-03-16T05:33:24.570Z,2.00
2023-03-16T05:34:45.822Z,6.00
2023-03-16T05:35:24.382Z,1.00
2023-03-16T05:36:24.396Z,5.00
2023-03-16T05:37:24.143Z,3.00
2023-03-16T05:38:24.390Z,15.00
2023-03-16T05:39:24.137Z,9.00
2023-03-16T05:40:24.428Z,18.00
2023-03-16T05:41:24.177Z,16.00
2023-03-16T05:42:24.440Z,18.00
2023-03-16T05:43:24.173Z,10.00
2023-03-16T05:44:44.488Z,31.00
2023-03-16T05:45:24.303Z,31.00
2023-03-16T05:46:24.171Z,34.00
2023-03-16T05:47:24.264Z,25.00
2023-03-16T05:48:24.047Z,45.00
2023-03-16T05:49:24.288Z,37.00
2023-03-16T05:50:24.044Z,37.00
2023-03-16T05:51:24.288Z,37.00
2023-03-16T05:52:24.049Z,53.00
2023-03-16T05:53:24.297Z,63.00
2023-03-16T05:54:44.084Z,75.00
2023-03-16T05:55:24.322Z,67.00
2023-03-16T05:56:24.074Z,67.00
2023-03-16T05:57:24.316Z,80.00
2023-03-16T05:58:24.092Z,91.00
2023-03-16T05:59:24.330Z,98.00
2023-03-16T06:00:24.087Z,99.00
2023-03-16T06:01:24.350Z,110.00
2023-03-16T06:02:24.126Z,113.00
2023-03-16T06:03:23.873Z,127.00
2023-03-16T06:04:44.138Z,135.00
2023-03-16T06:05:23.851Z,150.00
2023-03-16T06:06:24.116Z,160.00
2023-03-16T06:07:23.865Z,157.00
2023-03-16T06:08:24.140Z,155.00
2023-03-16T06:09:23.879Z,178.00
2023-03-16T06:10:24.166Z,183.00
2023-03-16T06:11:23.880Z,186.00
2023-03-16T06:12:24.146Z,213.00
2023-03-16T06:13:23.904Z,230.00
2023-03-16T06:14:44.217Z,245.00
2023-03-16T06:15:25.425Z,256.00
2023-03-16T06:16:24.669Z,259.00
2023-03-16T06:17:25.563Z,263.00
2023-03-16T06:18:25.068Z,293.00
2023-03-16T06:19:25.288Z,294.00
2023-03-16T06:20:25.125Z,298.00
2023-03-16T06:21:25.452Z,297.00
2023-03-16T06:22:24.784Z,321.00
2023-03-16T06:23:25.544Z,323.00
2023-03-16T06:24:43.893Z,347.00
2023-03-16T06:25:25.086Z,359.00
2023-03-16T06:26:24.902Z,351.00
2023-03-16T06:27:24.565Z,380.00
2023-03-16T06:28:24.595Z,391.00
2023-03-16T06:29:25.421Z,396.00
2023-03-16T06:30:25.247Z,433.00
2023-03-16T06:31:25.012Z,458.00
2023-03-16T06:32:25.310Z,490.00
2023-03-16T06:33:25.098Z,545.00
2023-03-16T06:34:43.974Z,573.00
2023-03-16T06:35:24.696Z,590.00
2023-03-16T06:36:24.507Z,630.00
2023-03-16T06:37:24.469Z,653.00
2023-03-16T06:38:24.500Z,671.00
2023-03-16T06:39:24.490Z,692.00
2023-03-16T06:40:25.121Z,686.00
2023-03-16T06:41:25.391Z,682.00
2023-03-16T06:42:25.211Z,664.00
2023-03-16T06:43:25.096Z,641.00
2023-03-16T06:44:43.980Z,583.00
2023-03-16T06:45:24.082Z,574.00
2023-03-16T06:46:25.059Z,565.00
2023-03-16T06:47:25.323Z,578.00
2023-03-16T06:48:25.122Z,572.00
2023-03-16T06:49:24.959Z,587.00
2023-03-16T06:50:24.886Z,599.00
2023-03-16T06:51:24.091Z,608.00
2023-03-16T06:52:24.089Z,634.00
2023-03-16T06:53:24.869Z,641.00
2023-03-16T06:54:43.595Z,693.00
2023-03-16T06:55:23.330Z,719.00
2023-03-16T06:56:23.603Z,751.00
2023-03-16T06:57:23.321Z,770.00
2023-03-16T06:58:23.729Z,792.00
2023-03-16T06:59:23.348Z,785.00
2023-03-16T07:00:23.607Z,790.00
2023-03-16T07:01:23.438Z,775.00
2023-03-16T07:02:23.650Z,771.00
2023-03-16T07:03:23.371Z,768.00
2023-03-16T07:04:45.141Z,761.00
2023-03-16T07:05:23.371Z,785.00
2023-03-16T07:06:22.738Z,807.00
2023-03-16T07:07:22.713Z,836.00
2023-03-16T07:08:22.714Z,876.00
2023-03-16T07:09:22.700Z,908.00
2023-03-16T07:10:22.741Z,944.00
2023-03-16T07:11:22.663Z,990.00
2023-03-16T07:12:22.666Z,1019.00
2023-03-16T07:13:22.662Z,1041.00
2023-03-16T07:14:44.383Z,1065.00
2023-03-16T07:15:22.604Z,1079.00
2023-03-16T07:16:22.657Z,1109.00
2023-03-16T07:17:22.601Z,1129.00
2023-03-16T07:18:22.622Z,1138.00
2023-03-16T07:19:22.598Z,1111.00
2023-03-16T07:20:23.748Z,1074.00
2023-03-16T07:21:23.371Z,1049.00
2023-03-16T07:22:23.131Z,1051.00
2023-03-16T07:23:23.375Z,1057.00
2023-03-16T07:24:44.643Z,1081.00
2023-03-16T07:25:23.442Z,1089.00
2023-03-16T07:26:23.173Z,1110.00
2023-03-16T07:27:23.450Z,1117.00
2023-03-16T07:28:23.219Z,1129.00
2023-03-16T07:29:23.450Z,1176.00
2023-03-16T07:30:23.185Z,1252.00
2023-03-16T07:31:23.479Z,1314.00
2023-03-16T07:32:23.324Z,1332.00
2023-03-16T07:33:22.980Z,1326.00
2023-03-16T07:34:43.946Z,1276.00
2023-03-16T07:35:23.256Z,1249.00
2023-03-16T07:36:23.011Z,1243.00
2023-03-16T07:37:25.561Z,1263.00
2023-03-16T07:38:23.009Z,1318.00
2023-03-16T07:39:23.259Z,1363.00
2023-03-16T07:40:23.017Z,1394.00
2023-03-16T07:41:23.284Z,1389.00
2023-03-16T07:42:23.051Z,1378.00
2023-03-16T07:43:23.290Z,1365.00
2023-03-16T07:44:43.642Z,1343.00
2023-03-16T07:45:22.931Z,1342.00
2023-03-16T07:46:23.276Z,1353.00
2023-03-16T07:47:26.249Z,1381.00
2023-03-16T07:48:23.180Z,1440.00
2023-03-16T07:49:22.904Z,1524.00
2023-03-16T07:50:23.177Z,1628.00
2023-03-16T07:51:22.895Z,1766.00
2023-03-16T07:52:23.165Z,1959.00
2023-03-16T07:53:23.901Z,2202.00
2023-03-16T07:54:44.671Z,2527.00
2023-03-16T07:55:22.999Z,2695.00
2023-03-16T07:56:22.742Z,2973.00
2023-03-16T07:57:22.231Z,3227.00
2023-03-16T07:58:22.198Z,3401.00
2023-03-16T07:59:22.196Z,3518.00
2023-03-16T08:00:22.189Z,3554.00
2023-03-16T08:01:23.000Z,3602.00
2023-03-16T08:02:22.752Z,3664.00
2023-03-16T08:03:23.100Z,3684.00
2023-03-16T08:04:44.213Z,3609.00
2023-03-16T08:05:22.981Z,3484.00
2023-03-16T08:06:22.756Z,3159.00
2023-03-16T08:07:23.008Z,2793.00
2023-03-16T08:08:22.760Z,2505.00
2023-03-16T08:09:22.999Z,2278.00
2023-03-16T08:10:22.764Z,2181.00
2023-03-16T08:11:22.984Z,2152.00
2023-03-16T08:12:25.313Z,2122.00
2023-03-16T08:13:23.007Z,2064.00
2023-03-16T08:14:44.327Z,1991.00
2023-03-16T08:15:22.638Z,1974.00
2023-03-16T08:16:22.983Z,2037.00
2023-03-16T08:17:22.640Z,2227.00
2023-03-16T08:18:22.896Z,2556.00
2023-03-16T08:19:22.654Z,2997.00
2023-03-16T08:20:23.016Z,3371.00
2023-03-16T08:21:22.659Z,3666.00
2023-03-16T08:22:22.965Z,3740.00
2023-03-16T08:23:22.715Z,3718.00
2023-03-16T08:24:43.655Z,3635.00
2023-03-16T08:25:22.804Z,3546.00
2023-03-16T08:26:22.589Z,3411.00
2023-03-16T08:27:22.827Z,3289.00
2023-03-16T08:28:22.624Z,3215.00
2023-03-16T08:29:22.847Z,3191.00
2023-03-16T08:30:22.602Z,3194.00
2023-03-16T08:31:22.407Z,3288.00
2023-03-16T08:32:23.677Z,3450.00
2023-03-16T08:33:23.387Z,3565.00
2023-03-16T08:34:44.159Z,3590.00
2023-03-16T08:35:22.431Z,3501.00
2023-03-16T08:36:22.711Z,3330.00
2023-03-16T08:37:22.434Z,3238.00
2023-03-16T08:38:22.720Z,3256.00
2023-03-16T08:39:22.435Z,3291.00
2023-03-16T08:40:22.756Z,3439.00
2023-03-16T08:41:22.479Z,3602.00
2023-03-16T08:42:22.747Z,3532.00
2023-03-16T08:43:22.490Z,3297.00
2023-03-16T08:44:44.280Z,2953.00
2023-03-16T08:45:22.548Z,2782.00
2023-03-16T08:46:22.356Z,2534.00
2023-03-16T08:47:22.546Z,2346.00
2023-03-16T08:48:22.285Z,2241.00
2023-03-16T08:49:22.528Z,2212.00
2023-03-16T08:50:22.309Z,2204.00
2023-03-16T08:51:22.566Z,2232.00
2023-03-16T08:52:23.035Z,2288.00
2023-03-16T08:53:21.646Z,2366.00
2023-03-16T08:54:55.994Z,2536.00
2023-03-16T08:55:22.603Z,2621.00
2023-03-16T08:56:22.402Z,2844.00
2023-03-16T08:57:22.128Z,3138.00
2023-03-16T08:58:22.398Z,3457.00
2023-03-16T08:59:29.706Z,3722.00
2023-03-16T09:00:23.435Z,4060.00
2023-03-16T09:01:22.218Z,4577.00
2023-03-16T09:02:22.450Z,5124.00
2023-03-16T09:03:22.130Z,5765.00
2023-03-16T09:04:43.935Z,6140.00
2023-03-16T09:05:22.177Z,5945.00
2023-03-16T09:06:22.485Z,6131.00
2023-03-16T09:07:22.179Z,6095.00
2023-03-16T09:08:22.452Z,6277.00
2023-03-16T09:09:22.184Z,6617.00
2023-03-16T09:10:22.469Z,7297.00
2023-03-16T09:11:22.233Z,8570.00
2023-03-16T09:12:21.956Z,9418.00
2023-03-16T09:13:22.185Z,10642.00
2023-03-16T09:14:42.484Z,13509.00
2023-03-16T09:15:22.229Z,19065.00
2023-03-16T09:16:22.033Z,17593.00
2023-03-16T09:17:22.244Z,17921.00
2023-03-16T09:18:21.982Z,18034.00
2023-03-16T09:19:24.197Z,16731.00
2023-03-16T09:20:34.845Z,11515.00
2023-03-16T09:21:23.273Z,12775.00
2023-03-16T09:22:22.030Z,16965.00
2023-03-16T09:23:22.429Z,20367.00
2023-03-16T09:24:42.075Z,25246.00
2023-03-16T09:25:22.301Z,32435.00
2023-03-16T09:26:22.035Z,16512.00
2023-03-16T09:27:22.385Z,15025.00
2023-03-16T09:28:22.296Z,15144.00
2023-03-16T09:29:21.820Z,15526.00
2023-03-16T09:30:22.078Z,16842.00
2023-03-16T09:31:21.874Z,20688.00
2023-03-16T09:32:21.272Z,13759.00
2023-03-16T09:33:22.048Z,11235.00
2023-03-16T09:34:42.786Z,8833.00
2023-03-16T09:35:22.043Z,8718.00
2023-03-16T09:36:21.804Z,8782.00
2023-03-16T09:37:22.044Z,8487.00
2023-03-16T09:38:21.789Z,9559.00
2023-03-16T09:39:22.054Z,13635.00
2023-03-16T09:40:21.788Z,37744.00
2023-03-16T09:41:22.541Z,46762.00
2023-03-16T09:42:21.804Z,46448.00
2023-03-16T09:43:22.077Z,28066.00
2023-03-16T09:44:41.852Z,17948.00
2023-03-16T09:45:22.065Z,15578.00
2023-03-16T09:46:21.900Z,28701.00
2023-03-16T09:47:22.074Z,13477.00
2023-03-16T09:48:21.060Z,16372.00
2023-03-16T09:49:21.111Z,31534.00
2023-03-16T09:50:21.840Z,33755.00
2023-03-16T09:51:21.637Z,20674.00
2023-03-16T09:52:21.847Z,21928.00
2023-03-16T09:54:13.112Z,45318.00
2023-03-16T09:54:41.066Z,19985.00
2023-03-16T09:55:21.815Z,16028.00
2023-03-16T09:56:49.681Z,45046.00
2023-03-16T09:57:21.893Z,20299.00
2023-03-16T09:58:21.629Z,42931.00
2023-03-16T09:59:21.886Z,21080.00
2023-03-16T10:00:29.887Z,41430.00
2023-03-16T10:01:24.441Z,45662.00
2023-03-16T10:02:21.627Z,19966.00
2023-03-16T10:03:21.930Z,19195.00
2023-03-16T10:04:41.685Z,23643.00
2023-03-16T10:05:21.898Z,26424.00
2023-03-16T10:06:21.649Z,18205.00
2023-03-16T10:07:21.411Z,33997.00
2023-03-16T10:10:12.148Z,50875.00
2023-03-16T10:10:16.948Z,48216.00
2023-03-16T10:11:17.697Z,44046.00
2023-03-16T10:12:17.449Z,49092.00
2023-03-16T10:13:20.690Z,50276.00
2023-03-16T10:14:17.553Z,21256.00
2023-03-16T10:15:39.227Z,17283.00
2023-03-16T10:16:17.512Z,18722.00
2023-03-16T10:17:17.777Z,37191.00
2023-03-16T10:18:17.534Z,24561.00
2023-03-16T10:19:17.764Z,25011.00
2023-03-16T10:20:17.574Z,20138.00
2023-03-16T10:21:17.771Z,26155.00
2023-03-16T10:22:17.534Z,22715.00
2023-03-16T10:23:17.780Z,42057.00
2023-03-16T10:24:17.551Z,24592.00
2023-03-16T10:25:37.819Z,36662.00
2023-03-16T10:26:17.575Z,26283.00
2023-03-16T10:27:17.355Z,20463.00
2023-03-16T10:28:17.634Z,24927.00
2023-03-16T10:29:17.401Z,33089.00
2023-03-16T10:30:17.675Z,38631.00
2023-03-16T10:31:17.423Z,32836.00
2023-03-16T10:32:17.677Z,37300.00
2023-03-16T10:33:17.466Z,43739.00
2023-03-16T10:34:17.712Z,26589.00
2023-03-16T10:35:37.450Z,23434.00
2023-03-16T10:36:17.232Z,26342.00
2023-03-16T10:37:17.443Z,20351.00
2023-03-16T10:38:18.099Z,32431.00
2023-03-16T10:39:17.486Z,27270.00
2023-03-16T10:40:17.251Z,29535.00
2023-03-16T10:41:17.496Z,26707.00
2023-03-16T10:42:17.256Z,18907.00
2023-03-16T10:43:17.527Z,15216.00
2023-03-16T10:44:17.268Z,44491.00
2023-03-16T10:45:38.292Z,20895.00
2023-03-16T10:46:17.536Z,22591.00
2023-03-16T10:47:17.564Z,25972.00
2023-03-16T10:48:17.327Z,27376.00
2023-03-16T10:49:17.102Z,19745.00
2023-03-16T10:50:17.361Z,28350.00
2023-03-16T10:51:17.102Z,31491.00
2023-03-16T10:52:17.361Z,31878.00
2023-03-16T10:53:17.107Z,26507.00
2023-03-16T11:01:43.907Z,55981.00
2023-03-16T11:02:09.989Z,53282.00
2023-03-16T11:04:08.047Z,58428.00
2023-03-16T11:04:13.839Z,53390.00
2023-03-16T11:05:13.613Z,31132.00
2023-03-16T11:06:13.352Z,31586.00
2023-03-16T11:07:13.641Z,41029.00
2023-03-16T11:08:13.394Z,43396.00
2023-03-16T11:09:13.670Z,51086.00
2023-03-16T11:10:13.416Z,40657.00
2023-03-16T11:11:13.669Z,38192.00
2023-03-16T11:12:33.433Z,54641.00
2023-03-16T11:21:26.196Z,58904.00
2023-03-16T11:21:30.968Z,56823.00
2023-03-16T11:22:31.722Z,57554.00
2023-03-16T11:24:40.498Z,55465.00
2023-03-16T11:25:04.814Z,55636.00
2023-03-16T11:25:46.116Z,53011.00
2023-03-16T11:26:51.351Z,54915.00
2023-03-16T11:31:32.143Z,56469.00
2023-03-16T11:31:36.959Z,55626.00
2023-03-16T11:32:58.296Z,42108.00
2023-03-16T11:33:37.547Z,42875.00
2023-03-16T11:34:37.828Z,42796.00
2023-03-16T11:35:41.990Z,46932.00
2023-03-16T11:36:38.815Z,37636.00
2023-03-16T11:37:37.606Z,31198.00
2023-03-16T11:38:37.965Z,30297.00
2023-03-16T11:39:37.614Z,32677.00
2023-03-16T11:40:37.878Z,34613.00
2023-03-16T11:41:37.696Z,36010.00
2023-03-16T11:42:57.452Z,37015.00
2023-03-16T11:43:37.665Z,26769.00
2023-03-16T11:44:38.245Z,33350.00
2023-03-16T11:45:37.730Z,38167.00
2023-03-16T11:46:37.596Z,41612.00
2023-03-16T11:47:37.755Z,37295.00
2023-03-16T11:48:37.512Z,37775.00
2023-03-16T11:49:37.257Z,39700.00
2023-03-16T11:50:37.544Z,36328.00
2023-03-16T11:51:37.278Z,31376.00
2023-03-16T11:52:57.558Z,29544.00
2023-03-16T11:53:37.293Z,27420.00
2023-03-16T11:54:37.579Z,22901.00
2023-03-16T11:55:37.330Z,19714.00
2023-03-16T11:56:37.598Z,19060.00
2023-03-16T11:57:37.344Z,18276.00
2023-03-16T11:58:37.636Z,19086.00
2023-03-16T11:59:39.614Z,20322.00
2023-03-16T12:00:37.621Z,20403.00
2023-03-16T12:01:41.080Z,21470.00
2023-03-16T12:02:57.855Z,22177.00
2023-03-16T12:03:38.949Z,22786.00
2023-03-16T12:04:38.672Z,25285.00
2023-03-16T12:05:38.948Z,22211.00
2023-03-16T12:06:37.293Z,24311.00
2023-03-16T12:07:39.027Z,22128.00
2023-03-16T12:08:37.773Z,22846.00
2023-03-16T12:09:37.261Z,23823.00
2023-03-16T12:10:37.525Z,20535.00
2023-03-16T12:11:40.983Z,20593.00
2023-03-16T12:12:58.090Z,24533.00
2023-03-16T12:13:37.441Z,22844.00
2023-03-16T12:14:36.589Z,28135.00
2023-03-16T12:15:36.547Z,25479.00
2023-03-16T12:16:48.704Z,29289.00
2023-03-16T12:17:39.146Z,35780.00
2023-03-16T12:18:37.066Z,37311.00
2023-03-16T12:19:37.759Z,48928.00
2023-03-16T12:20:38.590Z,24901.00
2023-03-16T12:21:36.557Z,35780.00
2023-03-16T12:22:57.972Z,34145.00
2023-03-16T12:23:38.779Z,43390.00
2023-03-16T12:24:38.518Z,49012.00
2023-03-16T12:25:37.765Z,49646.00
2023-03-16T12:26:38.768Z,44325.00
2023-03-16T12:27:37.736Z,48679.00
2023-03-16T12:28:38.799Z,30044.00
2023-03-16T12:29:38.145Z,23503.00
2023-03-16T12:30:37.766Z,46337.00
2023-03-16T12:31:36.820Z,43379.00
2023-03-16T12:32:56.360Z,30511.00
2023-03-16T12:33:38.594Z,29693.00
2023-03-16T12:34:38.421Z,24406.00
2023-03-16T12:35:38.807Z,22848.00
2023-03-16T12:36:38.595Z,42266.00
2023-03-16T12:37:37.925Z,56883.00
2023-03-16T12:38:45.282Z,53363.00
2023-03-16T12:42:22.611Z,63977.00
2023-03-16T12:42:29.028Z,64237.00
2023-03-16T12:43:29.869Z,44972.00
2023-03-16T12:44:49.578Z,37081.00
2023-03-16T12:45:28.228Z,31294.00
2023-03-16T12:46:28.138Z,42389.00
2023-03-16T12:47:27.898Z,42800.00
2023-03-16T12:48:28.150Z,40435.00
2023-03-16T12:49:27.927Z,29649.00
2023-03-16T12:50:28.173Z,16831.00
2023-03-16T12:51:27.917Z,31469.00
2023-03-16T12:52:28.165Z,16853.00
2023-03-16T12:53:27.922Z,16349.00
2023-03-16T12:54:49.286Z,10147.00