createdAt,value
2019-05-06T19:36:55.496Z,97404.88
2019-05-06T19:42:02.921Z,97396.48
2019-05-06T19:47:08.037Z,97404.63
2019-05-06T19:52:13.464Z,97400.44
2019-05-06T19:57:18.659Z,97400.52
2019-05-06T20:02:25.852Z,97408.34
2019-05-06T20:07:37.937Z,97403.70
2019-05-06T20:12:59.474Z,97404.38
2019-05-06T20:17:59.808Z,97408.81
2019-05-06T20:23:05.062Z,97413.11
2019-05-06T20:28:13.165Z,97414.59
2019-05-06T20:33:18.159Z,97404.56
2019-05-06T20:38:23.905Z,97402.12
2019-05-06T20:43:29.383Z,97397.91
2019-05-06T20:48:34.996Z,97400.34
2019-05-06T20:53:42.996Z,97396.38
2019-05-06T20:58:47.763Z,97403.44
2019-05-06T21:03:53.074Z,97393.59
2019-05-06T21:08:58.842Z,97395.89
2019-05-06T21:14:04.055Z,97393.17
2019-05-06T21:19:09.064Z,97391.20
2019-05-06T21:24:14.504Z,97393.06
2019-05-06T21:29:20.172Z,97395.52
2019-05-06T21:34:25.432Z,97391.27
2019-05-06T21:39:32.587Z,97385.16
2019-05-06T21:44:38.112Z,97382.78
2019-05-06T21:49:44.479Z,97379.78
2019-05-06T21:54:49.749Z,97374.90
2019-05-06T21:59:55.242Z,97376.84
2019-05-06T22:05:02.727Z,97363.67
2019-05-06T22:10:08.568Z,97359.53
2019-05-06T22:15:13.865Z,97347.25
2019-05-06T22:20:19.020Z,97352.00
2019-05-06T22:25:24.019Z,97346.34
2019-05-06T22:30:29.207Z,97357.66
2019-05-06T22:35:34.259Z,97360.47
2019-05-06T22:40:42.423Z,97361.03
2019-05-06T22:45:47.099Z,97359.64
2019-05-06T22:50:53.096Z,97362.48
2019-05-06T22:56:02.602Z,97357.59
2019-05-06T23:01:14.655Z,97354.58
2019-05-06T23:06:21.900Z,97356.22
2019-05-06T23:11:27.406Z,97364.33
2019-05-06T23:16:34.862Z,97367.11
2019-05-06T23:21:39.312Z,97364.26
2019-05-06T23:26:44.883Z,97361.50
2019-05-06T23:31:52.127Z,97362.14
2019-05-06T23:37:28.510Z,97355.94
2019-05-06T23:43:12.524Z,97359.42
2019-05-06T23:48:54.089Z,97362.75
2019-05-06T23:54:35.488Z,97365.23
2019-05-06T23:59:42.973Z,97354.59
