createdAt,value
2022-12-01T00:01:33.499Z,31.38
2022-12-01T00:04:00.975Z,31.83
2022-12-01T00:06:28.421Z,32.58
2022-12-01T00:09:19.427Z,36.25
2022-12-01T00:14:16.446Z,32.85
2022-12-01T00:16:44.688Z,32.63
2022-12-01T00:19:12.318Z,33.53
2022-12-01T00:21:39.873Z,30.40
2022-12-01T00:24:09.151Z,31.25
2022-12-01T00:26:38.542Z,29.80
2022-12-01T00:29:06.140Z,32.60
2022-12-01T00:31:34.012Z,29.73
2022-12-01T00:34:05.597Z,33.28
2022-12-01T00:36:35.659Z,32.70
2022-12-01T00:39:03.154Z,30.83
2022-12-01T00:41:30.659Z,34.97
2022-12-01T00:43:58.317Z,31.77
2022-12-01T00:46:25.771Z,34.58
2022-12-01T00:48:53.215Z,31.77
2022-12-01T00:51:20.624Z,34.72
2022-12-01T00:53:48.235Z,32.33
2022-12-01T00:56:15.675Z,34.80
2022-12-01T00:58:43.185Z,35.33
2022-12-01T01:01:10.690Z,33.22
2022-12-01T01:03:38.491Z,35.63
2022-12-01T01:06:10.238Z,34.03
2022-12-01T01:11:08.719Z,33.90
2022-12-01T01:13:37.379Z,35.53
2022-12-01T01:16:13.578Z,32.42
2022-12-01T01:18:41.173Z,35.83
2022-12-01T01:21:15.290Z,36.30
2022-12-01T01:23:43.100Z,32.90
2022-12-01T01:26:24.388Z,34.60
2022-12-01T01:28:53.877Z,33.13
2022-12-01T01:31:24.108Z,37.08
2022-12-01T01:33:52.585Z,37.28
2022-12-01T01:36:20.061Z,36.05
2022-12-01T01:38:47.677Z,36.42
2022-12-01T01:41:15.175Z,35.80
2022-12-01T01:43:59.879Z,36.75
2022-12-01T01:46:35.165Z,40.25
2022-12-01T01:49:11.272Z,37.97
2022-12-01T01:51:46.700Z,35.50
2022-12-01T01:54:40.935Z,36.35
2022-12-01T01:57:12.856Z,34.70
2022-12-01T01:59:50.293Z,36.35
2022-12-01T02:02:18.098Z,38.08
2022-12-01T02:04:51.369Z,40.10
2022-12-01T02:07:19.713Z,37.45
2022-12-01T02:09:47.586Z,37.63
2022-12-01T02:12:53.536Z,31.25
2022-12-01T02:15:52.070Z,33.03
2022-12-01T02:18:37.560Z,31.77
2022-12-01T02:21:58.860Z,35.13
2022-12-01T02:24:26.208Z,33.75
2022-12-01T02:27:08.789Z,34.92
2022-12-01T02:29:54.296Z,32.67
2022-12-01T02:33:02.676Z,34.53
2022-12-01T02:35:55.834Z,35.55
2022-12-01T02:38:38.042Z,36.72
2022-12-01T02:41:20.130Z,33.08
2022-12-01T02:43:54.409Z,33.00
2022-12-01T02:46:43.160Z,33.53
2022-12-01T02:49:17.607Z,32.60
2022-12-01T02:51:45.851Z,31.25
2022-12-01T02:54:15.668Z,29.67
2022-12-01T02:56:46.610Z,32.35
2022-12-01T02:59:15.416Z,34.13
2022-12-01T03:01:46.286Z,31.27
2022-12-01T03:04:33.603Z,33.58
2022-12-01T03:07:45.095Z,35.65
2022-12-01T03:10:51.936Z,34.10
2022-12-01T03:13:49.612Z,31.23
2022-12-01T03:16:42.692Z,29.65
2022-12-01T03:19:18.854Z,34.30
2022-12-01T03:22:04.640Z,33.67
2022-12-01T03:24:34.956Z,37.03
2022-12-01T03:27:05.235Z,36.38
2022-12-01T03:29:44.984Z,36.67
2022-12-01T03:32:27.516Z,36.72
2022-12-01T03:35:39.101Z,37.28
2022-12-01T03:38:19.214Z,33.25
2022-12-01T03:40:53.667Z,34.75
2022-12-01T03:43:30.324Z,32.70
2022-12-01T03:46:15.396Z,33.25
2022-12-01T03:48:43.692Z,33.88
2022-12-01T03:51:52.014Z,35.13
2022-12-01T03:54:34.949Z,28.30
2022-12-01T03:57:10.078Z,30.90
2022-12-01T03:59:40.742Z,30.38
2022-12-01T04:02:08.684Z,30.55
2022-12-01T04:04:36.261Z,35.00
2022-12-01T04:07:04.593Z,31.98
2022-12-01T04:09:32.026Z,32.65
2022-12-01T04:12:18.521Z,33.40
2022-12-01T04:14:46.040Z,31.80
2022-12-01T04:17:13.478Z,31.42
2022-12-01T04:19:40.848Z,32.58
2022-12-01T04:22:08.246Z,31.02
2022-12-01T04:24:35.794Z,28.27
2022-12-01T04:27:03.458Z,31.55
2022-12-01T04:29:30.844Z,29.80
2022-12-01T04:31:58.248Z,31.02
2022-12-01T04:34:25.876Z,26.13
2022-12-01T04:36:53.290Z,29.33
2022-12-01T04:39:20.911Z,30.65
2022-12-01T04:41:48.578Z,27.08
2022-12-01T04:44:16.265Z,29.80
2022-12-01T04:46:44.220Z,24.23
2022-12-01T04:49:11.682Z,27.45
2022-12-01T04:51:39.073Z,28.33
2022-12-01T04:54:06.701Z,29.42
2022-12-01T04:56:34.158Z,28.08
2022-12-01T04:59:01.667Z,27.45
2022-12-01T05:01:29.190Z,26.00
2022-12-01T05:03:56.666Z,25.05
2022-12-01T05:06:27.661Z,26.92
2022-12-01T05:08:59.416Z,27.73
2022-12-01T05:13:56.128Z,24.45
2022-12-01T05:16:28.248Z,28.08
2022-12-01T05:19:22.375Z,27.67
2022-12-01T05:21:51.378Z,28.13
2022-12-01T05:24:20.868Z,29.73
2022-12-01T05:26:48.436Z,29.55
2022-12-01T05:29:16.019Z,29.70
2022-12-01T05:31:54.433Z,25.55
2022-12-01T05:34:22.254Z,24.80
2022-12-01T05:36:49.940Z,27.23
2022-12-01T05:39:17.344Z,28.85
2022-12-01T05:41:44.884Z,31.27
2022-12-01T05:44:12.420Z,31.10
2022-12-01T05:46:39.833Z,29.65
2022-12-01T05:49:07.245Z,30.95
2022-12-01T05:51:34.720Z,31.10
2022-12-01T05:54:02.636Z,33.75
2022-12-01T05:56:30.327Z,27.45
2022-12-01T05:58:57.739Z,30.55
2022-12-01T06:01:25.155Z,31.65
2022-12-01T06:03:53.706Z,33.65
2022-12-01T06:06:21.251Z,32.30
2022-12-01T06:08:48.769Z,31.98
2022-12-01T06:11:16.389Z,32.65
2022-12-01T06:13:43.801Z,32.72
2022-12-01T06:16:13.561Z,32.63
2022-12-01T06:18:41.079Z,29.45
2022-12-01T06:21:08.532Z,32.15
2022-12-01T06:23:36.044Z,32.42
2022-12-01T06:26:03.971Z,31.48
2022-12-01T06:28:31.384Z,33.10
2022-12-01T06:31:03.173Z,31.90
2022-12-01T06:33:32.845Z,31.80
2022-12-01T06:36:03.824Z,31.58
2022-12-01T06:38:36.311Z,31.23
2022-12-01T06:41:05.501Z,30.23
2022-12-01T06:43:39.854Z,30.20
2022-12-01T06:46:07.447Z,31.38
2022-12-01T06:48:35.229Z,32.50
2022-12-01T06:51:03.602Z,33.15
2022-12-01T06:53:31.202Z,31.73
2022-12-01T06:56:04.476Z,32.75
2022-12-01T06:58:32.805Z,30.95
2022-12-01T07:01:00.991Z,31.60
2022-12-01T07:03:28.611Z,31.55
2022-12-01T07:06:01.440Z,29.42
2022-12-01T07:08:31.494Z,29.73
2022-12-01T07:11:03.740Z,31.33
2022-12-01T07:13:33.634Z,33.88
2022-12-01T07:16:05.852Z,29.73
2022-12-01T07:18:34.821Z,34.95
2022-12-01T07:21:08.085Z,32.65
2022-12-01T07:23:35.624Z,33.17
2022-12-01T07:26:15.564Z,32.03
2022-12-01T07:28:44.952Z,34.22
2022-12-01T07:31:17.382Z,35.05
2022-12-01T07:33:45.766Z,34.67
2022-12-01T07:36:14.625Z,33.00
2022-12-01T07:38:42.409Z,33.65
2022-12-01T07:41:12.726Z,33.03
2022-12-01T07:43:40.902Z,34.10
2022-12-01T07:46:22.676Z,29.60
2022-12-01T07:48:53.237Z,34.97
2022-12-01T07:51:22.674Z,35.17
2022-12-01T07:53:52.745Z,32.50
2022-12-01T07:56:21.842Z,31.10
2022-12-01T07:58:49.594Z,35.13
2022-12-01T08:01:21.378Z,31.38
2022-12-01T08:03:51.569Z,33.70
2022-12-01T08:06:21.110Z,34.60
2022-12-01T08:08:49.885Z,35.22
2022-12-01T08:11:25.325Z,34.45
2022-12-01T08:13:53.950Z,33.90
2022-12-01T08:16:24.338Z,35.95
2022-12-01T08:18:52.329Z,36.05
2022-12-01T08:21:22.909Z,35.40
2022-12-01T08:23:58.165Z,32.88
2022-12-01T08:26:27.595Z,34.65
2022-12-01T08:28:55.697Z,35.78
2022-12-01T08:31:33.461Z,36.00
2022-12-01T08:34:00.890Z,36.45
2022-12-01T08:36:28.378Z,35.78
2022-12-01T08:38:56.359Z,37.22
2022-12-01T08:41:25.001Z,35.22
2022-12-01T08:44:00.988Z,32.50
2022-12-01T08:46:33.866Z,38.22
2022-12-01T08:49:04.025Z,36.50
2022-12-01T08:51:32.022Z,36.53
2022-12-01T08:54:00.590Z,37.40
2022-12-01T08:56:38.754Z,39.05
2022-12-01T08:59:07.013Z,41.42
2022-12-01T09:01:35.685Z,38.92
2022-12-01T09:04:06.541Z,35.35
2022-12-01T09:06:44.977Z,42.13
2022-12-01T09:09:19.461Z,39.05
2022-12-01T09:11:48.421Z,38.40
2022-12-01T09:14:18.157Z,39.08
2022-12-01T09:16:49.714Z,38.15
2022-12-01T09:19:24.083Z,38.33
2022-12-01T09:21:52.826Z,38.33
2022-12-01T09:24:20.505Z,42.65
2022-12-01T09:26:48.492Z,40.47
2022-12-01T09:29:16.932Z,39.47
2022-12-01T09:31:44.621Z,40.63
2022-12-01T09:34:16.436Z,38.67
2022-12-01T09:39:15.678Z,39.28
2022-12-01T09:41:57.554Z,42.35
2022-12-01T09:44:54.221Z,39.95
2022-12-01T09:47:31.927Z,41.70
2022-12-01T09:50:24.099Z,43.25
2022-12-01T09:53:03.221Z,42.10
2022-12-01T09:55:32.980Z,42.53
2022-12-01T09:58:04.716Z,42.28
2022-12-01T10:03:16.284Z,40.30
2022-12-01T10:06:25.070Z,42.72
2022-12-01T10:08:47.532Z,40.13
2022-12-01T10:11:41.138Z,41.85
2022-12-01T10:14:20.393Z,38.95
2022-12-01T10:17:36.115Z,39.15
2022-12-01T10:20:35.783Z,38.40
2022-12-01T10:23:57.887Z,39.97
2022-12-01T10:26:50.273Z,38.90
2022-12-01T10:29:55.353Z,39.30
2022-12-01T10:32:54.315Z,38.13
2022-12-01T10:35:27.267Z,32.70
2022-12-01T10:38:01.020Z,34.60
2022-12-01T10:40:29.003Z,33.92
2022-12-01T10:42:56.679Z,33.60
2022-12-01T10:45:29.913Z,34.45
2022-12-01T10:48:18.772Z,31.92
2022-12-01T10:50:57.634Z,34.47
2022-12-01T10:53:36.586Z,32.80
2022-12-01T10:56:16.857Z,32.38
2022-12-01T10:59:02.419Z,34.20
2022-12-01T11:01:36.962Z,29.55
2022-12-01T11:04:26.319Z,31.10
2022-12-01T11:06:54.105Z,34.05
2022-12-01T11:09:28.117Z,32.63
2022-12-01T11:12:04.752Z,33.20
2022-12-01T11:14:49.535Z,34.10
2022-12-01T11:17:42.965Z,31.77
2022-12-01T11:20:27.139Z,32.17
2022-12-01T11:23:29.861Z,30.92
2022-12-01T11:26:26.380Z,30.98
2022-12-01T11:29:01.094Z,35.17
2022-12-01T11:31:51.169Z,31.85
2022-12-01T11:34:34.483Z,34.30
2022-12-01T11:37:15.732Z,31.65
2022-12-01T11:39:48.403Z,31.95
2022-12-01T11:42:30.091Z,29.67
2022-12-01T11:45:20.660Z,29.25
2022-12-01T11:48:05.896Z,30.73
2022-12-01T11:50:42.013Z,30.38
2022-12-01T11:53:36.376Z,32.30
2022-12-01T11:56:13.773Z,33.08
2022-12-01T11:58:48.278Z,31.13
2022-12-01T12:01:30.935Z,28.30
2022-12-01T12:04:39.944Z,30.33
2022-12-01T12:07:53.816Z,30.13
2022-12-01T12:10:30.452Z,31.33
2022-12-01T12:13:15.982Z,32.17
2022-12-01T12:16:15.553Z,26.92
2022-12-01T12:19:14.481Z,28.63
2022-12-01T12:22:21.630Z,29.20
2022-12-01T12:24:57.333Z,29.50
2022-12-01T12:28:21.707Z,32.10
2022-12-01T12:31:05.609Z,28.17
2022-12-01T12:34:11.083Z,30.63
2022-12-01T12:36:38.737Z,30.33
2022-12-01T12:39:24.397Z,28.00
2022-12-01T12:41:55.660Z,28.55
2022-12-01T12:44:36.751Z,28.48
2022-12-01T12:47:25.424Z,28.40
2022-12-01T12:50:32.693Z,31.45
2022-12-01T12:53:12.355Z,31.20
2022-12-01T12:55:51.082Z,29.88
2022-12-01T12:58:25.440Z,31.67
2022-12-01T13:01:03.855Z,32.85
2022-12-01T13:03:51.603Z,31.13
2022-12-01T13:06:39.171Z,32.35
2022-12-01T13:09:35.553Z,28.70
2022-12-01T13:12:28.471Z,29.83
2022-12-01T13:15:12.001Z,27.13
2022-12-01T13:18:17.406Z,32.30
2022-12-01T13:20:46.417Z,28.90
2022-12-01T13:23:20.192Z,32.53
2022-12-01T13:25:54.342Z,30.75
2022-12-01T13:28:42.689Z,32.13
2022-12-01T13:31:15.600Z,29.48
2022-12-01T13:34:01.476Z,32.15
2022-12-01T13:36:46.550Z,32.90
2022-12-01T13:39:23.465Z,28.45
2022-12-01T13:42:03.732Z,29.25
2022-12-01T13:44:41.836Z,29.70
2022-12-01T13:47:12.188Z,29.85
2022-12-01T13:49:47.360Z,28.05
2022-12-01T13:52:31.396Z,26.85
2022-12-01T13:55:08.038Z,26.05
2022-12-01T13:57:45.111Z,31.35
2022-12-01T14:00:29.797Z,29.00
2022-12-01T14:03:39.048Z,25.95
2022-12-01T14:06:30.722Z,30.05
2022-12-01T14:09:05.365Z,28.65
2022-12-01T14:11:35.185Z,29.60
2022-12-01T14:14:26.011Z,29.52
2022-12-01T14:17:02.560Z,30.93
2022-12-01T14:19:47.295Z,29.63
2022-12-01T14:22:39.720Z,30.17
2022-12-01T14:25:30.564Z,28.05
2022-12-01T14:28:03.714Z,26.08
2022-12-01T14:30:45.252Z,28.73
2022-12-01T14:33:43.447Z,31.17
2022-12-01T14:36:23.209Z,31.00
2022-12-01T14:39:08.249Z,31.65
2022-12-01T14:41:52.937Z,30.15
2022-12-01T14:44:32.773Z,31.42
2022-12-01T14:47:27.397Z,35.03
2022-12-01T14:50:10.074Z,31.73
2022-12-01T14:52:43.374Z,30.98
2022-12-01T14:55:25.023Z,31.63
2022-12-01T14:58:05.120Z,32.85
2022-12-01T15:00:37.548Z,33.15
2022-12-01T15:03:14.486Z,34.28
2022-12-01T15:05:43.930Z,32.40
2022-12-01T15:08:58.469Z,30.60
2022-12-01T15:11:30.204Z,33.83
2022-12-01T15:13:57.929Z,32.65
2022-12-01T15:16:30.657Z,33.28
2022-12-01T15:18:58.429Z,31.23
2022-12-01T15:21:30.960Z,36.00
2022-12-01T15:24:28.403Z,32.75
2022-12-01T15:27:03.521Z,35.33
2022-12-01T15:29:38.251Z,33.95
2022-12-01T15:32:11.443Z,35.83
2022-12-01T15:34:43.699Z,32.95
2022-12-01T15:37:17.520Z,34.67
2022-12-01T15:43:06.371Z,35.22
2022-12-01T15:45:57.271Z,34.88
2022-12-01T15:48:34.186Z,34.78
2022-12-01T15:51:26.416Z,35.70
2022-12-01T15:54:00.475Z,36.25
2022-12-01T15:56:33.009Z,34.63
2022-12-01T15:59:13.845Z,34.75
2022-12-01T16:01:44.284Z,37.47
2022-12-01T16:04:29.217Z,35.13
2022-12-01T16:07:04.505Z,35.55
2022-12-01T16:09:42.998Z,32.53
2022-12-01T16:12:16.129Z,32.97
2022-12-01T16:15:13.954Z,31.83
2022-12-01T16:17:47.399Z,35.05
2022-12-01T16:20:26.622Z,30.38
2022-12-01T16:23:15.300Z,32.10
2022-12-01T16:25:47.643Z,33.55
2022-12-01T16:28:28.273Z,31.50
2022-12-01T16:30:55.980Z,33.97
2022-12-01T16:33:27.040Z,31.42
2022-12-01T16:35:58.780Z,32.65
2022-12-01T16:41:00.849Z,35.15
2022-12-01T16:43:29.628Z,34.00
2022-12-01T16:46:09.257Z,34.95
2022-12-01T16:48:37.702Z,35.03
2022-12-01T16:51:07.735Z,31.77
2022-12-01T16:53:35.145Z,32.38
2022-12-01T16:56:03.479Z,28.40
2022-12-01T16:58:31.059Z,31.55
2022-12-01T17:00:58.796Z,30.20
2022-12-01T17:03:28.457Z,28.40
2022-12-01T17:05:59.569Z,29.52
2022-12-01T17:08:27.565Z,30.15
2022-12-01T17:10:55.438Z,29.75
2022-12-01T17:13:24.153Z,29.35
2022-12-01T17:15:54.717Z,30.38
2022-12-01T17:18:24.040Z,31.55
2022-12-01T17:21:08.195Z,31.85
2022-12-01T17:23:40.553Z,30.80
2022-12-01T17:26:12.472Z,30.00
2022-12-01T17:28:41.346Z,35.17
2022-12-01T17:31:10.079Z,33.08
2022-12-01T17:33:38.223Z,33.53
2022-12-01T17:36:12.625Z,33.63
2022-12-01T17:38:44.775Z,31.92
2022-12-01T17:41:21.791Z,30.85
2022-12-01T17:43:49.201Z,31.13
2022-12-01T17:46:17.192Z,31.42
2022-12-01T17:48:47.122Z,28.65
2022-12-01T17:51:15.710Z,32.50
2022-12-01T17:53:43.194Z,33.15
2022-12-01T17:56:14.277Z,30.55
2022-12-01T17:58:42.409Z,33.25
2022-12-01T18:01:16.932Z,32.72
2022-12-01T18:03:45.058Z,31.58
2022-12-01T18:06:13.588Z,32.15
2022-12-01T18:08:41.984Z,32.75
2022-12-01T18:11:15.656Z,32.60
2022-12-01T18:13:47.934Z,35.42
2022-12-01T18:16:25.918Z,30.65
2022-12-01T18:18:54.456Z,31.02
2022-12-01T18:21:23.975Z,30.52
2022-12-01T18:24:03.216Z,31.48
2022-12-01T18:26:33.353Z,29.75
2022-12-01T18:29:26.169Z,31.13
2022-12-01T18:31:59.584Z,33.83
2022-12-01T18:34:31.453Z,30.02
2022-12-01T18:37:01.674Z,30.75
2022-12-01T18:39:31.805Z,31.15
2022-12-01T18:41:59.385Z,31.65
2022-12-01T18:44:27.105Z,32.50
2022-12-01T18:46:54.715Z,31.75
2022-12-01T18:49:22.370Z,31.13
2022-12-01T18:51:49.793Z,32.15
2022-12-01T18:54:17.260Z,34.17
2022-12-01T18:56:45.118Z,31.77
2022-12-01T18:59:13.690Z,29.52
2022-12-01T19:01:44.125Z,28.55
2022-12-01T19:04:13.162Z,30.48
2022-12-01T19:06:43.098Z,32.50
2022-12-01T19:09:13.449Z,31.90
2022-12-01T19:11:42.367Z,31.80
2022-12-01T19:14:17.051Z,29.25
2022-12-01T19:16:46.316Z,32.25
2022-12-01T19:19:14.195Z,31.02
2022-12-01T19:21:42.853Z,29.60
2022-12-01T19:24:10.334Z,31.05
2022-12-01T19:26:37.845Z,30.10
2022-12-01T19:29:05.784Z,28.27
2022-12-01T19:31:33.347Z,30.67
2022-12-01T19:34:04.335Z,28.05
2022-12-01T19:36:31.989Z,29.20
2022-12-01T19:39:00.586Z,30.42
2022-12-01T19:41:30.121Z,31.45
2022-12-01T19:43:58.120Z,29.73
2022-12-01T19:46:27.531Z,31.58
2022-12-01T19:49:00.250Z,31.02
2022-12-01T19:51:35.040Z,30.83
2022-12-01T19:54:05.968Z,32.78
2022-12-01T19:56:34.563Z,32.47
2022-12-01T19:59:02.471Z,32.33
2022-12-01T20:01:30.048Z,30.50
2022-12-01T20:03:57.600Z,33.47
2022-12-01T20:06:29.984Z,32.78
2022-12-01T20:09:01.204Z,33.58
2022-12-01T20:11:38.559Z,31.42
2022-12-01T20:14:07.823Z,36.17
2022-12-01T20:16:35.870Z,35.08
2022-12-01T20:19:05.437Z,36.45
2022-12-01T20:21:42.190Z,35.92
2022-12-01T20:24:22.462Z,35.78
2022-12-01T20:26:56.871Z,39.30
2022-12-01T20:29:29.379Z,38.42
2022-12-01T20:32:00.138Z,38.67
2022-12-01T20:34:35.173Z,37.33
2022-12-01T20:37:04.456Z,39.65
2022-12-01T20:39:34.607Z,38.60
2022-12-01T20:42:02.349Z,41.35
2022-12-01T20:44:30.318Z,41.15
2022-12-01T20:46:57.878Z,39.83
2022-12-01T20:49:25.482Z,40.15
2022-12-01T20:51:53.144Z,43.55
2022-12-01T20:54:29.716Z,43.25
2022-12-01T20:56:58.579Z,41.20
2022-12-01T20:59:26.859Z,43.97
2022-12-01T21:01:54.451Z,42.67
2022-12-01T21:04:21.987Z,43.88
2022-12-01T21:06:50.061Z,44.90
2022-12-01T21:09:18.141Z,42.42
2022-12-01T21:12:08.288Z,42.00
2022-12-01T21:15:14.306Z,44.80
2022-12-01T21:17:55.688Z,45.03
2022-12-01T21:20:35.971Z,45.75
2022-12-01T21:23:12.878Z,47.72
2022-12-01T21:25:42.184Z,46.67
2022-12-01T21:28:25.297Z,49.15
2022-12-01T21:31:10.367Z,42.03
2022-12-01T21:33:41.784Z,48.35
2022-12-01T21:36:19.918Z,44.65
2022-12-01T21:38:54.935Z,45.92
2022-12-01T21:41:28.434Z,45.22
2022-12-01T21:44:02.559Z,47.70
2022-12-01T21:46:30.176Z,50.85
2022-12-01T21:48:57.784Z,46.92
2022-12-01T21:51:25.998Z,48.25
2022-12-01T21:53:56.374Z,49.78
2022-12-01T21:56:29.027Z,51.67
2022-12-01T21:59:10.898Z,43.20
2022-12-01T22:04:23.230Z,47.92
2022-12-01T22:06:56.861Z,47.30
2022-12-01T22:09:35.205Z,49.67
2022-12-01T22:12:27.967Z,51.42
2022-12-01T22:15:01.515Z,46.90
2022-12-01T22:17:29.894Z,49.72
2022-12-01T22:20:03.404Z,46.92
2022-12-01T22:22:32.770Z,52.80
2022-12-01T22:25:24.965Z,47.20
2022-12-01T22:27:52.595Z,50.70
2022-12-01T22:30:23.279Z,46.33
2022-12-01T22:33:10.605Z,49.35
2022-12-01T22:35:50.885Z,47.67
2022-12-01T22:38:33.989Z,50.03
2022-12-01T22:41:06.883Z,46.65
2022-12-01T22:43:56.294Z,49.22
2022-12-01T22:46:35.179Z,47.97
2022-12-01T22:49:19.370Z,44.13
2022-12-01T22:51:51.108Z,48.95
2022-12-01T22:57:31.915Z,49.08
2022-12-01T23:00:16.019Z,45.72
2022-12-01T23:02:44.065Z,49.13
2022-12-01T23:05:16.749Z,47.20
2022-12-01T23:07:45.886Z,47.55
2022-12-01T23:10:26.400Z,46.63
2022-12-01T23:12:58.090Z,49.70
2022-12-01T23:15:38.917Z,44.72
2022-12-01T23:18:18.891Z,45.73
2022-12-01T23:20:49.835Z,45.83
2022-12-01T23:23:21.679Z,45.05
2022-12-01T23:25:51.248Z,50.20
2022-12-01T23:28:20.239Z,46.22
2022-12-01T23:30:53.090Z,43.60
2022-12-01T23:33:31.152Z,47.30
2022-12-01T23:36:08.629Z,46.35
2022-12-01T23:38:39.301Z,44.58
2022-12-01T23:41:35.695Z,46.45
2022-12-01T23:44:27.520Z,45.47
2022-12-01T23:46:58.329Z,45.78
2022-12-01T23:49:33.184Z,46.17
2022-12-01T23:52:03.297Z,43.00
2022-12-01T23:54:34.385Z,45.03
2022-12-01T23:57:12.997Z,43.75
2022-12-01T23:59:40.458Z,42.85
