createdAt,value
2023-05-10T00:00:32.357Z,62.52
2023-05-10T00:03:35.041Z,61.94
2023-05-10T00:06:37.402Z,62.29
2023-05-10T00:09:40.096Z,62.99
2023-05-10T00:12:43.202Z,62.00
2023-05-10T00:15:46.070Z,61.60
2023-05-10T00:18:48.417Z,62.17
2023-05-10T00:21:51.076Z,62.18
2023-05-10T00:24:53.358Z,62.58
2023-05-10T00:27:59.263Z,62.06
2023-05-10T00:31:01.605Z,62.68
2023-05-10T00:34:05.745Z,62.93
2023-05-10T00:37:08.150Z,62.74
2023-05-10T00:40:11.262Z,63.51
2023-05-10T00:43:13.611Z,62.69
2023-05-10T00:46:17.392Z,62.47
2023-05-10T00:49:20.525Z,62.92
2023-05-10T00:52:24.704Z,63.13
2023-05-10T00:55:27.120Z,63.47
2023-05-10T00:58:29.736Z,64.36
2023-05-10T01:01:32.245Z,63.88
2023-05-10T01:04:36.479Z,63.90
2023-05-10T01:07:39.782Z,63.86
2023-05-10T01:10:43.969Z,63.41
2023-05-10T01:13:48.927Z,64.10
2023-05-10T01:16:51.810Z,64.59
2023-05-10T01:19:54.128Z,64.86
2023-05-10T01:23:02.516Z,63.64
2023-05-10T01:26:20.349Z,65.18
2023-05-10T01:30:15.537Z,64.63
2023-05-10T01:33:53.281Z,64.98
2023-05-10T01:37:26.309Z,64.93
2023-05-10T01:40:37.366Z,65.51
2023-05-10T01:44:05.281Z,65.42
2023-05-10T01:47:11.832Z,65.08
2023-05-10T01:50:25.742Z,65.48
2023-05-10T01:53:29.092Z,65.61
2023-05-10T01:56:34.333Z,65.38
2023-05-10T01:59:41.925Z,65.14
2023-05-10T02:02:49.826Z,65.06
2023-05-10T02:05:54.654Z,65.22
2023-05-10T02:08:58.449Z,65.37
2023-05-10T02:12:03.692Z,65.37
2023-05-10T02:15:08.322Z,64.57
2023-05-10T02:18:12.601Z,65.13
2023-05-10T02:21:17.389Z,64.61
2023-05-10T02:24:22.581Z,64.52
2023-05-10T02:27:28.378Z,64.08
2023-05-10T02:30:33.476Z,64.14
2023-05-10T02:33:36.354Z,63.52
2023-05-10T02:36:40.364Z,63.38
2023-05-10T02:39:45.098Z,64.10
2023-05-10T02:42:49.864Z,63.44
2023-05-10T02:45:52.492Z,63.29
2023-05-10T02:48:55.115Z,63.90
2023-05-10T02:52:04.935Z,64.34
2023-05-10T02:55:10.560Z,63.92
2023-05-10T02:58:13.157Z,63.33
2023-05-10T03:01:16.676Z,62.81
2023-05-10T03:04:19.338Z,63.26
2023-05-10T03:07:22.352Z,63.21
2023-05-10T03:10:28.873Z,62.38
2023-05-10T03:14:07.362Z,62.64
2023-05-10T03:17:30.759Z,62.50
2023-05-10T03:20:42.487Z,62.41
2023-05-10T03:23:56.596Z,62.11
2023-05-10T03:27:03.950Z,61.74
2023-05-10T03:30:09.010Z,62.32
2023-05-10T03:33:13.768Z,62.64
2023-05-10T03:36:17.162Z,62.24
2023-05-10T03:39:20.305Z,62.51
2023-05-10T03:42:27.564Z,62.74
2023-05-10T03:45:31.743Z,62.48
2023-05-10T03:48:35.942Z,62.40
2023-05-10T03:51:38.570Z,62.49
2023-05-10T03:54:40.890Z,62.36
2023-05-10T03:57:43.649Z,62.12
2023-05-10T04:00:46.514Z,62.15
2023-05-10T04:03:49.628Z,61.95
2023-05-10T04:06:52.051Z,61.52
2023-05-10T04:09:55.201Z,62.02
2023-05-10T04:12:58.066Z,62.23
2023-05-10T04:16:00.813Z,61.99
2023-05-10T04:19:03.337Z,61.55
2023-05-10T04:22:06.149Z,61.61
2023-05-10T04:25:09.091Z,61.53
2023-05-10T04:28:11.840Z,61.88
2023-05-10T04:31:14.187Z,61.92
2023-05-10T04:34:16.975Z,61.83
2023-05-10T04:37:19.410Z,62.12
2023-05-10T04:40:22.072Z,62.19
2023-05-10T04:43:24.428Z,62.34
2023-05-10T04:46:27.136Z,62.20
2023-05-10T04:49:30.675Z,62.29
2023-05-10T04:52:33.275Z,62.08
2023-05-10T04:55:35.532Z,62.63
2023-05-10T04:58:38.352Z,62.15
2023-05-10T05:01:40.826Z,62.40
2023-05-10T05:04:43.489Z,62.45
2023-05-10T05:07:45.820Z,62.33
2023-05-10T05:10:51.172Z,62.18
2023-05-10T05:13:53.590Z,61.52
2023-05-10T05:16:56.900Z,61.72
2023-05-10T05:19:59.246Z,61.32
2023-05-10T05:23:02.448Z,61.49
2023-05-10T05:26:05.041Z,61.09
2023-05-10T05:29:07.621Z,62.29
2023-05-10T05:32:09.966Z,61.80
2023-05-10T05:35:12.724Z,61.73
2023-05-10T05:38:15.368Z,62.03
2023-05-10T05:41:18.181Z,61.97
2023-05-10T05:44:20.883Z,61.57
2023-05-10T05:47:23.716Z,61.08
2023-05-10T05:50:26.140Z,61.21
2023-05-10T05:53:28.816Z,61.39
2023-05-10T05:56:31.661Z,61.48
2023-05-10T05:59:34.359Z,61.09
2023-05-10T06:02:55.590Z,60.57
2023-05-10T06:05:58.243Z,61.16
2023-05-10T06:09:00.768Z,60.30
2023-05-10T06:12:03.437Z,61.34
2023-05-10T06:15:06.172Z,60.75
2023-05-10T06:18:08.926Z,60.71
2023-05-10T06:21:11.434Z,59.97
2023-05-10T06:24:15.240Z,60.28
2023-05-10T06:27:17.806Z,60.68
2023-05-10T06:30:20.465Z,60.38
2023-05-10T06:33:23.076Z,59.94
2023-05-10T06:36:27.433Z,59.71
2023-05-10T06:39:29.991Z,59.89
2023-05-10T06:42:32.647Z,59.79
2023-05-10T06:45:35.710Z,59.05
2023-05-10T06:48:38.448Z,59.55
2023-05-10T06:51:41.218Z,58.34
2023-05-10T06:54:44.086Z,59.52
2023-05-10T06:57:46.580Z,58.51
2023-05-10T07:00:52.195Z,58.40
2023-05-10T07:03:54.565Z,58.55
2023-05-10T07:06:57.683Z,57.92
2023-05-10T07:10:00.268Z,56.85
2023-05-10T07:13:03.172Z,56.81
2023-05-10T07:16:07.410Z,56.47
2023-05-10T07:19:10.427Z,56.17
2023-05-10T07:22:12.810Z,55.98
2023-05-10T07:25:15.780Z,55.61
2023-05-10T07:28:18.321Z,55.09
2023-05-10T07:31:21.127Z,54.53
2023-05-10T07:34:23.518Z,55.21
2023-05-10T07:37:26.177Z,54.73
2023-05-10T07:40:29.401Z,55.16
2023-05-10T07:43:32.000Z,53.54
2023-05-10T07:46:34.399Z,53.62
2023-05-10T07:49:37.056Z,53.99
2023-05-10T07:52:39.402Z,53.00
2023-05-10T07:55:42.062Z,52.85
2023-05-10T07:58:44.395Z,51.14
2023-05-10T08:01:47.132Z,51.00
2023-05-10T08:04:49.824Z,51.37
2023-05-10T08:07:52.232Z,51.95
2023-05-10T08:10:54.849Z,51.81
2023-05-10T08:13:57.202Z,50.92
2023-05-10T08:16:59.865Z,51.83
2023-05-10T08:20:02.392Z,51.16
2023-05-10T08:23:05.081Z,50.34
2023-05-10T08:26:07.793Z,48.54
2023-05-10T08:29:10.608Z,47.53
2023-05-10T08:32:12.928Z,47.77
2023-05-10T08:35:17.062Z,48.90
2023-05-10T08:38:19.797Z,49.66
2023-05-10T08:41:24.868Z,47.09
2023-05-10T08:44:27.513Z,48.35
2023-05-10T08:47:30.473Z,48.30
2023-05-10T08:50:33.481Z,48.15
2023-05-10T08:53:39.504Z,48.65
2023-05-10T08:56:42.003Z,49.68
2023-05-10T08:59:45.040Z,48.32
2023-05-10T09:02:48.973Z,46.26
2023-05-10T09:05:52.087Z,46.54
2023-05-10T09:08:54.588Z,45.45
2023-05-10T09:11:57.999Z,44.64
2023-05-10T09:15:01.469Z,43.11
2023-05-10T09:18:05.062Z,43.06
2023-05-10T09:21:07.464Z,41.45
2023-05-10T09:24:10.525Z,42.07
2023-05-10T09:27:12.893Z,40.38
2023-05-10T09:30:25.387Z,40.80
2023-05-10T09:33:28.407Z,40.67
2023-05-10T09:36:31.032Z,40.24
2023-05-10T09:39:35.036Z,40.07
2023-05-10T09:42:37.744Z,40.01
2023-05-10T09:45:42.592Z,42.25
2023-05-10T09:48:47.279Z,41.12
2023-05-10T09:52:04.892Z,42.45
2023-05-10T09:55:07.961Z,41.76
2023-05-10T09:58:13.355Z,41.41
2023-05-10T10:01:16.036Z,39.79
2023-05-10T10:04:18.867Z,39.80
2023-05-10T10:07:25.814Z,40.21
2023-05-10T10:10:29.512Z,40.67
2023-05-10T10:13:33.133Z,40.61
2023-05-10T10:16:36.235Z,40.32
2023-05-10T10:19:38.852Z,41.48
2023-05-10T10:22:44.389Z,40.19
2023-05-10T10:25:49.950Z,38.99
2023-05-10T10:29:27.811Z,37.91
2023-05-10T10:32:49.921Z,37.16
2023-05-10T10:35:54.364Z,37.57
2023-05-10T10:39:01.664Z,38.67
2023-05-10T10:42:05.456Z,35.82
2023-05-10T10:45:14.786Z,36.05
2023-05-10T10:48:22.777Z,36.43
2023-05-10T10:51:25.295Z,36.00
2023-05-10T10:54:29.540Z,34.92
2023-05-10T10:57:43.952Z,35.40
2023-05-10T11:00:46.745Z,36.40
2023-05-10T11:04:01.593Z,35.50
2023-05-10T11:07:27.654Z,35.32
2023-05-10T11:10:30.157Z,35.26
2023-05-10T11:13:49.190Z,35.61
2023-05-10T11:16:53.372Z,37.26
2023-05-10T11:20:25.774Z,38.52
2023-05-10T11:23:48.498Z,37.65
2023-05-10T11:26:54.742Z,37.29
2023-05-10T11:29:57.164Z,38.38
2023-05-10T11:32:59.935Z,37.95
2023-05-10T11:36:02.426Z,40.14
2023-05-10T11:39:05.965Z,39.78
2023-05-10T11:42:10.763Z,38.80
2023-05-10T11:45:13.627Z,39.61
2023-05-10T11:48:17.772Z,40.31
2023-05-10T11:51:25.067Z,38.51
2023-05-10T11:54:27.476Z,39.60
2023-05-10T11:57:31.310Z,40.06
2023-05-10T12:00:34.013Z,40.08
2023-05-10T12:03:37.771Z,40.46
2023-05-10T12:06:41.502Z,41.07
2023-05-10T12:09:46.043Z,40.22
2023-05-10T12:12:49.180Z,40.23
2023-05-10T12:15:51.830Z,39.29
2023-05-10T12:19:00.310Z,40.16
2023-05-10T12:22:06.493Z,40.64
2023-05-10T12:25:10.087Z,40.07
2023-05-10T12:28:13.160Z,39.60
2023-05-10T12:31:15.757Z,38.74
2023-05-10T12:34:44.214Z,39.21
2023-05-10T12:37:46.603Z,39.43
2023-05-10T12:40:49.347Z,40.30
2023-05-10T12:43:52.495Z,40.29
2023-05-10T12:46:55.144Z,39.91
2023-05-10T12:49:57.546Z,40.06
2023-05-10T12:53:00.270Z,39.31
2023-05-10T12:56:02.982Z,40.53
2023-05-10T12:59:05.745Z,39.80
2023-05-10T13:02:08.242Z,39.70
2023-05-10T13:05:12.215Z,39.30
2023-05-10T13:08:14.842Z,39.66
2023-05-10T13:11:18.084Z,38.99
2023-05-10T13:14:21.417Z,38.34
2023-05-10T13:17:24.207Z,39.18
2023-05-10T13:20:26.668Z,39.18
2023-05-10T13:23:29.315Z,36.58
2023-05-10T13:26:31.790Z,38.06
2023-05-10T13:29:34.545Z,38.68
2023-05-10T13:32:37.168Z,37.35
2023-05-10T13:35:39.912Z,37.10
2023-05-10T13:38:42.828Z,36.73
2023-05-10T13:41:45.732Z,37.55
2023-05-10T13:44:48.170Z,38.53
2023-05-10T13:47:51.134Z,38.30
2023-05-10T13:50:53.689Z,38.57
2023-05-10T13:53:56.459Z,36.54
2023-05-10T13:56:58.902Z,36.82
2023-05-10T14:00:01.690Z,36.57
2023-05-10T14:03:12.079Z,36.46
2023-05-10T14:06:15.299Z,35.99
2023-05-10T14:09:18.147Z,36.77
2023-05-10T14:12:20.912Z,36.68
2023-05-10T14:15:23.449Z,37.24
2023-05-10T14:18:26.961Z,35.57
2023-05-10T14:21:31.712Z,36.62
2023-05-10T14:24:34.567Z,36.33
2023-05-10T14:27:37.594Z,36.59
2023-05-10T14:30:40.341Z,35.93
2023-05-10T14:33:42.864Z,36.34
2023-05-10T14:36:45.829Z,35.49
2023-05-10T14:39:48.333Z,34.58
2023-05-10T14:42:51.397Z,35.92
2023-05-10T14:45:54.047Z,35.71
2023-05-10T14:48:56.871Z,34.90
2023-05-10T14:51:59.426Z,35.93
2023-05-10T14:55:02.486Z,36.10
2023-05-10T14:58:06.880Z,36.07
2023-05-10T15:01:09.673Z,36.22
2023-05-10T15:04:14.430Z,36.48
2023-05-10T15:07:19.422Z,37.78
2023-05-10T15:10:21.807Z,37.51
2023-05-10T15:13:24.550Z,37.57
2023-05-10T15:16:27.172Z,37.33
2023-05-10T15:19:30.520Z,37.17
2023-05-10T15:22:34.279Z,37.13
2023-05-10T15:25:38.282Z,36.31
2023-05-10T15:28:40.819Z,36.63
2023-05-10T15:31:43.721Z,36.45
2023-05-10T15:34:46.229Z,38.01
2023-05-10T15:37:50.450Z,37.70
2023-05-10T15:40:56.054Z,36.90
2023-05-10T15:44:00.745Z,36.47
2023-05-10T15:47:06.483Z,36.77
2023-05-10T15:50:10.075Z,36.63
2023-05-10T15:53:14.339Z,37.61
2023-05-10T15:56:17.226Z,37.41
2023-05-10T15:59:19.584Z,37.26
2023-05-10T16:02:23.519Z,37.33
2023-05-10T16:05:29.976Z,38.59
2023-05-10T16:08:33.655Z,37.82
2023-05-10T16:11:36.412Z,37.50
2023-05-10T16:14:38.776Z,38.21
2023-05-10T16:17:41.941Z,38.61
2023-05-10T16:20:45.190Z,37.27
2023-05-10T16:23:48.101Z,37.41
2023-05-10T16:26:50.649Z,38.77
2023-05-10T16:30:07.234Z,39.08
2023-05-10T16:33:11.493Z,38.10
2023-05-10T16:36:14.786Z,37.60
2023-05-10T16:39:17.223Z,38.92
2023-05-10T16:42:20.123Z,38.19
2023-05-10T16:45:23.132Z,38.24
2023-05-10T16:48:25.963Z,38.78
2023-05-10T16:51:29.719Z,39.49
2023-05-10T16:54:32.705Z,40.37
2023-05-10T16:57:35.372Z,40.90
2023-05-10T17:00:39.040Z,41.20
2023-05-10T17:03:41.656Z,40.59
2023-05-10T17:06:44.680Z,41.02
2023-05-10T17:09:47.127Z,41.72
2023-05-10T17:12:49.950Z,41.59
2023-05-10T17:15:52.675Z,41.71
2023-05-10T17:18:56.898Z,42.45
2023-05-10T17:21:59.501Z,43.14
2023-05-10T17:25:02.198Z,43.28
2023-05-10T17:28:04.823Z,42.62
2023-05-10T17:31:07.637Z,43.54
2023-05-10T17:34:11.024Z,45.08
2023-05-10T17:37:13.840Z,43.28
2023-05-10T17:40:16.433Z,43.57
2023-05-10T17:43:19.241Z,44.00
2023-05-10T17:46:21.647Z,43.72
2023-05-10T17:49:24.541Z,44.47
2023-05-10T17:52:27.216Z,44.41
2023-05-10T17:55:30.838Z,43.57
2023-05-10T17:58:33.368Z,43.65
2023-05-10T18:01:36.234Z,44.61
2023-05-10T18:04:43.215Z,44.54
2023-05-10T18:07:45.594Z,44.83
2023-05-10T18:10:52.094Z,43.84
2023-05-10T18:13:54.487Z,43.46
2023-05-10T18:16:57.534Z,44.76
2023-05-10T18:19:59.948Z,45.47
2023-05-10T18:23:02.796Z,44.14
2023-05-10T18:26:05.443Z,45.01
2023-05-10T18:29:08.457Z,45.74
2023-05-10T18:32:11.052Z,44.06
2023-05-10T18:35:14.072Z,44.95
2023-05-10T18:38:21.036Z,45.00
2023-05-10T18:41:26.930Z,44.47
2023-05-10T18:44:32.306Z,44.29
2023-05-10T18:47:35.082Z,45.03
2023-05-10T18:50:41.716Z,44.68
2023-05-10T18:53:44.516Z,45.40
2023-05-10T18:56:47.397Z,44.77
2023-05-10T18:59:50.236Z,45.52
2023-05-10T19:02:54.839Z,43.82
2023-05-10T19:06:02.150Z,45.30
2023-05-10T19:09:04.653Z,45.13
2023-05-10T19:12:07.410Z,44.68
2023-05-10T19:15:10.572Z,44.18
2023-05-10T19:18:15.508Z,45.25
2023-05-10T19:21:18.036Z,44.05
2023-05-10T19:24:23.341Z,43.68
2023-05-10T19:27:25.749Z,43.47
2023-05-10T19:30:28.918Z,44.17
2023-05-10T19:33:31.701Z,44.87
2023-05-10T19:36:36.327Z,44.20
2023-05-10T19:39:38.725Z,45.13
2023-05-10T19:42:41.706Z,56.50
2023-05-10T19:45:44.095Z,63.62
2023-05-10T19:48:46.755Z,68.30
2023-05-10T19:51:49.247Z,73.07
2023-05-10T19:54:51.880Z,71.31
2023-05-10T19:57:54.360Z,76.44
2023-05-10T20:00:57.283Z,78.74
2023-05-10T20:04:00.052Z,71.78
2023-05-10T20:07:02.443Z,77.99
2023-05-10T20:10:05.347Z,71.12
2023-05-10T20:13:08.255Z,64.30
2023-05-10T20:16:10.898Z,69.37
2023-05-10T20:19:13.573Z,65.59
2023-05-10T20:22:16.180Z,65.97
2023-05-10T20:25:19.162Z,64.70
2023-05-10T20:28:23.997Z,65.74
2023-05-10T20:31:26.470Z,66.25
2023-05-10T20:34:29.155Z,69.03
2023-05-10T20:37:31.586Z,69.04
2023-05-10T20:40:34.389Z,64.77
2023-05-10T20:43:36.912Z,68.89
2023-05-10T20:46:40.612Z,60.55
2023-05-10T20:49:43.060Z,72.87
2023-05-10T20:52:45.662Z,61.35
2023-05-10T20:55:47.972Z,61.89
2023-05-10T20:58:50.598Z,59.13
2023-05-10T21:01:52.988Z,63.01
2023-05-10T21:04:57.913Z,61.63
2023-05-10T21:08:00.689Z,62.80
2023-05-10T21:11:06.847Z,62.37
2023-05-10T21:14:09.716Z,57.22
2023-05-10T21:17:13.037Z,59.38
2023-05-10T21:20:15.554Z,61.28
2023-05-10T21:23:18.314Z,59.07
2023-05-10T21:26:20.869Z,53.95
2023-05-10T21:29:23.492Z,56.92
2023-05-10T21:32:25.946Z,56.50
2023-05-10T21:35:30.130Z,52.39
2023-05-10T21:38:33.094Z,53.14
2023-05-10T21:41:35.843Z,60.54
2023-05-10T21:44:38.788Z,52.62
2023-05-10T21:47:41.520Z,55.40
2023-05-10T21:50:43.870Z,51.85
2023-05-10T21:53:46.471Z,51.58
2023-05-10T21:56:49.161Z,56.08
2023-05-10T21:59:51.867Z,50.60
2023-05-10T22:02:54.212Z,52.48
2023-05-10T22:05:56.871Z,50.07
2023-05-10T22:08:59.245Z,50.01
2023-05-10T22:12:01.882Z,55.79
2023-05-10T22:18:10.621Z,49.59
2023-05-10T22:21:12.963Z,49.44
2023-05-10T22:24:15.607Z,50.32
2023-05-10T22:27:18.054Z,55.00
2023-05-10T22:30:20.975Z,52.07
2023-05-10T22:33:23.542Z,54.45
2023-05-10T22:36:26.388Z,59.28
2023-05-10T22:39:28.885Z,57.88
2023-05-10T22:42:31.703Z,57.45
2023-05-10T22:45:34.083Z,57.96
2023-05-10T22:48:37.173Z,57.22
2023-05-10T22:51:39.484Z,59.12
2023-05-10T22:54:42.184Z,55.00
2023-05-10T22:57:44.596Z,56.16
2023-05-10T23:00:47.241Z,56.73
2023-05-10T23:03:50.494Z,56.02
2023-05-10T23:06:53.714Z,55.88
2023-05-10T23:09:56.029Z,55.97
2023-05-10T23:12:58.592Z,57.11
2023-05-10T23:16:10.539Z,56.81
2023-05-10T23:19:13.148Z,55.50
2023-05-10T23:22:15.451Z,54.91
2023-05-10T23:25:18.258Z,55.91
2023-05-10T23:28:20.574Z,56.14
2023-05-10T23:31:23.210Z,55.53
2023-05-10T23:34:25.603Z,55.61
2023-05-10T23:37:28.373Z,54.32
2023-05-10T23:40:30.671Z,55.01
2023-05-10T23:43:33.296Z,53.78
2023-05-10T23:46:35.593Z,56.66
2023-05-10T23:49:38.579Z,58.56
2023-05-10T23:52:40.955Z,59.53
2023-05-10T23:55:43.665Z,52.96
2023-05-10T23:58:46.441Z,59.56
