createdAt,value
2023-02-22T00:01:07.408Z,43.85
2023-02-22T00:03:34.982Z,45.78
2023-02-22T00:06:05.180Z,40.55
2023-02-22T00:08:36.283Z,43.50
2023-02-22T00:11:09.439Z,43.20
2023-02-22T00:13:38.451Z,42.55
2023-02-22T00:16:06.595Z,49.40
2023-02-22T00:18:33.613Z,45.92
2023-02-22T00:21:01.510Z,39.75
2023-02-22T00:23:31.045Z,52.97
2023-02-22T00:26:00.115Z,43.70
2023-02-22T00:28:27.610Z,44.15
2023-02-22T00:30:55.028Z,45.92
2023-02-22T00:33:23.295Z,38.42
2023-02-22T00:35:50.389Z,41.47
2023-02-22T00:38:19.038Z,43.92
2023-02-22T00:40:46.313Z,44.17
2023-02-22T00:43:14.061Z,44.60
2023-02-22T00:45:42.296Z,47.10
2023-02-22T00:48:10.840Z,48.63
2023-02-22T00:50:38.027Z,50.15
2023-02-22T00:53:07.293Z,47.95
2023-02-22T00:55:36.818Z,47.22
2023-02-22T00:58:05.499Z,48.55
2023-02-22T01:00:40.145Z,45.08
2023-02-22T01:03:10.844Z,49.45
2023-02-22T01:05:38.373Z,45.33
2023-02-22T01:08:08.260Z,48.22
2023-02-22T01:10:36.764Z,49.15
2023-02-22T01:15:39.091Z,47.40
2023-02-22T01:18:06.790Z,42.83
2023-02-22T01:20:34.296Z,48.90
2023-02-22T01:23:06.783Z,49.72
2023-02-22T01:25:35.649Z,47.58
2023-02-22T01:28:04.350Z,41.88
2023-02-22T01:30:34.185Z,50.80
2023-02-22T01:33:04.081Z,53.42
2023-02-22T01:35:34.545Z,50.33
2023-02-22T01:38:01.490Z,48.20
2023-02-22T01:40:36.293Z,46.38
2023-02-22T01:43:29.779Z,47.15
2023-02-22T01:46:04.997Z,45.13
2023-02-22T01:48:56.500Z,50.75
2023-02-22T01:51:31.262Z,50.70
2023-02-22T01:54:15.245Z,45.70
2023-02-22T01:57:03.085Z,47.25
2023-02-22T01:59:35.396Z,45.20
2023-02-22T02:02:05.281Z,41.47
2023-02-22T02:04:33.619Z,47.40
2023-02-22T02:07:06.004Z,44.65
2023-02-22T02:09:47.403Z,46.17
2023-02-22T02:12:17.499Z,41.90
2023-02-22T02:14:44.953Z,47.97
2023-02-22T02:17:17.582Z,50.40
2023-02-22T02:20:13.689Z,45.47
2023-02-22T02:22:44.280Z,44.05
2023-02-22T02:25:35.184Z,46.13
2023-02-22T02:28:41.225Z,45.58
2023-02-22T02:31:38.476Z,44.90
2023-02-22T02:35:12.400Z,46.63
2023-02-22T02:38:09.185Z,39.40
2023-02-22T02:41:10.793Z,37.58
2023-02-22T02:43:53.879Z,38.42
2023-02-22T02:46:36.957Z,38.35
2023-02-22T02:49:12.479Z,39.33
2023-02-22T02:51:46.095Z,41.40
2023-02-22T02:54:14.798Z,38.38
2023-02-22T02:56:45.197Z,36.53
2023-02-22T02:59:37.243Z,33.70
2023-02-22T03:02:27.284Z,30.58
2023-02-22T03:05:44.608Z,32.50
2023-02-22T03:08:24.500Z,36.83
2023-02-22T03:10:57.288Z,32.40
2023-02-22T03:14:01.735Z,27.52
2023-02-22T03:16:47.433Z,25.15
2023-02-22T03:19:28.213Z,25.20
2023-02-22T03:22:18.614Z,23.55
2023-02-22T03:25:02.121Z,25.58
2023-02-22T03:27:37.151Z,28.35
2023-02-22T03:30:14.026Z,23.25
2023-02-22T03:32:48.419Z,24.75
2023-02-22T03:35:23.366Z,22.50
2023-02-22T03:37:55.633Z,23.50
2023-02-22T03:40:39.701Z,24.15
2023-02-22T03:43:25.052Z,19.92
2023-02-22T03:45:55.956Z,21.92
2023-02-22T03:48:48.868Z,20.40
2023-02-22T03:51:17.660Z,26.17
2023-02-22T03:53:49.238Z,20.58
2023-02-22T03:56:28.258Z,22.60
2023-02-22T03:58:55.998Z,23.92
2023-02-22T04:01:23.838Z,20.92
2023-02-22T04:03:50.834Z,20.80
2023-02-22T04:06:17.901Z,21.75
2023-02-22T04:08:45.801Z,25.25
2023-02-22T04:11:12.858Z,21.20
2023-02-22T04:13:41.035Z,22.55
2023-02-22T04:16:08.106Z,21.77
2023-02-22T04:18:36.056Z,24.35
2023-02-22T04:21:04.611Z,25.90
2023-02-22T04:23:36.499Z,21.10
2023-02-22T04:26:03.515Z,23.70
2023-02-22T04:28:30.776Z,25.90
2023-02-22T04:31:07.708Z,21.20
2023-02-22T04:33:34.903Z,22.38
2023-02-22T04:36:02.193Z,24.13
2023-02-22T04:38:32.232Z,26.58
2023-02-22T04:41:00.092Z,22.95
2023-02-22T04:43:27.740Z,24.95
2023-02-22T04:46:02.515Z,25.38
2023-02-22T04:48:30.034Z,25.58
2023-02-22T04:50:57.003Z,23.40
2023-02-22T04:53:24.656Z,25.23
2023-02-22T04:55:52.371Z,26.50
2023-02-22T04:58:19.387Z,22.52
2023-02-22T05:00:46.470Z,23.52
2023-02-22T05:03:13.395Z,23.25
2023-02-22T05:05:40.363Z,18.80
2023-02-22T05:08:07.673Z,20.17
2023-02-22T05:10:34.604Z,20.50
2023-02-22T05:13:03.963Z,24.25
2023-02-22T05:15:31.121Z,23.90
2023-02-22T05:18:00.838Z,22.35
2023-02-22T05:20:32.633Z,20.52
2023-02-22T05:23:03.724Z,20.77
2023-02-22T05:25:30.729Z,24.67
2023-02-22T05:28:08.912Z,23.90
2023-02-22T05:30:39.605Z,20.70
2023-02-22T05:33:07.878Z,21.90
2023-02-22T05:35:34.838Z,19.08
2023-02-22T05:38:03.584Z,19.27
2023-02-22T05:40:31.536Z,20.83
2023-02-22T05:42:59.368Z,23.58
2023-02-22T05:45:28.352Z,22.77
2023-02-22T05:47:55.636Z,21.20
2023-02-22T05:50:22.808Z,25.77
2023-02-22T05:52:50.064Z,18.85
2023-02-22T05:55:20.266Z,22.10
2023-02-22T06:00:27.387Z,21.00
2023-02-22T06:02:59.298Z,22.30
2023-02-22T06:05:26.899Z,22.48
2023-02-22T06:07:54.490Z,24.55
2023-02-22T06:10:21.884Z,20.13
2023-02-22T06:12:50.177Z,22.85
2023-02-22T06:15:19.756Z,22.73
2023-02-22T06:17:48.082Z,19.30
2023-02-22T06:20:18.888Z,23.55
2023-02-22T06:22:48.679Z,22.15
2023-02-22T06:25:20.207Z,24.58
2023-02-22T06:27:47.214Z,19.60
2023-02-22T06:30:16.340Z,22.30
2023-02-22T06:32:43.370Z,25.35
2023-02-22T06:35:10.714Z,24.33
2023-02-22T06:37:38.628Z,24.35
2023-02-22T06:40:06.104Z,26.63
2023-02-22T06:42:33.531Z,22.65
2023-02-22T06:45:00.596Z,25.58
2023-02-22T06:47:27.696Z,24.10
2023-02-22T06:49:56.736Z,27.33
2023-02-22T06:52:24.106Z,24.38
2023-02-22T06:54:51.504Z,23.52
2023-02-22T06:57:18.609Z,24.65
2023-02-22T06:59:45.604Z,26.02
2023-02-22T07:02:13.334Z,24.58
2023-02-22T07:04:43.242Z,25.27
2023-02-22T07:09:37.761Z,23.45
2023-02-22T07:12:04.880Z,26.90
2023-02-22T07:14:31.827Z,25.02
2023-02-22T07:16:58.692Z,24.63
2023-02-22T07:19:25.604Z,25.25
2023-02-22T07:21:59.040Z,25.25
2023-02-22T07:24:28.443Z,23.38
2023-02-22T07:26:55.682Z,25.35
2023-02-22T07:29:22.796Z,21.80
2023-02-22T07:31:50.045Z,21.67
2023-02-22T07:34:17.079Z,23.33
2023-02-22T07:36:44.151Z,23.27
2023-02-22T07:39:11.132Z,22.02
2023-02-22T07:41:38.225Z,22.58
2023-02-22T07:44:13.071Z,25.05
2023-02-22T07:46:40.033Z,29.73
2023-02-22T07:49:06.948Z,26.05
2023-02-22T07:51:33.839Z,38.00
2023-02-22T07:54:00.852Z,31.25
2023-02-22T07:56:27.802Z,263.50
2023-02-22T07:58:54.707Z,495.38
2023-02-22T08:01:22.146Z,106.13
2023-02-22T08:03:49.087Z,185.88
2023-02-22T08:06:16.439Z,90.35
2023-02-22T08:08:43.456Z,179.85
2023-02-22T08:11:10.344Z,97.07
2023-02-22T08:13:39.024Z,122.00
2023-02-22T08:16:06.208Z,89.15
2023-02-22T08:18:33.108Z,63.25
2023-02-22T08:21:00.155Z,46.42
2023-02-22T08:23:27.364Z,59.90
2023-02-22T08:25:55.163Z,47.45
2023-02-22T08:28:24.064Z,41.72
2023-02-22T08:30:52.804Z,50.20
2023-02-22T08:33:20.672Z,46.72
2023-02-22T08:35:52.124Z,50.97
2023-02-22T08:38:27.140Z,31.00
2023-02-22T08:40:54.402Z,33.28
2023-02-22T08:43:23.034Z,29.35
2023-02-22T08:45:51.750Z,33.42
2023-02-22T08:48:20.170Z,32.00
2023-02-22T08:50:47.397Z,34.60
2023-02-22T08:53:16.301Z,33.35
2023-02-22T08:55:43.612Z,44.88
2023-02-22T08:58:12.035Z,37.40
2023-02-22T09:00:40.218Z,30.83
2023-02-22T09:03:13.289Z,34.55
2023-02-22T09:05:42.840Z,27.55
2023-02-22T09:08:10.048Z,32.42
2023-02-22T09:10:37.405Z,35.17
2023-02-22T09:13:05.004Z,37.75
2023-02-22T09:15:34.145Z,36.20
2023-02-22T09:18:01.637Z,30.52
2023-02-22T09:20:29.261Z,30.83
2023-02-22T09:22:56.906Z,37.75
2023-02-22T09:25:23.889Z,32.35
2023-02-22T09:27:53.230Z,35.08
2023-02-22T09:30:35.487Z,29.63
2023-02-22T09:33:16.091Z,28.40
2023-02-22T09:35:49.815Z,34.03
2023-02-22T09:38:24.884Z,33.83
2023-02-22T09:41:20.888Z,36.92
2023-02-22T09:44:24.156Z,37.13
2023-02-22T09:46:54.360Z,28.50
2023-02-22T09:49:39.064Z,32.17
2023-02-22T09:52:20.909Z,36.38
2023-02-22T09:54:53.049Z,33.15
2023-02-22T09:57:42.326Z,30.45
2023-02-22T10:00:19.967Z,34.22
2023-02-22T10:03:21.476Z,30.60
2023-02-22T10:06:17.167Z,31.45
2023-02-22T10:08:45.410Z,31.73
2023-02-22T10:11:32.930Z,32.75
2023-02-22T10:14:35.116Z,30.73
2023-02-22T10:17:39.339Z,33.00
2023-02-22T10:20:18.232Z,34.00
2023-02-22T10:23:09.997Z,30.02
2023-02-22T10:25:39.050Z,33.05
2023-02-22T10:28:32.372Z,34.20
2023-02-22T10:31:08.569Z,29.38
2023-02-22T10:33:49.699Z,30.52
2023-02-22T10:36:21.702Z,29.98
2023-02-22T10:38:59.826Z,28.90
2023-02-22T10:41:38.678Z,32.80
2023-02-22T10:44:05.668Z,33.72
2023-02-22T10:46:34.331Z,31.52
2023-02-22T10:49:07.139Z,26.00
2023-02-22T10:51:35.147Z,29.40
2023-02-22T10:54:27.072Z,30.05
2023-02-22T10:56:56.867Z,25.38
2023-02-22T10:59:30.798Z,29.40
2023-02-22T11:01:57.866Z,29.08
2023-02-22T11:04:25.352Z,28.85
2023-02-22T11:07:01.253Z,35.30
2023-02-22T11:09:29.262Z,30.55
2023-02-22T11:12:33.527Z,28.05
2023-02-22T11:15:22.216Z,27.77
2023-02-22T11:17:51.809Z,27.30
2023-02-22T11:20:27.992Z,32.08
2023-02-22T11:23:01.089Z,31.05
2023-02-22T11:25:36.187Z,31.23
2023-02-22T11:28:31.252Z,26.27
2023-02-22T11:31:13.263Z,28.55
2023-02-22T11:33:47.157Z,25.45
2023-02-22T11:36:42.890Z,29.23
2023-02-22T11:39:34.384Z,29.98
2023-02-22T11:42:28.551Z,28.88
2023-02-22T11:45:23.617Z,28.40
2023-02-22T11:48:00.211Z,26.33
2023-02-22T11:51:18.772Z,33.47
2023-02-22T11:54:33.215Z,26.80
2023-02-22T11:57:36.207Z,27.98
2023-02-22T12:00:33.388Z,40.67
2023-02-22T12:03:35.134Z,72.78
2023-02-22T12:06:08.229Z,38.45
2023-02-22T12:08:56.922Z,27.50
2023-02-22T12:11:44.407Z,40.92
2023-02-22T12:14:15.746Z,35.35
2023-02-22T12:16:55.998Z,32.88
2023-02-22T12:19:47.593Z,28.67
2023-02-22T12:22:35.052Z,30.88
2023-02-22T12:25:22.100Z,29.33
2023-02-22T12:28:24.194Z,36.92
2023-02-22T12:31:07.201Z,25.00
2023-02-22T12:33:50.302Z,25.88
2023-02-22T12:36:24.804Z,26.98
2023-02-22T12:39:00.782Z,25.08
2023-02-22T12:41:42.747Z,27.02
2023-02-22T12:44:20.328Z,24.80
2023-02-22T12:46:53.414Z,27.05
2023-02-22T12:49:52.355Z,24.27
2023-02-22T12:52:40.512Z,22.38
2023-02-22T12:56:10.007Z,25.92
2023-02-22T12:59:08.331Z,29.05
2023-02-22T13:01:41.530Z,24.08
2023-02-22T13:04:20.504Z,24.10
2023-02-22T13:07:05.139Z,26.35
2023-02-22T13:09:57.028Z,20.83
2023-02-22T13:12:57.464Z,20.20
2023-02-22T13:16:07.868Z,20.75
2023-02-22T13:18:49.343Z,19.70
2023-02-22T13:21:36.086Z,20.05
2023-02-22T13:24:18.195Z,23.02
2023-02-22T13:26:51.396Z,18.92
2023-02-22T13:29:42.771Z,20.60
2023-02-22T13:32:53.989Z,18.17
2023-02-22T13:35:50.793Z,20.10
2023-02-22T13:38:45.213Z,18.90
2023-02-22T13:41:27.084Z,18.85
2023-02-22T13:44:13.564Z,20.77
2023-02-22T13:47:38.242Z,18.30
2023-02-22T13:50:35.826Z,19.35
2023-02-22T13:53:12.370Z,18.20
2023-02-22T13:55:43.343Z,18.77
2023-02-22T13:58:12.491Z,18.13
2023-02-22T14:00:48.208Z,18.98
2023-02-22T14:03:15.275Z,19.70
2023-02-22T14:05:45.169Z,19.88
2023-02-22T14:08:21.785Z,18.80
2023-02-22T14:10:55.884Z,21.08
2023-02-22T14:13:28.444Z,18.88
2023-02-22T14:15:59.850Z,19.75
2023-02-22T14:18:31.026Z,19.65
2023-02-22T14:21:27.461Z,19.00
2023-02-22T14:23:57.051Z,19.73
2023-02-22T14:26:30.902Z,17.30
2023-02-22T14:29:07.766Z,18.33
2023-02-22T14:31:57.072Z,17.92
2023-02-22T14:34:52.582Z,17.27
2023-02-22T14:37:37.944Z,19.58
2023-02-22T14:40:27.279Z,18.40
2023-02-22T14:46:00.313Z,19.15
2023-02-22T14:48:39.421Z,20.50
2023-02-22T14:51:26.500Z,18.60
2023-02-22T14:54:21.398Z,19.50
2023-02-22T14:57:12.099Z,17.20
2023-02-22T15:00:19.683Z,18.35
2023-02-22T15:02:50.021Z,16.38
2023-02-22T15:05:20.778Z,16.40
2023-02-22T15:08:02.074Z,17.17
2023-02-22T15:10:48.447Z,16.50
2023-02-22T15:13:25.696Z,15.00
2023-02-22T15:16:03.146Z,16.73
2023-02-22T15:18:46.243Z,15.30
2023-02-22T15:21:22.415Z,18.50
2023-02-22T15:24:01.750Z,15.77
2023-02-22T15:26:38.777Z,15.77
2023-02-22T15:29:29.452Z,15.75
2023-02-22T15:31:56.918Z,15.60
2023-02-22T15:34:33.800Z,17.15
2023-02-22T15:37:25.142Z,16.27
2023-02-22T15:39:59.216Z,17.40
2023-02-22T15:42:30.599Z,16.42
2023-02-22T15:44:58.132Z,16.77
2023-02-22T15:47:31.946Z,16.80
2023-02-22T15:50:46.003Z,15.05
2023-02-22T15:53:27.725Z,14.98
2023-02-22T15:56:01.189Z,16.42
2023-02-22T15:58:30.018Z,16.15
2023-02-22T16:01:08.859Z,15.23
2023-02-22T16:03:45.802Z,14.88
2023-02-22T16:06:36.603Z,15.50
2023-02-22T16:09:15.064Z,15.65
2023-02-22T16:11:45.896Z,16.40
2023-02-22T16:14:36.779Z,15.20
2023-02-22T16:17:35.244Z,16.65
2023-02-22T16:20:20.569Z,16.60
2023-02-22T16:22:49.625Z,15.10
2023-02-22T16:25:21.483Z,15.55
2023-02-22T16:28:03.057Z,15.95
2023-02-22T16:30:40.850Z,16.27
2023-02-22T16:33:13.535Z,14.82
2023-02-22T16:35:43.345Z,15.82
2023-02-22T16:38:16.828Z,16.50
2023-02-22T16:41:01.837Z,15.65
2023-02-22T16:43:32.747Z,15.50
2023-02-22T16:46:04.312Z,16.60
2023-02-22T16:48:33.521Z,14.02
2023-02-22T16:51:10.662Z,15.23
2023-02-22T16:53:37.817Z,15.05
2023-02-22T16:56:09.044Z,15.75
2023-02-22T16:58:41.009Z,14.35
2023-02-22T17:01:08.255Z,14.68
2023-02-22T17:03:35.963Z,14.63
2023-02-22T17:06:03.000Z,14.73
2023-02-22T17:08:30.619Z,14.95
2023-02-22T17:10:58.232Z,15.05
2023-02-22T17:13:27.699Z,15.52
2023-02-22T17:15:55.656Z,15.90
2023-02-22T17:18:24.965Z,14.57
2023-02-22T17:20:54.991Z,15.73
2023-02-22T17:23:24.769Z,15.95
2023-02-22T17:28:27.924Z,14.77
2023-02-22T17:31:01.273Z,14.98
2023-02-22T17:33:32.840Z,15.65
2023-02-22T17:36:03.276Z,14.98
2023-02-22T17:38:30.997Z,14.85
2023-02-22T17:40:59.667Z,14.73
2023-02-22T17:43:28.291Z,15.10
2023-02-22T17:45:55.957Z,13.98
2023-02-22T17:48:24.338Z,15.10
2023-02-22T17:50:52.601Z,15.25
2023-02-22T17:53:22.708Z,14.68
2023-02-22T17:55:50.312Z,16.00
2023-02-22T17:58:18.047Z,15.30
2023-02-22T18:00:49.046Z,14.60
2023-02-22T18:03:25.688Z,15.38
2023-02-22T18:05:57.682Z,14.52
2023-02-22T18:08:27.737Z,14.70
2023-02-22T18:13:27.407Z,15.20
2023-02-22T18:16:00.610Z,16.48
2023-02-22T18:18:28.431Z,13.90
2023-02-22T18:20:59.574Z,16.60
2023-02-22T18:23:30.199Z,16.83
2023-02-22T18:26:10.024Z,14.57
2023-02-22T18:28:37.538Z,17.45
2023-02-22T18:31:09.760Z,16.02
2023-02-22T18:33:36.882Z,15.80
2023-02-22T18:36:04.545Z,15.23
2023-02-22T18:38:31.748Z,16.13
2023-02-22T18:41:07.504Z,16.00
2023-02-22T18:43:35.669Z,17.80
2023-02-22T18:46:10.570Z,18.83
2023-02-22T18:48:38.611Z,16.45
2023-02-22T18:51:09.856Z,15.75
2023-02-22T18:53:38.718Z,14.48
2023-02-22T18:56:17.008Z,17.27
2023-02-22T18:58:44.468Z,16.25
2023-02-22T19:01:18.857Z,16.02
2023-02-22T19:03:48.898Z,16.13
2023-02-22T19:08:45.642Z,17.08
2023-02-22T19:11:20.118Z,16.95
2023-02-22T19:13:49.834Z,17.20
2023-02-22T19:16:22.562Z,17.42
2023-02-22T19:18:52.500Z,16.77
2023-02-22T19:21:20.306Z,17.58
2023-02-22T19:23:48.536Z,19.30
2023-02-22T19:26:20.093Z,17.08
2023-02-22T19:28:48.748Z,19.45
2023-02-22T19:31:19.548Z,17.38
2023-02-22T19:33:51.160Z,16.15
2023-02-22T19:36:20.065Z,21.65
2023-02-22T19:38:47.231Z,17.17
2023-02-22T19:41:18.482Z,17.70
2023-02-22T19:43:47.516Z,21.67
2023-02-22T19:46:17.758Z,23.80
2023-02-22T19:48:45.398Z,23.02
2023-02-22T19:51:15.376Z,20.20
2023-02-22T19:53:43.530Z,21.33
2023-02-22T19:56:17.364Z,16.67
2023-02-22T19:58:48.285Z,20.25
2023-02-22T20:01:24.943Z,19.98
2023-02-22T20:04:18.018Z,22.08
2023-02-22T20:06:48.039Z,18.70
2023-02-22T20:09:19.392Z,20.80
2023-02-22T20:11:47.503Z,22.75
2023-02-22T20:14:26.166Z,20.55
2023-02-22T20:16:55.567Z,20.23
2023-02-22T20:19:23.142Z,18.77
2023-02-22T20:21:52.342Z,17.67
2023-02-22T20:24:19.322Z,18.77
2023-02-22T20:26:47.219Z,20.63
2023-02-22T20:29:15.428Z,18.65
2023-02-22T20:31:43.949Z,17.85
2023-02-22T20:34:11.476Z,19.40
2023-02-22T20:36:41.381Z,19.73
2023-02-22T20:39:13.721Z,19.15
2023-02-22T20:41:44.508Z,19.58
2023-02-22T20:44:15.024Z,21.30
2023-02-22T20:46:43.380Z,17.85
2023-02-22T20:49:14.819Z,19.33
2023-02-22T20:51:41.995Z,18.00
2023-02-22T20:54:12.158Z,19.63
2023-02-22T20:56:45.591Z,17.38
2023-02-22T20:59:17.478Z,16.70
2023-02-22T21:01:47.408Z,21.25
2023-02-22T21:04:14.646Z,19.50
2023-02-22T21:06:41.940Z,17.55
2023-02-22T21:09:14.657Z,21.05
2023-02-22T21:11:42.804Z,15.02
2023-02-22T21:14:16.640Z,14.73
2023-02-22T21:16:46.595Z,15.35
2023-02-22T21:19:25.257Z,15.65
2023-02-22T21:21:58.011Z,16.60
2023-02-22T21:24:26.942Z,17.30
2023-02-22T21:26:53.990Z,16.27
2023-02-22T21:29:21.194Z,16.55
2023-02-22T21:31:48.303Z,18.15
2023-02-22T21:34:17.535Z,18.58
2023-02-22T21:36:45.683Z,18.40
2023-02-22T21:39:19.529Z,16.10
2023-02-22T21:41:50.427Z,16.08
2023-02-22T21:44:18.493Z,16.60
2023-02-22T21:46:48.776Z,18.27
2023-02-22T21:49:15.967Z,19.05
2023-02-22T21:51:44.654Z,18.67
2023-02-22T21:54:13.020Z,16.17
2023-02-22T21:56:42.629Z,19.90
2023-02-22T21:59:20.189Z,20.83
2023-02-22T22:01:50.365Z,15.82
2023-02-22T22:06:52.033Z,15.23
2023-02-22T22:09:23.520Z,16.42
2023-02-22T22:12:05.928Z,15.27
2023-02-22T22:14:34.730Z,20.27
2023-02-22T22:17:05.435Z,17.48
2023-02-22T22:19:40.766Z,17.88
2023-02-22T22:22:08.102Z,19.17
2023-02-22T22:24:35.128Z,20.30
2023-02-22T22:27:06.054Z,21.38
2023-02-22T22:29:34.422Z,20.35
2023-02-22T22:32:02.164Z,21.80
2023-02-22T22:34:29.608Z,22.02
2023-02-22T22:37:00.386Z,23.88
2023-02-22T22:39:27.623Z,22.55
2023-02-22T22:41:54.845Z,19.63
2023-02-22T22:44:28.765Z,19.35
2023-02-22T22:46:55.732Z,23.02
2023-02-22T22:49:24.015Z,25.40
2023-02-22T22:51:51.334Z,20.55
2023-02-22T22:54:18.425Z,24.40
2023-02-22T22:56:45.407Z,24.70
2023-02-22T22:59:13.572Z,20.27
2023-02-22T23:01:47.064Z,21.30
2023-02-22T23:04:16.825Z,21.50
2023-02-22T23:06:47.875Z,22.75
2023-02-22T23:09:19.894Z,21.80
2023-02-22T23:11:53.511Z,21.85
2023-02-22T23:14:24.344Z,23.48
2023-02-22T23:17:04.044Z,22.13
2023-02-22T23:19:36.609Z,22.17
2023-02-22T23:22:05.500Z,21.00
2023-02-22T23:24:36.159Z,24.65
2023-02-22T23:27:07.201Z,25.38
2023-02-22T23:29:39.077Z,27.05
2023-02-22T23:32:06.953Z,22.92
2023-02-22T23:34:35.911Z,25.85
2023-02-22T23:37:03.285Z,26.40
2023-02-22T23:39:30.526Z,22.95
2023-02-22T23:42:03.310Z,28.23
2023-02-22T23:44:30.339Z,25.02
2023-02-22T23:46:57.312Z,29.90
2023-02-22T23:49:27.478Z,28.95
2023-02-22T23:54:24.297Z,27.10
2023-02-22T23:56:57.491Z,31.10
2023-02-22T23:59:26.833Z,32.47
