createdAt,value
2023-04-04T00:09:12.968Z,1.46
2023-04-04T00:19:18.224Z,1.07
2023-04-04T00:29:23.270Z,1.12
2023-04-04T00:39:27.541Z,1.09
2023-04-04T00:49:33.781Z,1.14
2023-04-04T00:59:37.593Z,1.11
2023-04-04T01:09:42.997Z,1.34
2023-04-04T01:20:00.367Z,1.43
2023-04-04T01:30:07.492Z,1.42
2023-04-04T01:40:19.710Z,1.05
2023-04-04T01:50:24.937Z,0.87
2023-04-04T02:00:28.641Z,1.18
2023-04-04T02:10:33.639Z,0.95
2023-04-04T02:20:37.762Z,0.65
2023-04-04T02:30:43.102Z,0.60
2023-04-04T02:40:47.286Z,0.57
2023-04-04T02:50:52.354Z,0.96
2023-04-04T03:00:56.476Z,1.04
2023-04-04T03:11:01.624Z,0.89
2023-04-04T03:21:05.690Z,0.97
2023-04-04T03:31:10.656Z,0.32
2023-04-04T03:41:14.344Z,0.23
2023-04-04T03:51:25.646Z,0.29
2023-04-04T04:01:29.279Z,0.27
2023-04-04T04:11:34.375Z,0.14
2023-04-04T04:21:38.028Z,0.12
2023-04-04T04:31:43.379Z,-0.10
2023-04-04T04:41:48.344Z,-0.20
2023-04-04T04:51:53.693Z,-0.13
2023-04-04T05:01:57.564Z,-0.07
2023-04-04T05:12:02.739Z,0.29
2023-04-04T05:22:08.032Z,0.13
2023-04-04T05:32:13.377Z,0.22
2023-04-04T05:42:17.312Z,0.30
2023-04-04T05:52:22.441Z,0.55
2023-04-04T06:02:26.687Z,0.64
2023-04-04T06:12:32.023Z,0.86
2023-04-04T06:22:36.025Z,1.09
2023-04-04T06:32:45.090Z,1.60
2023-04-04T06:42:50.603Z,1.95
2023-04-04T06:52:57.325Z,2.47
2023-04-04T07:03:02.070Z,3.15
2023-04-04T07:13:07.270Z,4.06
2023-04-04T07:23:11.396Z,4.47
2023-04-04T07:33:16.537Z,4.51
2023-04-04T07:43:23.608Z,5.04
2023-04-04T07:53:28.992Z,5.27
2023-04-04T08:03:32.908Z,5.58
2023-04-04T08:13:39.035Z,5.66
2023-04-04T08:23:42.882Z,6.31
2023-04-04T08:33:48.122Z,6.22
2023-04-04T08:43:55.262Z,6.61
2023-04-04T08:54:03.444Z,6.64
2023-04-04T09:04:08.081Z,6.95
2023-04-04T09:14:13.167Z,6.94
2023-04-04T09:24:17.266Z,7.08
2023-04-04T09:34:22.311Z,7.18
2023-04-04T09:44:26.408Z,6.62
2023-04-04T09:54:32.931Z,6.87
2023-04-04T10:04:37.201Z,6.50
2023-04-04T10:14:42.849Z,7.20
2023-04-04T10:24:46.672Z,7.70
2023-04-04T10:35:00.774Z,7.58
2023-04-04T10:45:19.862Z,7.48
2023-04-04T10:55:27.389Z,8.04
2023-04-04T11:05:34.543Z,7.89
2023-04-04T11:15:55.663Z,8.37
2023-04-04T11:26:00.374Z,7.97
2023-04-04T11:36:25.646Z,8.16
2023-04-04T11:46:30.697Z,8.55
2023-04-04T11:56:37.729Z,8.53
2023-04-04T12:06:42.785Z,9.10
2023-04-04T12:16:50.542Z,8.91
2023-04-04T12:26:54.949Z,8.74
2023-04-04T12:37:02.848Z,8.77
2023-04-04T12:47:08.900Z,9.21
2023-04-04T12:57:19.947Z,8.88
2023-04-04T13:07:26.417Z,8.72
2023-04-04T13:17:44.494Z,9.40
2023-04-04T13:27:48.443Z,9.26
2023-04-04T13:37:53.586Z,9.43
2023-04-04T13:47:57.354Z,9.36
2023-04-04T13:58:02.728Z,9.48
2023-04-04T14:08:06.667Z,9.67
2023-04-04T14:18:12.297Z,9.70
2023-04-04T14:28:16.289Z,9.66
2023-04-04T14:38:21.673Z,9.75
2023-04-04T14:48:25.480Z,9.45
2023-04-04T14:58:30.593Z,10.09
2023-04-04T15:08:34.606Z,9.91
2023-04-04T15:18:40.224Z,9.48
2023-04-04T15:28:44.397Z,9.84
2023-04-04T15:38:49.953Z,9.73
2023-04-04T15:48:53.935Z,10.13
2023-04-04T15:59:02.439Z,10.68
2023-04-04T16:09:06.491Z,10.36
2023-04-04T16:19:14.129Z,10.53
2023-04-04T16:29:18.827Z,9.81
2023-04-04T16:39:24.257Z,9.53
2023-04-04T16:49:28.028Z,9.50
2023-04-04T16:59:35.084Z,10.04
2023-04-04T17:09:39.197Z,9.58
2023-04-04T17:19:44.531Z,10.34
2023-04-04T17:29:48.448Z,9.97
2023-04-04T17:39:54.079Z,9.36
2023-04-04T17:49:58.181Z,8.47
2023-04-04T18:00:03.760Z,7.86
2023-04-04T18:10:09.495Z,7.41
2023-04-04T18:20:27.779Z,7.24
2023-04-04T18:30:37.534Z,6.73
2023-04-04T18:40:45.296Z,6.74
2023-04-04T18:50:49.005Z,6.47
2023-04-04T19:00:55.752Z,6.55
2023-04-04T19:11:02.778Z,6.18
2023-04-04T19:21:10.052Z,6.09
2023-04-04T19:31:22.437Z,5.75
2023-04-04T19:41:35.981Z,5.97
2023-04-04T19:51:53.056Z,5.73
2023-04-04T20:02:00.862Z,5.64
2023-04-04T20:12:09.303Z,5.01
2023-04-04T20:22:16.305Z,4.58
2023-04-04T20:32:20.321Z,4.09
2023-04-04T20:42:40.225Z,4.06
2023-04-04T20:52:46.560Z,4.24
2023-04-04T21:02:51.946Z,4.33
2023-04-04T21:12:58.940Z,4.13
2023-04-04T21:23:07.230Z,3.94
2023-04-04T21:33:17.716Z,3.87
2023-04-04T21:43:22.724Z,3.92
2023-04-04T21:53:26.858Z,3.73
2023-04-04T22:03:32.002Z,3.65
2023-04-04T22:13:42.832Z,3.62
2023-04-04T22:23:48.094Z,3.58
2023-04-04T22:33:51.969Z,3.53
2023-04-04T22:43:57.432Z,3.87
2023-04-04T22:54:01.264Z,3.94
2023-04-04T23:04:06.609Z,3.90
2023-04-04T23:14:14.699Z,3.84
2023-04-04T23:24:19.697Z,3.82
2023-04-04T23:34:23.450Z,3.59
2023-04-04T23:44:28.575Z,3.53
2023-04-04T23:54:32.342Z,3.21
