createdAt,value
2019-05-06T00:00:04.775Z,1.17
2019-05-06T00:01:08.686Z,0.99
2019-05-06T00:02:13.797Z,0.83
2019-05-06T00:03:16.981Z,0.81
2019-05-06T00:04:21.152Z,0.80
2019-05-06T00:05:25.757Z,0.94
2019-05-06T00:06:29.540Z,0.89
2019-05-06T00:07:34.029Z,1.02
2019-05-06T00:08:37.965Z,0.89
2019-05-06T00:09:44.081Z,0.94
2019-05-06T00:10:46.352Z,1.20
2019-05-06T00:11:50.525Z,1.02
2019-05-06T00:12:54.712Z,1.04
2019-05-06T00:13:58.911Z,1.08
2019-05-06T00:15:03.948Z,0.85
2019-05-06T00:16:07.323Z,0.95
2019-05-06T00:17:11.473Z,0.91
2019-05-06T00:18:15.671Z,0.81
2019-05-06T00:19:19.825Z,0.87
2019-05-06T00:20:24.440Z,0.85
2019-05-06T00:21:28.198Z,0.81
2019-05-06T00:22:34.332Z,1.06
2019-05-06T00:23:38.227Z,0.83
2019-05-06T00:24:40.743Z,0.83
2019-05-06T00:25:44.992Z,0.90
2019-05-06T00:26:49.074Z,1.00
2019-05-06T00:27:54.408Z,0.82
2019-05-06T00:28:57.507Z,0.86
2019-05-06T00:30:04.321Z,0.81
2019-05-06T00:31:12.690Z,0.83
2019-05-06T00:32:09.999Z,0.82
2019-05-06T00:33:14.150Z,1.04
2019-05-06T00:34:18.309Z,0.98
2019-05-06T00:35:23.468Z,0.99
2019-05-06T00:36:26.706Z,1.07
2019-05-06T00:37:30.872Z,0.85
2019-05-06T00:38:35.073Z,1.02
2019-05-06T00:39:39.220Z,0.78
2019-05-06T00:40:43.703Z,1.05
2019-05-06T00:41:47.569Z,0.90
2019-05-06T00:42:51.748Z,0.79
2019-05-06T00:43:55.919Z,1.02
2019-05-06T00:45:00.070Z,0.87
2019-05-06T00:46:04.811Z,0.83
2019-05-06T00:47:08.395Z,0.84
2019-05-06T00:48:13.989Z,0.88
2019-05-06T00:49:16.770Z,0.74
2019-05-06T00:50:21.067Z,1.00
2019-05-06T00:51:25.168Z,1.07
2019-05-06T00:52:29.314Z,1.07
2019-05-06T00:53:34.746Z,0.83
2019-05-06T00:54:37.650Z,0.92
2019-05-06T00:55:41.834Z,1.04
2019-05-06T00:56:45.997Z,0.89
2019-05-06T00:57:50.117Z,0.76
2019-05-06T00:58:54.516Z,0.69
2019-05-06T00:59:58.496Z,0.80
2019-05-06T01:01:04.573Z,0.67
2019-05-06T01:02:06.831Z,0.67
2019-05-06T01:03:10.987Z,0.96
2019-05-06T01:04:15.157Z,1.00
2019-05-06T01:05:19.360Z,0.84
2019-05-06T01:06:24.696Z,0.74
2019-05-06T01:07:27.809Z,0.94
2019-05-06T01:08:31.912Z,0.77
2019-05-06T01:09:36.104Z,0.90
2019-05-06T01:10:40.244Z,0.76
2019-05-06T01:11:44.901Z,0.81
2019-05-06T01:12:48.588Z,0.61
2019-05-06T01:13:54.501Z,0.67
2019-05-06T01:14:56.911Z,0.66
2019-05-06T01:16:01.090Z,0.47
2019-05-06T01:17:05.142Z,0.45
2019-05-06T01:18:09.350Z,0.38
2019-05-06T01:19:14.154Z,0.48
2019-05-06T01:20:17.661Z,0.54
2019-05-06T01:21:23.665Z,0.59
2019-05-06T01:22:25.991Z,0.49
2019-05-06T01:23:30.128Z,0.57
2019-05-06T01:24:34.545Z,0.45
2019-05-06T01:25:38.405Z,0.65
2019-05-06T01:26:44.374Z,0.57
2019-05-06T01:27:46.863Z,0.61
2019-05-06T01:28:51.007Z,0.48
2019-05-06T01:29:55.145Z,0.73
2019-05-06T01:30:59.319Z,0.55
2019-05-06T01:32:03.746Z,0.47
2019-05-06T01:33:07.649Z,0.51
2019-05-06T01:34:13.749Z,0.66
2019-05-06T01:35:15.999Z,0.62
2019-05-06T01:36:20.167Z,0.47
2019-05-06T01:37:27.443Z,0.55
2019-05-06T01:38:28.430Z,0.57
2019-05-06T01:39:34.155Z,0.50
2019-05-06T01:40:36.765Z,0.50
2019-05-06T01:41:40.953Z,0.26
2019-05-06T01:42:45.182Z,0.52
2019-05-06T01:43:49.247Z,0.46
2019-05-06T01:44:53.929Z,0.32
2019-05-06T01:45:57.614Z,0.32
2019-05-06T01:47:03.667Z,0.32
2019-05-06T01:48:05.855Z,0.38
2019-05-06T01:49:10.039Z,0.43
2019-05-06T01:50:14.247Z,0.43
2019-05-06T01:51:18.282Z,0.53
2019-05-06T01:52:24.068Z,0.51
2019-05-06T01:53:26.706Z,0.50
2019-05-06T01:54:30.860Z,0.63
2019-05-06T01:55:35.037Z,0.63
2019-05-06T01:56:39.248Z,0.58
2019-05-06T01:57:44.444Z,0.79
2019-05-06T01:58:47.588Z,0.96
2019-05-06T01:59:53.424Z,1.07
2019-05-06T02:00:55.952Z,0.84
2019-05-06T02:02:01.278Z,0.99
2019-05-06T02:03:04.321Z,1.06
2019-05-06T02:04:08.503Z,0.87
2019-05-06T02:05:13.797Z,0.78
2019-05-06T02:06:16.811Z,0.75
2019-05-06T02:07:20.962Z,0.81
2019-05-06T02:08:25.132Z,0.77
2019-05-06T02:09:29.246Z,0.91
2019-05-06T02:10:34.962Z,1.13
2019-05-06T02:11:37.605Z,1.14
2019-05-06T02:12:41.820Z,1.32
2019-05-06T02:13:45.931Z,1.35
2019-05-06T02:14:50.114Z,1.42
2019-05-06T02:15:54.813Z,1.23
2019-05-06T02:16:58.437Z,1.30
2019-05-06T02:18:04.092Z,1.47
2019-05-06T02:19:06.811Z,1.55
2019-05-06T02:20:10.951Z,1.24
2019-05-06T02:21:15.103Z,1.16
2019-05-06T02:22:19.248Z,1.06
2019-05-06T02:23:24.188Z,1.12
2019-05-06T02:24:27.629Z,1.28
2019-05-06T02:25:34.025Z,1.42
2019-05-06T02:26:35.977Z,1.32
2019-05-06T02:27:40.128Z,1.40
2019-05-06T02:28:44.307Z,1.24
2019-05-06T02:29:48.490Z,1.21
2019-05-06T02:30:54.813Z,1.42
2019-05-06T02:32:16.082Z,1.58
2019-05-06T02:33:00.953Z,1.48
2019-05-06T02:34:05.377Z,1.58
2019-05-06T02:35:09.289Z,1.55
2019-05-06T02:36:14.926Z,1.37
2019-05-06T02:37:17.772Z,1.40
2019-05-06T02:38:23.415Z,1.34
2019-05-06T02:39:26.111Z,1.63
2019-05-06T02:40:33.006Z,1.45
2019-05-06T02:41:34.384Z,1.47
2019-05-06T02:42:38.550Z,1.65
2019-05-06T02:43:43.554Z,1.58
2019-05-06T02:44:46.909Z,1.41
2019-05-06T02:45:53.126Z,1.41
2019-05-06T02:46:55.205Z,1.29
2019-05-06T02:47:59.239Z,1.48
2019-05-06T02:49:04.047Z,1.30
2019-05-06T02:50:07.726Z,1.38
2019-05-06T02:51:13.326Z,1.28
2019-05-06T02:52:16.114Z,1.36
2019-05-06T02:53:20.298Z,1.36
2019-05-06T02:54:24.463Z,1.61
2019-05-06T02:55:32.550Z,1.43
2019-05-06T02:56:33.421Z,1.60
2019-05-06T02:57:37.010Z,1.43
2019-05-06T02:58:43.698Z,1.50
2019-05-06T02:59:45.470Z,1.70
2019-05-06T03:00:49.639Z,1.74
2019-05-06T03:01:54.198Z,1.74
2019-05-06T03:02:57.927Z,1.64
2019-05-06T03:04:04.464Z,1.42
2019-05-06T03:05:06.368Z,1.46
2019-05-06T03:06:13.171Z,1.35
2019-05-06T03:07:14.818Z,1.40
2019-05-06T03:08:18.848Z,1.32
2019-05-06T03:09:23.474Z,1.57
2019-05-06T03:10:27.243Z,1.56
2019-05-06T03:11:33.177Z,1.33
2019-05-06T03:12:35.673Z,1.33
2019-05-06T03:13:39.797Z,1.65
2019-05-06T03:14:43.972Z,1.52
2019-05-06T03:15:48.263Z,1.41
2019-05-06T03:16:53.836Z,1.42
2019-05-06T03:17:56.561Z,1.39
2019-05-06T03:19:03.931Z,1.45
2019-05-06T03:20:04.949Z,1.39
2019-05-06T03:21:09.101Z,1.56
2019-05-06T03:22:13.483Z,1.39
2019-05-06T03:23:17.414Z,1.44
2019-05-06T03:24:23.642Z,1.33
2019-05-06T03:25:25.784Z,1.42
2019-05-06T03:26:32.920Z,1.45
2019-05-06T03:27:34.109Z,1.48
2019-05-06T03:28:38.337Z,1.42
2019-05-06T03:29:44.540Z,1.35
2019-05-06T03:30:46.760Z,1.37
2019-05-06T03:31:56.026Z,1.42
2019-05-06T03:34:22.074Z,1.30
2019-05-06T03:35:25.070Z,1.46
2019-05-06T03:36:18.620Z,1.48
2019-05-06T03:37:16.740Z,1.49
2019-05-06T03:38:16.078Z,1.43
2019-05-06T03:39:23.099Z,1.54
2019-05-06T03:40:24.381Z,1.39
2019-05-06T03:41:28.549Z,1.43
2019-05-06T03:42:33.420Z,1.44
2019-05-06T03:43:36.870Z,1.41
2019-05-06T03:44:43.531Z,1.37
2019-05-06T03:45:45.303Z,1.47
2019-05-06T03:46:49.476Z,1.54
2019-05-06T03:47:54.469Z,1.46
2019-05-06T03:48:57.933Z,1.42
2019-05-06T03:50:04.651Z,1.52
2019-05-06T03:51:06.274Z,1.48
2019-05-06T03:52:13.489Z,1.56
2019-05-06T03:53:14.750Z,1.50
2019-05-06T03:54:18.845Z,1.42
2019-05-06T03:55:23.498Z,1.54
2019-05-06T03:56:27.305Z,1.57
2019-05-06T03:57:35.398Z,1.51
2019-05-06T03:58:35.575Z,1.56
2019-05-06T03:59:39.731Z,1.54
2019-05-06T04:00:43.936Z,1.49
2019-05-06T04:01:48.109Z,1.59
2019-05-06T04:02:53.608Z,1.49
2019-05-06T04:03:57.379Z,1.44
2019-05-06T04:05:03.619Z,1.45
2019-05-06T04:06:04.909Z,1.51
2019-05-06T04:07:09.012Z,1.42
2019-05-06T04:08:13.267Z,1.54
2019-05-06T04:09:17.379Z,1.42
2019-05-06T04:10:22.830Z,1.52
2019-05-06T04:11:25.745Z,1.36
2019-05-06T04:12:32.905Z,1.35
2019-05-06T04:13:34.069Z,1.33
2019-05-06T04:14:38.328Z,1.42
2019-05-06T04:15:43.469Z,1.36
2019-05-06T04:16:46.572Z,1.42
2019-05-06T04:17:53.550Z,1.49
2019-05-06T04:18:54.960Z,1.38
2019-05-06T04:19:59.196Z,1.46
2019-05-06T04:21:03.836Z,1.33
2019-05-06T04:22:07.558Z,1.35
2019-05-06T04:23:13.403Z,1.38
2019-05-06T04:24:15.870Z,1.45
2019-05-06T04:25:23.172Z,1.38
2019-05-06T04:26:24.177Z,1.37
2019-05-06T04:27:28.439Z,1.28
2019-05-06T04:28:34.206Z,1.24
2019-05-06T04:29:36.761Z,1.27
2019-05-06T04:30:42.915Z,1.35
2019-05-06T04:31:45.089Z,1.32
2019-05-06T04:32:49.246Z,1.28
2019-05-06T04:34:08.462Z,1.34
2019-05-06T04:34:57.599Z,1.48
2019-05-06T04:36:03.688Z,1.45
2019-05-06T04:37:06.051Z,1.38
2019-05-06T04:38:10.197Z,1.47
2019-05-06T04:39:14.454Z,1.42
2019-05-06T04:40:18.588Z,1.40
2019-05-06T04:41:26.492Z,1.47
2019-05-06T04:42:27.195Z,1.48
2019-05-06T04:43:33.767Z,1.65
2019-05-06T04:44:35.333Z,1.58
2019-05-06T04:45:39.506Z,1.64
2019-05-06T04:46:44.475Z,1.75
2019-05-06T04:47:47.880Z,1.74
2019-05-06T04:48:53.867Z,1.72
2019-05-06T04:49:56.294Z,1.71
2019-05-06T04:51:03.698Z,1.80
2019-05-06T04:52:06.652Z,1.81
2019-05-06T04:53:13.456Z,1.71
2019-05-06T04:54:15.067Z,1.73
2019-05-06T04:55:19.207Z,1.71
2019-05-06T04:56:23.897Z,1.81
2019-05-06T04:57:27.636Z,1.89
2019-05-06T04:58:33.505Z,1.92
2019-05-06T04:59:36.036Z,1.92
2019-05-06T05:00:40.201Z,1.96
2019-05-06T05:01:45.461Z,1.95
2019-05-06T05:02:48.595Z,1.94
2019-05-06T05:03:53.916Z,1.92
2019-05-06T05:04:57.018Z,2.01
2019-05-06T05:06:02.926Z,2.07
2019-05-06T05:07:05.372Z,2.17
2019-05-06T05:08:09.625Z,2.23
2019-05-06T05:09:17.087Z,2.24
2019-05-06T05:10:17.951Z,2.22
2019-05-06T05:11:22.746Z,2.29
2019-05-06T05:12:26.384Z,2.21
2019-05-06T05:13:32.969Z,2.22
2019-05-06T05:14:34.737Z,2.32
2019-05-06T05:15:38.974Z,2.34
2019-05-06T05:16:43.226Z,2.37
2019-05-06T05:17:47.394Z,2.44
2019-05-06T05:18:53.068Z,2.50
2019-05-06T05:19:55.758Z,2.43
2019-05-06T05:20:59.969Z,2.42
2019-05-06T05:22:04.100Z,2.37
2019-05-06T05:23:08.356Z,2.49
2019-05-06T05:24:12.516Z,2.44
2019-05-06T05:25:16.698Z,2.48
2019-05-06T05:26:22.542Z,2.52
2019-05-06T05:27:24.983Z,2.51
2019-05-06T05:28:29.241Z,2.63
2019-05-06T05:29:33.512Z,2.66
2019-05-06T05:30:37.558Z,2.63
2019-05-06T05:31:43.662Z,2.67
2019-05-06T05:32:46.082Z,2.69
2019-05-06T05:33:52.454Z,2.84
2019-05-06T05:34:54.612Z,2.96
2019-05-06T05:35:58.759Z,3.16
2019-05-06T05:37:03.149Z,3.43
2019-05-06T05:38:07.260Z,3.89
2019-05-06T05:39:12.537Z,4.15
2019-05-06T05:40:15.653Z,4.56
2019-05-06T05:41:19.946Z,4.82
2019-05-06T05:42:24.102Z,4.89
2019-05-06T05:43:28.500Z,5.59
2019-05-06T05:44:32.904Z,5.90
2019-05-06T05:45:37.157Z,5.86
2019-05-06T05:46:43.696Z,5.58
2019-05-06T05:47:45.797Z,5.89
2019-05-06T05:48:51.961Z,6.11
2019-05-06T05:49:54.324Z,5.31
2019-05-06T05:50:58.486Z,5.43
2019-05-06T05:52:03.537Z,5.36
2019-05-06T05:53:07.061Z,5.21
2019-05-06T05:54:12.471Z,4.95
2019-05-06T05:55:15.532Z,4.80
2019-05-06T05:56:19.827Z,4.60
2019-05-06T05:57:24.013Z,4.31
2019-05-06T05:58:28.244Z,4.19
2019-05-06T05:59:33.013Z,4.08
2019-05-06T06:00:36.723Z,4.01
2019-05-06T06:01:43.283Z,3.91
2019-05-06T06:02:45.198Z,3.84
2019-05-06T06:03:49.488Z,3.76
2019-05-06T06:04:57.548Z,3.71
2019-05-06T06:05:57.885Z,3.64
2019-05-06T06:07:02.707Z,3.58
2019-05-06T06:08:06.418Z,3.53
2019-05-06T06:09:12.589Z,3.55
2019-05-06T06:10:14.954Z,3.47
2019-05-06T06:11:19.125Z,3.43
2019-05-06T06:12:23.329Z,3.47
2019-05-06T06:13:27.633Z,3.42
2019-05-06T06:14:33.182Z,3.45
2019-05-06T06:15:36.132Z,3.48
2019-05-06T06:16:42.245Z,3.48
2019-05-06T06:17:44.706Z,3.54
2019-05-06T06:18:48.951Z,3.51
2019-05-06T06:19:53.425Z,3.60
2019-05-06T06:20:57.361Z,3.64
2019-05-06T06:22:02.705Z,3.65
2019-05-06T06:23:05.873Z,3.70
2019-05-06T06:24:09.946Z,3.92
2019-05-06T06:25:14.378Z,3.89
2019-05-06T06:26:22.648Z,3.98
2019-05-06T06:27:24.869Z,4.32
2019-05-06T06:28:29.039Z,4.21
2019-05-06T06:29:33.353Z,4.15
2019-05-06T06:30:37.657Z,4.12
2019-05-06T06:31:42.768Z,4.04
2019-05-06T06:32:46.064Z,4.01
2019-05-06T06:33:52.829Z,3.96
2019-05-06T06:35:07.419Z,3.94
2019-05-06T06:35:58.785Z,3.96
2019-05-06T06:37:02.976Z,3.90
2019-05-06T06:38:07.219Z,3.91
2019-05-06T06:39:12.527Z,3.99
2019-05-06T06:40:15.750Z,4.06
2019-05-06T06:41:19.945Z,4.04
2019-05-06T06:42:24.203Z,4.10
2019-05-06T06:43:28.444Z,4.02
2019-05-06T06:44:33.170Z,4.02
2019-05-06T06:45:36.974Z,4.02
2019-05-06T06:46:42.902Z,4.02
2019-05-06T06:47:45.457Z,4.06
2019-05-06T06:48:49.661Z,4.14
2019-05-06T06:49:53.881Z,4.13
2019-05-06T06:50:58.137Z,4.16
2019-05-06T06:52:02.972Z,4.16
2019-05-06T06:53:06.542Z,4.18
2019-05-06T06:54:12.351Z,4.20
2019-05-06T06:55:15.008Z,4.24
2019-05-06T06:56:19.270Z,4.29
2019-05-06T06:57:23.459Z,4.32
2019-05-06T06:58:27.750Z,4.46
2019-05-06T06:59:31.950Z,4.48
2019-05-06T07:00:36.185Z,4.49
2019-05-06T07:01:42.318Z,4.54
2019-05-06T07:02:44.755Z,4.56
2019-05-06T07:03:49.021Z,4.56
2019-05-06T07:04:53.170Z,4.45
2019-05-06T07:05:57.526Z,4.46
2019-05-06T07:07:02.957Z,4.46
2019-05-06T07:08:06.124Z,4.38
2019-05-06T07:09:12.435Z,4.44
2019-05-06T07:10:14.512Z,4.56
2019-05-06T07:11:18.801Z,4.58
2019-05-06T07:12:23.509Z,4.71
2019-05-06T07:13:27.338Z,4.80
2019-05-06T07:14:32.654Z,4.76
2019-05-06T07:15:35.939Z,4.90
2019-05-06T07:16:42.874Z,4.81
2019-05-06T07:17:44.441Z,4.84
2019-05-06T07:18:48.730Z,4.93
2019-05-06T07:19:53.055Z,4.89
2019-05-06T07:20:57.274Z,4.94
2019-05-06T07:22:02.903Z,4.90
2019-05-06T07:23:05.720Z,4.85
2019-05-06T07:24:09.975Z,4.81
2019-05-06T07:25:14.219Z,4.82
2019-05-06T07:26:18.437Z,4.89
2019-05-06T07:27:22.939Z,4.81
2019-05-06T07:28:27.008Z,4.77
2019-05-06T07:29:32.768Z,4.75
2019-05-06T07:30:35.567Z,4.79
2019-05-06T07:31:39.833Z,4.69
2019-05-06T07:32:44.062Z,4.70
2019-05-06T07:33:48.276Z,4.74
2019-05-06T07:34:53.284Z,4.84
2019-05-06T07:35:56.885Z,4.86
2019-05-06T07:37:03.354Z,4.87
2019-05-06T07:38:05.454Z,4.81
2019-05-06T07:39:09.679Z,4.80
2019-05-06T07:40:13.881Z,4.72
2019-05-06T07:41:18.127Z,4.74
2019-05-06T07:42:22.857Z,4.77
2019-05-06T07:43:26.592Z,4.79
2019-05-06T07:44:33.197Z,4.88
2019-05-06T07:45:35.105Z,4.86
2019-05-06T07:46:39.358Z,4.93
2019-05-06T07:47:43.595Z,4.94
2019-05-06T07:48:47.850Z,4.93
2019-05-06T07:49:53.137Z,4.96
2019-05-06T07:50:56.321Z,5.02
2019-05-06T07:52:02.740Z,5.20
2019-05-06T07:53:04.859Z,5.29
2019-05-06T07:54:09.181Z,5.38
2019-05-06T07:55:13.527Z,5.54
2019-05-06T07:56:17.754Z,5.74
2019-05-06T07:57:22.187Z,5.66
2019-05-06T07:58:26.447Z,5.54
2019-05-06T07:59:33.265Z,5.56
2019-05-06T08:00:34.948Z,5.34
2019-05-06T08:01:39.256Z,5.46
2019-05-06T08:02:43.539Z,5.49
2019-05-06T08:03:47.864Z,5.59
2019-05-06T08:04:53.138Z,5.58
2019-05-06T08:05:58.814Z,5.62
2019-05-06T08:07:02.939Z,5.64
2019-05-06T08:08:04.933Z,5.63
2019-05-06T08:09:09.250Z,5.57
2019-05-06T08:10:13.708Z,5.15
2019-05-06T08:11:17.860Z,5.15
2019-05-06T08:12:22.489Z,5.05
2019-05-06T08:13:26.448Z,5.07
2019-05-06T08:14:32.906Z,5.16
2019-05-06T08:15:34.966Z,5.11
2019-05-06T08:16:41.910Z,5.06
2019-05-06T08:17:43.473Z,4.81
2019-05-06T08:18:47.840Z,4.90
2019-05-06T08:19:52.959Z,4.93
2019-05-06T08:20:56.226Z,5.01
2019-05-06T08:22:02.648Z,5.03
2019-05-06T08:23:04.831Z,4.93
2019-05-06T08:24:09.124Z,4.85
2019-05-06T08:25:13.343Z,4.86
2019-05-06T08:26:18.098Z,4.88
2019-05-06T08:27:22.722Z,4.92
2019-05-06T08:28:37.548Z,4.85
2019-05-06T08:29:30.349Z,4.84
2019-05-06T08:30:34.700Z,4.89
2019-05-06T08:31:38.909Z,4.86
2019-05-06T08:32:43.085Z,4.87
2019-05-06T08:33:47.455Z,4.91
2019-05-06T08:34:52.384Z,4.94
2019-05-06T08:36:08.864Z,5.01
2019-05-06T08:37:02.343Z,5.14
2019-05-06T08:38:04.520Z,5.14
2019-05-06T08:39:08.618Z,5.18
2019-05-06T08:40:12.937Z,5.20
2019-05-06T08:41:17.238Z,5.23
2019-05-06T08:42:22.460Z,5.33
2019-05-06T08:43:25.897Z,5.34
2019-05-06T08:44:32.270Z,5.26
2019-05-06T08:45:34.455Z,5.30
2019-05-06T08:46:38.694Z,5.29
2019-05-06T08:47:42.986Z,5.36
2019-05-06T08:48:47.262Z,5.43
2019-05-06T08:49:52.787Z,5.49
2019-05-06T08:50:55.794Z,5.54
2019-05-06T08:52:02.243Z,5.48
2019-05-06T08:53:05.046Z,5.35
2019-05-06T08:54:08.637Z,5.33
2019-05-06T08:55:12.815Z,5.17
2019-05-06T08:56:17.169Z,4.97
2019-05-06T08:57:22.787Z,5.04
2019-05-06T08:58:25.627Z,5.05
2019-05-06T08:59:32.056Z,5.12
2019-05-06T09:00:34.115Z,5.21
2019-05-06T09:01:38.408Z,5.18
2019-05-06T09:02:46.046Z,5.25
2019-05-06T09:03:46.955Z,5.40
2019-05-06T09:04:51.813Z,5.06
2019-05-06T09:05:55.490Z,5.26
2019-05-06T09:06:59.727Z,5.34
2019-05-06T09:08:04.166Z,5.37
2019-05-06T09:09:08.300Z,5.20
2019-05-06T09:10:13.147Z,5.19
2019-05-06T09:11:16.828Z,5.25
2019-05-06T09:12:22.355Z,5.25
2019-05-06T09:13:25.451Z,5.17
2019-05-06T09:14:29.683Z,5.13
2019-05-06T09:15:34.016Z,5.11
2019-05-06T09:16:38.366Z,5.02
2019-05-06T09:17:42.634Z,4.95
2019-05-06T09:18:46.831Z,5.00
2019-05-06T09:19:53.359Z,4.86
2019-05-06T09:20:55.314Z,4.78
2019-05-06T09:21:59.688Z,4.72
2019-05-06T09:23:04.701Z,4.72
2019-05-06T09:24:08.258Z,4.61
2019-05-06T09:25:12.919Z,4.67
2019-05-06T09:26:16.876Z,4.81
2019-05-06T09:27:22.622Z,4.74
2019-05-06T09:28:25.341Z,4.73
2019-05-06T09:29:29.612Z,4.72
2019-05-06T09:30:33.973Z,4.55
2019-05-06T09:31:38.127Z,4.83
2019-05-06T09:32:43.023Z,4.94
2019-05-06T09:33:46.788Z,4.92
2019-05-06T09:34:52.687Z,5.09
2019-05-06T09:35:55.337Z,4.87
2019-05-06T09:37:02.953Z,4.86
2019-05-06T09:38:04.010Z,5.03
2019-05-06T09:39:08.300Z,4.94
2019-05-06T09:40:12.815Z,4.92
2019-05-06T09:41:16.987Z,5.05
2019-05-06T09:42:23.062Z,5.33
2019-05-06T09:43:25.514Z,5.22
2019-05-06T09:44:29.692Z,5.66
2019-05-06T09:45:34.029Z,5.35
2019-05-06T09:46:38.227Z,5.30
2019-05-06T09:47:42.695Z,5.27
2019-05-06T09:48:46.871Z,5.42
2019-05-06T09:49:53.054Z,5.60
2019-05-06T09:50:55.471Z,5.53
2019-05-06T09:52:02.322Z,5.43
2019-05-06T09:53:03.904Z,5.38
2019-05-06T09:54:08.246Z,5.71
2019-05-06T09:55:12.915Z,5.79
2019-05-06T09:56:16.734Z,5.68
2019-05-06T09:57:22.085Z,5.74
2019-05-06T09:58:25.260Z,5.71
2019-05-06T09:59:29.545Z,5.68
2019-05-06T10:00:33.796Z,5.87
2019-05-06T10:01:38.073Z,6.03
2019-05-06T10:02:42.932Z,6.24
2019-05-06T10:03:46.487Z,6.00
2019-05-06T10:04:52.234Z,5.90
2019-05-06T10:05:55.191Z,5.95
2019-05-06T10:07:00.053Z,5.89
2019-05-06T10:08:03.699Z,5.84
2019-05-06T10:09:07.936Z,5.77
2019-05-06T10:10:12.220Z,5.82
2019-05-06T10:11:16.581Z,5.91
2019-05-06T10:12:20.877Z,5.96
2019-05-06T10:13:25.099Z,5.78
2019-05-06T10:14:29.414Z,6.03
2019-05-06T10:15:33.696Z,6.00
2019-05-06T10:16:37.983Z,6.05
2019-05-06T10:17:42.875Z,6.04
2019-05-06T10:18:46.609Z,5.83
2019-05-06T10:19:50.910Z,6.09
2019-05-06T10:20:55.224Z,6.00
2019-05-06T10:21:59.474Z,6.08
2019-05-06T10:23:03.778Z,6.33
2019-05-06T10:24:08.103Z,6.06
2019-05-06T10:25:12.356Z,6.34
2019-05-06T10:26:16.635Z,6.25
2019-05-06T10:27:22.731Z,6.08
2019-05-06T10:28:25.246Z,6.27
2019-05-06T10:29:29.558Z,6.41
2019-05-06T10:30:33.856Z,6.44
2019-05-06T10:31:38.181Z,6.65
2019-05-06T10:32:42.772Z,6.72
2019-05-06T10:33:46.820Z,6.46
2019-05-06T10:34:52.634Z,6.18
2019-05-06T10:35:55.473Z,6.45
2019-05-06T10:37:11.692Z,6.21
2019-05-06T10:38:04.100Z,6.08
2019-05-06T10:39:08.473Z,6.18
2019-05-06T10:40:13.498Z,6.00
2019-05-06T10:41:17.102Z,5.96
2019-05-06T10:42:23.077Z,5.97
2019-05-06T10:43:25.738Z,5.63
2019-05-06T10:44:29.941Z,5.96
2019-05-06T10:45:34.271Z,5.95
2019-05-06T10:46:38.527Z,5.92
2019-05-06T10:47:42.913Z,6.03
2019-05-06T10:48:47.132Z,6.01
2019-05-06T10:49:52.955Z,5.71
2019-05-06T10:50:55.700Z,6.04
2019-05-06T10:52:02.139Z,6.12
2019-05-06T10:53:04.528Z,5.87
2019-05-06T10:54:08.732Z,5.92
2019-05-06T10:55:13.020Z,6.00
2019-05-06T10:56:17.421Z,6.34
2019-05-06T10:57:22.157Z,6.06
2019-05-06T10:58:26.053Z,5.77
2019-05-06T10:59:32.464Z,6.12
2019-05-06T11:00:34.730Z,6.10
2019-05-06T11:01:38.967Z,6.19
2019-05-06T11:02:43.310Z,6.20
2019-05-06T11:03:47.616Z,6.48
2019-05-06T11:04:52.961Z,6.07
2019-05-06T11:05:56.161Z,6.01
2019-05-06T11:07:00.452Z,6.39
2019-05-06T11:08:04.761Z,6.49
2019-05-06T11:09:09.081Z,6.48
2019-05-06T11:10:23.759Z,6.39
2019-05-06T11:11:32.654Z,6.25
2019-05-06T11:12:24.174Z,6.19
2019-05-06T11:13:28.529Z,6.07
2019-05-06T11:14:33.113Z,5.77
2019-05-06T11:15:37.041Z,6.00
2019-05-06T11:16:41.348Z,5.85
2019-05-06T11:17:45.767Z,5.90
2019-05-06T11:18:49.986Z,5.65
2019-05-06T11:19:54.300Z,5.75
2019-05-06T11:20:58.656Z,5.80
2019-05-06T11:22:03.628Z,6.06
2019-05-06T11:23:07.258Z,5.97
2019-05-06T11:24:12.286Z,6.21
2019-05-06T11:25:15.872Z,6.03
2019-05-06T11:26:20.265Z,6.02
2019-05-06T11:27:31.331Z,5.86
2019-05-06T11:28:28.889Z,5.84
2019-05-06T11:29:33.868Z,6.00
2019-05-06T11:30:37.434Z,5.38
2019-05-06T11:31:43.247Z,5.59
2019-05-06T11:32:46.091Z,5.46
2019-05-06T11:33:52.502Z,6.10
2019-05-06T11:34:54.677Z,5.92
2019-05-06T11:35:59.051Z,6.16
2019-05-06T11:37:03.379Z,6.09
2019-05-06T11:38:07.733Z,5.61
2019-05-06T11:39:14.257Z,5.55
2019-05-06T11:40:17.105Z,5.52
2019-05-06T11:41:23.215Z,5.76
2019-05-06T11:42:31.768Z,5.53
2019-05-06T11:43:29.261Z,5.42
2019-05-06T11:44:33.586Z,5.83
2019-05-06T11:45:37.884Z,6.25
2019-05-06T11:46:42.935Z,6.38
2019-05-06T11:47:46.642Z,6.41
2019-05-06T11:48:52.234Z,6.70
2019-05-06T11:49:56.262Z,6.60
2019-05-06T11:50:59.732Z,6.61
2019-05-06T11:52:04.056Z,7.11
2019-05-06T11:53:08.457Z,6.88
2019-05-06T11:54:17.465Z,6.76
2019-05-06T11:55:28.882Z,6.50
2019-05-06T11:56:23.037Z,6.39
2019-05-06T11:57:25.768Z,6.35
2019-05-06T11:58:30.192Z,6.47
2019-05-06T11:59:34.446Z,6.15
2019-05-06T12:00:38.811Z,6.47
2019-05-06T12:01:46.163Z,6.41
2019-05-06T12:02:49.639Z,6.40
2019-05-06T12:03:54.020Z,6.59
2019-05-06T12:04:58.418Z,6.03
2019-05-06T12:06:03.828Z,5.61
2019-05-06T12:07:11.123Z,6.50
2019-05-06T12:08:13.741Z,5.77
2019-05-06T12:09:17.255Z,5.61
2019-05-06T12:10:22.344Z,5.65
2019-05-06T12:11:24.762Z,5.55
2019-05-06T12:12:29.070Z,5.40
2019-05-06T12:13:33.826Z,5.40
2019-05-06T12:14:37.800Z,5.56
2019-05-06T12:15:42.226Z,5.52
2019-05-06T12:16:46.533Z,5.39
2019-05-06T12:17:50.884Z,5.20
2019-05-06T12:18:55.281Z,5.36
2019-05-06T12:19:59.615Z,4.94
2019-05-06T12:21:11.345Z,4.82
2019-05-06T12:22:08.372Z,4.92
2019-05-06T12:23:15.559Z,4.93
2019-05-06T12:24:17.080Z,5.06
2019-05-06T12:25:23.638Z,5.04
2019-05-06T12:26:25.733Z,5.06
2019-05-06T12:27:32.624Z,5.09
2019-05-06T12:28:34.383Z,4.93
2019-05-06T12:29:38.735Z,4.89
2019-05-06T12:30:43.159Z,4.88
2019-05-06T12:31:47.421Z,4.92
2019-05-06T12:32:52.678Z,4.86
2019-05-06T12:33:56.073Z,4.92
2019-05-06T12:35:00.387Z,4.95
2019-05-06T12:36:04.673Z,4.97
2019-05-06T12:37:09.016Z,5.17
2019-05-06T12:38:26.676Z,5.03
2019-05-06T12:39:19.675Z,4.94
2019-05-06T12:40:22.027Z,5.18
2019-05-06T12:41:26.336Z,4.93
2019-05-06T12:42:32.986Z,5.03
2019-05-06T12:43:35.040Z,4.92
2019-05-06T12:44:39.402Z,5.02
2019-05-06T12:45:43.799Z,4.86
2019-05-06T12:46:48.190Z,4.88
2019-05-06T12:47:53.375Z,4.81
2019-05-06T12:48:56.767Z,4.93
2019-05-06T12:50:02.787Z,4.71
2019-05-06T12:51:05.555Z,5.17
2019-05-06T12:52:12.233Z,5.27
2019-05-06T12:53:14.253Z,5.47
2019-05-06T12:54:18.602Z,5.70
2019-05-06T12:55:25.301Z,5.55
2019-05-06T12:56:27.297Z,5.22
2019-05-06T12:57:34.276Z,5.51
2019-05-06T12:58:36.013Z,5.73
2019-05-06T12:59:42.345Z,5.80
2019-05-06T13:00:45.151Z,5.61
2019-05-06T13:01:49.055Z,5.70
2019-05-06T13:02:53.501Z,5.53
2019-05-06T13:03:57.805Z,5.91
2019-05-06T13:05:04.066Z,6.12
2019-05-06T13:06:08.377Z,5.98
2019-05-06T13:07:11.052Z,6.32
2019-05-06T13:08:19.893Z,6.37
2019-05-06T13:09:19.768Z,6.53
2019-05-06T13:10:24.195Z,6.52
2019-05-06T13:11:28.601Z,6.59
2019-05-06T13:12:33.695Z,6.17
2019-05-06T13:13:37.259Z,6.61
2019-05-06T13:14:43.094Z,6.75
2019-05-06T13:15:46.097Z,6.73
2019-05-06T13:16:53.013Z,6.65
2019-05-06T13:17:54.900Z,6.86
2019-05-06T13:18:59.261Z,6.68
2019-05-06T13:20:03.694Z,6.78
2019-05-06T13:21:08.044Z,6.60
2019-05-06T13:22:13.461Z,6.45
2019-05-06T13:23:21.348Z,6.27
2019-05-06T13:24:22.848Z,6.34
2019-05-06T13:25:25.555Z,6.22
2019-05-06T13:26:32.388Z,6.07
2019-05-06T13:27:34.421Z,6.17
2019-05-06T13:28:38.754Z,5.89
2019-05-06T13:29:43.129Z,5.77
2019-05-06T13:30:47.640Z,5.77
2019-05-06T13:31:52.993Z,5.72
2019-05-06T13:32:56.329Z,5.85
2019-05-06T13:34:02.751Z,5.89
2019-05-06T13:35:05.070Z,5.70
2019-05-06T13:36:09.364Z,5.78
2019-05-06T13:37:13.709Z,6.01
2019-05-06T13:38:18.024Z,5.77
2019-05-06T13:39:23.700Z,5.80
2019-05-06T13:40:27.341Z,5.95
2019-05-06T13:41:32.711Z,6.04
2019-05-06T13:42:35.438Z,6.26
2019-05-06T13:43:39.906Z,6.06
2019-05-06T13:44:44.329Z,6.01
2019-05-06T13:45:48.667Z,5.93
2019-05-06T13:46:53.582Z,5.84
2019-05-06T13:47:57.482Z,5.86
2019-05-06T13:49:02.741Z,6.10
2019-05-06T13:50:06.146Z,5.96
2019-05-06T13:51:12.409Z,6.02
2019-05-06T13:52:14.869Z,6.03
2019-05-06T13:53:19.183Z,6.23
2019-05-06T13:54:23.595Z,6.08
2019-05-06T13:55:28.026Z,5.96
2019-05-06T13:56:33.350Z,6.09
2019-05-06T13:57:39.188Z,6.15
2019-05-06T13:58:43.072Z,6.29
2019-05-06T13:59:45.487Z,6.02
2019-05-06T14:00:51.879Z,5.39
2019-05-06T14:01:54.174Z,5.45
2019-05-06T14:02:58.464Z,5.49
2019-05-06T14:04:03.742Z,5.37
2019-05-06T14:05:07.249Z,5.40
2019-05-06T14:06:12.324Z,5.33
2019-05-06T14:07:16.024Z,5.27
2019-05-06T14:08:22.193Z,5.27
2019-05-06T14:09:32.502Z,5.43
2019-05-06T14:10:29.097Z,5.25
2019-05-06T14:11:33.522Z,5.23
2019-05-06T14:12:37.814Z,5.29
2019-05-06T14:13:42.360Z,5.25
2019-05-06T14:14:46.508Z,5.33
2019-05-06T14:15:52.774Z,5.38