createdAt,value
2019-03-08T00:00:50.113Z,3.23
2019-03-08T00:03:19.442Z,3.30
2019-03-08T00:05:48.767Z,3.67
2019-03-08T00:08:17.758Z,3.67
2019-03-08T00:10:47.058Z,3.40
2019-03-08T00:13:16.382Z,3.50
2019-03-08T00:15:45.377Z,3.23
2019-03-08T00:18:14.613Z,3.23
2019-03-08T00:20:43.602Z,3.00
2019-03-08T00:23:12.835Z,2.97
2019-03-08T00:25:43.551Z,3.20
2019-03-08T00:28:12.616Z,3.07
2019-03-08T00:30:41.695Z,3.00
2019-03-08T00:33:10.674Z,2.90
2019-03-08T00:35:39.586Z,3.27
2019-03-08T00:38:08.494Z,2.60
2019-03-08T00:40:37.415Z,2.97
2019-03-08T00:43:06.313Z,2.53
2019-03-08T00:45:35.217Z,2.53
2019-03-08T00:48:04.190Z,3.40
2019-03-08T00:50:33.425Z,2.83
2019-03-08T00:53:02.750Z,3.63
2019-03-08T00:55:31.741Z,3.60
2019-03-08T00:58:00.645Z,4.23
2019-03-08T01:00:29.891Z,4.10
2019-03-08T01:02:58.882Z,4.40
2019-03-08T01:05:27.791Z,4.00
2019-03-08T01:07:57.103Z,3.80
2019-03-08T01:10:26.375Z,4.20
2019-03-08T01:12:55.277Z,4.20
2019-03-08T01:15:24.518Z,3.50
2019-03-08T01:17:53.513Z,4.80
2019-03-08T01:20:22.417Z,4.70
2019-03-08T01:22:51.331Z,4.43
2019-03-08T01:25:21.544Z,4.80
2019-03-08T01:27:54.671Z,4.63
2019-03-08T01:30:23.582Z,4.10
2019-03-08T01:32:52.810Z,5.37
2019-03-08T01:35:22.130Z,5.70
2019-03-08T01:37:51.301Z,5.50
2019-03-08T01:40:20.205Z,5.00
2019-03-08T01:42:49.191Z,4.97
2019-03-08T01:45:18.089Z,5.47
2019-03-08T01:47:47.336Z,5.90
2019-03-08T01:50:16.393Z,5.63
2019-03-08T01:52:45.472Z,5.37
2019-03-08T01:55:14.456Z,6.67
2019-03-08T01:57:43.362Z,6.90
2019-03-08T02:00:14.210Z,7.20
2019-03-08T02:02:43.118Z,7.50
2019-03-08T02:05:12.089Z,7.43
2019-03-08T02:07:41.329Z,8.30
2019-03-08T02:10:13.058Z,6.77
2019-03-08T02:12:42.195Z,8.17
2019-03-08T02:15:12.382Z,8.47
2019-03-08T02:17:41.331Z,8.20
2019-03-08T02:20:14.158Z,8.30
2019-03-08T02:22:43.150Z,7.97
2019-03-08T02:25:12.464Z,8.00
2019-03-08T02:27:41.460Z,7.80
2019-03-08T02:30:11.533Z,8.07
2019-03-08T02:32:40.714Z,7.27
2019-03-08T02:35:09.690Z,7.73
2019-03-08T02:37:38.930Z,7.67
2019-03-08T02:40:25.974Z,6.30
2019-03-08T02:42:55.206Z,6.50
2019-03-08T02:45:24.202Z,7.00
2019-03-08T02:47:53.119Z,6.20
2019-03-08T02:50:22.153Z,7.03
2019-03-08T02:52:51.068Z,5.83
2019-03-08T02:55:19.965Z,6.60
2019-03-08T02:57:49.117Z,5.20
2019-03-08T03:00:19.187Z,5.63
2019-03-08T03:02:48.508Z,6.03
2019-03-08T03:05:17.573Z,6.00
2019-03-08T03:07:46.797Z,6.33
2019-03-08T03:10:15.867Z,6.17
2019-03-08T03:12:45.171Z,6.60
2019-03-08T03:15:14.540Z,6.77
2019-03-08T03:17:43.778Z,6.07
2019-03-08T03:20:14.640Z,6.67
2019-03-08T03:22:44.223Z,7.20
2019-03-08T03:25:14.960Z,7.00
2019-03-08T03:27:44.318Z,7.17
2019-03-08T03:30:14.546Z,6.90
2019-03-08T03:32:43.779Z,6.60
2019-03-08T03:35:13.165Z,7.13
2019-03-08T03:37:42.162Z,6.87
2019-03-08T03:40:12.606Z,7.03
2019-03-08T03:42:41.503Z,6.80
2019-03-08T03:45:11.937Z,7.10
2019-03-08T03:47:40.914Z,6.43
2019-03-08T03:50:10.892Z,6.37
2019-03-08T03:52:40.465Z,6.50
2019-03-08T03:55:11.001Z,6.23
2019-03-08T03:57:39.902Z,6.00
2019-03-08T04:00:16.045Z,6.50
2019-03-08T04:02:44.992Z,7.40
2019-03-08T04:05:14.503Z,7.90
2019-03-08T04:07:43.494Z,8.80
2019-03-08T04:10:13.365Z,8.10
2019-03-08T04:12:42.600Z,8.63
2019-03-08T04:15:13.070Z,8.60
2019-03-08T04:17:42.373Z,7.53
2019-03-08T04:20:12.502Z,8.40
2019-03-08T04:22:41.441Z,7.87
2019-03-08T04:25:11.009Z,7.00
2019-03-08T04:27:41.734Z,6.47
2019-03-08T04:30:14.899Z,4.73
2019-03-08T04:32:43.801Z,5.27
2019-03-08T04:35:12.876Z,4.77
2019-03-08T04:37:41.774Z,5.27
2019-03-08T04:40:12.149Z,5.20
2019-03-08T04:42:41.331Z,5.90
2019-03-08T04:45:11.769Z,4.17
2019-03-08T04:47:40.677Z,5.40
2019-03-08T04:50:11.123Z,4.27
2019-03-08T04:52:40.031Z,4.63
2019-03-08T04:55:16.939Z,4.40
2019-03-08T04:57:47.565Z,4.13
2019-03-08T05:00:17.937Z,4.17
2019-03-08T05:02:46.917Z,4.30
2019-03-08T05:05:15.837Z,3.70
2019-03-08T05:07:45.071Z,3.20
2019-03-08T05:10:20.269Z,3.20
2019-03-08T05:12:49.573Z,3.27
2019-03-08T05:15:18.899Z,3.50
2019-03-08T05:17:47.968Z,2.90
2019-03-08T05:20:16.863Z,2.80
2019-03-08T05:22:45.774Z,3.07
2019-03-08T05:25:14.970Z,2.43
2019-03-08T05:27:43.942Z,2.70
2019-03-08T05:30:16.115Z,2.80
2019-03-08T05:32:45.410Z,2.33
2019-03-08T05:35:14.405Z,2.77
2019-03-08T05:37:43.709Z,2.20
2019-03-08T05:40:14.866Z,1.70
2019-03-08T05:42:43.866Z,2.47
2019-03-08T05:45:16.113Z,1.90
2019-03-08T05:47:45.120Z,2.40
2019-03-08T05:50:14.028Z,2.43
2019-03-08T05:52:43.535Z,2.70
2019-03-08T05:55:12.823Z,3.30
2019-03-08T05:57:41.727Z,3.70
2019-03-08T06:00:15.701Z,3.50
2019-03-08T06:02:44.607Z,3.33
2019-03-08T06:05:13.509Z,2.90
2019-03-08T06:07:42.419Z,2.80
2019-03-08T06:10:29.502Z,2.67
2019-03-08T06:12:58.882Z,2.53
2019-03-08T06:15:28.123Z,2.23
2019-03-08T06:17:57.792Z,2.27
2019-03-08T06:20:27.114Z,3.00
2019-03-08T06:22:56.286Z,2.43
2019-03-08T06:25:25.270Z,2.40
2019-03-08T06:27:54.502Z,2.10
2019-03-08T06:30:23.830Z,1.73
2019-03-08T06:32:53.421Z,2.00
2019-03-08T06:35:22.422Z,1.77
2019-03-08T06:37:51.658Z,1.80
2019-03-08T06:40:20.645Z,2.20
2019-03-08T06:42:49.557Z,2.00
2019-03-08T06:45:18.957Z,2.20
2019-03-08T06:47:48.462Z,2.37
2019-03-08T06:50:17.470Z,2.20
2019-03-08T06:52:46.358Z,2.90
2019-03-08T06:55:16.633Z,2.40
2019-03-08T06:57:45.625Z,2.80
2019-03-08T07:00:17.705Z,2.57
2019-03-08T07:02:46.942Z,2.13
2019-03-08T07:05:15.939Z,2.60
2019-03-08T07:07:45.175Z,2.40
2019-03-08T07:10:14.566Z,2.10
2019-03-08T07:12:43.591Z,2.43
2019-03-08T07:15:12.533Z,1.83
2019-03-08T07:17:41.429Z,2.50
2019-03-08T07:20:30.150Z,3.00
2019-03-08T07:23:03.359Z,2.87
2019-03-08T07:25:51.534Z,2.93
2019-03-08T07:28:33.430Z,3.77
2019-03-08T07:31:13.109Z,3.60
2019-03-08T07:33:52.736Z,4.23
2019-03-08T07:36:18.302Z,5.00
2019-03-08T07:38:48.850Z,4.67
2019-03-08T07:41:31.405Z,4.30
2019-03-08T07:44:04.602Z,5.23
2019-03-08T07:46:51.797Z,5.03
2019-03-08T07:49:28.377Z,5.73
2019-03-08T07:52:05.326Z,6.97
2019-03-08T07:54:38.941Z,8.63
2019-03-08T07:57:09.586Z,7.50
2019-03-08T07:59:53.446Z,13.37
2019-03-08T08:02:30.498Z,7.33
2019-03-08T08:05:13.281Z,5.80
2019-03-08T08:07:43.822Z,4.73
2019-03-08T08:10:20.002Z,4.63
2019-03-08T08:12:50.552Z,4.97
2019-03-08T08:15:23.830Z,5.00
2019-03-08T08:17:57.144Z,5.73
2019-03-08T08:20:27.962Z,4.77
2019-03-08T08:23:07.665Z,6.17
2019-03-08T08:25:38.294Z,5.67
2019-03-08T08:28:08.842Z,5.13
2019-03-08T08:30:56.233Z,7.23
2019-03-08T08:33:43.045Z,6.00
2019-03-08T08:36:26.146Z,6.33
2019-03-08T08:39:00.053Z,5.50
2019-03-08T08:41:40.147Z,5.40
2019-03-08T08:44:13.687Z,5.67
2019-03-08T08:46:44.740Z,5.97
2019-03-08T08:49:15.702Z,5.60
2019-03-08T08:52:02.649Z,6.00
2019-03-08T08:54:33.617Z,4.93
2019-03-08T08:57:10.002Z,5.53
2019-03-08T08:59:46.923Z,5.63
2019-03-08T09:02:24.081Z,5.30
2019-03-08T09:04:58.002Z,4.97
2019-03-08T09:07:40.794Z,4.60
2019-03-08T09:10:12.500Z,4.80
2019-03-08T09:12:43.473Z,5.40
2019-03-08T09:15:17.441Z,5.57
2019-03-08T09:17:48.425Z,4.70
2019-03-08T09:20:28.592Z,3.97
2019-03-08T09:22:59.569Z,4.83
2019-03-08T09:25:30.537Z,5.47
2019-03-08T09:28:01.510Z,5.20
2019-03-08T09:30:41.247Z,5.13
2019-03-08T09:33:17.962Z,4.63
2019-03-08T09:35:58.106Z,3.67
2019-03-08T09:38:48.417Z,5.00
2019-03-08T09:41:19.467Z,3.43
2019-03-08T09:43:53.257Z,3.63
2019-03-08T09:46:40.326Z,3.70
2019-03-08T09:49:11.294Z,3.90
2019-03-08T09:51:45.034Z,4.57
2019-03-08T09:54:31.306Z,4.17
2019-03-08T09:57:18.847Z,4.97
2019-03-08T09:59:53.147Z,4.40
2019-03-08T10:02:33.129Z,3.93
2019-03-08T10:05:10.130Z,5.47
2019-03-08T10:07:41.110Z,3.60
2019-03-08T10:10:21.001Z,4.07
2019-03-08T10:13:08.146Z,3.20
2019-03-08T10:15:39.113Z,3.37
2019-03-08T10:18:16.067Z,3.40
2019-03-08T10:20:47.044Z,3.80
2019-03-08T10:23:27.010Z,3.27
2019-03-08T10:26:06.822Z,3.23
2019-03-08T10:28:43.690Z,3.37
2019-03-08T10:31:20.463Z,3.57
2019-03-08T10:33:57.157Z,3.93
2019-03-08T10:36:28.411Z,3.13
2019-03-08T10:41:54.763Z,4.13
2019-03-08T10:44:37.841Z,3.80
2019-03-08T10:47:17.503Z,4.40
2019-03-08T10:49:54.899Z,3.50
2019-03-08T10:52:33.091Z,4.13
2019-03-08T10:55:04.063Z,3.30
2019-03-08T10:57:44.141Z,12.50
2019-03-08T11:00:19.158Z,3.90
2019-03-08T11:02:52.663Z,3.83
2019-03-08T11:05:23.629Z,3.67
2019-03-08T11:07:54.598Z,3.10
2019-03-08T11:10:28.543Z,3.73
2019-03-08T11:15:55.954Z,3.63
2019-03-08T11:18:32.954Z,3.50
2019-03-08T11:21:03.935Z,4.60
2019-03-08T11:23:34.917Z,3.73
2019-03-08T11:26:22.321Z,3.50
2019-03-08T11:31:59.174Z,3.23
2019-03-08T11:34:33.137Z,3.33
2019-03-08T11:37:09.927Z,3.33
2019-03-08T11:39:40.898Z,3.77
2019-03-08T11:42:14.339Z,3.60
2019-03-08T11:45:05.747Z,2.90
2019-03-08T11:50:29.256Z,3.57
2019-03-08T11:53:16.971Z,4.37
2019-03-08T11:55:54.038Z,3.63
2019-03-08T11:58:37.125Z,3.60
2019-03-08T12:01:20.018Z,4.03
2019-03-08T12:03:59.909Z,3.90
2019-03-08T12:06:39.601Z,3.30
2019-03-08T12:09:17.697Z,3.50
2019-03-08T12:11:48.665Z,4.13
2019-03-08T12:14:25.611Z,3.53
2019-03-08T12:16:59.578Z,3.87
2019-03-08T12:19:33.358Z,4.30
2019-03-08T12:22:20.406Z,3.10
2019-03-08T12:24:54.623Z,3.63
2019-03-08T12:27:34.733Z,3.67
2019-03-08T12:30:23.960Z,3.90
2019-03-08T12:33:13.504Z,3.80
2019-03-08T12:35:56.757Z,4.17
2019-03-08T12:38:33.699Z,3.87
2019-03-08T12:41:16.618Z,4.63
2019-03-08T12:43:53.006Z,3.30
2019-03-08T12:46:26.470Z,4.20
2019-03-08T12:49:03.454Z,3.57
2019-03-08T12:51:34.695Z,3.07
2019-03-08T12:54:11.798Z,4.23
2019-03-08T12:56:45.737Z,3.70
2019-03-08T12:59:16.705Z,3.40
2019-03-08T13:01:53.379Z,4.03
2019-03-08T13:04:33.197Z,4.00
2019-03-08T13:07:20.485Z,3.63
2019-03-08T13:09:49.824Z,3.20
2019-03-08T13:12:19.324Z,3.77
2019-03-08T13:14:48.656Z,3.43
2019-03-08T13:17:18.260Z,3.67
2019-03-08T13:19:47.598Z,4.17
2019-03-08T13:22:16.930Z,3.30
2019-03-08T13:24:46.269Z,3.23
2019-03-08T13:27:15.598Z,3.47
2019-03-08T13:29:44.926Z,3.40
2019-03-08T13:32:14.541Z,3.67
2019-03-08T13:34:43.926Z,3.20
2019-03-08T13:37:13.266Z,4.07
2019-03-08T13:39:42.586Z,3.70
2019-03-08T13:42:11.920Z,3.33
2019-03-08T13:44:41.323Z,4.00
2019-03-08T13:47:10.728Z,3.80
2019-03-08T13:49:40.052Z,3.97
2019-03-08T13:52:09.391Z,2.83
2019-03-08T13:54:38.712Z,3.70
2019-03-08T13:57:08.061Z,2.87
2019-03-08T13:59:37.658Z,3.27
2019-03-08T14:02:06.728Z,2.90
2019-03-08T14:04:35.965Z,2.97
2019-03-08T14:07:05.322Z,3.23
2019-03-08T14:09:34.652Z,2.77
2019-03-08T14:12:03.951Z,2.80
2019-03-08T14:14:33.322Z,3.07
2019-03-08T14:17:02.651Z,4.00
2019-03-08T14:19:31.982Z,3.03
2019-03-08T14:22:01.301Z,3.60
2019-03-08T14:24:35.555Z,2.77
2019-03-08T14:27:05.323Z,2.83
2019-03-08T14:29:34.646Z,2.93
2019-03-08T14:32:04.137Z,2.53
2019-03-08T14:34:33.471Z,2.80
2019-03-08T14:37:02.801Z,2.80
2019-03-08T14:39:32.290Z,2.40
2019-03-08T14:42:15.682Z,2.87
2019-03-08T14:44:46.760Z,3.17
2019-03-08T14:47:23.724Z,4.03
2019-03-08T14:49:55.278Z,4.13
2019-03-08T14:52:25.171Z,3.83
2019-03-08T14:54:54.506Z,3.63
2019-03-08T14:57:27.060Z,2.90
2019-03-08T14:59:54.930Z,3.03
2019-03-08T15:02:24.429Z,3.50
2019-03-08T15:04:53.770Z,3.30
2019-03-08T15:07:23.093Z,3.10
2019-03-08T15:09:52.426Z,3.90
2019-03-08T15:12:21.749Z,2.57
2019-03-08T15:14:51.358Z,3.10
2019-03-08T15:17:20.683Z,2.80
2019-03-08T15:19:50.014Z,3.97
2019-03-08T15:22:19.341Z,2.97
2019-03-08T15:24:48.681Z,2.80
2019-03-08T15:27:19.688Z,2.63
2019-03-08T15:29:54.574Z,2.70
2019-03-08T15:32:20.043Z,3.10
2019-03-08T15:34:49.433Z,2.97
2019-03-08T15:37:18.781Z,3.27
2019-03-08T15:39:48.374Z,3.47
2019-03-08T15:42:17.702Z,2.90
2019-03-08T15:44:47.042Z,2.90
2019-03-08T15:47:23.638Z,2.77
2019-03-08T15:49:47.134Z,2.90
2019-03-08T15:52:16.754Z,3.30
2019-03-08T15:54:46.078Z,2.63
2019-03-08T15:57:15.401Z,3.07
2019-03-08T15:59:44.747Z,2.80
2019-03-08T16:02:14.069Z,2.70
2019-03-08T16:04:45.815Z,2.80
2019-03-08T16:07:14.440Z,3.23
2019-03-08T16:09:43.758Z,3.57
2019-03-08T16:12:13.078Z,2.47
2019-03-08T16:14:42.402Z,2.57
2019-03-08T16:17:11.733Z,2.80
2019-03-08T16:19:41.070Z,3.13
2019-03-08T16:22:10.182Z,3.03
2019-03-08T16:24:39.457Z,2.37
2019-03-08T16:27:08.716Z,2.97
2019-03-08T16:29:37.958Z,2.87
2019-03-08T16:32:08.715Z,2.87
2019-03-08T16:34:37.829Z,3.20
2019-03-08T16:37:14.590Z,2.80
2019-03-08T16:39:45.344Z,2.67
2019-03-08T16:42:22.091Z,3.10
2019-03-08T16:44:52.833Z,3.17
2019-03-08T16:47:26.304Z,2.73
2019-03-08T16:50:02.728Z,2.93
2019-03-08T16:52:49.530Z,3.43
2019-03-08T16:55:21.983Z,3.93
2019-03-08T16:57:55.958Z,3.40
2019-03-08T17:00:26.933Z,3.70
2019-03-08T17:03:12.586Z,3.30
2019-03-08T17:05:52.581Z,2.93
2019-03-08T17:11:19.362Z,2.97
2019-03-08T17:13:56.083Z,3.53
2019-03-08T17:16:27.029Z,2.83
2019-03-08T17:18:58.004Z,3.23
2019-03-08T17:21:48.320Z,3.90
2019-03-08T17:24:31.471Z,2.70
2019-03-08T17:27:02.511Z,3.13
2019-03-08T17:29:36.260Z,2.70
2019-03-08T17:32:06.966Z,2.33
2019-03-08T17:34:54.159Z,2.83
2019-03-08T17:37:37.198Z,2.43
2019-03-08T17:40:23.446Z,2.23
2019-03-08T17:42:54.430Z,2.70
2019-03-08T17:45:31.546Z,2.90
2019-03-08T17:48:21.876Z,2.70
2019-03-08T17:50:58.276Z,2.70
2019-03-08T17:53:29.519Z,2.13
2019-03-08T17:56:09.309Z,2.70
2019-03-08T17:58:47.876Z,2.53
2019-03-08T18:01:28.666Z,2.87
2019-03-08T18:04:11.979Z,3.17
2019-03-08T18:06:45.817Z,2.33
2019-03-08T18:09:16.954Z,2.33
2019-03-08T18:11:53.977Z,2.97
2019-03-08T18:14:28.151Z,2.50
2019-03-08T18:16:59.223Z,2.53
2019-03-08T18:19:45.404Z,2.87
2019-03-08T18:22:16.561Z,2.73
2019-03-08T18:24:47.614Z,2.37
2019-03-08T18:27:34.895Z,2.20
2019-03-08T18:30:26.544Z,2.23
2019-03-08T18:32:57.575Z,2.60
2019-03-08T18:35:37.159Z,2.23
2019-03-08T18:38:24.799Z,2.50
2019-03-08T18:40:56.070Z,2.27
2019-03-08T18:43:39.590Z,2.37
2019-03-08T18:46:36.531Z,3.37
2019-03-08T18:52:23.812Z,2.30
2019-03-08T18:55:11.321Z,2.67
2019-03-08T18:57:58.509Z,3.20
2019-03-08T19:00:38.072Z,2.70
2019-03-08T19:03:11.846Z,2.50
2019-03-08T19:05:43.146Z,2.20
2019-03-08T19:08:14.793Z,2.67
2019-03-08T19:10:51.777Z,2.50
2019-03-08T19:13:23.023Z,2.70
2019-03-08T19:15:54.061Z,2.63
2019-03-08T19:18:25.345Z,2.40
2019-03-08T19:21:12.121Z,2.63
2019-03-08T19:24:00.982Z,2.23
2019-03-08T19:26:38.528Z,2.67
2019-03-08T19:29:12.272Z,2.40
2019-03-08T19:31:52.488Z,3.07
2019-03-08T19:34:23.599Z,2.97
2019-03-08T19:36:54.687Z,2.37
2019-03-08T19:39:41.973Z,2.40
2019-03-08T19:42:31.636Z,2.80
2019-03-08T19:45:05.143Z,2.67
2019-03-08T19:47:38.713Z,3.13
2019-03-08T19:50:20.450Z,3.13
2019-03-08T19:53:07.318Z,2.90
2019-03-08T19:55:37.955Z,3.13
2019-03-08T19:58:09.061Z,3.13
2019-03-08T20:00:57.853Z,3.23
2019-03-08T20:03:40.448Z,2.60
2019-03-08T20:06:11.523Z,2.67
2019-03-08T20:08:42.522Z,3.87
2019-03-08T20:11:25.421Z,4.60
2019-03-08T20:13:56.560Z,3.43
2019-03-08T20:16:27.726Z,3.83
2019-03-08T20:19:11.291Z,3.77
2019-03-08T20:21:51.447Z,3.87
2019-03-08T20:24:22.607Z,4.43
2019-03-08T20:26:53.770Z,4.33
2019-03-08T20:29:39.836Z,4.10
2019-03-08T20:32:13.562Z,8.70
2019-03-08T20:34:44.690Z,3.63
2019-03-08T20:37:15.939Z,3.30
2019-03-08T20:39:59.116Z,4.13
2019-03-08T20:42:32.742Z,3.90
2019-03-08T20:45:03.758Z,3.30
2019-03-08T20:47:34.928Z,3.13
2019-03-08T20:50:10.370Z,3.43
2019-03-08T20:52:39.836Z,3.43
2019-03-08T20:55:11.010Z,3.07
2019-03-08T20:57:40.407Z,3.63
2019-03-08T21:00:11.024Z,3.50
2019-03-08T21:02:40.010Z,3.40
2019-03-08T21:05:09.410Z,3.63
2019-03-08T21:07:38.808Z,2.93
2019-03-08T21:10:13.644Z,4.70
2019-03-08T21:12:42.727Z,2.93
2019-03-08T21:15:12.414Z,3.30
2019-03-08T21:17:44.104Z,3.87
2019-03-08T21:20:13.291Z,4.57
2019-03-08T21:22:42.209Z,3.73
2019-03-08T21:25:12.666Z,4.10
2019-03-08T21:27:41.657Z,3.40
2019-03-08T21:30:16.917Z,3.87
2019-03-08T21:32:46.188Z,3.93
2019-03-08T21:35:15.195Z,3.43
2019-03-08T21:37:44.379Z,4.30
2019-03-08T21:40:14.369Z,3.93
2019-03-08T21:42:43.698Z,4.30
2019-03-08T21:45:15.746Z,3.10
2019-03-08T21:47:44.714Z,4.30
2019-03-08T21:50:15.776Z,4.20
2019-03-08T21:52:44.778Z,3.93
2019-03-08T21:55:13.719Z,4.20
2019-03-08T21:57:42.659Z,3.33
2019-03-08T22:00:13.175Z,3.83
2019-03-08T22:02:42.353Z,3.60
2019-03-08T22:05:11.407Z,4.03
2019-03-08T22:07:40.415Z,3.30
2019-03-08T22:10:12.238Z,4.00
2019-03-08T22:12:41.506Z,4.63
2019-03-08T22:15:10.793Z,3.70
2019-03-08T22:17:40.038Z,3.60
2019-03-08T22:20:09.658Z,3.67
2019-03-08T22:22:39.014Z,3.83
2019-03-08T22:25:08.995Z,3.93
2019-03-08T22:27:38.362Z,4.37
2019-03-08T22:30:11.778Z,16.60
2019-03-08T22:32:40.683Z,9.67
2019-03-08T22:35:09.611Z,3.83
2019-03-08T22:37:38.538Z,3.90
2019-03-08T22:40:09.213Z,3.20
2019-03-08T22:42:39.943Z,3.87
2019-03-08T22:45:10.095Z,3.60
2019-03-08T22:47:39.410Z,3.23
2019-03-08T22:50:10.013Z,4.40
2019-03-08T22:52:44.091Z,3.80
2019-03-08T22:55:15.690Z,3.50
2019-03-08T22:57:44.682Z,3.50
2019-03-08T23:00:23.915Z,3.40
2019-03-08T23:02:58.023Z,3.60
2019-03-08T23:05:27.001Z,3.57
2019-03-08T23:07:56.233Z,4.47
2019-03-08T23:10:25.235Z,3.30
2019-03-08T23:12:54.134Z,3.87
2019-03-08T23:15:23.041Z,4.20
2019-03-08T23:17:51.953Z,3.97
2019-03-08T23:20:20.859Z,3.60
2019-03-08T23:22:50.098Z,3.77
2019-03-08T23:25:19.564Z,4.10
2019-03-08T23:27:56.097Z,3.30
2019-03-08T23:30:26.222Z,3.43
2019-03-08T23:32:55.525Z,3.63
2019-03-08T23:35:24.530Z,3.27
2019-03-08T23:37:53.761Z,3.07
2019-03-08T23:40:22.765Z,3.30
2019-03-08T23:42:51.995Z,2.90
2019-03-08T23:45:20.993Z,3.83
2019-03-08T23:47:50.235Z,3.30
2019-03-08T23:50:19.574Z,3.97
2019-03-08T23:52:48.573Z,3.70
2019-03-08T23:55:17.490Z,3.70
2019-03-08T23:57:46.723Z,3.33
