createdAt,value
2023-03-17T00:00:26.357Z,1.784
2023-03-17T00:01:26.332Z,1.856
2023-03-17T00:02:26.035Z,1.806
2023-03-17T00:03:25.774Z,1.795
2023-03-17T00:04:26.456Z,1.806
2023-03-17T00:05:26.057Z,1.811
2023-03-17T00:06:25.691Z,1.736
2023-03-17T00:07:26.241Z,1.728
2023-03-17T00:08:25.766Z,1.643
2023-03-17T00:09:26.317Z,1.651
2023-03-17T00:10:25.839Z,1.611
2023-03-17T00:11:26.469Z,1.573
2023-03-17T00:12:25.972Z,1.595
2023-03-17T00:13:26.493Z,1.517
2023-03-17T00:14:26.116Z,1.520
2023-03-17T00:15:25.589Z,1.501
2023-03-17T00:16:26.221Z,1.530
2023-03-17T00:17:25.820Z,1.442
2023-03-17T00:18:26.328Z,1.410
2023-03-17T00:19:25.935Z,1.442
2023-03-17T00:20:26.591Z,1.410
2023-03-17T00:21:26.544Z,1.408
2023-03-17T00:22:26.149Z,1.421
2023-03-17T00:23:25.705Z,1.469
2023-03-17T00:24:26.275Z,1.538
2023-03-17T00:25:25.826Z,1.501
2023-03-17T00:26:26.261Z,1.517
2023-03-17T00:27:25.829Z,1.493
2023-03-17T00:28:26.422Z,1.488
2023-03-17T00:29:26.153Z,1.490
2023-03-17T00:30:25.697Z,1.472
2023-03-17T00:31:26.567Z,1.434
2023-03-17T00:32:26.448Z,1.429
2023-03-17T00:33:26.462Z,1.389
2023-03-17T00:34:26.195Z,1.413
2023-03-17T00:35:25.919Z,1.453
2023-03-17T00:36:26.819Z,1.445
2023-03-17T00:37:26.406Z,1.432
2023-03-17T00:38:26.067Z,1.496
2023-03-17T00:39:25.721Z,1.469
2023-03-17T00:40:26.353Z,1.522
2023-03-17T00:41:26.433Z,1.493
2023-03-17T00:42:25.960Z,1.581
2023-03-17T00:43:26.545Z,1.581
2023-03-17T00:44:26.459Z,1.565
2023-03-17T00:45:26.107Z,1.528
2023-03-17T00:46:25.850Z,1.528
2023-03-17T00:47:25.880Z,1.541
2023-03-17T00:48:26.380Z,1.536
2023-03-17T00:49:26.048Z,1.592
2023-03-17T00:50:25.877Z,1.605
2023-03-17T00:51:26.232Z,1.584
2023-03-17T00:52:25.830Z,1.568
2023-03-17T00:53:26.328Z,1.587
2023-03-17T00:54:25.916Z,1.552
2023-03-17T00:55:26.488Z,1.581
2023-03-17T00:56:26.083Z,1.611
2023-03-17T00:57:25.602Z,1.603
2023-03-17T00:58:26.158Z,1.560
2023-03-17T00:59:25.883Z,1.565
2023-03-17T01:00:26.379Z,1.538
2023-03-17T01:01:26.617Z,1.621
2023-03-17T01:02:26.398Z,1.640
2023-03-17T01:03:26.370Z,1.624
2023-03-17T01:04:25.971Z,1.581
2023-03-17T01:05:26.008Z,1.592
2023-03-17T01:06:26.660Z,1.619
2023-03-17T01:07:26.265Z,1.621
2023-03-17T01:08:25.794Z,1.632
2023-03-17T01:09:26.394Z,1.661
2023-03-17T01:10:26.048Z,1.675
2023-03-17T01:11:26.127Z,1.680
2023-03-17T01:12:25.961Z,1.696
2023-03-17T01:13:26.628Z,1.709
2023-03-17T01:14:26.431Z,1.739
2023-03-17T01:15:25.944Z,1.784
2023-03-17T01:16:26.607Z,1.733
2023-03-17T01:17:25.917Z,1.741
2023-03-17T01:18:26.504Z,1.731
2023-03-17T01:19:26.392Z,1.693
2023-03-17T01:20:26.044Z,1.699
2023-03-17T01:21:26.104Z,1.733
2023-03-17T01:22:25.830Z,1.763
2023-03-17T01:23:26.365Z,1.704
2023-03-17T01:24:26.040Z,1.619
2023-03-17T01:25:26.577Z,1.619
2023-03-17T01:26:26.206Z,1.624
2023-03-17T01:27:25.766Z,1.589
2023-03-17T01:28:26.313Z,1.568
2023-03-17T01:29:25.888Z,1.560
2023-03-17T01:30:26.516Z,1.584
2023-03-17T01:31:25.630Z,1.621
2023-03-17T01:32:26.501Z,1.643
2023-03-17T01:33:26.253Z,1.651
2023-03-17T01:34:25.869Z,1.653
2023-03-17T01:35:26.513Z,1.651
2023-03-17T01:36:26.289Z,1.584
2023-03-17T01:37:25.867Z,1.592
2023-03-17T01:38:26.422Z,1.496
2023-03-17T01:39:26.048Z,1.501
2023-03-17T01:40:26.636Z,1.469
2023-03-17T01:41:25.728Z,1.429
2023-03-17T01:42:26.440Z,1.400
2023-03-17T01:43:26.124Z,1.330
2023-03-17T01:44:25.732Z,1.309
2023-03-17T01:45:26.438Z,1.287
2023-03-17T01:46:26.149Z,1.293
2023-03-17T01:47:25.865Z,1.322
2023-03-17T01:48:26.488Z,1.338
2023-03-17T01:49:26.106Z,1.330
2023-03-17T01:50:25.605Z,1.360
2023-03-17T01:51:26.330Z,1.333
2023-03-17T01:52:25.890Z,1.295
2023-03-17T01:53:26.517Z,1.287
2023-03-17T01:54:26.157Z,1.226
2023-03-17T01:55:25.673Z,1.197
2023-03-17T01:56:26.285Z,1.237
2023-03-17T01:57:25.892Z,1.218
2023-03-17T01:58:26.590Z,1.197
2023-03-17T01:59:26.180Z,1.282
2023-03-17T02:00:25.849Z,1.266
2023-03-17T02:01:25.805Z,1.247
2023-03-17T02:02:25.719Z,1.245
2023-03-17T02:03:26.236Z,1.245
2023-03-17T02:04:26.025Z,1.213
2023-03-17T02:05:25.590Z,1.186
2023-03-17T02:06:26.100Z,1.170
2023-03-17T02:08:28.614Z,1.274
2023-03-17T02:09:29.147Z,1.258
2023-03-17T02:10:29.040Z,1.309
2023-03-17T02:11:28.986Z,1.338
2023-03-17T02:12:29.559Z,1.402
2023-03-17T02:13:29.122Z,1.477
2023-03-17T02:14:28.681Z,1.448
2023-03-17T02:15:29.145Z,1.472
2023-03-17T02:16:28.760Z,1.469
2023-03-17T02:17:28.631Z,1.434
2023-03-17T02:18:29.274Z,1.517
2023-03-17T02:19:28.866Z,1.517
2023-03-17T02:20:29.662Z,1.517
2023-03-17T02:21:29.017Z,1.581
2023-03-17T02:22:29.571Z,1.595
2023-03-17T02:23:29.040Z,1.555
2023-03-17T02:24:28.678Z,1.517
2023-03-17T02:25:29.215Z,1.522
2023-03-17T02:26:28.789Z,1.474
2023-03-17T02:27:29.406Z,1.528
2023-03-17T02:28:29.335Z,1.520
2023-03-17T02:29:28.942Z,1.514
2023-03-17T02:30:29.670Z,1.469
2023-03-17T02:31:28.909Z,1.530
2023-03-17T02:32:29.458Z,1.541
2023-03-17T02:33:29.187Z,1.573
2023-03-17T02:34:28.869Z,1.544
2023-03-17T02:35:29.400Z,1.557
2023-03-17T02:36:29.256Z,1.517
2023-03-17T02:37:29.161Z,1.477
2023-03-17T02:38:28.702Z,1.501
2023-03-17T02:39:29.261Z,1.490
2023-03-17T02:40:29.002Z,1.490
2023-03-17T02:41:29.169Z,1.458
2023-03-17T02:42:28.950Z,1.445
2023-03-17T02:43:30.168Z,1.474
2023-03-17T02:44:28.756Z,1.544
2023-03-17T02:45:29.321Z,1.496
2023-03-17T02:46:29.236Z,1.501
2023-03-17T02:47:28.990Z,1.485
2023-03-17T02:48:28.709Z,1.472
2023-03-17T02:49:29.250Z,1.493
2023-03-17T02:50:29.060Z,1.453
2023-03-17T02:51:29.261Z,1.402
2023-03-17T02:52:28.937Z,1.392
2023-03-17T02:53:29.670Z,1.424
2023-03-17T02:54:29.318Z,1.432
2023-03-17T02:55:28.865Z,1.456
2023-03-17T02:56:29.422Z,1.426
2023-03-17T02:57:28.990Z,1.402
2023-03-17T02:58:29.536Z,1.362
2023-03-17T02:59:29.562Z,1.400
2023-03-17T03:00:29.280Z,1.389
2023-03-17T03:01:29.504Z,1.389
2023-03-17T03:02:29.209Z,1.424
2023-03-17T03:03:29.083Z,1.426
2023-03-17T03:04:28.823Z,1.416
2023-03-17T03:05:29.392Z,1.378
2023-03-17T03:06:29.068Z,1.400
2023-03-17T03:07:29.656Z,1.362
2023-03-17T03:08:29.568Z,1.349
2023-03-17T03:09:29.152Z,1.306
2023-03-17T03:10:28.887Z,1.362
2023-03-17T03:11:28.888Z,1.365
2023-03-17T03:12:29.544Z,1.322
2023-03-17T03:13:29.167Z,1.285
2023-03-17T03:14:28.929Z,1.304
2023-03-17T03:15:29.471Z,1.328
2023-03-17T03:16:29.252Z,1.362
2023-03-17T03:17:28.751Z,1.354
2023-03-17T03:18:29.356Z,1.298
2023-03-17T03:19:28.939Z,1.346
2023-03-17T03:20:29.660Z,1.378
2023-03-17T03:21:29.604Z,1.352
2023-03-17T03:22:29.162Z,1.381
2023-03-17T03:23:28.760Z,1.394
2023-03-17T03:24:29.329Z,1.416
2023-03-17T03:25:28.967Z,1.378
2023-03-17T03:26:28.795Z,1.432
2023-03-17T03:27:29.345Z,1.389
2023-03-17T03:28:29.785Z,1.445
2023-03-17T03:29:29.389Z,1.413
2023-03-17T03:30:29.495Z,1.400
2023-03-17T03:31:28.873Z,1.402
2023-03-17T03:32:29.589Z,1.413
2023-03-17T03:33:29.357Z,1.445
2023-03-17T03:34:29.241Z,1.448
2023-03-17T03:35:28.888Z,1.418
2023-03-17T03:36:29.604Z,1.410
2023-03-17T03:37:29.307Z,1.418
2023-03-17T03:38:28.838Z,1.432
2023-03-17T03:39:31.833Z,1.373
2023-03-17T03:40:29.630Z,1.426
2023-03-17T03:41:28.924Z,1.389
2023-03-17T03:42:29.565Z,1.392
2023-03-17T03:43:34.036Z,1.384
2023-03-17T03:44:28.679Z,1.362
2023-03-17T03:45:29.208Z,1.357
2023-03-17T03:46:29.344Z,1.336
2023-03-17T03:47:29.353Z,1.320
2023-03-17T03:48:29.016Z,1.279
2023-03-17T03:49:29.537Z,1.279
2023-03-17T03:50:29.312Z,1.293
2023-03-17T03:51:29.525Z,1.279
2023-03-17T03:52:29.173Z,1.279
2023-03-17T03:53:28.982Z,1.301
2023-03-17T03:54:29.562Z,1.320
2023-03-17T03:55:29.205Z,1.269
2023-03-17T03:56:29.674Z,1.255
2023-03-17T03:57:29.313Z,1.221
2023-03-17T03:58:28.957Z,1.175
2023-03-17T03:59:29.007Z,1.175
2023-03-17T04:00:29.136Z,1.154
2023-03-17T04:01:29.209Z,1.111
2023-03-17T04:02:28.941Z,1.141
2023-03-17T04:03:28.906Z,1.127
2023-03-17T04:04:29.550Z,1.186
2023-03-17T04:05:29.636Z,1.191
2023-03-17T04:06:29.204Z,1.186
2023-03-17T04:07:28.771Z,1.218
2023-03-17T04:08:29.340Z,1.210
2023-03-17T04:09:29.107Z,1.263
2023-03-17T04:10:28.963Z,1.287
2023-03-17T04:11:29.011Z,1.349
2023-03-17T04:12:29.578Z,1.306
2023-03-17T04:13:29.238Z,1.434
2023-03-17T04:14:28.926Z,1.378
2023-03-17T04:15:28.993Z,1.322
2023-03-17T04:16:32.495Z,1.352
2023-03-17T04:17:33.124Z,1.354
2023-03-17T04:18:28.737Z,1.336
2023-03-17T04:19:29.609Z,1.277
2023-03-17T04:20:29.826Z,1.255
2023-03-17T04:21:29.081Z,1.261
2023-03-17T04:22:28.673Z,1.253
2023-03-17T04:23:29.562Z,1.266
2023-03-17T04:24:29.287Z,1.250
2023-03-17T04:25:29.042Z,1.245
2023-03-17T04:26:28.753Z,1.223
2023-03-17T04:27:29.444Z,1.277
2023-03-17T04:28:29.033Z,1.306
2023-03-17T04:29:29.020Z,1.242
2023-03-17T04:30:29.797Z,1.234
2023-03-17T04:31:29.234Z,1.226
2023-03-17T04:32:29.003Z,1.242
2023-03-17T04:33:29.368Z,1.210
2023-03-17T04:34:28.920Z,1.250
2023-03-17T04:35:29.493Z,1.231
2023-03-17T04:36:29.464Z,1.250
2023-03-17T04:37:28.936Z,1.242
2023-03-17T04:38:28.660Z,1.320
2023-03-17T04:39:29.270Z,1.255
2023-03-17T04:40:29.143Z,1.239
2023-03-17T04:41:29.220Z,1.218
2023-03-17T04:42:28.914Z,1.237
2023-03-17T04:43:29.425Z,1.261
2023-03-17T04:44:29.069Z,1.271
2023-03-17T04:45:28.834Z,1.229
2023-03-17T04:46:29.661Z,1.266
2023-03-17T04:47:29.281Z,1.202
2023-03-17T04:48:28.870Z,1.215
2023-03-17T04:49:29.406Z,1.285
2023-03-17T04:50:29.303Z,1.271
2023-03-17T04:51:29.552Z,1.242
2023-03-17T04:52:29.057Z,1.205
2023-03-17T04:53:29.577Z,1.269
2023-03-17T04:54:29.381Z,1.261
2023-03-17T04:55:29.030Z,1.269
2023-03-17T04:56:30.519Z,1.223
2023-03-17T04:57:29.313Z,1.253
2023-03-17T04:58:33.819Z,1.159
2023-03-17T04:59:29.567Z,1.175
2023-03-17T05:00:29.354Z,1.197
2023-03-17T05:01:29.791Z,1.159
2023-03-17T05:02:29.479Z,1.130
2023-03-17T05:03:34.220Z,1.127
2023-03-17T05:04:33.649Z,1.101
2023-03-17T05:05:29.268Z,1.095
2023-03-17T05:06:28.795Z,1.090
2023-03-17T05:07:29.244Z,1.074
2023-03-17T05:08:28.728Z,1.087
2023-03-17T05:09:29.455Z,1.114
2023-03-17T05:10:29.388Z,1.090
2023-03-17T05:11:29.475Z,1.077
2023-03-17T05:12:29.100Z,1.077
2023-03-17T05:13:28.946Z,1.114
2023-03-17T05:14:29.538Z,1.111
2023-03-17T05:15:29.332Z,1.087
2023-03-17T05:16:29.081Z,1.074
2023-03-17T05:17:28.886Z,1.103
2023-03-17T05:18:29.506Z,1.133
2023-03-17T05:19:29.110Z,1.042
2023-03-17T05:20:29.081Z,1.052
2023-03-17T05:21:29.308Z,0.956
2023-03-17T05:22:28.976Z,0.964
2023-03-17T05:23:29.623Z,0.946
2023-03-17T05:24:29.304Z,0.887
2023-03-17T05:25:29.050Z,0.887
2023-03-17T05:26:29.540Z,0.828
2023-03-17T05:27:29.210Z,0.882
2023-03-17T05:28:28.889Z,0.911
2023-03-17T05:29:29.437Z,0.916
2023-03-17T05:30:29.359Z,0.882
2023-03-17T05:31:29.067Z,0.906
2023-03-17T05:32:29.658Z,0.874
2023-03-17T05:33:29.400Z,0.847
2023-03-17T05:34:29.066Z,0.850
2023-03-17T05:35:28.757Z,0.804
2023-03-17T05:36:29.402Z,0.785
2023-03-17T05:37:28.924Z,0.809
2023-03-17T05:38:29.404Z,0.780
2023-03-17T05:39:32.148Z,0.785
2023-03-17T05:40:29.154Z,0.785
2023-03-17T05:41:29.297Z,0.785
2023-03-17T05:42:28.929Z,0.767
2023-03-17T05:43:29.506Z,0.796
2023-03-17T05:44:29.198Z,0.769
2023-03-17T05:45:28.765Z,0.737
2023-03-17T05:46:29.551Z,0.812
2023-03-17T05:47:29.158Z,0.769
2023-03-17T05:48:28.689Z,0.772
2023-03-17T05:49:29.298Z,0.767
2023-03-17T05:50:29.337Z,0.785
2023-03-17T05:51:29.532Z,0.847
2023-03-17T05:52:29.096Z,0.879
2023-03-17T05:53:28.677Z,0.938
2023-03-17T05:54:29.359Z,0.946
2023-03-17T05:55:28.871Z,0.938
2023-03-17T05:56:29.451Z,0.935
2023-03-17T05:57:28.908Z,0.948
2023-03-17T05:58:29.408Z,1.010
2023-03-17T05:59:29.012Z,0.994
2023-03-17T06:00:30.531Z,0.972
2023-03-17T06:01:28.685Z,1.010
2023-03-17T06:02:29.300Z,1.050
2023-03-17T06:03:29.195Z,1.047
2023-03-17T06:04:28.964Z,1.079
2023-03-17T06:05:29.503Z,1.101
2023-03-17T06:06:29.150Z,1.095
2023-03-17T06:07:38.008Z,1.138
2023-03-17T06:09:29.969Z,1.237
2023-03-17T06:10:30.678Z,1.295
2023-03-17T06:11:29.816Z,1.330
2023-03-17T06:12:30.533Z,1.370
2023-03-17T06:13:30.037Z,1.493
2023-03-17T06:14:30.571Z,1.584
2023-03-17T06:15:30.481Z,1.720
2023-03-17T06:16:29.841Z,1.765
2023-03-17T06:17:30.391Z,1.795
2023-03-17T06:18:29.993Z,1.872
2023-03-17T06:19:30.503Z,1.934
2023-03-17T06:20:29.764Z,2.008
2023-03-17T06:21:30.350Z,2.083
2023-03-17T06:22:30.020Z,2.195
2023-03-17T06:24:34.236Z,2.422
2023-03-17T06:25:34.605Z,2.537
2023-03-17T06:26:34.235Z,2.623
2023-03-17T06:27:33.884Z,2.601
2023-03-17T06:28:34.464Z,2.735
2023-03-17T06:29:34.075Z,2.890
2023-03-17T06:30:33.652Z,3.005
2023-03-17T06:31:34.662Z,3.122
2023-03-17T06:32:38.575Z,3.264
2023-03-17T06:33:34.516Z,3.239
2023-03-17T06:34:34.045Z,3.336
2023-03-17T06:35:34.048Z,3.298
2023-03-17T06:36:34.139Z,3.349
2023-03-17T06:37:34.387Z,3.266
2023-03-17T06:38:34.011Z,3.183
2023-03-17T06:39:34.497Z,3.314
2023-03-17T06:40:34.012Z,3.418
2023-03-17T06:41:34.600Z,3.536
2023-03-17T06:42:33.611Z,3.675
2023-03-17T06:43:34.125Z,3.632
2023-03-17T06:44:33.735Z,3.677
2023-03-17T06:45:34.328Z,3.803
2023-03-17T06:46:34.022Z,3.856
2023-03-17T06:47:33.814Z,3.878
2023-03-17T06:48:34.333Z,3.766
2023-03-17T06:49:33.933Z,3.771
2023-03-17T06:50:34.582Z,3.720
2023-03-17T06:51:34.091Z,3.731
2023-03-17T06:52:33.705Z,3.803
2023-03-17T06:53:34.177Z,3.816
2023-03-17T06:54:33.748Z,3.977
2023-03-17T06:55:34.367Z,4.099
2023-03-17T06:56:38.788Z,4.139
2023-03-17T06:57:34.403Z,4.297
2023-03-17T06:58:33.876Z,4.412
2023-03-17T06:59:34.365Z,4.446
2023-03-17T07:00:33.963Z,4.332
2023-03-17T07:01:34.626Z,4.332
2023-03-17T07:02:34.486Z,4.454
2023-03-17T07:03:34.017Z,4.684
2023-03-17T07:04:34.368Z,4.831
2023-03-17T07:05:34.192Z,4.818
2023-03-17T07:06:33.821Z,4.823
2023-03-17T07:07:34.411Z,4.924
2023-03-17T07:08:33.954Z,5.101
2023-03-17T07:09:34.492Z,5.266
2023-03-17T07:10:34.057Z,5.125
2023-03-17T07:11:33.630Z,5.167
2023-03-17T07:12:34.219Z,5.314
2023-03-17T07:13:33.793Z,5.440
2023-03-17T07:14:34.484Z,5.488
2023-03-17T07:15:33.976Z,5.365
2023-03-17T07:16:34.611Z,5.320
2023-03-17T07:17:34.449Z,5.312
2023-03-17T07:18:34.080Z,5.373
2023-03-17T07:19:33.737Z,5.461
2023-03-17T07:20:34.443Z,5.661
2023-03-17T07:21:34.120Z,5.720
2023-03-17T07:22:33.720Z,5.838
2023-03-17T07:23:34.457Z,5.896
2023-03-17T07:24:34.013Z,5.921
2023-03-17T07:25:34.780Z,5.923
2023-03-17T07:26:34.516Z,5.870
2023-03-17T07:27:34.581Z,6.057
2023-03-17T07:28:34.310Z,6.115
2023-03-17T07:29:34.101Z,6.153
2023-03-17T07:30:33.728Z,6.209
2023-03-17T07:31:34.423Z,6.161
2023-03-17T07:32:34.336Z,6.356
2023-03-17T07:33:34.051Z,6.460
2023-03-17T07:34:33.900Z,6.407
2023-03-17T07:35:34.922Z,6.647
2023-03-17T07:36:34.102Z,6.735
2023-03-17T07:37:33.797Z,6.812
2023-03-17T07:38:34.369Z,6.623
2023-03-17T07:39:33.911Z,6.828
2023-03-17T07:40:35.448Z,6.746
2023-03-17T07:41:34.273Z,6.607
2023-03-17T07:42:33.840Z,6.863
2023-03-17T07:43:34.436Z,7.018
2023-03-17T07:44:34.097Z,6.866
2023-03-17T07:45:34.228Z,7.039
2023-03-17T07:46:34.412Z,7.184
2023-03-17T07:47:34.242Z,7.114
2023-03-17T07:48:33.928Z,7.184
2023-03-17T07:49:41.102Z,7.381
2023-03-17T07:50:34.128Z,7.443
2023-03-17T07:51:33.832Z,7.469
2023-03-17T07:52:34.533Z,7.483
2023-03-17T07:53:34.228Z,7.763
2023-03-17T07:54:33.958Z,7.966
2023-03-17T07:55:34.555Z,8.041
2023-03-17T07:56:34.120Z,8.049
2023-03-17T07:57:33.932Z,8.003
2023-03-17T07:58:33.793Z,7.974
2023-03-17T07:59:34.325Z,8.030
2023-03-17T08:00:34.277Z,8.188
2023-03-17T08:01:34.532Z,8.150
2023-03-17T08:02:34.486Z,7.963
2023-03-17T08:04:34.607Z,8.166
2023-03-17T08:05:34.253Z,8.116
2023-03-17T08:06:33.819Z,8.172
2023-03-17T08:07:34.574Z,8.150
2023-03-17T08:08:34.243Z,8.278
2023-03-17T08:09:33.945Z,8.396
2023-03-17T08:10:35.134Z,8.476
2023-03-17T08:11:34.606Z,8.527
2023-03-17T08:12:34.170Z,8.708
2023-03-17T08:13:33.766Z,9.031
2023-03-17T08:14:34.525Z,9.034
2023-03-17T08:15:34.325Z,9.104
2023-03-17T08:16:34.112Z,9.184
2023-03-17T08:17:34.234Z,9.250
2023-03-17T08:18:33.822Z,9.189
2023-03-17T08:19:34.567Z,9.005
2023-03-17T08:20:34.593Z,9.045
2023-03-17T08:21:34.608Z,9.363
2023-03-17T08:22:34.297Z,9.485
2023-03-17T08:23:34.094Z,9.630
2023-03-17T08:24:33.761Z,9.656
2023-03-17T08:25:34.265Z,9.472
2023-03-17T08:26:33.950Z,9.630
2023-03-17T08:27:34.561Z,9.752
2023-03-17T08:28:34.156Z,9.608
2023-03-17T08:29:33.851Z,9.672
2023-03-17T08:30:34.567Z,9.961
2023-03-17T08:31:34.318Z,10.145
2023-03-17T08:32:34.273Z,10.193
2023-03-17T08:33:34.149Z,10.260
2023-03-17T08:34:33.696Z,10.284
2023-03-17T08:35:34.650Z,10.214
2023-03-17T08:36:34.446Z,10.166
2023-03-17T08:37:34.029Z,10.276
2023-03-17T08:38:34.212Z,10.513
2023-03-17T08:39:33.891Z,10.228
2023-03-17T08:40:34.811Z,10.503
2023-03-17T08:41:33.861Z,10.591
2023-03-17T08:42:34.437Z,10.137
2023-03-17T08:43:34.045Z,10.270
2023-03-17T08:44:33.669Z,10.372
2023-03-17T08:45:34.181Z,10.337
2023-03-17T08:46:34.217Z,10.249
2023-03-17T08:47:33.851Z,10.500
2023-03-17T08:48:34.427Z,10.564
2023-03-17T08:49:34.012Z,10.682
2023-03-17T08:50:34.746Z,10.879
2023-03-17T08:51:36.613Z,10.887
2023-03-17T08:52:34.094Z,10.882
2023-03-17T08:53:33.788Z,10.959
2023-03-17T08:54:34.505Z,11.015
2023-03-17T08:55:34.066Z,11.064
2023-03-17T08:56:33.815Z,11.373
2023-03-17T08:57:34.361Z,11.392
2023-03-17T08:58:33.895Z,11.368
2023-03-17T08:59:34.498Z,11.771
2023-03-17T09:00:34.195Z,11.801
2023-03-17T09:01:33.933Z,11.515
2023-03-17T09:02:33.857Z,11.873
2023-03-17T09:03:33.723Z,12.086
2023-03-17T09:04:34.324Z,12.198
2023-03-17T09:05:35.611Z,12.383
2023-03-17T09:06:34.338Z,12.535
2023-03-17T09:08:33.754Z,12.647
2023-03-17T09:09:34.287Z,12.802
2023-03-17T09:10:34.004Z,12.967
2023-03-17T09:11:33.769Z,12.690
2023-03-17T09:12:34.524Z,13.098
2023-03-17T09:13:34.158Z,13.173
2023-03-17T09:14:42.694Z,13.186
2023-03-17T09:15:34.329Z,12.741
2023-03-17T09:16:33.850Z,12.682
2023-03-17T09:17:33.710Z,12.703
2023-03-17T09:18:34.508Z,12.898
2023-03-17T09:19:34.204Z,13.072
2023-03-17T09:20:33.959Z,12.668
2023-03-17T09:21:34.560Z,12.623
2023-03-17T09:22:34.210Z,12.909
2023-03-17T09:23:33.906Z,12.967
2023-03-17T09:24:34.427Z,12.695
2023-03-17T09:25:34.108Z,12.642
2023-03-17T09:26:33.853Z,12.922
2023-03-17T09:27:34.397Z,13.096
2023-03-17T09:28:33.992Z,13.096
2023-03-17T09:29:34.697Z,12.903
2023-03-17T09:30:34.468Z,13.523
2023-03-17T09:31:34.225Z,13.347
2023-03-17T09:32:34.036Z,12.943
2023-03-17T09:33:34.217Z,13.184
2023-03-17T09:34:33.891Z,13.411
2023-03-17T09:35:34.166Z,13.440
2023-03-17T09:36:34.056Z,13.616
2023-03-17T09:37:33.681Z,13.072
2023-03-17T09:38:34.412Z,13.470
2023-03-17T09:39:34.373Z,13.627
2023-03-17T09:40:34.207Z,14.100
2023-03-17T09:41:34.141Z,14.300
2023-03-17T09:42:33.743Z,14.628
2023-03-17T09:43:34.486Z,14.105
2023-03-17T09:44:34.462Z,14.148
2023-03-17T09:45:34.193Z,14.388
2023-03-17T09:46:33.747Z,14.754
2023-03-17T09:47:34.317Z,14.516
2023-03-17T09:48:34.020Z,14.548
2023-03-17T09:49:34.627Z,14.644
2023-03-17T09:50:34.261Z,14.917
2023-03-17T09:51:33.967Z,14.805
2023-03-17T09:52:36.291Z,14.903
2023-03-17T09:53:34.551Z,15.187
2023-03-17T09:54:34.315Z,14.233
2023-03-17T09:55:34.064Z,15.064
2023-03-17T09:56:33.688Z,15.032
2023-03-17T09:57:34.324Z,15.432
2023-03-17T09:58:33.991Z,15.328
2023-03-17T09:59:33.784Z,15.389
2023-03-17T10:00:34.409Z,14.842
2023-03-17T10:01:34.100Z,15.325
2023-03-17T10:02:34.089Z,16.386
2023-03-17T10:03:33.933Z,15.173
2023-03-17T10:04:36.489Z,15.360
2023-03-17T10:05:34.969Z,15.675
2023-03-17T10:06:34.134Z,14.647
2023-03-17T10:07:33.846Z,14.714
2023-03-17T10:08:39.325Z,14.479
2023-03-17T10:09:33.969Z,14.853
2023-03-17T10:10:34.720Z,14.831
2023-03-17T10:11:34.455Z,14.783
2023-03-17T10:12:34.273Z,14.492
2023-03-17T10:13:33.959Z,14.930
2023-03-17T10:14:33.707Z,15.563
2023-03-17T10:15:34.050Z,14.861
2023-03-17T10:16:34.182Z,14.674
2023-03-17T10:17:33.843Z,14.818
2023-03-17T10:18:34.448Z,14.810
2023-03-17T10:19:34.120Z,14.984
2023-03-17T10:20:33.805Z,15.654
2023-03-17T10:21:34.137Z,15.293
2023-03-17T10:22:33.841Z,15.499
2023-03-17T10:23:34.558Z,15.157
2023-03-17T10:24:34.715Z,15.520
2023-03-17T10:25:34.552Z,15.488
2023-03-17T10:26:34.401Z,15.117
2023-03-17T10:27:34.137Z,15.061
2023-03-17T10:28:33.757Z,15.547
2023-03-17T10:29:34.490Z,15.200
2023-03-17T10:30:34.086Z,15.494
2023-03-17T10:31:33.894Z,15.040
2023-03-17T10:32:33.752Z,15.699
2023-03-17T10:33:33.765Z,15.998
2023-03-17T10:34:36.633Z,15.980
2023-03-17T10:35:34.167Z,16.212
2023-03-17T10:36:34.100Z,16.143
2023-03-17T10:37:33.719Z,15.886
2023-03-17T10:38:34.112Z,15.900
2023-03-17T10:39:33.890Z,16.030
2023-03-17T10:40:37.232Z,16.466
2023-03-17T10:41:34.046Z,15.624
2023-03-17T10:42:33.627Z,16.396
2023-03-17T10:43:34.268Z,16.375
2023-03-17T10:44:33.883Z,16.466
2023-03-17T10:45:34.488Z,16.690
2023-03-17T10:46:34.576Z,16.869
2023-03-17T10:47:38.648Z,17.074
2023-03-17T10:48:34.308Z,17.331
2023-03-17T10:49:33.972Z,17.171
2023-03-17T10:50:34.924Z,17.528
2023-03-17T10:51:34.331Z,17.603
2023-03-17T10:52:33.984Z,17.526
2023-03-17T10:53:34.704Z,17.462
2023-03-17T10:54:34.532Z,17.411
2023-03-17T10:55:34.188Z,17.670
2023-03-17T10:56:33.912Z,17.536
2023-03-17T10:57:34.573Z,17.430
2023-03-17T10:58:34.253Z,17.352
2023-03-17T10:59:33.920Z,17.483
2023-03-17T11:00:34.535Z,17.470
2023-03-17T11:01:34.685Z,17.435
2023-03-17T11:02:34.376Z,17.128
2023-03-17T11:03:34.304Z,17.582
2023-03-17T11:04:34.233Z,17.806
2023-03-17T11:05:33.869Z,17.560
2023-03-17T11:06:34.650Z,17.002
2023-03-17T11:07:34.486Z,17.331
2023-03-17T11:08:34.489Z,17.715
2023-03-17T11:09:34.121Z,17.860
2023-03-17T11:10:33.851Z,18.201
2023-03-17T11:11:34.475Z,18.330
2023-03-17T11:12:34.122Z,18.151
2023-03-17T11:13:33.956Z,18.380
2023-03-17T11:14:34.571Z,18.506
2023-03-17T11:15:34.287Z,18.733
2023-03-17T11:16:34.464Z,18.695
2023-03-17T11:17:34.261Z,18.268
2023-03-17T11:18:34.007Z,18.292
2023-03-17T11:19:34.588Z,18.829
2023-03-17T11:20:34.297Z,18.597
2023-03-17T11:21:33.990Z,18.626
2023-03-17T11:22:34.564Z,18.783
2023-03-17T11:23:34.249Z,18.922
2023-03-17T11:24:33.812Z,19.147
2023-03-17T11:25:34.483Z,18.853
2023-03-17T11:26:34.062Z,19.032
2023-03-17T11:27:33.771Z,18.799
2023-03-17T11:28:34.354Z,19.328
2023-03-17T11:29:34.017Z,19.318
2023-03-17T11:30:34.624Z,19.328
2023-03-17T11:31:34.577Z,19.382
2023-03-17T11:32:34.614Z,19.032
2023-03-17T11:33:34.400Z,18.904
2023-03-17T11:34:34.077Z,19.120
2023-03-17T11:35:34.677Z,18.941
2023-03-17T11:36:34.761Z,18.743
2023-03-17T11:37:34.085Z,18.370
2023-03-17T11:38:33.675Z,18.175
2023-03-17T11:39:34.177Z,18.498
2023-03-17T11:40:33.895Z,18.340
2023-03-17T11:41:34.500Z,18.434
2023-03-17T11:42:34.204Z,18.506
2023-03-17T11:43:34.420Z,18.767
2023-03-17T11:44:34.005Z,19.157
2023-03-17T11:45:34.638Z,19.120
2023-03-17T11:46:34.688Z,19.042
2023-03-17T11:47:34.323Z,19.382
2023-03-17T11:48:33.930Z,19.382
2023-03-17T11:49:34.486Z,19.830
2023-03-17T11:50:34.578Z,20.017
2023-03-17T11:51:34.391Z,20.017
2023-03-17T11:52:34.075Z,20.068
2023-03-17T11:53:33.688Z,19.854
2023-03-17T11:54:34.218Z,19.665
2023-03-17T11:55:33.773Z,18.685
2023-03-17T11:56:34.369Z,18.749
2023-03-17T11:57:33.969Z,18.786
2023-03-17T11:58:33.709Z,18.773
2023-03-17T11:59:34.513Z,18.663
2023-03-17T12:00:34.643Z,18.586
2023-03-17T12:01:34.337Z,18.583
2023-03-17T12:02:33.913Z,18.340
2023-03-17T12:03:34.573Z,18.378
2023-03-17T12:04:33.730Z,18.313
2023-03-17T12:05:34.377Z,18.303
2023-03-17T12:06:34.028Z,18.220
2023-03-17T12:07:33.705Z,18.404
2023-03-17T12:08:34.336Z,18.217
2023-03-17T12:09:33.948Z,18.175
2023-03-17T12:10:34.588Z,18.287
2023-03-17T12:11:34.148Z,18.217
2023-03-17T12:12:33.976Z,18.370
2023-03-17T12:13:34.560Z,18.551
2023-03-17T12:14:34.107Z,18.810
2023-03-17T12:15:35.129Z,19.010
2023-03-17T12:16:34.464Z,19.224
2023-03-17T12:17:34.020Z,19.139
2023-03-17T12:18:34.891Z,19.408
2023-03-17T12:19:34.495Z,19.411
2023-03-17T12:20:34.178Z,19.734
2023-03-17T12:21:33.876Z,19.844
2023-03-17T12:22:34.438Z,19.702
2023-03-17T12:23:33.926Z,19.638
2023-03-17T12:24:34.465Z,19.563
2023-03-17T12:25:34.032Z,19.868
2023-03-17T12:26:34.635Z,19.940
2023-03-17T12:27:34.307Z,19.836
2023-03-17T12:28:33.996Z,19.697
2023-03-17T12:29:34.492Z,19.846
2023-03-17T12:30:34.058Z,19.734
2023-03-17T12:31:33.748Z,19.777
2023-03-17T12:32:34.476Z,20.084
2023-03-17T12:33:34.300Z,19.913
2023-03-17T12:34:33.833Z,19.852
2023-03-17T12:35:34.478Z,19.785
2023-03-17T12:36:34.412Z,19.261
2023-03-17T12:37:34.161Z,19.614
2023-03-17T12:38:33.789Z,19.531
2023-03-17T12:39:34.313Z,19.683
2023-03-17T12:40:33.969Z,20.017
2023-03-17T12:41:33.761Z,20.191
2023-03-17T12:42:34.364Z,19.697
2023-03-17T12:43:34.067Z,19.964
2023-03-17T12:44:34.644Z,19.526
2023-03-17T12:45:34.200Z,19.633
2023-03-17T12:46:34.302Z,19.769
2023-03-17T12:47:34.106Z,19.777
2023-03-17T12:48:33.656Z,20.220
2023-03-17T12:49:34.440Z,20.156