createdAt,value
2017-09-19T00:00:40.250Z,80.30
2017-09-19T00:03:08.410Z,79.80
2017-09-19T00:05:36.501Z,79.00
2017-09-19T00:08:06.194Z,80.60
2017-09-19T00:10:34.366Z,80.70
2017-09-19T00:13:02.543Z,79.30
2017-09-19T00:15:30.618Z,79.00
2017-09-19T00:17:58.786Z,80.20
2017-09-19T00:20:27.265Z,80.80
2017-09-19T00:22:55.441Z,78.90
2017-09-19T00:25:23.514Z,78.90
2017-09-19T00:27:51.618Z,78.80
2017-09-19T00:30:19.762Z,78.10
2017-09-19T00:32:47.934Z,78.20
2017-09-19T00:35:16.422Z,79.20
2017-09-19T00:37:45.718Z,79.60
2017-09-19T00:40:13.886Z,79.10
2017-09-19T00:42:41.954Z,79.10
2017-09-19T00:45:10.041Z,78.70
2017-09-19T00:47:38.114Z,77.50
2017-09-19T00:50:06.278Z,77.20
2017-09-19T00:52:34.454Z,77.10
2017-09-19T00:55:02.649Z,78.50
2017-09-19T00:57:30.801Z,78.30
2017-09-19T00:59:58.970Z,77.40
2017-09-19T01:02:27.062Z,77.60
2017-09-19T01:04:55.218Z,79.40
2017-09-19T01:07:23.393Z,78.70
2017-09-19T01:09:51.469Z,79.00
2017-09-19T01:12:19.589Z,79.60
2017-09-19T01:14:48.425Z,80.30
2017-09-19T01:17:16.610Z,79.80
2017-09-19T01:19:44.782Z,80.00
2017-09-19T01:22:12.958Z,80.40
2017-09-19T01:24:41.851Z,80.80
2017-09-19T01:27:09.943Z,80.80
2017-09-19T01:29:38.018Z,81.20
2017-09-19T01:32:06.883Z,81.60
2017-09-19T01:34:35.366Z,80.40
2017-09-19T01:37:03.547Z,79.10
2017-09-19T01:39:32.052Z,79.60
2017-09-19T01:42:00.119Z,79.30
2017-09-19T01:44:28.203Z,77.90
2017-09-19T01:46:56.671Z,77.80
2017-09-19T01:49:24.819Z,78.00
2017-09-19T01:51:52.894Z,79.40
2017-09-19T01:54:21.474Z,79.40
2017-09-19T01:56:49.650Z,80.20
2017-09-19T01:59:17.727Z,80.00
2017-09-19T02:01:45.807Z,79.10
2017-09-19T02:04:13.975Z,79.60
2017-09-19T02:06:42.142Z,80.70
2017-09-19T02:09:10.314Z,80.10
2017-09-19T02:11:39.158Z,79.00
2017-09-19T02:14:07.283Z,78.90
2017-09-19T02:16:35.455Z,79.30
2017-09-19T02:19:03.755Z,79.80
2017-09-19T02:21:31.898Z,80.80
2017-09-19T02:24:00.078Z,80.50
2017-09-19T02:26:28.256Z,80.60
2017-09-19T02:28:56.734Z,80.10
2017-09-19T02:31:24.815Z,80.10
2017-09-19T02:33:52.983Z,80.10
2017-09-19T02:36:21.158Z,80.40
2017-09-19T02:38:49.263Z,80.60
2017-09-19T02:41:18.218Z,80.60
2017-09-19T02:43:46.802Z,79.90
2017-09-19T02:46:14.978Z,78.80
2017-09-19T02:48:43.164Z,78.90
2017-09-19T02:51:11.739Z,79.80
2017-09-19T02:53:39.819Z,81.60
2017-09-19T02:56:07.915Z,80.70
2017-09-19T02:58:36.780Z,81.20
2017-09-19T03:01:04.946Z,81.20
2017-09-19T03:03:33.023Z,81.60
2017-09-19T03:06:01.555Z,81.60
2017-09-19T03:08:29.638Z,82.10
2017-09-19T03:10:58.158Z,82.80
2017-09-19T03:13:26.334Z,82.70
2017-09-19T03:15:54.406Z,80.60
2017-09-19T03:18:22.577Z,81.20
2017-09-19T03:20:50.750Z,80.30
2017-09-19T03:23:19.227Z,79.70
2017-09-19T03:25:47.406Z,78.90
2017-09-19T03:28:15.583Z,79.20
2017-09-19T03:30:43.751Z,80.10
2017-09-19T03:33:11.932Z,81.00
2017-09-19T03:35:40.011Z,81.30
2017-09-19T03:38:08.174Z,82.70
2017-09-19T03:40:36.250Z,82.10
2017-09-19T03:43:04.422Z,80.20
2017-09-19T03:45:32.595Z,79.80
2017-09-19T03:48:00.775Z,79.70
2017-09-19T03:50:28.875Z,79.70
2017-09-19T03:52:57.718Z,80.20
2017-09-19T03:55:25.799Z,78.90
2017-09-19T03:57:53.982Z,80.00
2017-09-19T04:00:22.474Z,80.00
2017-09-19T04:02:50.639Z,79.80
2017-09-19T04:05:18.710Z,80.70
2017-09-19T04:07:46.888Z,79.60
2017-09-19T04:10:15.054Z,80.30
2017-09-19T04:12:43.226Z,80.10
2017-09-19T04:15:11.331Z,78.40
2017-09-19T04:17:39.431Z,78.70
2017-09-19T04:20:07.546Z,78.90
2017-09-19T04:22:36.130Z,79.80
2017-09-19T04:25:04.639Z,80.60
2017-09-19T04:27:32.738Z,80.60
2017-09-19T04:30:02.342Z,81.00
2017-09-19T04:32:31.185Z,82.00
2017-09-19T04:34:59.355Z,81.10
2017-09-19T04:37:27.962Z,81.30
2017-09-19T04:39:56.447Z,81.00
2017-09-19T04:42:24.518Z,80.90
2017-09-19T04:44:52.615Z,79.70
2017-09-19T04:47:21.466Z,80.80
2017-09-19T04:49:50.338Z,80.20
2017-09-19T04:52:18.526Z,79.70
2017-09-19T04:54:46.699Z,80.10
2017-09-19T04:57:15.278Z,80.60
2017-09-19T04:59:43.362Z,80.70
2017-09-19T05:02:11.462Z,81.10
2017-09-19T05:04:40.311Z,82.20
2017-09-19T05:07:08.422Z,88.50
2017-09-19T05:09:37.261Z,82.60
2017-09-19T05:12:05.336Z,82.70
2017-09-19T05:14:33.467Z,81.60
2017-09-19T05:17:02.330Z,79.80
2017-09-19T05:19:30.803Z,77.30
2017-09-19T05:21:59.295Z,75.10
2017-09-19T05:24:27.455Z,73.60
2017-09-19T05:26:56.039Z,72.50
2017-09-19T05:29:24.206Z,69.70
2017-09-19T05:31:52.389Z,71.30
2017-09-19T05:34:20.483Z,68.80
2017-09-19T05:36:49.038Z,67.90
2017-09-19T05:39:17.130Z,67.80
2017-09-19T05:41:45.211Z,70.30
2017-09-19T05:44:13.300Z,73.20
2017-09-19T05:46:42.154Z,75.10
2017-09-19T05:51:40.350Z,78.20
2017-09-19T05:54:10.036Z,79.10
2017-09-19T05:56:38.111Z,78.70
2017-09-19T05:59:06.191Z,79.00
2017-09-19T06:01:34.271Z,79.50
2017-09-19T06:04:02.362Z,78.60
2017-09-19T06:06:30.434Z,78.40
2017-09-19T06:09:10.498Z,78.20
2017-09-19T06:11:39.347Z,78.20
2017-09-19T06:14:08.186Z,78.70
2017-09-19T06:16:37.051Z,79.30
2017-09-19T06:19:05.123Z,77.10
2017-09-19T06:21:33.195Z,77.60
2017-09-19T06:24:01.691Z,77.80
2017-09-19T06:26:30.531Z,78.20
2017-09-19T06:28:58.605Z,77.80
2017-09-19T06:31:26.711Z,77.10
2017-09-19T06:33:54.802Z,77.50
2017-09-19T06:36:23.638Z,78.10
2017-09-19T06:38:51.738Z,76.40
2017-09-19T06:41:19.819Z,76.00
2017-09-19T06:43:47.898Z,76.20
2017-09-19T06:46:16.399Z,75.80
2017-09-19T06:48:45.246Z,74.30
2017-09-19T06:51:13.319Z,75.30
2017-09-19T06:53:41.410Z,73.50
2017-09-19T06:56:09.502Z,74.50
2017-09-19T06:58:38.339Z,74.90
2017-09-19T07:01:06.439Z,72.50
2017-09-19T07:03:34.515Z,73.60
2017-09-19T07:06:02.590Z,72.80
2017-09-19T07:08:30.690Z,73.70
2017-09-19T07:10:58.772Z,73.00
2017-09-19T07:13:26.850Z,73.60
2017-09-19T07:15:54.951Z,72.30
2017-09-19T07:18:23.026Z,72.80
2017-09-19T07:20:51.891Z,72.60
2017-09-19T07:23:19.966Z,71.30
2017-09-19T07:25:48.073Z,70.30
2017-09-19T07:28:16.142Z,69.10
2017-09-19T07:30:44.214Z,68.80
2017-09-19T07:33:12.306Z,70.20
2017-09-19T07:35:40.403Z,69.40
2017-09-19T07:38:08.494Z,66.40
2017-09-19T07:40:37.707Z,67.80
2017-09-19T07:43:05.799Z,65.80
2017-09-19T07:45:33.870Z,66.00
2017-09-19T07:48:01.971Z,65.70
2017-09-19T07:50:30.822Z,66.90
2017-09-19T07:52:58.898Z,65.20
2017-09-19T07:55:26.994Z,64.90
2017-09-19T07:57:55.075Z,64.60
2017-09-19T08:00:23.174Z,63.70
2017-09-19T08:02:51.643Z,61.20
2017-09-19T08:05:20.483Z,60.00
2017-09-19T08:07:48.591Z,57.00
2017-09-19T08:10:17.434Z,56.40
2017-09-19T08:12:45.506Z,53.90
2017-09-19T08:15:13.598Z,54.50
2017-09-19T08:17:42.072Z,53.30
2017-09-19T08:20:10.158Z,54.00
2017-09-19T08:22:38.262Z,54.50
2017-09-19T08:25:06.735Z,53.40
2017-09-19T08:27:35.619Z,53.00
2017-09-19T08:30:03.710Z,53.00
2017-09-19T08:32:32.550Z,52.90
2017-09-19T08:35:00.642Z,50.10
2017-09-19T08:37:28.742Z,46.50
2017-09-19T08:39:57.587Z,47.50
2017-09-19T08:42:25.659Z,45.60
2017-09-19T08:44:53.755Z,44.50
2017-09-19T08:47:22.226Z,46.10
2017-09-19T08:49:50.730Z,45.70
2017-09-19T08:52:19.574Z,44.10
2017-09-19T08:54:47.647Z,43.90
2017-09-19T08:57:15.748Z,43.30
2017-09-19T08:59:43.818Z,44.80
2017-09-19T09:02:11.922Z,44.90
2017-09-19T09:04:40.763Z,44.80
2017-09-19T09:07:08.835Z,41.80
2017-09-19T09:09:36.931Z,42.00
2017-09-19T09:12:05.025Z,41.60
2017-09-19T09:14:33.886Z,40.30
2017-09-19T09:17:01.959Z,41.00
2017-09-19T09:19:30.072Z,39.60
2017-09-19T09:21:58.540Z,40.20
2017-09-19T09:24:27.378Z,40.50
2017-09-19T09:26:55.483Z,40.70
2017-09-19T09:29:23.558Z,38.70
2017-09-19T09:31:51.639Z,37.90
2017-09-19T09:34:20.515Z,37.20
2017-09-19T09:36:48.982Z,35.40
2017-09-19T09:39:17.054Z,36.90
2017-09-19T09:41:45.156Z,32.80
2017-09-19T09:44:13.622Z,32.50
2017-09-19T09:46:41.700Z,35.10
2017-09-19T09:49:09.795Z,35.50
2017-09-19T09:51:38.655Z,33.50
2017-09-19T09:54:06.759Z,34.40
2017-09-19T09:56:34.836Z,31.80
2017-09-19T09:59:03.304Z,30.10
2017-09-19T10:01:32.162Z,30.10
2017-09-19T10:04:00.243Z,29.80
2017-09-19T10:06:28.344Z,29.30
2017-09-19T10:08:57.182Z,27.80
2017-09-19T10:11:25.258Z,26.10
2017-09-19T10:13:53.363Z,25.50
2017-09-19T10:16:21.830Z,27.40
2017-09-19T10:18:49.906Z,26.70
2017-09-19T10:21:18.003Z,27.50
2017-09-19T10:23:46.505Z,29.50
2017-09-19T10:26:14.979Z,31.70
2017-09-19T10:28:43.063Z,32.20
2017-09-19T10:31:11.156Z,35.90
2017-09-19T10:33:39.228Z,38.60
2017-09-19T10:36:07.319Z,41.10
2017-09-19T10:38:35.406Z,47.10
2017-09-19T10:41:03.499Z,49.70
2017-09-19T10:43:32.372Z,51.10
2017-09-19T10:46:00.450Z,52.70
2017-09-19T10:48:29.294Z,56.00
2017-09-19T10:50:57.374Z,59.80
2017-09-19T10:53:25.879Z,54.20
2017-09-19T10:55:53.951Z,52.10
2017-09-19T10:58:22.043Z,47.30
2017-09-19T11:00:50.882Z,54.50
2017-09-19T11:03:18.974Z,54.70
2017-09-19T11:05:47.447Z,54.00
2017-09-19T11:08:15.546Z,56.00
2017-09-19T11:10:43.646Z,57.20
2017-09-19T11:13:11.718Z,57.30
2017-09-19T11:15:39.794Z,51.40
2017-09-19T11:18:08.655Z,52.00
2017-09-19T11:20:36.725Z,49.30
2017-09-19T11:23:04.836Z,43.30
2017-09-19T11:25:32.907Z,40.50
2017-09-19T11:28:01.379Z,35.20
2017-09-19T11:30:29.487Z,33.00
2017-09-19T11:32:57.559Z,31.50
2017-09-19T11:35:25.639Z,36.00
2017-09-19T11:37:53.751Z,35.00
2017-09-19T11:40:22.588Z,35.90
2017-09-19T11:42:50.659Z,31.10
2017-09-19T11:45:18.751Z,28.70
2017-09-19T11:47:46.843Z,26.00
2017-09-19T11:50:14.922Z,25.30
2017-09-19T11:52:43.027Z,25.50
2017-09-19T11:55:11.099Z,26.90
2017-09-19T11:57:39.180Z,28.20
2017-09-19T12:00:07.279Z,28.90
2017-09-19T12:02:36.114Z,31.40
2017-09-19T12:05:04.967Z,32.50
2017-09-19T12:07:33.058Z,32.40
2017-09-19T12:10:01.526Z,33.20
2017-09-19T12:12:29.618Z,27.60
2017-09-19T12:14:58.462Z,26.20
2017-09-19T12:17:26.550Z,22.60
2017-09-19T12:19:54.644Z,19.80
2017-09-19T12:22:22.714Z,19.80
2017-09-19T12:24:50.806Z,20.90
2017-09-19T12:27:19.650Z,25.30
2017-09-19T12:29:47.754Z,27.00
2017-09-19T12:32:15.865Z,27.60
2017-09-19T12:34:43.901Z,28.30
2017-09-19T12:37:11.994Z,31.80
2017-09-19T12:39:40.066Z,32.50
2017-09-19T12:42:08.931Z,36.90
2017-09-19T12:44:36.998Z,36.90
2017-09-19T12:47:05.103Z,37.00
2017-09-19T12:49:33.174Z,38.20
2017-09-19T12:52:01.647Z,35.90
2017-09-19T12:54:30.515Z,35.70
2017-09-19T12:56:58.595Z,35.00
2017-09-19T12:59:26.667Z,35.00
2017-09-19T13:01:54.781Z,31.70
2017-09-19T13:04:22.850Z,33.10
2017-09-19T13:06:50.927Z,33.60
2017-09-19T13:09:19.023Z,33.80
2017-09-19T13:11:47.098Z,33.50
2017-09-19T13:14:15.190Z,35.40
2017-09-19T13:16:43.263Z,36.20
2017-09-19T13:19:11.762Z,36.60
2017-09-19T13:21:40.611Z,36.50
2017-09-19T13:24:08.682Z,30.30
2017-09-19T13:26:36.775Z,26.30
2017-09-19T13:29:04.851Z,24.60
2017-09-19T13:31:44.923Z,21.80
2017-09-19T13:34:13.762Z,20.90
2017-09-19T13:36:41.834Z,21.90
2017-09-19T13:39:09.934Z,21.70
2017-09-19T13:41:38.007Z,23.90
2017-09-19T13:44:06.080Z,24.60
2017-09-19T13:46:34.183Z,26.80
2017-09-19T13:49:03.043Z,29.60
2017-09-19T13:51:31.114Z,30.10
2017-09-19T13:53:59.215Z,26.10
2017-09-19T13:56:28.075Z,22.20
2017-09-19T13:58:56.150Z,21.70
2017-09-19T14:01:24.247Z,22.10
2017-09-19T14:03:53.115Z,19.80
2017-09-19T14:06:21.221Z,19.80
2017-09-19T14:08:51.594Z,17.40
2017-09-19T14:11:20.091Z,16.30
2017-09-19T14:13:48.566Z,18.50
2017-09-19T14:16:16.635Z,19.00
2017-09-19T14:18:45.130Z,19.30
2017-09-19T14:21:13.203Z,20.90
2017-09-19T14:23:41.671Z,24.40
2017-09-19T14:26:09.762Z,26.90
2017-09-19T14:28:37.834Z,29.30
2017-09-19T14:31:05.922Z,32.60
2017-09-19T14:33:34.390Z,33.50
2017-09-19T14:36:03.271Z,40.00
2017-09-19T14:38:31.341Z,44.60
2017-09-19T14:40:59.414Z,47.90
2017-09-19T14:43:27.506Z,50.70
2017-09-19T14:45:56.347Z,52.60
2017-09-19T14:48:24.459Z,54.10
2017-09-19T14:50:52.530Z,53.50
2017-09-19T14:55:49.960Z,56.90
2017-09-19T14:58:18.105Z,58.10
2017-09-19T15:03:16.286Z,59.60
2017-09-19T15:05:45.154Z,59.70
2017-09-19T15:08:13.231Z,56.60
2017-09-19T15:10:41.698Z,62.70
2017-09-19T15:13:09.807Z,62.60
2017-09-19T15:15:37.882Z,65.10
2017-09-19T15:18:05.958Z,66.30
2017-09-19T15:20:34.055Z,64.90
2017-09-19T15:23:02.161Z,64.60
2017-09-19T15:25:30.246Z,61.70
2017-09-19T15:27:58.338Z,61.90
2017-09-19T15:30:27.199Z,62.20
2017-09-19T15:32:55.283Z,60.90
2017-09-19T15:35:23.790Z,62.20
2017-09-19T15:37:51.867Z,60.80
2017-09-19T15:40:19.942Z,59.20
2017-09-19T15:42:48.059Z,53.30
2017-09-19T15:45:16.131Z,43.80
2017-09-19T15:47:44.965Z,38.10
2017-09-19T15:50:13.839Z,33.70
2017-09-19T15:52:42.684Z,36.80
2017-09-19T15:55:11.523Z,40.60
2017-09-19T15:57:40.395Z,44.60
2017-09-19T16:00:08.479Z,47.30
2017-09-19T16:02:36.550Z,49.60
2017-09-19T16:05:05.410Z,52.00
2017-09-19T16:07:33.490Z,50.70
2017-09-19T16:10:01.639Z,50.20
2017-09-19T16:12:30.442Z,49.80
2017-09-19T16:14:58.523Z,51.60
2017-09-19T16:17:26.636Z,53.20
2017-09-19T16:19:55.479Z,55.30
2017-09-19T16:22:23.550Z,56.70
2017-09-19T16:24:51.642Z,59.30
2017-09-19T16:27:19.747Z,60.50
2017-09-19T16:29:48.587Z,62.00
2017-09-19T16:32:16.721Z,61.10
2017-09-19T16:34:44.795Z,62.80
2017-09-19T16:37:12.871Z,62.80
2017-09-19T16:39:42.114Z,62.60
2017-09-19T16:42:10.187Z,63.70
2017-09-19T16:44:38.674Z,64.10
2017-09-19T16:47:06.751Z,65.20
2017-09-19T16:49:34.862Z,64.70
2017-09-19T16:52:02.947Z,67.10
2017-09-19T16:54:31.058Z,67.60
2017-09-19T16:56:59.157Z,68.50
2017-09-19T16:59:28.003Z,70.30
2017-09-19T17:01:56.502Z,67.20
2017-09-19T17:04:24.574Z,68.50
2017-09-19T17:06:52.666Z,68.00
2017-09-19T17:09:21.570Z,70.10
2017-09-19T17:11:50.423Z,68.50
2017-09-19T17:14:18.498Z,69.90
2017-09-19T17:16:46.623Z,70.50
2017-09-19T17:19:15.463Z,70.10
2017-09-19T17:21:43.571Z,69.90
2017-09-19T17:24:12.414Z,70.50
2017-09-19T17:26:40.506Z,70.40
2017-09-19T17:29:08.606Z,71.30
2017-09-19T17:31:37.446Z,71.00
2017-09-19T17:34:05.553Z,71.00
2017-09-19T17:36:34.405Z,73.40
2017-09-19T17:39:03.260Z,74.00
2017-09-19T17:41:31.360Z,74.00
2017-09-19T17:43:59.435Z,74.50
2017-09-19T17:46:27.534Z,74.40
2017-09-19T17:48:55.611Z,75.20
2017-09-19T17:51:23.686Z,75.00
2017-09-19T17:53:51.795Z,74.50
2017-09-19T17:56:19.874Z,75.00
2017-09-19T17:58:47.954Z,75.20
2017-09-19T18:01:16.047Z,73.90
2017-09-19T18:03:44.135Z,73.20
2017-09-19T18:06:12.241Z,74.00
2017-09-19T18:08:41.091Z,75.00
2017-09-19T18:11:09.172Z,75.00
2017-09-19T18:13:37.311Z,74.50
2017-09-19T18:16:05.387Z,74.90
2017-09-19T18:18:33.491Z,74.40
2017-09-19T18:21:03.074Z,76.50
2017-09-19T18:23:31.154Z,75.20
2017-09-19T18:25:59.263Z,75.90
2017-09-19T18:28:28.106Z,76.70
2017-09-19T18:30:56.615Z,76.90
2017-09-19T18:33:24.757Z,76.20
2017-09-19T18:35:52.854Z,76.40
2017-09-19T18:38:20.934Z,75.40
2017-09-19T18:40:49.046Z,74.50
2017-09-19T18:43:17.139Z,73.30
2017-09-19T18:45:45.230Z,73.80
2017-09-19T18:48:14.111Z,74.00
2017-09-19T18:50:42.199Z,74.30
2017-09-19T18:53:11.795Z,75.70
2017-09-19T18:55:39.903Z,73.30
2017-09-19T18:58:08.754Z,74.10
2017-09-19T19:00:36.855Z,73.50
2017-09-19T19:03:04.974Z,73.80
2017-09-19T19:05:33.062Z,73.20
2017-09-19T19:08:02.290Z,73.20
2017-09-19T19:10:30.402Z,72.60
2017-09-19T19:12:58.490Z,74.20
2017-09-19T19:15:26.587Z,72.60
2017-09-19T19:17:54.798Z,72.10
2017-09-19T19:20:22.919Z,72.80
2017-09-19T19:22:52.144Z,73.40
2017-09-19T19:25:20.226Z,72.80
2017-09-19T19:27:48.340Z,73.00
2017-09-19T19:30:16.426Z,73.70
2017-09-19T19:32:44.515Z,72.60
2017-09-19T19:35:12.626Z,72.30
2017-09-19T19:37:40.738Z,73.10
2017-09-19T19:40:08.827Z,73.50
2017-09-19T19:42:36.937Z,71.90
2017-09-19T19:45:05.022Z,72.30
2017-09-19T19:47:33.134Z,72.30
2017-09-19T19:50:01.618Z,72.60
2017-09-19T19:52:30.122Z,73.10
2017-09-19T19:54:58.226Z,72.80
2017-09-19T19:57:26.310Z,71.80
2017-09-19T19:59:55.183Z,72.10
2017-09-19T20:02:23.270Z,72.50
2017-09-19T20:04:52.143Z,72.40
2017-09-19T20:07:20.226Z,72.50
2017-09-19T20:09:48.340Z,72.20
2017-09-19T20:12:16.442Z,72.30
2017-09-19T20:14:44.537Z,71.90
2017-09-19T20:17:12.642Z,72.50
2017-09-19T20:19:40.739Z,72.80
2017-09-19T20:22:08.823Z,72.40
2017-09-19T20:24:36.926Z,73.00
2017-09-19T20:27:05.014Z,72.70
2017-09-19T20:29:33.887Z,72.50
2017-09-19T20:32:01.994Z,71.90
2017-09-19T20:34:30.871Z,72.00
2017-09-19T20:36:59.760Z,72.00
2017-09-19T20:39:27.814Z,71.70
2017-09-19T20:41:56.695Z,72.00
2017-09-19T20:44:24.791Z,72.20
2017-09-19T20:46:52.875Z,72.20
2017-09-19T20:49:21.374Z,72.90
2017-09-19T20:51:49.462Z,72.50
2017-09-19T20:54:17.571Z,71.70
2017-09-19T20:56:45.682Z,71.90
2017-09-19T20:59:13.770Z,72.50
2017-09-19T21:01:41.855Z,72.30
2017-09-19T21:04:15.590Z,72.10
2017-09-19T21:06:49.303Z,71.60
2017-09-19T21:09:23.129Z,71.70
2017-09-19T21:11:57.362Z,71.60
2017-09-19T21:14:31.135Z,71.70
2017-09-19T21:17:04.826Z,71.80
2017-09-19T21:19:32.438Z,72.30
2017-09-19T21:22:00.535Z,72.20
2017-09-19T21:24:28.623Z,72.90
2017-09-19T21:26:56.727Z,73.60
2017-09-19T21:29:24.830Z,73.10
2017-09-19T21:31:52.935Z,72.30
2017-09-19T21:34:21.042Z,72.60
2017-09-19T21:36:49.899Z,74.10
2017-09-19T21:39:17.999Z,72.30
2017-09-19T21:41:46.484Z,72.60
2017-09-19T21:44:14.595Z,72.30
2017-09-19T21:46:42.688Z,73.10
2017-09-19T21:49:10.766Z,72.70
2017-09-19T21:51:38.875Z,73.10
2017-09-19T21:54:06.959Z,73.30
2017-09-19T21:56:35.822Z,73.40
2017-09-19T21:59:03.935Z,72.20
2017-09-19T22:01:32.803Z,72.40
2017-09-19T22:04:01.691Z,71.90
2017-09-19T22:06:29.778Z,71.90
2017-09-19T22:08:58.263Z,71.50
2017-09-19T22:11:27.138Z,71.70
2017-09-19T22:13:55.998Z,73.10
2017-09-19T22:16:24.087Z,72.20
2017-09-19T22:18:52.191Z,72.00
2017-09-19T22:21:21.067Z,72.20
2017-09-19T22:23:49.174Z,72.90
2017-09-19T22:26:17.261Z,72.10
2017-09-19T22:28:45.367Z,72.60
2017-09-19T22:31:13.450Z,71.70
2017-09-19T22:33:41.567Z,70.90
2017-09-19T22:36:09.656Z,72.40
2017-09-19T22:38:37.736Z,72.10
2017-09-19T22:41:06.602Z,72.40
2017-09-19T22:43:34.686Z,71.30
2017-09-19T22:46:03.570Z,71.00
2017-09-19T22:48:32.060Z,71.60
2017-09-19T22:51:00.147Z,71.50
2017-09-19T22:53:28.253Z,72.40
2017-09-19T22:55:57.107Z,71.40
2017-09-19T22:58:25.222Z,71.40
2017-09-19T23:00:54.075Z,72.70
2017-09-19T23:03:22.990Z,72.40
2017-09-19T23:05:51.503Z,72.20
2017-09-19T23:08:20.343Z,73.00
2017-09-19T23:10:48.463Z,72.80
2017-09-19T23:13:17.316Z,74.10
2017-09-19T23:15:45.398Z,73.20
2017-09-19T23:18:13.506Z,73.40
2017-09-19T23:20:41.596Z,73.30
2017-09-19T23:23:09.703Z,73.80
2017-09-19T23:25:37.790Z,73.20
2017-09-19T23:28:05.898Z,73.10
2017-09-19T23:30:33.991Z,73.50
2017-09-19T23:33:03.218Z,74.20
2017-09-19T23:35:31.327Z,73.00
2017-09-19T23:40:28.783Z,74.30
2017-09-19T23:42:57.660Z,74.00
2017-09-19T23:45:26.515Z,74.60
2017-09-19T23:47:54.598Z,73.70
2017-09-19T23:50:22.705Z,73.70
2017-09-19T23:52:50.798Z,74.20
2017-09-19T23:55:19.674Z,75.20
2017-09-19T23:57:48.173Z,75.30
