createdAt,value
2022-08-09T00:00:11.223Z,27.20
2022-08-09T00:02:48.965Z,27.30
2022-08-09T00:06:18.780Z,27.20
2022-08-09T00:08:12.864Z,27.20
2022-08-09T00:10:58.952Z,27.20
2022-08-09T00:13:25.873Z,27.10
2022-08-09T00:15:59.942Z,27.00
2022-08-09T00:18:35.621Z,27.00
2022-08-09T00:21:08.731Z,27.00
2022-08-09T00:23:57.491Z,26.90
2022-08-09T00:26:32.073Z,26.80
2022-08-09T00:29:01.807Z,26.80
2022-08-09T00:31:57.425Z,26.80
2022-08-09T00:34:19.155Z,26.60
2022-08-09T00:36:48.160Z,26.70
2022-08-09T00:40:09.581Z,26.60
2022-08-09T00:44:13.138Z,26.70
2022-08-09T00:44:50.030Z,26.50
2022-08-09T00:47:16.842Z,26.60
2022-08-09T00:49:54.419Z,26.60
2022-08-09T00:52:30.639Z,26.70
2022-08-09T00:55:02.017Z,26.70
2022-08-09T00:57:34.256Z,26.80
2022-08-09T01:00:21.377Z,26.70
2022-08-09T01:03:17.166Z,26.80
2022-08-09T01:05:57.242Z,26.60
2022-08-09T01:08:56.346Z,26.50
2022-08-09T01:12:05.367Z,26.50
2022-08-09T01:14:39.939Z,26.40
2022-08-09T01:17:17.888Z,26.30
2022-08-09T01:20:01.664Z,26.20
2022-08-09T01:22:51.206Z,26.30
2022-08-09T01:25:51.950Z,26.30
2022-08-09T01:28:22.413Z,26.20
2022-08-09T01:30:55.511Z,26.10
2022-08-09T01:33:29.848Z,26.20
2022-08-09T01:36:11.335Z,26.20
2022-08-09T01:38:44.408Z,26.40
2022-08-09T01:41:36.368Z,26.30
2022-08-09T01:44:21.477Z,26.40
2022-08-09T01:46:49.782Z,26.40
2022-08-09T01:49:24.223Z,26.40
2022-08-09T01:51:56.281Z,26.50
2022-08-09T01:54:35.616Z,26.50
2022-08-09T01:57:14.811Z,26.50
2022-08-09T01:59:51.951Z,26.50
2022-08-09T02:02:29.929Z,26.50
2022-08-09T02:05:05.298Z,26.60
2022-08-09T02:08:40.511Z,26.60
2022-08-09T02:10:32.734Z,26.60
2022-08-09T02:13:05.984Z,26.60
2022-08-09T02:15:49.466Z,26.50
2022-08-09T02:18:23.884Z,26.50
2022-08-09T02:20:57.932Z,26.60
2022-08-09T02:23:42.673Z,26.50
2022-08-09T02:26:24.847Z,26.50
2022-08-09T02:28:56.266Z,26.50
2022-08-09T02:31:31.414Z,26.40
2022-08-09T02:34:13.779Z,26.50
2022-08-09T02:36:55.265Z,26.50
2022-08-09T02:39:34.040Z,26.50
2022-08-09T02:42:17.344Z,26.50
2022-08-09T02:44:50.411Z,26.50
2022-08-09T02:47:20.030Z,26.50
2022-08-09T02:50:04.621Z,26.40
2022-08-09T02:52:40.000Z,26.50
2022-08-09T02:55:19.837Z,26.50
2022-08-09T02:57:59.769Z,26.60
2022-08-09T03:00:28.774Z,26.60
2022-08-09T03:03:00.507Z,26.60
2022-08-09T03:05:34.108Z,26.60
2022-08-09T03:08:01.788Z,26.50
2022-08-09T03:10:30.014Z,26.50
2022-08-09T03:12:57.921Z,26.60
2022-08-09T03:15:30.153Z,26.60
2022-08-09T03:18:14.396Z,26.60
2022-08-09T03:20:47.338Z,26.70
2022-08-09T03:23:15.024Z,26.70
2022-08-09T03:25:59.173Z,26.70
2022-08-09T03:28:33.876Z,26.80
2022-08-09T03:31:10.135Z,26.60
2022-08-09T03:33:53.970Z,26.70
2022-08-09T03:36:27.285Z,26.70
2022-08-09T03:38:55.374Z,26.60
2022-08-09T03:41:29.891Z,26.40
2022-08-09T03:44:12.149Z,26.50
2022-08-09T03:46:39.355Z,26.30
2022-08-09T03:49:08.912Z,26.20
2022-08-09T03:51:58.888Z,26.20
2022-08-09T03:54:34.867Z,26.10
2022-08-09T03:57:18.530Z,26.10
2022-08-09T03:59:53.848Z,26.10
2022-08-09T04:02:27.891Z,26.20
2022-08-09T04:05:05.983Z,26.10
2022-08-09T04:07:53.275Z,26.10
2022-08-09T04:10:29.595Z,26.10
2022-08-09T04:13:00.725Z,26.10
2022-08-09T04:15:40.495Z,26.10
2022-08-09T04:18:16.577Z,26.10
2022-08-09T04:20:49.070Z,26.20
2022-08-09T04:23:16.667Z,26.30
2022-08-09T04:25:51.652Z,26.30
2022-08-09T04:28:33.282Z,26.40
2022-08-09T04:31:05.827Z,26.30
2022-08-09T04:33:53.176Z,26.40
2022-08-09T04:36:24.972Z,26.40
2022-08-09T04:38:52.924Z,26.30
2022-08-09T04:41:23.854Z,26.40
2022-08-09T04:44:04.982Z,26.50
2022-08-09T04:46:37.698Z,26.60
2022-08-09T04:49:22.171Z,26.60
2022-08-09T04:51:57.431Z,26.60
2022-08-09T04:54:24.303Z,26.60
2022-08-09T04:56:51.240Z,26.70
2022-08-09T04:59:18.108Z,26.70
2022-08-09T05:01:49.756Z,26.70
2022-08-09T05:04:17.317Z,26.80
2022-08-09T05:06:44.287Z,26.80
2022-08-09T05:09:11.167Z,26.90
2022-08-09T05:11:39.948Z,26.90
2022-08-09T05:14:10.402Z,27.00
2022-08-09T05:16:57.937Z,26.90
2022-08-09T05:19:31.775Z,27.00
2022-08-09T05:22:35.688Z,27.00
2022-08-09T05:25:02.700Z,27.00
2022-08-09T05:27:31.024Z,27.00
2022-08-09T05:29:58.078Z,27.00
2022-08-09T05:32:26.582Z,27.00
2022-08-09T05:34:57.113Z,27.00
2022-08-09T05:37:25.275Z,27.00
2022-08-09T05:39:52.438Z,27.00
2022-08-09T05:42:21.555Z,27.00
2022-08-09T05:44:54.148Z,27.10
2022-08-09T05:47:22.966Z,27.20
2022-08-09T05:50:35.076Z,27.10
2022-08-09T05:52:39.851Z,27.10
2022-08-09T05:55:09.787Z,27.10
2022-08-09T05:57:50.903Z,27.10
2022-08-09T06:00:23.972Z,27.20
2022-08-09T06:02:54.140Z,27.10
2022-08-09T06:05:50.053Z,27.20
2022-08-09T06:08:10.896Z,27.20
2022-08-09T06:10:38.714Z,27.10
2022-08-09T06:13:18.805Z,27.10
2022-08-09T06:15:51.725Z,27.10
2022-08-09T06:18:24.042Z,27.20
2022-08-09T06:20:57.778Z,27.20
2022-08-09T06:23:58.688Z,27.20
2022-08-09T06:26:21.301Z,27.40
2022-08-09T06:29:01.123Z,27.30
2022-08-09T06:31:39.975Z,27.50
2022-08-09T06:34:20.549Z,27.50
2022-08-09T06:36:59.441Z,27.70
2022-08-09T06:39:48.451Z,27.60
2022-08-09T06:42:24.658Z,27.70
2022-08-09T06:44:55.500Z,27.80
2022-08-09T06:47:39.530Z,27.80
2022-08-09T06:50:14.128Z,27.80
2022-08-09T06:52:47.100Z,27.80
2022-08-09T06:55:16.627Z,27.80
2022-08-09T06:58:02.101Z,27.70
2022-08-09T07:00:56.019Z,27.70
2022-08-09T07:03:17.766Z,27.90
2022-08-09T07:06:02.758Z,27.90
2022-08-09T07:08:31.547Z,28.00
2022-08-09T07:10:58.433Z,28.10
2022-08-09T07:13:29.511Z,28.20
2022-08-09T07:16:40.872Z,28.20
2022-08-09T07:18:47.573Z,28.30
2022-08-09T07:21:17.167Z,28.40
2022-08-09T07:23:46.611Z,28.50
2022-08-09T07:26:24.181Z,28.70
2022-08-09T07:29:08.822Z,29.20
2022-08-09T07:31:45.909Z,29.30
2022-08-09T07:34:20.286Z,29.50
2022-08-09T07:36:49.459Z,29.80
2022-08-09T07:39:20.293Z,30.00
2022-08-09T07:42:05.179Z,30.00
2022-08-09T07:44:51.406Z,30.10
2022-08-09T07:47:20.996Z,30.40
2022-08-09T07:50:04.454Z,30.70
2022-08-09T07:52:35.710Z,30.70
2022-08-09T07:55:08.657Z,30.60
2022-08-09T07:57:36.334Z,30.60
2022-08-09T08:00:08.723Z,30.50
2022-08-09T08:02:42.695Z,30.50
2022-08-09T08:05:17.717Z,30.50
2022-08-09T08:08:59.781Z,30.90
2022-08-09T08:10:34.332Z,31.10
2022-08-09T08:13:01.656Z,31.50
2022-08-09T08:15:35.536Z,31.60
2022-08-09T08:18:06.272Z,31.80
2022-08-09T08:20:33.600Z,31.90
2022-08-09T08:23:16.633Z,32.00
2022-08-09T08:25:49.847Z,32.10
2022-08-09T08:28:32.218Z,32.10
2022-08-09T08:31:13.682Z,32.20
2022-08-09T08:33:52.329Z,32.10
2022-08-09T08:36:29.109Z,32.00
2022-08-09T08:38:56.798Z,31.90
2022-08-09T08:41:24.595Z,31.90
2022-08-09T08:44:09.648Z,32.10
2022-08-09T08:47:02.027Z,32.20
2022-08-09T08:49:38.887Z,32.30
2022-08-09T08:55:06.464Z,32.60
2022-08-09T08:57:35.368Z,32.70
2022-08-09T09:00:07.929Z,32.90
2022-08-09T09:02:41.256Z,32.90
2022-08-09T09:05:12.042Z,33.00
2022-08-09T09:07:44.683Z,33.10
2022-08-09T09:10:12.257Z,33.10
2022-08-09T09:12:41.230Z,33.20
2022-08-09T09:15:10.048Z,33.40
2022-08-09T09:17:48.934Z,33.50
2022-08-09T09:20:21.371Z,33.60
2022-08-09T09:23:01.996Z,33.70
2022-08-09T09:26:02.077Z,33.80
2022-08-09T09:29:03.122Z,33.90
2022-08-09T09:32:03.947Z,33.60
2022-08-09T09:34:14.473Z,33.20
2022-08-09T09:36:46.976Z,33.10
2022-08-09T09:39:25.638Z,33.20
2022-08-09T09:42:25.748Z,33.30
2022-08-09T09:45:01.226Z,33.40
2022-08-09T09:47:32.627Z,33.40
2022-08-09T09:50:14.429Z,33.50
2022-08-09T09:52:56.163Z,33.50
2022-08-09T09:55:31.302Z,33.50
2022-08-09T09:58:12.584Z,33.60
2022-08-09T10:00:52.663Z,33.60
2022-08-09T10:03:57.610Z,33.70
2022-08-09T10:06:42.670Z,33.80
2022-08-09T10:09:22.465Z,33.70
2022-08-09T10:12:11.878Z,33.70
2022-08-09T10:14:47.705Z,33.70
2022-08-09T10:17:50.609Z,33.70
2022-08-09T10:20:14.907Z,33.70
2022-08-09T10:22:42.510Z,33.70
2022-08-09T10:25:11.113Z,33.60
2022-08-09T10:27:45.369Z,33.70
2022-08-09T10:34:07.987Z,33.80
2022-08-09T10:36:01.303Z,33.80
2022-08-09T10:38:54.518Z,33.80
2022-08-09T10:41:18.676Z,33.70
2022-08-09T10:44:00.070Z,33.80
2022-08-09T10:47:20.551Z,33.80
2022-08-09T10:50:17.366Z,34.00
2022-08-09T10:53:11.841Z,33.90
2022-08-09T10:55:58.188Z,33.80
2022-08-09T10:58:34.544Z,33.80
2022-08-09T11:03:02.531Z,33.90
2022-08-09T11:04:27.973Z,33.80
2022-08-09T11:07:00.129Z,34.00
2022-08-09T11:09:41.117Z,33.90
2022-08-09T11:12:20.670Z,33.90
2022-08-09T11:14:51.391Z,33.80
2022-08-09T11:17:19.334Z,33.70
2022-08-09T11:20:20.419Z,33.70
2022-08-09T11:22:56.840Z,33.90
2022-08-09T11:25:44.555Z,34.00
2022-08-09T11:28:33.711Z,34.00
2022-08-09T11:31:04.150Z,34.00
2022-08-09T11:33:48.404Z,33.90
2022-08-09T11:36:30.334Z,34.00
2022-08-09T11:39:04.871Z,33.90
2022-08-09T11:41:38.002Z,33.90
2022-08-09T11:44:06.071Z,34.00
2022-08-09T11:46:57.256Z,34.00
2022-08-09T11:50:56.848Z,34.00
2022-08-09T11:53:15.403Z,33.90
2022-08-09T11:55:52.811Z,33.90
2022-08-09T11:58:33.006Z,33.70
2022-08-09T12:01:15.581Z,33.60
2022-08-09T12:04:08.591Z,33.40
2022-08-09T12:06:55.714Z,33.30
2022-08-09T12:09:28.142Z,33.40
2022-08-09T12:12:11.927Z,33.60
2022-08-09T12:15:04.143Z,33.60
2022-08-09T12:17:34.392Z,33.70
2022-08-09T12:20:16.615Z,33.80
2022-08-09T12:22:50.237Z,33.90
2022-08-09T12:25:32.017Z,33.90
2022-08-09T12:28:58.955Z,33.80
2022-08-09T12:31:00.612Z,34.00
2022-08-09T12:33:50.739Z,33.90
2022-08-09T12:36:31.473Z,34.00
2022-08-09T12:39:00.610Z,33.90
2022-08-09T12:41:36.282Z,34.00
2022-08-09T12:44:09.763Z,34.00
2022-08-09T12:46:39.654Z,34.00
2022-08-09T12:49:08.806Z,33.90
2022-08-09T12:52:00.405Z,33.90
2022-08-09T12:54:23.875Z,33.90
2022-08-09T12:56:53.774Z,33.90
2022-08-09T12:59:23.974Z,34.10
2022-08-09T13:01:59.771Z,34.10
2022-08-09T13:04:36.826Z,34.10
2022-08-09T13:07:14.070Z,34.10
2022-08-09T13:09:43.189Z,34.30
2022-08-09T13:12:10.647Z,34.30
2022-08-09T13:14:45.002Z,34.30
2022-08-09T13:17:16.600Z,34.30
2022-08-09T13:20:13.218Z,34.30
2022-08-09T13:25:42.016Z,34.20
2022-08-09T13:28:34.005Z,34.20
2022-08-09T13:32:13.483Z,34.20
2022-08-09T13:33:57.919Z,34.10
2022-08-09T13:36:42.433Z,34.20
2022-08-09T13:41:51.233Z,34.20
2022-08-09T13:42:02.503Z,34.20
2022-08-09T13:44:30.401Z,34.20
2022-08-09T13:47:29.675Z,34.30
2022-08-09T13:49:56.134Z,34.20
2022-08-09T13:52:25.983Z,34.30
2022-08-09T13:55:00.100Z,34.30
2022-08-09T13:57:36.908Z,34.30
2022-08-09T14:00:10.685Z,34.40
2022-08-09T14:02:42.109Z,34.40
2022-08-09T14:05:10.266Z,34.50
2022-08-09T14:07:41.292Z,34.60
2022-08-09T14:10:17.234Z,34.60
2022-08-09T14:12:56.250Z,34.70
2022-08-09T14:16:09.786Z,34.70
2022-08-09T14:18:19.712Z,34.80
2022-08-09T14:20:48.761Z,34.70
2022-08-09T14:23:20.243Z,34.70
2022-08-09T14:26:05.978Z,34.80
2022-08-09T14:28:33.655Z,34.80
2022-08-09T14:31:00.486Z,34.90
2022-08-09T14:33:27.765Z,34.90
2022-08-09T14:35:56.146Z,35.00
2022-08-09T14:38:23.063Z,35.10
2022-08-09T14:41:04.478Z,35.00
2022-08-09T14:43:47.498Z,35.10
2022-08-09T14:46:54.310Z,35.20
2022-08-09T14:49:10.610Z,35.20
2022-08-09T14:51:42.165Z,35.40
2022-08-09T14:54:09.643Z,35.30
2022-08-09T14:56:57.886Z,35.40
2022-08-09T14:59:23.868Z,35.60
2022-08-09T15:01:50.794Z,35.70
2022-08-09T15:04:18.628Z,35.50
2022-08-09T15:06:49.549Z,35.40
2022-08-09T15:09:16.860Z,35.50
2022-08-09T15:12:04.893Z,35.60
2022-08-09T15:14:38.845Z,35.50
2022-08-09T15:17:09.790Z,35.50
2022-08-09T15:19:59.620Z,35.60
2022-08-09T15:22:26.083Z,35.70
2022-08-09T15:24:59.859Z,35.80
2022-08-09T15:27:31.348Z,35.90
2022-08-09T15:30:56.162Z,35.90
2022-08-09T15:33:02.189Z,35.80
2022-08-09T15:35:43.971Z,35.70
2022-08-09T15:38:12.277Z,35.70
2022-08-09T15:40:43.869Z,35.60
2022-08-09T15:43:13.720Z,35.90
2022-08-09T15:45:51.680Z,35.80
2022-08-09T15:48:30.630Z,35.90
2022-08-09T15:51:00.550Z,35.50
2022-08-09T15:54:04.806Z,35.60
2022-08-09T15:56:29.177Z,35.40
2022-08-09T15:58:58.668Z,35.40
2022-08-09T16:01:25.988Z,35.50
2022-08-09T16:03:52.938Z,35.50
2022-08-09T16:06:34.829Z,35.40
2022-08-09T16:09:06.585Z,35.50
2022-08-09T16:11:33.887Z,35.70
2022-08-09T16:14:06.957Z,35.60
2022-08-09T16:16:41.889Z,35.90
2022-08-09T16:19:15.225Z,36.00
2022-08-09T16:21:51.798Z,35.90
2022-08-09T16:24:33.423Z,36.00
2022-08-09T16:27:01.944Z,36.00
2022-08-09T16:29:36.655Z,36.10
2022-08-09T16:32:19.257Z,36.20
2022-08-09T16:34:56.598Z,36.20
2022-08-09T16:37:54.078Z,36.10
2022-08-09T16:40:14.088Z,35.90
2022-08-09T16:42:48.191Z,35.50
2022-08-09T16:45:19.085Z,35.20
2022-08-09T16:48:39.566Z,35.00
2022-08-09T16:50:38.241Z,34.90
2022-08-09T16:53:06.528Z,34.60
2022-08-09T16:56:00.134Z,34.50
2022-08-09T16:58:22.800Z,34.30
2022-08-09T17:00:50.554Z,34.10
2022-08-09T17:03:21.906Z,34.00
2022-08-09T17:06:07.037Z,33.80
2022-08-09T17:08:46.137Z,33.70
2022-08-09T17:11:37.710Z,33.60
2022-08-09T17:14:25.771Z,33.40
2022-08-09T17:17:02.921Z,33.30
2022-08-09T17:19:46.886Z,33.20
2022-08-09T17:22:24.990Z,33.00
2022-08-09T17:25:03.717Z,32.90
2022-08-09T17:27:38.454Z,32.80
2022-08-09T17:30:12.812Z,32.80
2022-08-09T17:32:45.193Z,32.60
2022-08-09T17:35:14.206Z,32.40
2022-08-09T17:38:12.452Z,32.30
2022-08-09T17:40:32.793Z,32.30
2022-08-09T17:43:10.796Z,32.20
2022-08-09T17:46:02.607Z,32.20
2022-08-09T17:48:32.161Z,32.10
2022-08-09T17:51:06.587Z,32.10
2022-08-09T17:53:43.193Z,32.00
2022-08-09T17:56:10.933Z,31.80
2022-08-09T17:58:37.872Z,31.80
2022-08-09T18:01:10.980Z,31.70
2022-08-09T18:03:52.600Z,31.70
2022-08-09T18:06:31.636Z,31.60
2022-08-09T18:09:03.310Z,31.50
2022-08-09T18:12:04.956Z,31.50
2022-08-09T18:14:23.766Z,31.40
2022-08-09T18:16:53.228Z,31.30
2022-08-09T18:20:59.747Z,31.20
2022-08-09T18:22:16.736Z,31.20
2022-08-09T18:24:46.349Z,31.10
2022-08-09T18:27:33.651Z,31.10
2022-08-09T18:30:41.837Z,30.90
2022-08-09T18:32:53.962Z,30.90
2022-08-09T18:35:58.683Z,30.80
2022-08-09T18:38:09.548Z,30.80
2022-08-09T18:40:38.829Z,30.80
2022-08-09T18:43:05.753Z,30.70
2022-08-09T18:46:47.134Z,30.60
2022-08-09T18:48:19.506Z,30.60
2022-08-09T18:50:47.371Z,30.50
2022-08-09T18:53:16.437Z,30.50
2022-08-09T18:55:56.265Z,30.40
2022-08-09T18:58:32.250Z,30.40
2022-08-09T19:01:00.430Z,30.40
2022-08-09T19:03:28.612Z,30.30
2022-08-09T19:06:03.371Z,30.30
2022-08-09T19:08:31.216Z,30.20
2022-08-09T19:10:58.192Z,30.20
2022-08-09T19:13:38.459Z,30.10
2022-08-09T19:16:12.882Z,30.10
2022-08-09T19:18:45.314Z,30.00
2022-08-09T19:21:12.776Z,30.00
2022-08-09T19:24:35.829Z,29.80
2022-08-09T19:26:35.235Z,29.80
2022-08-09T19:29:09.696Z,29.70
2022-08-09T19:31:46.373Z,29.60
2022-08-09T19:34:21.939Z,29.60
2022-08-09T19:36:54.710Z,29.50
2022-08-09T19:39:43.511Z,29.50
2022-08-09T19:42:14.691Z,29.50
2022-08-09T19:44:49.499Z,29.40
2022-08-09T19:47:23.062Z,29.30
2022-08-09T19:50:06.829Z,29.40
2022-08-09T19:52:51.492Z,29.30
2022-08-09T19:55:30.680Z,29.40
2022-08-09T19:58:07.318Z,29.40
2022-08-09T20:00:45.689Z,29.30
2022-08-09T20:04:11.317Z,29.30
2022-08-09T20:06:03.140Z,29.20
2022-08-09T20:08:35.119Z,29.20
2022-08-09T20:11:04.653Z,29.20
2022-08-09T20:13:37.119Z,29.20
2022-08-09T20:16:37.229Z,29.10
2022-08-09T20:19:42.808Z,29.00
2022-08-09T20:21:55.896Z,29.00
2022-08-09T20:24:31.810Z,29.00
2022-08-09T20:27:02.089Z,28.90
2022-08-09T20:29:37.512Z,28.90
2022-08-09T20:32:29.116Z,28.90
2022-08-09T20:34:57.936Z,28.90
2022-08-09T20:37:25.381Z,28.80
2022-08-09T20:40:15.716Z,28.80
2022-08-09T20:42:53.342Z,28.80
2022-08-09T20:45:59.138Z,28.80
2022-08-09T20:48:23.047Z,28.80
2022-08-09T20:50:55.608Z,28.70
2022-08-09T20:53:36.940Z,28.70
2022-08-09T20:56:20.481Z,28.70
2022-08-09T20:58:58.821Z,28.70
2022-08-09T21:01:35.286Z,28.60
2022-08-09T21:05:55.151Z,28.60
2022-08-09T21:07:12.225Z,28.60
2022-08-09T21:09:56.968Z,28.60
2022-08-09T21:12:32.251Z,28.60
2022-08-09T21:15:34.277Z,28.60
2022-08-09T21:18:24.158Z,28.60
2022-08-09T21:20:53.831Z,28.60
2022-08-09T21:23:21.682Z,28.50
2022-08-09T21:26:00.103Z,28.50
2022-08-09T21:28:34.267Z,28.50
2022-08-09T21:31:17.102Z,28.50
2022-08-09T21:33:51.510Z,28.50
2022-08-09T21:36:25.839Z,28.30
2022-08-09T21:38:58.590Z,28.40
2022-08-09T21:42:03.720Z,28.30
2022-08-09T21:44:32.970Z,28.40
2022-08-09T21:47:04.844Z,28.40
2022-08-09T21:49:39.700Z,28.40
2022-08-09T21:52:16.526Z,28.40
2022-08-09T21:54:49.513Z,28.30
2022-08-09T21:57:35.649Z,28.30
2022-08-09T22:00:13.486Z,28.30
2022-08-09T22:02:43.186Z,28.30
2022-08-09T22:05:22.855Z,28.30
2022-08-09T22:07:52.271Z,28.20
2022-08-09T22:10:23.051Z,28.20
2022-08-09T22:12:52.068Z,28.20
2022-08-09T22:15:20.605Z,28.30
2022-08-09T22:17:50.536Z,28.30
2022-08-09T22:20:21.841Z,28.20
2022-08-09T22:22:54.806Z,28.20
2022-08-09T22:26:06.309Z,28.20
2022-08-09T22:28:08.580Z,28.10
2022-08-09T22:30:36.567Z,28.20
2022-08-09T22:33:09.550Z,28.10
2022-08-09T22:36:01.220Z,28.10
2022-08-09T22:38:23.958Z,28.10
2022-08-09T22:40:57.136Z,28.00
2022-08-09T22:44:00.740Z,28.10
2022-08-09T22:48:10.775Z,28.00
2022-08-09T22:49:01.808Z,27.90
2022-08-09T22:51:38.059Z,28.00
2022-08-09T22:54:08.160Z,27.90
2022-08-09T22:56:38.137Z,27.90
2022-08-09T22:59:56.741Z,27.90
2022-08-09T23:01:56.237Z,27.90
2022-08-09T23:04:25.498Z,27.80
2022-08-09T23:07:13.938Z,27.80
2022-08-09T23:09:43.177Z,27.90
2022-08-09T23:12:10.098Z,27.80
2022-08-09T23:14:37.563Z,27.80
2022-08-09T23:17:09.306Z,27.90
2022-08-09T23:20:00.927Z,27.80
2022-08-09T23:22:27.128Z,27.80
2022-08-09T23:24:53.970Z,27.80
2022-08-09T23:27:20.949Z,27.90
2022-08-09T23:29:47.808Z,27.90
2022-08-09T23:32:14.912Z,27.80
2022-08-09T23:34:42.047Z,27.80
2022-08-09T23:37:09.250Z,27.70
2022-08-09T23:39:36.059Z,27.80
2022-08-09T23:42:03.002Z,27.70
2022-08-09T23:44:29.923Z,27.70
2022-08-09T23:46:57.678Z,27.80
2022-08-09T23:49:25.945Z,27.70
2022-08-09T23:51:53.988Z,27.70
2022-08-09T23:54:25.195Z,27.70
2022-08-09T23:56:58.286Z,27.60
2022-08-09T23:59:25.996Z,27.70
