createdAt,value
2018-12-19T00:01:23.015Z,11.93
2018-12-19T00:03:51.670Z,12.27
2018-12-19T00:06:20.449Z,12.63
2018-12-19T00:08:49.549Z,12.37
2018-12-19T00:11:18.386Z,12.43
2018-12-19T00:13:47.002Z,11.90
2018-12-19T00:16:15.630Z,12.53
2018-12-19T00:18:44.252Z,12.70
2018-12-19T00:21:12.928Z,12.47
2018-12-19T00:23:41.602Z,12.33
2018-12-19T00:26:10.229Z,11.87
2018-12-19T00:28:38.855Z,12.37
2018-12-19T00:31:07.493Z,12.37
2018-12-19T00:33:36.123Z,11.50
2018-12-19T00:36:04.801Z,12.20
2018-12-19T00:38:33.447Z,12.40
2018-12-19T00:41:02.062Z,12.27
2018-12-19T00:43:30.700Z,12.30
2018-12-19T00:45:59.577Z,12.20
2018-12-19T00:48:28.718Z,11.40
2018-12-19T00:50:57.447Z,12.00
2018-12-19T00:53:26.259Z,13.07
2018-12-19T00:55:54.868Z,12.47
2018-12-19T00:58:23.793Z,13.23
2018-12-19T01:00:52.491Z,12.50
2018-12-19T01:03:21.432Z,11.80
2018-12-19T01:05:50.373Z,12.23
2018-12-19T01:08:20.524Z,12.43
2018-12-19T01:10:49.136Z,11.43
2018-12-19T01:13:17.755Z,12.00
2018-12-19T01:15:46.407Z,11.77
2018-12-19T01:18:15.167Z,11.97
2018-12-19T01:20:43.830Z,12.30
2018-12-19T01:23:12.494Z,12.40
2018-12-19T01:25:41.123Z,11.60
2018-12-19T01:28:09.777Z,11.33
2018-12-19T01:30:38.419Z,11.87
2018-12-19T01:33:07.010Z,12.10
2018-12-19T01:35:35.946Z,11.27
2018-12-19T01:38:04.599Z,11.87
2018-12-19T01:40:33.196Z,11.17
2018-12-19T01:43:01.816Z,11.13
2018-12-19T01:45:30.432Z,11.03
2018-12-19T01:47:59.119Z,10.97
2018-12-19T01:50:27.751Z,10.83
2018-12-19T01:52:56.347Z,10.20
2018-12-19T01:55:25.038Z,11.17
2018-12-19T01:57:53.622Z,11.67
2018-12-19T02:00:26.456Z,11.73
2018-12-19T02:02:55.020Z,11.00
2018-12-19T02:05:23.620Z,11.37
2018-12-19T02:07:52.212Z,11.20
2018-12-19T02:10:20.815Z,10.90
2018-12-19T02:12:49.496Z,10.53
2018-12-19T02:15:18.107Z,10.83
2018-12-19T02:17:46.772Z,11.13
2018-12-19T02:20:15.430Z,10.90
2018-12-19T02:22:44.627Z,10.97
2018-12-19T02:25:13.372Z,11.50
2018-12-19T02:27:42.106Z,11.00
2018-12-19T02:30:10.714Z,11.37
2018-12-19T02:32:39.308Z,10.93
2018-12-19T02:35:07.986Z,10.93
2018-12-19T02:37:36.630Z,11.73
2018-12-19T02:40:05.423Z,10.93
2018-12-19T02:42:34.032Z,10.17
2018-12-19T02:45:02.659Z,10.63
2018-12-19T02:47:31.291Z,10.50
2018-12-19T02:49:59.876Z,10.20
2018-12-19T02:52:28.538Z,10.57
2018-12-19T02:54:57.123Z,11.23
2018-12-19T02:57:25.741Z,10.17
2018-12-19T02:59:54.430Z,11.03
2018-12-19T03:02:23.028Z,10.07
2018-12-19T03:04:51.618Z,10.73
2018-12-19T03:07:20.244Z,9.97
2018-12-19T03:09:48.815Z,10.07
2018-12-19T03:12:17.437Z,11.03
2018-12-19T03:14:46.089Z,10.40
2018-12-19T03:17:15.055Z,10.50
2018-12-19T03:19:43.738Z,11.23
2018-12-19T03:22:12.416Z,10.43
2018-12-19T03:24:41.039Z,10.40
2018-12-19T03:27:09.623Z,10.57
2018-12-19T03:29:38.284Z,10.90
2018-12-19T03:32:06.871Z,11.20
2018-12-19T03:34:35.470Z,10.37
2018-12-19T03:37:04.216Z,10.47
2018-12-19T03:39:32.804Z,9.90
2018-12-19T03:42:01.359Z,10.80
2018-12-19T03:44:30.570Z,10.07
2018-12-19T03:46:59.198Z,9.90
2018-12-19T03:49:28.026Z,10.00
2018-12-19T03:51:56.674Z,10.63
2018-12-19T03:54:25.536Z,10.57
2018-12-19T03:56:54.486Z,10.47
2018-12-19T03:59:23.061Z,10.93
2018-12-19T04:01:51.706Z,9.50
2018-12-19T04:04:20.344Z,10.23
2018-12-19T04:06:48.918Z,9.87
2018-12-19T04:09:17.567Z,11.13
2018-12-19T04:11:46.287Z,10.90
2018-12-19T04:14:15.370Z,10.27
2018-12-19T04:16:44.003Z,10.50
2018-12-19T04:19:12.978Z,10.10
2018-12-19T04:21:41.757Z,10.07
2018-12-19T04:24:10.353Z,10.70
2018-12-19T04:26:38.971Z,11.00
2018-12-19T04:29:07.698Z,10.83
2018-12-19T04:31:36.635Z,11.20
2018-12-19T04:34:05.210Z,11.77
2018-12-19T04:36:33.940Z,10.97
2018-12-19T04:39:02.872Z,11.77
2018-12-19T04:41:31.516Z,11.27
2018-12-19T04:44:00.218Z,11.27
2018-12-19T04:46:28.886Z,11.00
2018-12-19T04:48:57.540Z,11.37
2018-12-19T04:51:26.672Z,11.00
2018-12-19T04:53:55.321Z,11.07
2018-12-19T04:56:23.916Z,11.77
2018-12-19T04:58:52.523Z,11.03
2018-12-19T05:01:21.395Z,11.90
2018-12-19T05:03:50.492Z,11.57
2018-12-19T05:06:20.004Z,11.07
2018-12-19T05:08:48.958Z,11.53
2018-12-19T05:11:17.665Z,10.57
2018-12-19T05:13:46.614Z,10.30
2018-12-19T05:16:15.372Z,10.33
2018-12-19T05:18:43.998Z,10.33
2018-12-19T05:21:12.688Z,10.50
2018-12-19T05:23:41.274Z,10.37
2018-12-19T05:26:09.846Z,10.70
2018-12-19T05:28:38.522Z,10.47
2018-12-19T05:31:07.114Z,10.63
2018-12-19T05:33:36.271Z,10.53
2018-12-19T05:36:05.108Z,10.50
2018-12-19T05:38:33.693Z,10.20
2018-12-19T05:41:02.273Z,10.23
2018-12-19T05:43:30.947Z,10.40
2018-12-19T05:45:59.572Z,9.93
2018-12-19T05:48:28.405Z,10.40
2018-12-19T05:50:57.081Z,10.57
2018-12-19T05:53:25.694Z,10.37
2018-12-19T05:55:54.496Z,10.53
2018-12-19T05:58:23.164Z,13.35
2018-12-19T06:00:51.756Z,11.53
2018-12-19T06:03:20.371Z,11.07
2018-12-19T06:05:49.694Z,10.77
2018-12-19T06:08:18.330Z,11.43
2018-12-19T06:10:46.956Z,10.87
2018-12-19T06:13:15.714Z,10.80
2018-12-19T06:15:44.380Z,11.00
2018-12-19T06:18:12.976Z,10.30
2018-12-19T06:20:41.598Z,9.73
2018-12-19T06:23:10.254Z,11.30
2018-12-19T06:25:38.867Z,10.40
2018-12-19T06:28:07.562Z,11.00
2018-12-19T06:30:36.303Z,10.73
2018-12-19T06:33:04.903Z,10.73
2018-12-19T06:35:33.547Z,10.77
2018-12-19T06:38:02.199Z,10.67
2018-12-19T06:40:32.806Z,10.83
2018-12-19T06:43:01.634Z,10.43
2018-12-19T06:45:30.239Z,10.27
2018-12-19T06:47:58.892Z,10.97
2018-12-19T06:50:27.533Z,10.57
2018-12-19T06:52:56.172Z,10.83
2018-12-19T06:55:24.840Z,11.10
2018-12-19T06:57:53.451Z,11.23
2018-12-19T07:00:22.103Z,11.50
2018-12-19T07:02:50.823Z,10.50
2018-12-19T07:05:20.028Z,11.20
2018-12-19T07:07:48.757Z,11.13
2018-12-19T07:10:17.401Z,11.17
2018-12-19T07:12:45.988Z,10.77
2018-12-19T07:15:14.652Z,9.70
2018-12-19T07:17:43.787Z,10.70
2018-12-19T07:20:12.732Z,10.47
2018-12-19T07:22:41.385Z,11.50
2018-12-19T07:25:10.027Z,10.57
2018-12-19T07:27:38.973Z,10.47
2018-12-19T07:30:08.508Z,11.07
2018-12-19T07:32:37.111Z,10.17
2018-12-19T07:35:05.998Z,10.27
2018-12-19T07:37:34.677Z,9.97
2018-12-19T07:40:03.472Z,9.80
2018-12-19T07:42:32.211Z,9.67
2018-12-19T07:45:01.472Z,10.00
2018-12-19T07:47:30.425Z,9.70
2018-12-19T07:49:59.401Z,10.13
2018-12-19T07:52:28.258Z,9.77
2018-12-19T07:54:57.297Z,9.87
2018-12-19T07:57:26.261Z,10.40
2018-12-19T07:59:55.330Z,10.37
2018-12-19T08:02:24.364Z,9.37
2018-12-19T08:04:53.310Z,9.43
2018-12-19T08:07:22.136Z,8.90
2018-12-19T08:09:51.083Z,8.57
2018-12-19T08:12:19.934Z,9.23
2018-12-19T08:14:50.786Z,9.20
2018-12-19T08:17:19.627Z,9.03
2018-12-19T08:19:48.371Z,8.73
2018-12-19T08:22:17.022Z,9.00
2018-12-19T08:24:45.759Z,8.50
2018-12-19T08:27:14.507Z,8.90
2018-12-19T08:29:43.670Z,8.20
2018-12-19T08:32:12.682Z,9.03
2018-12-19T08:34:41.561Z,8.43
2018-12-19T08:37:11.000Z,8.47
2018-12-19T08:39:40.105Z,8.40
2018-12-19T08:42:09.371Z,7.63
2018-12-19T08:44:38.215Z,7.70
2018-12-19T08:47:07.059Z,7.87
2018-12-19T08:49:35.762Z,7.37
2018-12-19T08:52:04.659Z,8.37
2018-12-19T08:54:33.347Z,8.37
2018-12-19T08:57:02.313Z,7.60
2018-12-19T08:59:31.215Z,8.63
2018-12-19T09:02:00.224Z,7.50
2018-12-19T09:04:29.084Z,8.50
2018-12-19T09:06:58.103Z,7.90
2018-12-19T09:09:27.129Z,7.67
2018-12-19T09:11:55.917Z,7.00
2018-12-19T09:14:25.089Z,7.60
2018-12-19T09:16:54.084Z,6.53
2018-12-19T09:19:22.993Z,7.77
2018-12-19T09:21:52.033Z,7.93
2018-12-19T09:24:20.848Z,7.93
2018-12-19T09:26:49.842Z,7.70
2018-12-19T09:29:18.957Z,7.83
2018-12-19T09:31:48.619Z,8.17
2018-12-19T09:34:17.445Z,7.93
2018-12-19T09:36:46.164Z,8.60
2018-12-19T09:39:15.389Z,8.73
2018-12-19T09:41:44.221Z,8.90
2018-12-19T09:44:12.983Z,9.27
2018-12-19T09:46:41.972Z,7.53
2018-12-19T09:49:12.638Z,8.77
2018-12-19T09:51:41.577Z,8.30
2018-12-19T09:54:10.388Z,8.37
2018-12-19T09:56:39.283Z,7.87
2018-12-19T09:59:08.097Z,7.93
2018-12-19T10:01:37.093Z,8.53
2018-12-19T10:04:06.525Z,8.20
2018-12-19T10:06:35.116Z,7.53
2018-12-19T10:09:05.388Z,7.70
2018-12-19T10:11:34.481Z,7.77
2018-12-19T10:14:03.231Z,7.20
2018-12-19T10:16:32.189Z,6.90
2018-12-19T10:19:01.136Z,7.17
2018-12-19T10:21:30.232Z,7.83
2018-12-19T10:23:59.054Z,7.70
2018-12-19T10:26:27.616Z,8.63
2018-12-19T10:28:56.325Z,8.30
2018-12-19T10:31:25.328Z,9.57
2018-12-19T10:33:54.049Z,7.20
2018-12-19T10:36:38.411Z,7.40
2018-12-19T10:39:13.034Z,7.33
2018-12-19T10:41:42.015Z,7.53
2018-12-19T10:44:11.346Z,8.13
2018-12-19T10:46:40.506Z,9.07
2018-12-19T10:49:09.241Z,9.27
2018-12-19T10:51:38.231Z,10.23
2018-12-19T10:54:07.143Z,9.70
2018-12-19T10:56:36.181Z,11.47
2018-12-19T10:59:05.331Z,7.73
2018-12-19T11:01:34.164Z,8.43
2018-12-19T11:04:03.660Z,7.20
2018-12-19T11:06:32.372Z,7.10
2018-12-19T11:09:01.178Z,9.50
2018-12-19T11:11:32.471Z,11.83
2018-12-19T11:14:00.697Z,9.90
2018-12-19T11:16:29.929Z,8.80
2018-12-19T11:18:58.782Z,10.67
2018-12-19T11:21:27.729Z,9.30
2018-12-19T11:23:56.922Z,10.53
2018-12-19T11:26:26.828Z,10.70
2018-12-19T11:28:55.614Z,10.17
2018-12-19T11:31:24.822Z,7.27
2018-12-19T11:33:53.666Z,6.63
2018-12-19T11:36:22.509Z,7.17
2018-12-19T11:38:51.719Z,6.83
2018-12-19T11:41:20.499Z,7.13
2018-12-19T11:43:49.386Z,6.77
2018-12-19T11:46:18.338Z,7.00
2018-12-19T11:48:47.362Z,6.60
2018-12-19T11:51:16.272Z,8.10
2018-12-19T11:53:45.414Z,9.67
2018-12-19T11:56:14.183Z,10.60
2018-12-19T11:58:43.138Z,9.73
2018-12-19T12:01:12.432Z,11.07
2018-12-19T12:03:41.720Z,7.23
2018-12-19T12:06:10.783Z,7.77
2018-12-19T12:08:39.822Z,7.47
2018-12-19T12:11:08.702Z,7.57
2018-12-19T12:13:37.706Z,8.57
2018-12-19T12:16:06.599Z,7.40
2018-12-19T12:18:35.537Z,8.50
2018-12-19T12:21:04.618Z,9.13
2018-12-19T12:23:33.480Z,12.37
2018-12-19T12:26:02.672Z,13.73
2018-12-19T12:28:31.876Z,14.80
2018-12-19T12:31:01.119Z,18.00
2018-12-19T12:33:30.048Z,13.73
2018-12-19T12:35:59.270Z,9.63
2018-12-19T12:38:33.907Z,9.70
2018-12-19T12:40:59.200Z,13.60
2018-12-19T12:43:28.011Z,12.10
2018-12-19T12:45:56.961Z,15.73
2018-12-19T12:48:26.053Z,13.63
2018-12-19T12:50:54.757Z,14.93
2018-12-19T12:53:23.646Z,12.03
2018-12-19T12:55:52.263Z,11.07
2018-12-19T12:58:21.124Z,9.23
2018-12-19T13:00:50.015Z,9.20
2018-12-19T13:03:19.047Z,8.80
2018-12-19T13:05:48.130Z,7.70
2018-12-19T13:08:16.819Z,7.70
2018-12-19T13:10:45.446Z,7.27
2018-12-19T13:13:14.404Z,6.50
2018-12-19T13:15:47.975Z,7.53
2018-12-19T13:18:16.928Z,7.23
2018-12-19T13:20:45.728Z,9.90
2018-12-19T13:23:14.834Z,9.90
2018-12-19T13:25:43.741Z,9.23
2018-12-19T13:28:12.657Z,9.17
2018-12-19T13:30:41.823Z,8.33
2018-12-19T13:33:10.923Z,8.00
2018-12-19T13:35:39.554Z,8.73
2018-12-19T13:38:08.606Z,8.20
2018-12-19T13:40:37.619Z,8.67
2018-12-19T13:43:06.508Z,8.53
2018-12-19T13:45:35.326Z,9.07
2018-12-19T13:48:04.256Z,10.60
2018-12-19T13:50:32.870Z,9.13
2018-12-19T13:53:01.516Z,8.93
2018-12-19T13:55:30.722Z,8.97
2018-12-19T13:57:59.301Z,9.20
2018-12-19T14:00:28.060Z,8.97
2018-12-19T14:02:56.749Z,8.87
2018-12-19T14:05:25.343Z,9.03
2018-12-19T14:07:53.934Z,8.70
2018-12-19T14:10:22.547Z,9.27
2018-12-19T14:12:51.414Z,9.77
2018-12-19T14:15:21.361Z,8.83
2018-12-19T14:17:49.943Z,8.67
2018-12-19T14:20:18.524Z,8.80
2018-12-19T14:22:47.111Z,8.27
2018-12-19T14:25:15.734Z,8.57
2018-12-19T14:27:44.452Z,8.90
2018-12-19T14:30:13.085Z,7.50
2018-12-19T14:32:41.714Z,7.33
2018-12-19T14:35:10.374Z,7.30
2018-12-19T14:37:39.262Z,7.23
2018-12-19T14:40:07.895Z,7.87
2018-12-19T14:42:36.642Z,7.80
2018-12-19T14:45:06.815Z,7.20
2018-12-19T14:47:35.651Z,6.80
2018-12-19T14:50:04.627Z,7.83
2018-12-19T14:52:33.305Z,7.07
2018-12-19T14:55:02.266Z,7.40
2018-12-19T14:57:31.184Z,7.20
2018-12-19T15:00:00.201Z,7.00
2018-12-19T15:02:28.804Z,7.50
2018-12-19T15:04:57.372Z,7.50
2018-12-19T15:07:26.033Z,8.23
2018-12-19T15:09:54.621Z,7.57
2018-12-19T15:12:25.884Z,7.77
2018-12-19T15:14:53.881Z,7.90
2018-12-19T15:17:22.508Z,7.27
2018-12-19T15:19:51.345Z,7.60
2018-12-19T15:22:19.934Z,7.43
2018-12-19T15:24:48.515Z,7.80
2018-12-19T15:27:17.162Z,7.70
2018-12-19T15:29:45.743Z,8.00
2018-12-19T15:32:14.338Z,7.63
2018-12-19T15:34:43.063Z,8.07
2018-12-19T15:37:11.689Z,7.83
2018-12-19T15:39:40.335Z,8.23
2018-12-19T15:42:09.114Z,7.97
2018-12-19T15:44:37.692Z,7.60
2018-12-19T15:47:06.312Z,8.23
2018-12-19T15:49:34.950Z,7.90
2018-12-19T15:52:03.566Z,7.93
2018-12-19T15:54:32.187Z,8.10
2018-12-19T15:57:00.788Z,7.13
2018-12-19T15:59:29.446Z,7.50
2018-12-19T16:01:58.159Z,7.67
2018-12-19T16:04:26.782Z,7.83
2018-12-19T16:06:55.386Z,8.03
2018-12-19T16:09:24.041Z,7.60
2018-12-19T16:11:52.667Z,8.23
2018-12-19T16:14:21.264Z,7.37
2018-12-19T16:16:49.959Z,7.53
2018-12-19T16:19:18.599Z,7.40
2018-12-19T16:21:47.200Z,8.07
2018-12-19T16:24:15.857Z,8.20
2018-12-19T16:26:44.521Z,8.13
2018-12-19T16:29:13.126Z,7.70
2018-12-19T16:31:41.783Z,8.37
2018-12-19T16:34:10.423Z,8.47
2018-12-19T16:36:39.343Z,7.73
2018-12-19T16:39:09.060Z,8.93
2018-12-19T16:41:37.716Z,8.57
2018-12-19T16:44:06.295Z,8.27
2018-12-19T16:46:35.013Z,8.37
2018-12-19T16:49:03.673Z,9.67
2018-12-19T16:51:32.270Z,9.73
2018-12-19T16:54:00.864Z,9.07
2018-12-19T16:56:29.526Z,9.30
2018-12-19T16:58:58.142Z,9.80
2018-12-19T17:01:26.805Z,9.83
2018-12-19T17:03:55.499Z,9.50
2018-12-19T17:06:24.086Z,9.90
2018-12-19T17:08:52.699Z,10.50
2018-12-19T17:11:21.394Z,10.63
2018-12-19T17:13:50.039Z,10.10
2018-12-19T17:16:18.721Z,10.27
2018-12-19T17:18:47.467Z,10.43
2018-12-19T17:21:16.100Z,10.10
2018-12-19T17:23:44.747Z,10.83
2018-12-19T17:26:13.428Z,10.00
2018-12-19T17:28:42.089Z,10.30
2018-12-19T17:31:10.727Z,11.13
2018-12-19T17:33:39.386Z,10.67
2018-12-19T17:36:08.022Z,10.13
2018-12-19T17:38:37.005Z,10.83
2018-12-19T17:41:05.663Z,10.67
2018-12-19T17:43:34.276Z,10.07
2018-12-19T17:46:02.924Z,10.67
2018-12-19T17:48:31.630Z,10.00
2018-12-19T17:51:00.253Z,10.50
2018-12-19T17:53:28.893Z,10.40
2018-12-19T17:55:57.564Z,9.90
2018-12-19T17:58:26.136Z,10.87
2018-12-19T18:00:54.936Z,10.87
2018-12-19T18:03:23.548Z,11.50
2018-12-19T18:05:52.232Z,11.03
2018-12-19T18:08:20.832Z,10.80
2018-12-19T18:10:49.518Z,11.57
2018-12-19T18:13:18.175Z,12.00
2018-12-19T18:15:46.910Z,12.07
2018-12-19T18:18:15.575Z,12.40
2018-12-19T18:20:44.220Z,11.60
2018-12-19T18:23:12.854Z,11.83
2018-12-19T18:25:42.043Z,12.13
2018-12-19T18:28:10.723Z,11.83
2018-12-19T18:30:39.320Z,11.23
2018-12-19T18:33:07.967Z,12.23
2018-12-19T18:35:36.699Z,11.50
2018-12-19T18:38:05.397Z,10.73
2018-12-19T18:40:34.149Z,11.60
2018-12-19T18:43:02.839Z,11.80
2018-12-19T18:45:31.490Z,11.30
2018-12-19T18:48:00.216Z,11.00
2018-12-19T18:50:28.859Z,12.10
2018-12-19T18:52:57.487Z,12.00
2018-12-19T18:55:26.119Z,11.63
2018-12-19T18:57:54.959Z,11.50
2018-12-19T19:00:28.865Z,11.67
2018-12-19T19:02:57.552Z,12.17
2018-12-19T19:05:26.233Z,11.37
2018-12-19T19:07:54.948Z,10.87
2018-12-19T19:10:23.778Z,11.73
2018-12-19T19:12:52.409Z,11.53
2018-12-19T19:15:21.081Z,11.17
2018-12-19T19:17:49.730Z,12.27
2018-12-19T19:20:18.399Z,11.63
2018-12-19T19:22:47.057Z,11.93
2018-12-19T19:25:15.855Z,11.80
2018-12-19T19:27:44.575Z,12.07
2018-12-19T19:30:13.227Z,12.33
2018-12-19T19:32:41.898Z,12.13
2018-12-19T19:35:10.565Z,12.47
2018-12-19T19:37:39.215Z,12.97
2018-12-19T19:40:09.318Z,12.50
2018-12-19T19:42:38.191Z,12.73
2018-12-19T19:45:07.380Z,12.83
2018-12-19T19:47:36.050Z,13.17
2018-12-19T19:50:05.243Z,13.30
2018-12-19T19:52:33.878Z,13.20
2018-12-19T19:55:02.515Z,13.37
2018-12-19T19:57:31.239Z,14.63
2018-12-19T19:59:59.897Z,13.70
2018-12-19T20:02:28.573Z,13.77
2018-12-19T20:04:57.308Z,13.93
2018-12-19T20:07:25.998Z,14.50
2018-12-19T20:09:54.629Z,14.83
2018-12-19T20:12:23.346Z,14.90
2018-12-19T20:14:52.045Z,15.87
2018-12-19T20:17:27.215Z,14.07
2018-12-19T20:19:55.951Z,14.80
2018-12-19T20:22:24.607Z,15.03
2018-12-19T20:24:53.309Z,14.90
2018-12-19T20:27:21.998Z,14.90
2018-12-19T20:29:50.749Z,15.60
2018-12-19T20:32:19.452Z,15.20
2018-12-19T20:34:48.192Z,14.87
2018-12-19T20:37:17.246Z,14.70
2018-12-19T20:39:45.849Z,15.93
2018-12-19T20:42:14.515Z,14.70
2018-12-19T20:44:43.139Z,15.37
2018-12-19T20:47:11.804Z,15.73
2018-12-19T20:49:40.550Z,15.73
2018-12-19T20:52:09.243Z,15.37
2018-12-19T20:54:37.970Z,15.00
2018-12-19T20:57:06.620Z,16.27
2018-12-19T20:59:35.303Z,16.13
2018-12-19T21:02:04.080Z,16.73
2018-12-19T21:04:32.897Z,16.20
2018-12-19T21:07:01.579Z,16.13
2018-12-19T21:09:30.208Z,18.23
2018-12-19T21:11:58.845Z,17.30
2018-12-19T21:14:27.551Z,17.40
2018-12-19T21:17:01.507Z,17.50
2018-12-19T21:19:30.211Z,17.00
2018-12-19T21:21:58.839Z,17.57
2018-12-19T21:24:27.492Z,17.53
2018-12-19T21:26:56.199Z,17.10
2018-12-19T21:29:24.882Z,18.07
2018-12-19T21:31:53.546Z,18.60
2018-12-19T21:34:22.249Z,18.30
2018-12-19T21:36:50.840Z,18.43
2018-12-19T21:39:25.904Z,17.87
2018-12-19T21:41:54.521Z,17.77
2018-12-19T21:44:23.147Z,18.57
2018-12-19T21:46:51.945Z,18.50
2018-12-19T21:49:20.659Z,19.73
2018-12-19T21:51:49.458Z,18.93
2018-12-19T21:54:18.130Z,19.33
2018-12-19T21:56:46.850Z,19.47
2018-12-19T21:59:15.485Z,19.53
2018-12-19T22:01:44.252Z,19.63
2018-12-19T22:04:13.020Z,20.50
2018-12-19T22:06:41.673Z,20.17
2018-12-19T22:09:10.428Z,21.43
2018-12-19T22:11:39.458Z,20.60
2018-12-19T22:14:08.317Z,21.33
2018-12-19T22:16:42.325Z,20.33
2018-12-19T22:19:11.205Z,21.37
2018-12-19T22:21:39.922Z,21.67
2018-12-19T22:24:08.725Z,21.43
2018-12-19T22:26:37.470Z,21.30
2018-12-19T22:29:06.132Z,21.30
2018-12-19T22:31:35.249Z,22.80
2018-12-19T22:34:03.915Z,23.10
2018-12-19T22:36:32.605Z,22.13
2018-12-19T22:39:01.322Z,21.70
2018-12-19T22:41:30.168Z,23.37
2018-12-19T22:43:58.965Z,22.83
2018-12-19T22:46:27.611Z,22.37
2018-12-19T22:48:56.344Z,23.47
2018-12-19T22:51:25.032Z,24.07
2018-12-19T22:53:53.773Z,23.30
2018-12-19T22:56:22.498Z,21.77
2018-12-19T22:58:51.383Z,22.40
2018-12-19T23:01:25.560Z,20.93
2018-12-19T23:04:08.758Z,21.07
2018-12-19T23:06:37.722Z,21.10
2018-12-19T23:09:07.469Z,21.27
2018-12-19T23:11:36.486Z,21.03
2018-12-19T23:14:05.449Z,20.07
2018-12-19T23:16:34.153Z,20.13
2018-12-19T23:19:03.257Z,21.07
2018-12-19T23:21:31.988Z,21.03
2018-12-19T23:24:00.696Z,20.23
2018-12-19T23:26:29.370Z,19.90
2018-12-19T23:29:04.221Z,20.50
2018-12-19T23:31:33.148Z,19.80
2018-12-19T23:34:01.977Z,19.40
2018-12-19T23:36:30.573Z,19.87
2018-12-19T23:38:59.184Z,19.70
2018-12-19T23:41:28.056Z,19.70
2018-12-19T23:43:56.839Z,19.90
2018-12-19T23:46:25.500Z,18.73
2018-12-19T23:48:54.242Z,19.67
2018-12-19T23:51:22.935Z,18.63
2018-12-19T23:53:51.654Z,18.67
2018-12-19T23:56:20.312Z,19.33
2018-12-19T23:58:49.101Z,18.37
