createdAt,value
2022-08-07T00:00:55.749Z,0.40
2022-08-07T00:02:36.921Z,0.60
2022-08-07T00:02:55.546Z,0.70
2022-08-07T00:03:55.171Z,0.40
2022-08-07T00:04:54.511Z,0.40
2022-08-07T00:05:54.692Z,0.70
2022-08-07T00:06:54.455Z,0.70
2022-08-07T00:07:58.300Z,0.50
2022-08-07T00:08:55.445Z,0.70
2022-08-07T00:10:18.787Z,0.70
2022-08-07T00:10:57.423Z,0.90
2022-08-07T00:11:58.612Z,1.00
2022-08-07T00:13:00.684Z,0.60
2022-08-07T00:13:55.411Z,0.90
2022-08-07T00:14:54.406Z,0.90
2022-08-07T00:15:54.797Z,1.00
2022-08-07T00:16:54.621Z,1.00
2022-08-07T00:17:54.317Z,1.10
2022-08-07T00:18:54.338Z,0.90
2022-08-07T00:20:02.649Z,1.00
2022-08-07T00:20:56.797Z,1.20
2022-08-07T00:21:56.979Z,1.10
2022-08-07T00:22:55.712Z,1.10
2022-08-07T00:23:54.301Z,1.00
2022-08-07T00:24:54.277Z,1.00
2022-08-07T00:26:00.237Z,1.10
2022-08-07T00:27:06.783Z,1.00
2022-08-07T00:27:56.496Z,0.90
2022-08-07T00:28:56.413Z,0.90
2022-08-07T00:29:54.246Z,1.10
2022-08-07T00:30:54.184Z,1.20
2022-08-07T00:31:54.212Z,1.10
2022-08-07T00:32:54.166Z,1.10
2022-08-07T00:33:54.198Z,1.00
2022-08-07T00:34:54.499Z,1.20
2022-08-07T00:35:54.126Z,1.10
2022-08-07T00:36:54.138Z,1.10
2022-08-07T00:37:54.117Z,1.20
2022-08-07T00:38:54.136Z,1.40
2022-08-07T00:39:54.495Z,1.20
2022-08-07T00:40:54.317Z,1.30
2022-08-07T00:42:02.427Z,1.70
2022-08-07T00:42:55.070Z,1.50
2022-08-07T00:43:59.664Z,1.40
2022-08-07T00:44:55.067Z,1.30
2022-08-07T00:45:54.019Z,1.40
2022-08-07T00:46:54.260Z,1.40
2022-08-07T00:48:08.718Z,1.20
2022-08-07T00:48:55.021Z,1.20
2022-08-07T00:50:20.157Z,1.40
2022-08-07T00:50:54.968Z,1.10
2022-08-07T00:51:57.677Z,1.10
2022-08-07T00:52:53.948Z,1.10
2022-08-07T00:53:55.313Z,1.10
2022-08-07T00:54:54.344Z,1.20
2022-08-07T00:56:02.765Z,1.10
2022-08-07T00:56:55.060Z,1.10
2022-08-07T00:57:55.897Z,1.20
2022-08-07T00:58:53.884Z,1.00
2022-08-07T00:59:53.890Z,1.20
2022-08-07T01:00:54.268Z,1.20
2022-08-07T01:01:53.937Z,1.10
2022-08-07T01:02:54.030Z,1.20
2022-08-07T01:03:57.062Z,1.30
2022-08-07T01:04:58.429Z,1.00
2022-08-07T01:05:53.842Z,1.00
2022-08-07T01:06:53.914Z,1.20
2022-08-07T01:07:53.942Z,1.30
2022-08-07T01:08:55.660Z,1.10
2022-08-07T01:10:06.016Z,1.10
2022-08-07T01:10:56.515Z,1.10
2022-08-07T01:12:23.406Z,0.90
2022-08-07T01:12:54.905Z,1.10
2022-08-07T01:13:55.737Z,1.10
2022-08-07T01:14:57.040Z,0.90
2022-08-07T01:16:05.646Z,0.70
2022-08-07T01:16:54.706Z,1.00
2022-08-07T01:17:53.730Z,0.90
2022-08-07T01:18:54.012Z,0.60
2022-08-07T01:19:54.585Z,0.90
2022-08-07T01:20:59.190Z,0.60
2022-08-07T01:21:55.313Z,0.90
2022-08-07T01:22:57.807Z,0.90
2022-08-07T01:23:54.625Z,0.90
2022-08-07T01:24:53.782Z,0.70
2022-08-07T01:25:56.325Z,0.90
2022-08-07T01:26:53.885Z,0.80
2022-08-07T01:27:53.563Z,0.80
2022-08-07T01:28:53.574Z,0.80
2022-08-07T01:29:53.614Z,0.70
2022-08-07T01:30:53.701Z,0.80
2022-08-07T01:31:53.721Z,1.00
2022-08-07T01:32:53.626Z,0.60
2022-08-07T01:33:55.429Z,0.70
2022-08-07T01:34:53.558Z,0.90
2022-08-07T01:36:05.822Z,0.80
2022-08-07T01:36:57.946Z,0.60
2022-08-07T01:37:53.460Z,0.50
2022-08-07T01:38:53.469Z,0.70
2022-08-07T01:39:53.558Z,0.50
2022-08-07T01:40:53.439Z,0.70
2022-08-07T01:42:07.563Z,0.60
2022-08-07T01:42:58.553Z,0.70
2022-08-07T01:43:53.419Z,0.60
2022-08-07T01:44:53.436Z,0.70
2022-08-07T01:45:54.413Z,0.70
2022-08-07T01:46:53.721Z,0.60
2022-08-07T01:48:20.483Z,0.80
2022-08-07T01:48:54.394Z,0.70
2022-08-07T01:49:53.643Z,0.60
2022-08-07T01:50:53.382Z,0.70
2022-08-07T01:52:02.364Z,0.80
2022-08-07T01:52:55.029Z,0.70
2022-08-07T01:54:11.977Z,0.70
2022-08-07T01:54:54.315Z,0.70
2022-08-07T01:55:53.327Z,0.70
2022-08-07T01:56:53.261Z,0.70
2022-08-07T01:58:06.083Z,0.80
2022-08-07T01:58:54.427Z,0.50
2022-08-07T01:59:53.249Z,0.90
2022-08-07T02:00:58.030Z,0.60
2022-08-07T02:01:59.829Z,0.70
2022-08-07T02:03:11.717Z,0.70
2022-08-07T02:03:54.268Z,0.60
2022-08-07T02:04:56.127Z,0.70
2022-08-07T02:06:00.072Z,0.80
2022-08-07T02:06:54.160Z,0.70
2022-08-07T02:07:53.144Z,0.60
2022-08-07T02:08:54.332Z,0.60
2022-08-07T02:09:58.479Z,0.60
2022-08-07T02:10:54.959Z,0.70
2022-08-07T02:12:03.038Z,0.70
2022-08-07T02:12:54.079Z,0.60
2022-08-07T02:13:57.458Z,0.50
2022-08-07T02:14:54.430Z,0.50
2022-08-07T02:15:53.293Z,0.50
2022-08-07T02:16:53.056Z,0.50
2022-08-07T02:17:53.043Z,0.60
2022-08-07T02:18:53.036Z,0.60
2022-08-07T02:20:05.659Z,0.50
2022-08-07T02:20:57.345Z,0.60
2022-08-07T02:21:56.528Z,0.60
2022-08-07T02:22:55.131Z,0.50
2022-08-07T02:23:52.979Z,0.70
2022-08-07T02:24:52.961Z,0.50
2022-08-07T02:26:30.537Z,0.60
2022-08-07T02:26:54.109Z,0.60
2022-08-07T02:27:53.123Z,0.50
2022-08-07T02:28:52.963Z,0.60
2022-08-07T02:29:54.072Z,0.80
2022-08-07T02:30:52.998Z,0.60
2022-08-07T02:31:54.683Z,0.50
2022-08-07T02:33:01.034Z,0.60
2022-08-07T02:34:03.241Z,0.40
2022-08-07T02:34:53.897Z,0.50
2022-08-07T02:36:28.563Z,0.40
2022-08-07T02:36:53.908Z,0.50
2022-08-07T02:37:52.829Z,0.30
2022-08-07T02:38:56.670Z,0.50
2022-08-07T02:40:11.789Z,0.60
2022-08-07T02:40:56.077Z,0.40
2022-08-07T02:41:54.807Z,0.60
2022-08-07T02:42:52.852Z,0.30
2022-08-07T02:43:52.772Z,0.40
2022-08-07T02:44:52.932Z,0.60
2022-08-07T02:46:00.764Z,0.50
2022-08-07T02:46:53.734Z,0.50
2022-08-07T02:47:52.764Z,0.50
2022-08-07T02:48:55.083Z,0.50
2022-08-07T02:49:57.965Z,0.50
2022-08-07T02:50:53.681Z,0.60
2022-08-07T02:51:52.681Z,0.40
2022-08-07T02:52:52.660Z,0.40
2022-08-07T02:53:52.662Z,0.50
2022-08-07T02:54:52.795Z,0.30
2022-08-07T02:56:03.891Z,0.30
2022-08-07T02:56:53.612Z,0.60
2022-08-07T02:57:52.621Z,0.50
2022-08-07T02:58:54.310Z,0.30
2022-08-07T02:59:55.279Z,0.50
2022-08-07T03:00:53.981Z,0.40
2022-08-07T03:01:55.271Z,0.60
2022-08-07T03:02:54.959Z,0.90
2022-08-07T03:03:52.575Z,0.50
2022-08-07T03:04:52.521Z,0.70
2022-08-07T03:05:53.485Z,0.50
2022-08-07T03:06:52.681Z,0.70
2022-08-07T03:08:07.394Z,0.80
2022-08-07T03:08:53.491Z,0.60
2022-08-07T03:09:52.746Z,0.80
2022-08-07T03:10:52.468Z,0.50
2022-08-07T03:11:57.921Z,0.60
2022-08-07T03:12:53.482Z,0.70
2022-08-07T03:13:57.559Z,0.70
2022-08-07T03:14:53.427Z,0.60
2022-08-07T03:15:55.620Z,0.60
2022-08-07T03:16:53.551Z,0.60
2022-08-07T03:17:53.530Z,0.70
2022-08-07T03:18:52.442Z,0.80
2022-08-07T03:19:54.959Z,0.50
2022-08-07T03:20:52.537Z,0.70
2022-08-07T03:21:52.359Z,0.70
2022-08-07T03:22:52.341Z,0.60
2022-08-07T03:24:20.298Z,0.80
2022-08-07T03:24:53.404Z,0.50
2022-08-07T03:25:58.307Z,0.50
2022-08-07T03:26:59.239Z,0.60
2022-08-07T03:27:59.542Z,0.50
2022-08-07T03:28:53.411Z,0.50
2022-08-07T03:29:52.310Z,0.50
2022-08-07T03:30:52.242Z,0.60
2022-08-07T03:31:52.266Z,0.40
2022-08-07T03:32:58.655Z,0.60
2022-08-07T03:33:53.287Z,0.50
2022-08-07T03:35:00.967Z,0.90
2022-08-07T03:35:53.206Z,0.70
2022-08-07T03:36:52.879Z,0.70
2022-08-07T03:37:53.389Z,0.70
2022-08-07T03:38:52.181Z,0.70
2022-08-07T03:40:00.163Z,0.40
2022-08-07T03:40:57.229Z,0.70
2022-08-07T03:41:53.294Z,0.60
2022-08-07T03:42:52.116Z,0.50
2022-08-07T03:43:56.954Z,0.40
2022-08-07T03:44:57.789Z,0.80
2022-08-07T03:45:53.129Z,0.60
2022-08-07T03:47:10.735Z,0.50
2022-08-07T03:47:53.061Z,0.80
2022-08-07T03:49:02.027Z,0.60
2022-08-07T03:49:53.535Z,0.60
2022-08-07T03:50:57.634Z,0.60
2022-08-07T03:51:57.342Z,0.70
2022-08-07T03:52:53.011Z,0.60
2022-08-07T03:54:33.034Z,0.60
2022-08-07T03:54:55.255Z,0.70
2022-08-07T03:55:58.282Z,0.70
2022-08-07T03:57:07.053Z,0.90
2022-08-07T03:58:34.994Z,0.50
2022-08-07T03:59:08.246Z,0.80
2022-08-07T04:00:01.647Z,0.70
2022-08-07T04:00:57.003Z,0.60
2022-08-07T04:01:52.944Z,0.60
2022-08-07T04:02:51.899Z,0.70
2022-08-07T04:03:55.229Z,0.70
2022-08-07T04:04:51.872Z,0.80
2022-08-07T04:05:51.899Z,0.50
2022-08-07T04:06:52.899Z,0.60
2022-08-07T04:07:51.872Z,0.70
2022-08-07T04:08:52.042Z,0.70
2022-08-07T04:09:51.873Z,0.70
2022-08-07T04:10:53.912Z,0.70
2022-08-07T04:12:25.181Z,0.60
2022-08-07T04:12:52.820Z,0.80
2022-08-07T04:14:10.774Z,0.90
2022-08-07T04:14:52.771Z,0.70
2022-08-07T04:15:51.816Z,0.80
2022-08-07T04:16:58.134Z,0.80
2022-08-07T04:18:58.005Z,0.70
2022-08-07T04:18:59.716Z,0.70
2022-08-07T04:19:54.846Z,0.60
2022-08-07T04:20:54.533Z,0.60
2022-08-07T04:22:05.458Z,0.70
2022-08-07T04:22:53.378Z,0.70
2022-08-07T04:24:03.538Z,0.90
2022-08-07T04:24:52.851Z,0.40
2022-08-07T04:25:51.671Z,0.70
2022-08-07T04:26:51.651Z,0.80
2022-08-07T04:27:59.341Z,0.70
2022-08-07T04:28:52.651Z,0.70
2022-08-07T04:30:02.230Z,0.70
2022-08-07T04:30:56.801Z,0.80
2022-08-07T04:32:03.068Z,0.60
2022-08-07T04:32:58.168Z,0.60
2022-08-07T04:33:54.999Z,0.50
2022-08-07T04:34:51.743Z,0.70
2022-08-07T04:35:54.150Z,0.70
2022-08-07T04:36:51.541Z,0.70
2022-08-07T04:38:03.489Z,0.90
2022-08-07T04:38:52.536Z,0.70
2022-08-07T04:39:51.719Z,0.80
2022-08-07T04:40:56.590Z,0.80
2022-08-07T04:41:52.512Z,1.30
2022-08-07T04:42:52.445Z,0.80
2022-08-07T04:44:12.976Z,0.50
2022-08-07T04:44:54.407Z,0.90
2022-08-07T04:46:01.625Z,0.60
2022-08-07T04:47:04.993Z,0.80
2022-08-07T04:47:58.877Z,0.80
2022-08-07T04:48:52.402Z,0.80
2022-08-07T04:50:03.667Z,0.80
2022-08-07T04:50:53.037Z,0.60
2022-08-07T04:51:51.432Z,0.80
2022-08-07T04:52:52.479Z,0.70
2022-08-07T04:54:05.596Z,0.80
2022-08-07T04:54:52.325Z,0.60
2022-08-07T04:58:10.969Z,0.80
2022-08-07T04:58:12.971Z,0.60
2022-08-07T04:58:13.689Z,0.80
2022-08-07T04:59:17.004Z,0.60
2022-08-07T05:00:12.634Z,0.80
2022-08-07T05:00:52.329Z,0.80
2022-08-07T05:01:51.355Z,0.70
2022-08-07T05:02:51.463Z,0.90
2022-08-07T05:04:07.717Z,0.90
2022-08-07T05:04:52.222Z,1.00
2022-08-07T05:05:53.463Z,0.90
2022-08-07T05:06:53.341Z,0.90
2022-08-07T05:07:51.538Z,0.90
2022-08-07T05:09:01.494Z,0.90
2022-08-07T05:09:52.207Z,1.10
2022-08-07T05:10:51.199Z,0.90
2022-08-07T05:11:58.510Z,0.60
2022-08-07T05:12:53.717Z,0.80
2022-08-07T05:14:54.446Z,0.90
2022-08-07T05:15:04.541Z,1.10
2022-08-07T05:15:52.100Z,0.90
2022-08-07T05:16:52.926Z,1.00
2022-08-07T05:17:54.649Z,0.80
2022-08-07T05:18:51.082Z,0.60
2022-08-07T05:19:51.091Z,1.10
2022-08-07T05:20:51.216Z,0.80
2022-08-07T05:22:00.063Z,0.60
2022-08-07T05:22:52.050Z,0.70
2022-08-07T05:23:51.050Z,0.80
2022-08-07T05:24:51.011Z,0.70
2022-08-07T05:26:10.490Z,1.00
2022-08-07T05:26:51.990Z,0.80
2022-08-07T05:28:16.014Z,0.70
2022-08-07T05:28:52.014Z,1.00
2022-08-07T05:29:52.162Z,0.70
2022-08-07T05:30:52.274Z,0.70
2022-08-07T05:31:52.994Z,0.80
2022-08-07T05:32:50.933Z,1.00
2022-08-07T05:34:01.171Z,0.90
2022-08-07T05:34:51.901Z,0.90
2022-08-07T05:35:50.923Z,0.80
2022-08-07T05:36:52.709Z,1.20
2022-08-07T05:38:09.661Z,0.80
2022-08-07T05:38:59.635Z,0.90
2022-08-07T05:40:16.671Z,0.90
2022-08-07T05:40:51.983Z,1.20
2022-08-07T05:42:01.433Z,0.90
2022-08-07T05:42:56.209Z,0.90
2022-08-07T05:44:12.212Z,1.00
2022-08-07T05:45:04.249Z,0.90
2022-08-07T05:45:51.781Z,0.80
2022-08-07T05:46:51.214Z,0.80
2022-08-07T05:48:01.526Z,1.00
2022-08-07T05:48:58.303Z,0.90
2022-08-07T05:49:51.754Z,0.90
2022-08-07T05:50:50.798Z,0.80
2022-08-07T05:51:50.740Z,0.70
2022-08-07T05:52:50.778Z,0.90
2022-08-07T05:54:14.069Z,0.70
2022-08-07T05:54:55.994Z,0.80
2022-08-07T05:56:01.998Z,0.90
2022-08-07T05:56:51.679Z,0.90
2022-08-07T05:57:50.661Z,0.90
2022-08-07T05:58:52.795Z,0.80
2022-08-07T05:59:56.211Z,0.80
2022-08-07T06:00:51.658Z,0.80
2022-08-07T06:01:50.767Z,1.00
2022-08-07T06:02:50.608Z,0.90
2022-08-07T06:03:54.015Z,0.90
2022-08-07T06:04:52.413Z,0.90
2022-08-07T06:05:56.662Z,0.80
2022-08-07T06:06:56.487Z,0.90
2022-08-07T06:08:13.870Z,1.00
2022-08-07T06:08:51.709Z,0.90
2022-08-07T06:10:05.147Z,0.50
2022-08-07T06:10:54.977Z,0.80
2022-08-07T06:11:50.709Z,0.80
2022-08-07T06:12:50.501Z,0.90
2022-08-07T06:14:12.340Z,0.70
2022-08-07T06:14:51.509Z,1.00
2022-08-07T06:15:50.459Z,1.00
2022-08-07T06:16:56.393Z,0.90
2022-08-07T06:17:55.117Z,0.90
2022-08-07T06:18:51.451Z,0.80
2022-08-07T06:20:03.466Z,0.90
2022-08-07T06:22:12.512Z,1.00
2022-08-07T06:22:15.779Z,0.80
2022-08-07T06:23:02.558Z,1.00
2022-08-07T06:24:37.769Z,0.90
2022-08-07T06:24:58.159Z,0.80
2022-08-07T06:25:54.363Z,0.80
2022-08-07T06:26:50.420Z,0.90
2022-08-07T06:28:01.883Z,1.00
2022-08-07T06:28:52.822Z,0.80
2022-08-07T06:29:50.351Z,0.90
2022-08-07T06:30:50.769Z,1.00
2022-08-07T06:31:50.722Z,0.90
2022-08-07T06:32:50.321Z,0.60
2022-08-07T06:33:50.445Z,0.80
2022-08-07T06:34:50.280Z,0.70
2022-08-07T06:36:12.339Z,1.00
2022-08-07T06:36:52.171Z,0.70
2022-08-07T06:37:50.217Z,0.80
2022-08-07T06:38:59.689Z,1.00
2022-08-07T06:40:17.253Z,1.00
2022-08-07T06:40:51.376Z,0.90
2022-08-07T06:42:02.440Z,0.80
2022-08-07T06:42:51.181Z,0.90
2022-08-07T06:44:01.498Z,0.90
2022-08-07T06:44:51.601Z,1.00
2022-08-07T06:45:50.309Z,0.70
2022-08-07T06:46:53.662Z,1.00
2022-08-07T06:47:58.477Z,0.80
2022-08-07T06:48:51.149Z,0.80
2022-08-07T06:49:52.099Z,0.90
2022-08-07T06:50:51.369Z,0.80
2022-08-07T06:51:50.421Z,0.80
2022-08-07T06:52:52.993Z,0.80
2022-08-07T06:55:28.351Z,0.80
2022-08-07T06:55:31.422Z,0.70
2022-08-07T06:56:00.489Z,0.80
2022-08-07T06:56:51.206Z,0.80
2022-08-07T06:57:56.370Z,0.60
2022-08-07T07:00:13.579Z,0.70
2022-08-07T07:00:14.348Z,0.80
2022-08-07T07:00:52.987Z,0.60
2022-08-07T07:01:51.081Z,0.70
2022-08-07T07:02:54.426Z,0.80
2022-08-07T07:03:55.116Z,0.70
2022-08-07T07:04:54.924Z,0.80
2022-08-07T07:06:05.646Z,0.70
2022-08-07T07:07:00.179Z,0.60
2022-08-07T07:07:59.816Z,0.70
2022-08-07T07:08:50.924Z,0.60
2022-08-07T07:09:49.950Z,0.50
2022-08-07T07:10:54.916Z,0.50
2022-08-07T07:12:07.888Z,0.50
2022-08-07T07:12:53.559Z,0.70
2022-08-07T07:13:57.865Z,0.90
2022-08-07T07:14:51.019Z,0.80
2022-08-07T07:15:51.764Z,0.70
2022-08-07T07:16:53.398Z,0.60
2022-08-07T07:17:50.547Z,0.50
2022-08-07T07:18:49.800Z,0.50
2022-08-07T07:19:57.156Z,0.50
2022-08-07T07:20:50.783Z,0.40
2022-08-07T07:22:11.900Z,0.60
2022-08-07T07:24:06.193Z,0.50
2022-08-07T07:24:09.092Z,0.50
2022-08-07T07:25:02.392Z,0.40
2022-08-07T07:26:33.869Z,0.40
2022-08-07T07:26:52.339Z,0.40
2022-08-07T07:27:55.728Z,0.40
2022-08-07T07:29:40.388Z,0.50
2022-08-07T07:30:07.565Z,0.60
2022-08-07T07:30:53.589Z,0.40
2022-08-07T07:31:49.658Z,0.40
2022-08-07T07:32:49.634Z,0.40
2022-08-07T07:33:56.485Z,0.30
2022-08-07T07:34:50.816Z,0.30
2022-08-07T07:36:04.430Z,0.40
2022-08-07T07:36:54.255Z,0.40
2022-08-07T07:37:59.169Z,0.40
2022-08-07T07:38:50.813Z,0.40
2022-08-07T07:39:54.355Z,0.40
2022-08-07T07:40:50.579Z,0.30
2022-08-07T07:42:02.135Z,0.40
2022-08-07T07:42:54.179Z,0.30
2022-08-07T07:44:17.304Z,0.30
2022-08-07T07:44:50.695Z,0.40
2022-08-07T07:46:37.545Z,0.30
2022-08-07T07:46:56.059Z,0.60
2022-08-07T07:47:52.501Z,0.50
2022-08-07T07:48:49.497Z,0.50
2022-08-07T07:50:35.168Z,0.60
2022-08-07T07:50:50.446Z,0.60
2022-08-07T07:51:57.987Z,0.30
2022-08-07T07:52:50.471Z,0.40
2022-08-07T07:53:52.439Z,0.50
2022-08-07T07:54:51.487Z,0.30
2022-08-07T07:55:54.946Z,0.80
2022-08-07T07:56:50.391Z,0.40
2022-08-07T07:57:53.300Z,0.40
2022-08-07T07:58:49.355Z,0.40
2022-08-07T07:59:52.530Z,0.30
2022-08-07T08:00:53.791Z,0.40
2022-08-07T08:02:04.926Z,0.70
2022-08-07T08:03:05.898Z,0.60
2022-08-07T08:04:10.737Z,0.40
2022-08-07T08:04:50.660Z,0.40
2022-08-07T08:05:54.833Z,0.50
2022-08-07T08:06:52.064Z,0.50
2022-08-07T08:07:59.882Z,0.30
2022-08-07T08:08:50.255Z,0.50
2022-08-07T08:09:51.659Z,0.40
2022-08-07T08:10:50.266Z,0.30
2022-08-07T08:12:02.558Z,0.50
2022-08-07T08:12:59.288Z,0.40
2022-08-07T08:13:55.504Z,0.40
2022-08-07T08:14:50.196Z,0.50
2022-08-07T08:15:58.990Z,0.50
2022-08-07T08:16:50.818Z,0.40
2022-08-07T08:17:57.606Z,0.40
2022-08-07T08:18:50.434Z,0.30
2022-08-07T08:20:19.461Z,0.30
2022-08-07T08:20:50.136Z,0.40
2022-08-07T08:22:03.190Z,0.40
2022-08-07T08:22:55.718Z,0.30
2022-08-07T08:23:50.118Z,0.30
2022-08-07T08:24:57.028Z,0.30
2022-08-07T08:25:50.095Z,0.40
2022-08-07T08:26:50.607Z,0.50
2022-08-07T08:27:56.770Z,0.40
2022-08-07T08:28:50.198Z,0.30
2022-08-07T08:29:55.895Z,0.30
2022-08-07T08:30:51.376Z,0.40
2022-08-07T08:31:58.742Z,0.30
2022-08-07T08:32:50.248Z,0.40
2022-08-07T08:33:55.427Z,0.30
2022-08-07T08:34:49.998Z,0.20
2022-08-07T08:35:50.793Z,0.20
2022-08-07T08:36:48.948Z,0.40
2022-08-07T08:37:59.210Z,0.30
2022-08-07T08:38:50.090Z,0.20
2022-08-07T08:39:55.172Z,0.40
2022-08-07T08:40:49.909Z,0.30
2022-08-07T08:41:59.209Z,0.40
2022-08-07T08:42:51.596Z,0.30
2022-08-07T08:43:55.829Z,0.20
2022-08-07T08:44:50.021Z,0.50
2022-08-07T08:46:00.923Z,0.30
2022-08-07T08:46:49.885Z,0.30
2022-08-07T08:47:52.519Z,0.40
2022-08-07T08:48:50.921Z,0.20
2022-08-07T08:50:04.709Z,0.30
2022-08-07T08:50:51.659Z,0.20
2022-08-07T08:52:00.737Z,0.30
2022-08-07T08:52:53.806Z,0.40
2022-08-07T08:53:48.882Z,0.30
2022-08-07T08:54:48.761Z,0.30
2022-08-07T08:55:53.787Z,0.30
2022-08-07T08:56:49.914Z,0.40
2022-08-07T08:57:48.757Z,0.30
2022-08-07T08:58:50.633Z,0.30
2022-08-07T08:59:50.292Z,0.30
2022-08-07T09:00:51.813Z,0.30
2022-08-07T09:01:49.147Z,0.20
2022-08-07T09:02:49.590Z,0.40
2022-08-07T09:03:52.636Z,0.30
2022-08-07T09:04:48.651Z,0.40
2022-08-07T09:05:48.676Z,0.30
2022-08-07T09:06:48.630Z,0.30
2022-08-07T09:07:57.430Z,0.30
2022-08-07T09:08:49.604Z,0.60
2022-08-07T09:09:48.603Z,0.20
2022-08-07T09:10:49.593Z,0.40
2022-08-07T09:11:53.228Z,0.30
2022-08-07T09:12:53.062Z,0.30
2022-08-07T09:13:48.546Z,0.40
2022-08-07T09:14:50.640Z,0.30
2022-08-07T09:16:23.930Z,0.30
2022-08-07T09:16:49.518Z,0.40
2022-08-07T09:17:59.462Z,0.40
2022-08-07T09:18:53.437Z,0.40
2022-08-07T09:19:52.764Z,0.40
2022-08-07T09:20:57.832Z,0.60
2022-08-07T09:22:10.367Z,0.50
2022-08-07T09:24:33.848Z,0.30
2022-08-07T09:24:54.109Z,0.30
2022-08-07T09:24:58.619Z,0.40
2022-08-07T09:25:54.253Z,0.30
2022-08-07T09:26:51.060Z,0.30
2022-08-07T09:28:00.459Z,0.40
2022-08-07T09:30:04.644Z,0.20
2022-08-07T09:30:05.532Z,0.30
2022-08-07T09:30:54.241Z,0.30
2022-08-07T09:31:49.579Z,0.40
2022-08-07T09:32:48.361Z,0.20
2022-08-07T09:33:56.781Z,0.30
2022-08-07T09:34:54.018Z,0.30
2022-08-07T09:36:03.158Z,0.20
2022-08-07T09:36:49.639Z,0.20
2022-08-07T09:37:53.862Z,0.10
2022-08-07T09:38:50.164Z,0.30
2022-08-07T09:39:54.901Z,0.20
2022-08-07T09:40:50.209Z,0.20
2022-08-07T09:42:02.929Z,0.30
2022-08-07T09:42:50.486Z,0.20
2022-08-07T09:44:05.853Z,0.20
2022-08-07T09:47:25.693Z,0.30
2022-08-07T09:47:25.813Z,0.40
2022-08-07T09:47:50.443Z,0.30
2022-08-07T09:47:59.435Z,0.20
2022-08-07T09:50:02.654Z,0.30
2022-08-07T09:50:02.723Z,0.20
2022-08-07T09:50:49.158Z,0.20
2022-08-07T09:52:10.080Z,0.30
2022-08-07T09:52:51.931Z,0.30
2022-08-07T09:53:56.161Z,0.20
2022-08-07T09:54:49.118Z,0.30
2022-08-07T09:56:04.587Z,0.30
2022-08-07T09:56:49.143Z,0.40
2022-08-07T09:57:48.089Z,0.40
2022-08-07T09:58:48.765Z,0.50
2022-08-07T10:00:01.257Z,0.20
2022-08-07T10:00:49.057Z,0.30
2022-08-07T10:01:51.501Z,0.30
2022-08-07T10:02:55.488Z,0.30
2022-08-07T10:04:07.083Z,0.20
2022-08-07T10:04:53.399Z,0.30
2022-08-07T10:05:59.822Z,0.30
2022-08-07T10:06:55.539Z,0.30
2022-08-07T10:07:53.524Z,0.30
2022-08-07T10:08:49.581Z,0.30
2022-08-07T10:10:00.921Z,0.30
2022-08-07T10:11:17.199Z,0.30
2022-08-07T10:12:02.036Z,0.20
2022-08-07T10:12:52.999Z,0.40
2022-08-07T10:14:00.716Z,0.30
2022-08-07T10:14:55.170Z,0.30
2022-08-07T10:15:48.912Z,0.20
2022-08-07T10:16:48.157Z,0.20
2022-08-07T10:18:02.656Z,0.20
2022-08-07T10:18:48.882Z,0.50
2022-08-07T10:19:47.918Z,0.30
2022-08-07T10:20:50.228Z,0.30
2022-08-07T10:22:12.261Z,0.40
2022-08-07T10:22:51.052Z,0.30
2022-08-07T10:24:05.649Z,0.20
2022-08-07T10:24:48.811Z,0.20
2022-08-07T10:25:47.812Z,0.20
2022-08-07T10:26:51.656Z,0.40
2022-08-07T10:27:47.963Z,0.20
2022-08-07T10:28:49.578Z,0.20
2022-08-07T10:29:51.428Z,0.30
2022-08-07T10:30:47.742Z,0.30
2022-08-07T10:31:49.565Z,0.20
2022-08-07T10:32:52.881Z,0.30
2022-08-07T10:34:06.855Z,0.20
2022-08-07T10:34:48.687Z,0.20
2022-08-07T10:35:55.461Z,0.20
2022-08-07T10:36:48.707Z,0.20
2022-08-07T10:38:00.009Z,0.50
2022-08-07T10:38:49.963Z,0.50
2022-08-07T10:40:02.908Z,0.30
2022-08-07T10:40:48.633Z,0.30
2022-08-07T10:41:54.666Z,0.20
2022-08-07T10:42:50.085Z,0.30
2022-08-07T10:43:47.606Z,0.30
2022-08-07T10:44:47.646Z,0.40
2022-08-07T10:45:57.984Z,0.20
2022-08-07T10:46:48.575Z,0.20
2022-08-07T10:47:51.459Z,0.30
2022-08-07T10:48:48.565Z,0.40
2022-08-07T10:49:50.792Z,0.30
2022-08-07T10:50:50.170Z,0.30
2022-08-07T10:52:01.561Z,0.90
2022-08-07T10:52:48.653Z,0.50
2022-08-07T10:53:47.533Z,0.60
2022-08-07T10:55:00.976Z,0.40
2022-08-07T10:55:48.485Z,0.30
2022-08-07T10:56:47.506Z,0.30
2022-08-07T10:57:56.156Z,0.30
2022-08-07T10:58:48.435Z,0.40
2022-08-07T10:59:48.443Z,0.40
2022-08-07T11:00:50.570Z,0.50
2022-08-07T11:01:52.159Z,0.60
2022-08-07T11:02:49.246Z,0.60
2022-08-07T11:03:55.290Z,0.60
2022-08-07T11:04:48.369Z,0.30
2022-08-07T11:05:50.656Z,0.30
2022-08-07T11:06:47.434Z,0.30
2022-08-07T11:08:00.835Z,0.30
2022-08-07T11:08:48.551Z,0.40
2022-08-07T11:10:09.341Z,0.20
2022-08-07T11:10:52.273Z,0.20
2022-08-07T11:11:51.715Z,0.30
2022-08-07T11:12:49.237Z,0.20
2022-08-07T11:14:44.523Z,0.30
2022-08-07T11:15:00.142Z,0.30
2022-08-07T11:15:54.655Z,0.30
2022-08-07T11:16:52.779Z,0.30
2022-08-07T11:17:48.571Z,0.40
2022-08-07T11:18:50.946Z,0.20
2022-08-07T11:19:47.380Z,0.20
2022-08-07T11:20:47.229Z,0.30
2022-08-07T11:21:47.208Z,0.30
2022-08-07T11:22:47.204Z,0.30
2022-08-07T11:23:48.442Z,0.30
2022-08-07T11:24:47.273Z,0.20
2022-08-07T11:25:49.763Z,0.20
2022-08-07T11:26:50.114Z,0.30
2022-08-07T11:28:02.925Z,0.30
2022-08-07T11:28:55.439Z,0.30
2022-08-07T11:30:10.131Z,0.20
2022-08-07T11:30:48.264Z,0.40
2022-08-07T11:31:47.124Z,0.50
2022-08-07T11:32:47.094Z,0.50
2022-08-07T11:33:59.297Z,0.30
2022-08-07T11:34:48.062Z,0.30
2022-08-07T11:35:59.686Z,0.20
2022-08-07T11:36:48.041Z,0.10
2022-08-07T11:37:57.909Z,0.20
2022-08-07T11:38:50.544Z,0.30
2022-08-07T11:40:00.234Z,0.40
2022-08-07T11:40:49.626Z,0.40
2022-08-07T11:42:02.487Z,0.30
2022-08-07T11:42:48.121Z,0.50
2022-08-07T11:44:10.720Z,0.40
2022-08-07T11:44:52.730Z,0.20
2022-08-07T11:45:49.845Z,0.30
2022-08-07T11:46:48.703Z,0.40
2022-08-07T11:47:55.808Z,0.30
2022-08-07T11:49:04.382Z,0.30
2022-08-07T11:50:11.524Z,0.20
2022-08-07T11:50:57.782Z,0.30
2022-08-07T11:51:47.954Z,0.20
2022-08-07T11:52:46.884Z,0.20
2022-08-07T11:54:01.651Z,0.30
2022-08-07T11:54:55.111Z,0.50
2022-08-07T11:56:26.049Z,0.20
2022-08-07T11:56:53.072Z,0.40
2022-08-07T11:58:00.111Z,0.30
2022-08-07T11:58:49.890Z,0.30
2022-08-07T12:00:10.407Z,0.20
2022-08-07T12:00:48.882Z,0.30
2022-08-07T12:02:00.119Z,0.20
2022-08-07T12:02:52.683Z,0.30
2022-08-07T12:03:47.846Z,0.30
2022-08-07T12:04:46.981Z,0.20
2022-08-07T12:05:49.245Z,0.30
2022-08-07T12:06:51.513Z,0.40
2022-08-07T12:07:53.439Z,0.20
2022-08-07T12:08:47.762Z,0.20
2022-08-07T12:09:46.794Z,0.30
2022-08-07T12:10:46.838Z,0.10
2022-08-07T12:12:09.562Z,0.20
2022-08-07T12:12:47.742Z,0.20
2022-08-07T12:13:47.721Z,0.20
2022-08-07T12:14:55.390Z,0.20
2022-08-07T12:16:06.841Z,0.10
2022-08-07T12:16:47.625Z,0.10
2022-08-07T12:17:58.630Z,0.20
2022-08-07T12:18:47.596Z,0.30
2022-08-07T12:19:56.489Z,0.30
2022-08-07T12:20:49.250Z,0.30
2022-08-07T12:21:55.614Z,0.30
2022-08-07T12:22:58.475Z,0.10
2022-08-07T12:24:07.465Z,0.50
2022-08-07T12:24:52.408Z,0.20
2022-08-07T12:26:05.584Z,0.20
2022-08-07T12:26:49.426Z,0.20
2022-08-07T12:28:09.600Z,0.20
2022-08-07T12:28:49.743Z,0.30
2022-08-07T12:29:47.466Z,0.30
2022-08-07T12:30:51.405Z,0.20
2022-08-07T12:32:01.839Z,0.20
2022-08-07T12:32:48.314Z,0.30
2022-08-07T12:33:56.596Z,0.20
2022-08-07T12:34:49.406Z,0.30
2022-08-07T12:35:48.073Z,0.30
2022-08-07T12:36:49.992Z,0.20
2022-08-07T12:38:10.201Z,0.40
2022-08-07T12:38:57.177Z,0.30
2022-08-07T12:39:50.776Z,0.30
2022-08-07T12:40:48.595Z,0.40
2022-08-07T12:41:51.659Z,0.30
2022-08-07T12:42:55.188Z,0.20
2022-08-07T12:44:02.511Z,0.20
2022-08-07T12:44:48.079Z,0.20
2022-08-07T12:45:52.351Z,0.20
2022-08-07T12:46:47.369Z,0.30
2022-08-07T12:47:46.328Z,0.30
2022-08-07T12:48:52.408Z,0.20
2022-08-07T12:49:51.648Z,0.30
2022-08-07T12:50:48.777Z,0.10
2022-08-07T12:51:51.428Z,0.20
2022-08-07T12:52:47.214Z,0.30
2022-08-07T12:54:24.320Z,0.30
2022-08-07T12:54:54.704Z,0.30
2022-08-07T12:56:02.341Z,0.50
2022-08-07T12:56:51.456Z,0.20
2022-08-07T12:58:00.491Z,0.10
2022-08-07T12:58:53.223Z,0.20
2022-08-07T12:59:54.516Z,0.20
2022-08-07T13:00:50.201Z,0.30
2022-08-07T13:01:46.254Z,0.20
2022-08-07T13:02:49.424Z,0.20
2022-08-07T13:04:02.504Z,0.10
2022-08-07T13:04:57.702Z,0.20
2022-08-07T13:06:03.158Z,0.30
2022-08-07T13:07:01.267Z,0.30
2022-08-07T13:08:13.724Z,0.20
2022-08-07T13:08:47.063Z,0.20
2022-08-07T13:10:20.079Z,0.20
2022-08-07T13:10:52.342Z,0.10
2022-08-07T13:12:01.927Z,0.30
2022-08-07T13:12:47.545Z,0.20
2022-08-07T13:13:46.753Z,0.30
2022-08-07T13:14:50.807Z,0.20
2022-08-07T13:15:47.034Z,0.30
2022-08-07T13:16:46.650Z,0.20
2022-08-07T13:17:46.359Z,0.50
2022-08-07T13:18:48.976Z,0.20