createdAt,value
2023-02-22T00:00:29.276Z,11.21
2023-02-22T00:03:52.068Z,11.12
2023-02-22T00:07:14.930Z,11.07
2023-02-22T00:10:38.487Z,11.08
2023-02-22T00:14:00.089Z,11.14
2023-02-22T00:17:21.718Z,11.35
2023-02-22T00:20:46.066Z,11.46
2023-02-22T00:24:23.334Z,11.48
2023-02-22T00:27:48.011Z,11.48
2023-02-22T00:31:09.697Z,11.39
2023-02-22T00:34:31.279Z,11.15
2023-02-22T00:37:57.028Z,11.00
2023-02-22T00:41:18.948Z,11.08
2023-02-22T00:44:40.979Z,10.93
2023-02-22T00:48:04.057Z,10.98
2023-02-22T00:51:26.966Z,10.83
2023-02-22T00:54:48.551Z,10.81
2023-02-22T00:58:10.163Z,10.76
2023-02-22T01:01:31.774Z,10.71
2023-02-22T01:04:53.393Z,10.56
2023-02-22T01:08:18.005Z,10.71
2023-02-22T01:11:39.597Z,10.70
2023-02-22T01:15:04.601Z,10.53
2023-02-22T01:18:26.348Z,10.41
2023-02-22T01:21:48.977Z,10.23
2023-02-22T01:25:12.685Z,10.21
2023-02-22T01:28:34.799Z,10.04
2023-02-22T01:31:56.639Z,10.09
2023-02-22T01:35:22.437Z,10.22
2023-02-22T01:38:45.097Z,10.36
2023-02-22T01:42:06.662Z,10.56
2023-02-22T01:45:33.127Z,10.64
2023-02-22T01:49:02.595Z,10.84
2023-02-22T01:52:24.578Z,10.81
2023-02-22T01:55:49.457Z,10.88
2023-02-22T01:59:12.603Z,10.77
2023-02-22T02:02:34.184Z,10.73
2023-02-22T02:06:00.534Z,10.60
2023-02-22T02:09:34.081Z,10.55
2023-02-22T02:12:57.466Z,10.49
2023-02-22T02:16:19.242Z,10.45
2023-02-22T02:20:40.238Z,10.43
2023-02-22T02:24:50.734Z,10.53
2023-02-22T02:28:18.380Z,10.42
2023-02-22T02:31:49.017Z,10.32
2023-02-22T02:35:22.562Z,10.35
2023-02-22T02:38:49.505Z,10.29
2023-02-22T02:42:16.564Z,10.19
2023-02-22T02:45:49.547Z,10.11
2023-02-22T02:49:20.105Z,10.06
2023-02-22T02:52:43.384Z,9.98
2023-02-22T02:56:05.424Z,10.02
2023-02-22T02:59:37.174Z,9.95
2023-02-22T03:03:01.411Z,9.91
2023-02-22T03:07:01.603Z,9.99
2023-02-22T03:10:45.662Z,9.71
2023-02-22T03:14:23.175Z,9.39
2023-02-22T03:17:55.270Z,9.43
2023-02-22T03:21:28.235Z,9.51
2023-02-22T03:24:59.042Z,9.42
2023-02-22T03:28:26.358Z,9.25
2023-02-22T03:32:01.644Z,9.04
2023-02-22T03:35:28.376Z,8.97
2023-02-22T03:38:52.046Z,8.88
2023-02-22T03:42:22.700Z,8.87
2023-02-22T03:45:47.193Z,8.84
2023-02-22T03:49:17.365Z,8.93
2023-02-22T03:52:39.335Z,9.06
2023-02-22T03:56:03.505Z,9.05
2023-02-22T03:59:27.675Z,9.04
2023-02-22T04:02:51.891Z,8.92
2023-02-22T04:06:13.614Z,8.85
2023-02-22T04:09:35.190Z,8.93
2023-02-22T04:12:56.811Z,9.05
2023-02-22T04:16:21.171Z,9.09
2023-02-22T04:19:45.146Z,8.91
2023-02-22T04:23:06.735Z,8.70
2023-02-22T04:26:28.475Z,8.54
2023-02-22T04:29:50.176Z,8.64
2023-02-22T04:33:12.484Z,8.81
2023-02-22T04:36:36.376Z,8.68
2023-02-22T04:39:58.101Z,8.60
2023-02-22T04:43:19.654Z,8.56
2023-02-22T04:46:41.388Z,8.49
2023-02-22T04:50:07.476Z,8.44
2023-02-22T04:53:29.421Z,8.20
2023-02-22T04:56:53.297Z,8.25
2023-02-22T05:00:21.957Z,8.26
2023-02-22T05:03:44.928Z,8.20
2023-02-22T05:07:06.684Z,8.36
2023-02-22T05:10:28.282Z,8.56
2023-02-22T05:13:50.388Z,8.68
2023-02-22T05:17:12.284Z,8.88
2023-02-22T05:20:35.633Z,8.98
2023-02-22T05:23:57.586Z,9.09
2023-02-22T05:27:19.593Z,9.11
2023-02-22T05:30:41.357Z,9.18
2023-02-22T05:34:03.312Z,9.25
2023-02-22T05:37:27.503Z,9.36
2023-02-22T05:40:49.325Z,9.48
2023-02-22T05:44:10.931Z,9.46
2023-02-22T05:47:35.251Z,9.43
2023-02-22T05:50:57.573Z,9.06
2023-02-22T05:54:19.490Z,8.68
2023-02-22T05:57:41.068Z,8.23
2023-02-22T06:01:03.390Z,8.13
2023-02-22T06:04:25.163Z,8.01
2023-02-22T06:07:49.746Z,7.84
2023-02-22T06:11:12.315Z,7.77
2023-02-22T06:14:33.931Z,7.92
2023-02-22T06:17:59.293Z,8.20
2023-02-22T06:21:20.965Z,8.47
2023-02-22T06:24:42.572Z,8.74
2023-02-22T06:28:04.661Z,8.89
2023-02-22T06:31:26.253Z,9.14
2023-02-22T06:34:50.776Z,9.23
2023-02-22T06:38:12.688Z,9.39
2023-02-22T06:41:38.317Z,9.54
2023-02-22T06:45:00.237Z,9.67
2023-02-22T06:48:21.838Z,9.84
2023-02-22T06:51:43.671Z,9.94
2023-02-22T06:55:05.959Z,9.99
2023-02-22T06:58:27.762Z,10.05
2023-02-22T07:01:49.766Z,10.25
2023-02-22T07:05:15.920Z,10.33
2023-02-22T07:08:40.309Z,10.53
2023-02-22T07:12:04.280Z,11.29
2023-02-22T07:15:32.683Z,12.14
2023-02-22T07:18:54.334Z,12.20
2023-02-22T07:22:17.598Z,11.94
2023-02-22T07:25:39.169Z,11.61
2023-02-22T07:29:00.816Z,11.51
2023-02-22T07:32:24.715Z,11.75
2023-02-22T07:35:48.831Z,12.66
2023-02-22T07:39:13.105Z,13.58
2023-02-22T07:42:49.899Z,14.16
2023-02-22T07:46:13.738Z,13.81
2023-02-22T07:49:35.339Z,13.85
2023-02-22T07:52:59.323Z,14.48
2023-02-22T07:56:21.531Z,15.22
2023-02-22T07:59:45.757Z,15.47
2023-02-22T08:03:10.323Z,14.65
2023-02-22T08:06:32.159Z,14.40
2023-02-22T08:09:53.915Z,15.19
2023-02-22T08:13:16.329Z,15.54
2023-02-22T08:16:42.492Z,16.11
2023-02-22T08:20:04.414Z,16.05
2023-02-22T08:23:27.180Z,16.06
2023-02-22T08:26:48.822Z,16.55
2023-02-22T08:30:22.837Z,17.21
2023-02-22T08:33:48.864Z,16.95
2023-02-22T08:37:11.064Z,16.71
2023-02-22T08:40:35.702Z,16.67
2023-02-22T08:43:57.313Z,16.55
2023-02-22T08:47:18.871Z,16.25
2023-02-22T08:50:41.889Z,15.83
2023-02-22T08:54:04.046Z,15.42
2023-02-22T08:57:25.925Z,15.58
2023-02-22T09:00:47.895Z,15.22
2023-02-22T09:04:14.376Z,14.89
2023-02-22T09:07:41.979Z,14.75
2023-02-22T09:11:08.352Z,14.31
2023-02-22T09:14:29.995Z,14.41
2023-02-22T09:17:52.620Z,14.50
2023-02-22T09:21:14.976Z,14.71
2023-02-22T09:24:39.373Z,14.79
2023-02-22T09:28:03.139Z,14.84
2023-02-22T09:31:24.860Z,14.84
2023-02-22T09:34:49.047Z,14.43
2023-02-22T09:38:11.723Z,14.89
2023-02-22T09:41:43.174Z,15.46
2023-02-22T09:45:20.129Z,16.46
2023-02-22T09:48:57.937Z,16.67
2023-02-22T09:52:19.667Z,17.34
2023-02-22T09:55:48.831Z,17.15
2023-02-22T09:59:19.113Z,17.61
2023-02-22T10:02:57.296Z,17.87
2023-02-22T10:06:23.750Z,17.61
2023-02-22T10:09:48.398Z,18.14
2023-02-22T10:13:27.884Z,18.51
2023-02-22T10:17:10.590Z,18.15
2023-02-22T10:20:53.309Z,17.04
2023-02-22T10:24:31.913Z,16.38
2023-02-22T10:28:06.023Z,16.19
2023-02-22T10:31:35.446Z,15.85
2023-02-22T10:35:05.538Z,15.88
2023-02-22T10:38:33.361Z,15.91
2023-02-22T10:42:06.105Z,15.97
2023-02-22T10:45:32.627Z,16.16
2023-02-22T10:49:00.273Z,16.80
2023-02-22T10:52:36.865Z,16.69
2023-02-22T10:56:23.196Z,16.30
2023-02-22T10:59:45.308Z,16.29
2023-02-22T11:03:17.642Z,15.93
2023-02-22T11:06:42.524Z,15.75
2023-02-22T11:10:08.094Z,15.77
2023-02-22T11:13:36.200Z,15.95
2023-02-22T11:17:01.502Z,15.80
2023-02-22T11:20:25.994Z,15.56
2023-02-22T11:23:47.641Z,15.13
2023-02-22T11:27:09.741Z,14.93
2023-02-22T11:30:33.498Z,14.81
2023-02-22T11:34:01.410Z,14.74
2023-02-22T11:37:31.819Z,14.57
2023-02-22T11:41:26.688Z,14.65
2023-02-22T11:44:48.341Z,14.89
2023-02-22T11:48:23.237Z,15.32
2023-02-22T11:51:50.749Z,15.73
2023-02-22T11:55:42.500Z,15.94
2023-02-22T11:59:26.460Z,16.04
2023-02-22T12:03:23.734Z,15.71
2023-02-22T12:06:48.297Z,15.46
2023-02-22T12:10:33.836Z,15.13
2023-02-22T12:14:11.496Z,14.98
2023-02-22T12:18:00.560Z,14.79
2023-02-22T12:21:24.356Z,14.82
2023-02-22T12:25:08.506Z,14.72
2023-02-22T12:28:43.585Z,14.88
2023-02-22T12:32:16.389Z,14.43
2023-02-22T12:35:59.375Z,14.36
2023-02-22T12:39:40.885Z,14.63
2023-02-22T12:43:32.168Z,15.09
2023-02-22T12:46:59.552Z,15.42
2023-02-22T12:50:29.415Z,15.67
2023-02-22T12:54:11.952Z,15.75
2023-02-22T12:57:42.770Z,16.02
2023-02-22T13:01:13.418Z,15.78
2023-02-22T13:04:36.856Z,15.56
2023-02-22T13:08:06.088Z,15.29
2023-02-22T13:11:33.908Z,15.03
2023-02-22T13:15:24.834Z,15.02
2023-02-22T13:19:17.405Z,14.72
2023-02-22T13:22:53.088Z,14.74
2023-02-22T13:26:35.815Z,14.75
2023-02-22T13:29:59.737Z,14.72
2023-02-22T13:33:28.908Z,14.64
2023-02-22T13:37:17.838Z,14.78
2023-02-22T13:40:51.408Z,14.89
2023-02-22T13:44:51.211Z,14.78
2023-02-22T13:48:22.002Z,14.82
2023-02-22T13:51:55.226Z,15.19
2023-02-22T13:55:28.170Z,15.67
2023-02-22T13:58:59.484Z,15.91
2023-02-22T14:02:55.867Z,16.08
2023-02-22T14:06:39.133Z,16.08
2023-02-22T14:10:01.823Z,15.74
2023-02-22T14:13:27.163Z,15.27
2023-02-22T14:17:28.912Z,15.00
2023-02-22T14:21:11.936Z,14.71
2023-02-22T14:24:45.906Z,14.57
2023-02-22T14:28:31.096Z,14.43
2023-02-22T14:32:01.218Z,14.36
2023-02-22T14:35:28.593Z,14.37
2023-02-22T14:38:58.172Z,14.19
2023-02-22T14:42:34.379Z,14.10
2023-02-22T14:46:00.477Z,14.23
2023-02-22T14:49:29.691Z,14.36
2023-02-22T14:53:06.943Z,14.44
2023-02-22T14:56:36.317Z,14.96
2023-02-22T15:00:20.187Z,15.12
2023-02-22T15:03:43.313Z,15.35
2023-02-22T15:07:29.644Z,15.74
2023-02-22T15:10:51.759Z,15.87
2023-02-22T15:14:27.299Z,15.44
2023-02-22T15:17:58.586Z,15.03
2023-02-22T15:21:25.721Z,14.70
2023-02-22T15:25:01.618Z,14.56
2023-02-22T15:28:25.817Z,14.44
2023-02-22T15:31:50.197Z,14.29
2023-02-22T15:35:28.365Z,14.09
2023-02-22T15:38:56.511Z,14.08
2023-02-22T15:42:23.313Z,14.16
2023-02-22T15:45:46.273Z,14.08
2023-02-22T15:49:19.291Z,14.03
2023-02-22T15:52:49.092Z,14.01
2023-02-22T15:56:17.456Z,13.98
2023-02-22T15:59:46.237Z,13.89
2023-02-22T16:03:16.903Z,13.93
2023-02-22T16:06:41.624Z,13.82
2023-02-22T16:10:09.161Z,13.87
2023-02-22T16:13:34.516Z,14.23
2023-02-22T16:17:25.021Z,14.68
2023-02-22T16:20:57.292Z,14.95
2023-02-22T16:24:31.307Z,14.98
2023-02-22T16:28:01.570Z,15.18
2023-02-22T16:31:33.730Z,14.98
2023-02-22T16:34:59.017Z,14.63
2023-02-22T16:38:21.274Z,14.30
2023-02-22T16:41:45.110Z,14.13
2023-02-22T16:45:07.126Z,13.95
2023-02-22T16:48:32.990Z,13.76
2023-02-22T16:51:58.650Z,13.59
2023-02-22T16:55:24.928Z,13.41
2023-02-22T16:58:49.874Z,13.36
2023-02-22T17:02:17.104Z,13.31
2023-02-22T17:05:41.311Z,13.31
2023-02-22T17:09:05.328Z,13.40
2023-02-22T17:12:28.647Z,13.48
2023-02-22T17:15:50.334Z,13.47
2023-02-22T17:19:29.982Z,13.44
2023-02-22T17:22:53.819Z,15.06
2023-02-22T17:26:19.987Z,15.51
2023-02-22T17:29:42.212Z,15.68
2023-02-22T17:33:06.597Z,14.82
2023-02-22T17:36:37.210Z,14.22
2023-02-22T17:39:58.835Z,14.12
2023-02-22T17:43:20.975Z,14.05
2023-02-22T17:46:44.936Z,13.83
2023-02-22T17:50:07.378Z,13.44
2023-02-22T17:53:31.250Z,13.13
2023-02-22T17:56:57.865Z,12.85
2023-02-22T18:00:33.007Z,12.70
2023-02-22T18:03:56.824Z,12.44
2023-02-22T18:07:19.889Z,12.31
2023-02-22T18:10:42.792Z,12.13
2023-02-22T18:14:05.088Z,12.05
2023-02-22T18:17:29.014Z,12.00
2023-02-22T18:20:59.366Z,11.95
2023-02-22T18:24:21.201Z,12.00
2023-02-22T18:27:47.688Z,11.97
2023-02-22T18:31:14.828Z,11.86
2023-02-22T18:34:40.878Z,11.91
2023-02-22T18:38:05.235Z,11.87
2023-02-22T18:41:29.301Z,11.79
2023-02-22T18:44:52.086Z,11.80
2023-02-22T18:48:13.712Z,11.80
2023-02-22T18:51:35.832Z,11.79
2023-02-22T18:55:00.029Z,11.63
2023-02-22T18:58:23.942Z,11.62
2023-02-22T19:01:49.135Z,11.59
2023-02-22T19:05:17.353Z,11.56
2023-02-22T19:08:42.266Z,11.49
2023-02-22T19:12:04.083Z,11.31
2023-02-22T19:15:28.366Z,11.24
2023-02-22T19:18:52.463Z,11.28
2023-02-22T19:22:15.258Z,11.22
2023-02-22T19:25:41.056Z,11.27
2023-02-22T19:29:08.731Z,11.18
2023-02-22T19:32:33.664Z,11.21
2023-02-22T19:35:59.836Z,11.25
2023-02-22T19:42:51.247Z,11.19
2023-02-22T19:46:13.576Z,11.19
2023-02-22T19:49:36.999Z,11.15
2023-02-22T19:53:00.822Z,11.06
2023-02-22T19:56:29.034Z,11.07
2023-02-22T19:59:50.977Z,10.98
2023-02-22T20:03:16.060Z,11.03
2023-02-22T20:06:41.053Z,10.96
2023-02-22T20:10:02.754Z,11.12
2023-02-22T20:13:24.324Z,11.10
2023-02-22T20:16:46.054Z,10.91
2023-02-22T20:20:09.356Z,10.93
2023-02-22T20:23:30.948Z,10.96
2023-02-22T20:26:55.817Z,10.85
2023-02-22T20:30:18.413Z,10.73
2023-02-22T20:33:45.699Z,11.04
2023-02-22T20:37:09.484Z,11.43
2023-02-22T20:40:31.470Z,11.80
2023-02-22T20:43:57.056Z,12.03
2023-02-22T20:47:18.644Z,12.14
2023-02-22T20:50:42.527Z,12.10
2023-02-22T20:54:06.644Z,11.91
2023-02-22T20:57:28.252Z,11.75
2023-02-22T21:00:49.948Z,11.69
2023-02-22T21:04:13.578Z,11.73
2023-02-22T21:07:35.396Z,11.42
2023-02-22T21:10:57.474Z,11.46
2023-02-22T21:14:19.912Z,11.54
2023-02-22T21:17:47.512Z,11.43
2023-02-22T21:21:12.645Z,11.36
2023-02-22T21:24:36.187Z,11.04
2023-02-22T21:27:58.737Z,10.84
2023-02-22T21:31:27.983Z,10.80
2023-02-22T21:34:52.391Z,10.80
2023-02-22T21:38:14.590Z,10.76
2023-02-22T21:41:39.157Z,10.80
2023-02-22T21:45:02.200Z,10.85
2023-02-22T21:48:26.623Z,10.87
2023-02-22T21:51:48.605Z,10.81
2023-02-22T21:55:10.533Z,10.77
2023-02-22T21:58:34.389Z,10.98
2023-02-22T22:01:58.706Z,10.96
2023-02-22T22:05:26.449Z,10.77
2023-02-22T22:08:53.652Z,10.66
2023-02-22T22:12:15.396Z,10.57
2023-02-22T22:15:37.448Z,10.74
2023-02-22T22:18:59.154Z,10.77
2023-02-22T22:22:20.774Z,10.66
2023-02-22T22:25:44.576Z,10.66
2023-02-22T22:29:10.184Z,10.66
2023-02-22T22:32:32.730Z,10.73
2023-02-22T22:35:57.509Z,10.71
2023-02-22T22:39:21.148Z,10.57
2023-02-22T22:42:44.028Z,10.49
2023-02-22T22:46:07.450Z,10.76
2023-02-22T22:49:31.392Z,10.63
2023-02-22T22:52:55.724Z,10.53
2023-02-22T22:56:26.492Z,10.43
2023-02-22T22:59:49.946Z,10.42
2023-02-22T23:03:17.616Z,10.66
2023-02-22T23:06:43.674Z,10.67
2023-02-22T23:10:12.724Z,10.53
2023-02-22T23:13:39.389Z,10.49
2023-02-22T23:17:14.084Z,10.43
2023-02-22T23:20:39.047Z,10.50
2023-02-22T23:24:00.661Z,10.66
2023-02-22T23:27:24.754Z,10.69
2023-02-22T23:30:46.358Z,10.59
2023-02-22T23:34:14.287Z,10.50
2023-02-22T23:37:39.906Z,10.39
2023-02-22T23:41:06.764Z,10.43
2023-02-22T23:44:30.759Z,10.46
2023-02-22T23:48:01.556Z,10.35
2023-02-22T23:51:27.721Z,10.36
2023-02-22T23:54:53.687Z,10.56
2023-02-22T23:58:15.241Z,10.35
