createdAt,value
2019-01-06T00:00:31.595Z,2.10
2019-01-06T00:03:18.181Z,4.93
2019-01-06T00:05:46.585Z,2.90
2019-01-06T00:08:24.303Z,1.90
2019-01-06T00:11:10.539Z,2.23
2019-01-06T00:13:42.128Z,2.30
2019-01-06T00:16:16.466Z,2.23
2019-01-06T00:19:01.069Z,2.37
2019-01-06T00:21:44.908Z,2.27
2019-01-06T00:24:31.174Z,2.10
2019-01-06T00:27:05.636Z,2.37
2019-01-06T00:29:42.879Z,1.60
2019-01-06T00:32:23.080Z,2.23
2019-01-06T00:35:08.227Z,2.03
2019-01-06T00:37:48.764Z,1.70
2019-01-06T00:40:18.383Z,1.77
2019-01-06T00:42:55.917Z,2.00
2019-01-06T00:45:41.864Z,1.40
2019-01-06T00:48:16.057Z,1.37
2019-01-06T00:50:56.407Z,1.40
2019-01-06T00:53:36.882Z,1.87
2019-01-06T00:56:22.793Z,1.23
2019-01-06T00:58:51.146Z,1.40
2019-01-06T01:01:29.077Z,1.23
2019-01-06T01:04:06.188Z,1.47
2019-01-06T01:06:34.711Z,1.40
2019-01-06T01:12:02.340Z,1.60
2019-01-06T01:14:33.772Z,1.73
2019-01-06T01:17:04.908Z,1.40
2019-01-06T01:19:36.167Z,1.10
2019-01-06T01:22:04.597Z,1.20
2019-01-06T01:24:45.174Z,1.33
2019-01-06T01:27:19.595Z,1.13
2019-01-06T01:30:03.082Z,1.33
2019-01-06T01:32:34.402Z,1.20
2019-01-06T01:35:20.756Z,1.60
2019-01-06T01:38:07.388Z,1.40
2019-01-06T01:40:36.053Z,1.50
2019-01-06T01:43:07.549Z,1.60
2019-01-06T01:45:38.978Z,1.10
2019-01-06T01:48:24.191Z,1.30
2019-01-06T01:51:03.038Z,1.47
2019-01-06T01:53:31.753Z,1.47
2019-01-06T01:56:00.498Z,1.60
2019-01-06T01:58:35.249Z,1.57
2019-01-06T02:01:03.583Z,2.30
2019-01-06T02:03:31.990Z,1.80
2019-01-06T02:06:18.527Z,1.80
2019-01-06T02:09:03.379Z,1.93
2019-01-06T02:11:35.734Z,1.50
2019-01-06T02:14:09.904Z,1.60
2019-01-06T02:16:38.313Z,1.83
2019-01-06T02:19:16.184Z,1.30
2019-01-06T02:22:01.376Z,1.70
2019-01-06T02:24:38.923Z,1.47
2019-01-06T02:27:13.327Z,1.80
2019-01-06T02:29:47.826Z,2.23
2019-01-06T02:32:22.248Z,1.80
2019-01-06T02:34:50.675Z,1.80
2019-01-06T02:37:21.981Z,1.57
2019-01-06T02:39:50.572Z,1.60
2019-01-06T02:42:34.202Z,1.90
2019-01-06T02:45:05.409Z,1.80
2019-01-06T02:47:48.736Z,2.10
2019-01-06T02:50:23.201Z,2.23
2019-01-06T02:52:57.336Z,2.07
2019-01-06T02:55:37.651Z,2.90
2019-01-06T02:58:05.990Z,1.90
2019-01-06T03:00:50.848Z,1.90
2019-01-06T03:03:25.332Z,1.97
2019-01-06T03:06:05.630Z,2.87
2019-01-06T03:08:39.900Z,1.70
2019-01-06T03:11:24.834Z,2.23
2019-01-06T03:14:08.343Z,2.50
2019-01-06T03:16:51.615Z,2.30
2019-01-06T03:19:47.435Z,4.07
2019-01-06T03:22:24.666Z,3.27
2019-01-06T03:25:09.394Z,2.90
2019-01-06T03:27:52.746Z,2.23
2019-01-06T03:30:27.232Z,2.33
2019-01-06T03:33:13.569Z,2.60
2019-01-06T03:35:58.811Z,3.23
2019-01-06T03:38:43.883Z,2.67
2019-01-06T03:41:29.006Z,2.50
2019-01-06T03:44:09.681Z,2.30
2019-01-06T03:46:54.574Z,2.33
2019-01-06T03:49:32.147Z,2.37
2019-01-06T03:52:03.512Z,3.43
2019-01-06T03:54:48.583Z,2.87
2019-01-06T03:57:23.249Z,2.73
2019-01-06T03:59:51.637Z,2.77
2019-01-06T04:02:36.382Z,3.60
2019-01-06T04:05:17.704Z,3.17
2019-01-06T04:07:51.692Z,2.20
2019-01-06T04:10:29.083Z,2.77
2019-01-06T04:12:57.497Z,2.10
2019-01-06T04:15:41.105Z,2.57
2019-01-06T04:18:15.754Z,2.10
2019-01-06T04:21:02.725Z,1.80
2019-01-06T04:23:43.571Z,2.20
2019-01-06T04:26:20.901Z,1.73
2019-01-06T04:28:49.305Z,1.87
2019-01-06T04:31:34.679Z,2.10
2019-01-06T04:34:06.143Z,1.90
2019-01-06T04:36:37.574Z,2.20
2019-01-06T04:39:07.490Z,1.60
2019-01-06T04:41:44.842Z,1.63
2019-01-06T04:44:16.081Z,1.80
2019-01-06T04:46:47.248Z,1.70
2019-01-06T04:49:33.667Z,1.60
2019-01-06T04:52:02.095Z,1.50
2019-01-06T04:54:47.151Z,2.60
2019-01-06T04:57:18.229Z,1.50
2019-01-06T05:00:03.045Z,1.43
2019-01-06T05:02:46.726Z,2.63
2019-01-06T05:05:24.307Z,1.30
2019-01-06T05:07:52.720Z,2.07
2019-01-06T05:10:39.198Z,1.50
2019-01-06T05:13:24.525Z,1.50
2019-01-06T05:15:52.936Z,1.37
2019-01-06T05:18:40.155Z,1.37
2019-01-06T05:21:14.980Z,1.63
2019-01-06T05:23:46.288Z,1.67
2019-01-06T05:26:14.964Z,1.80
2019-01-06T05:29:01.556Z,1.60
2019-01-06T05:31:46.503Z,2.13
2019-01-06T05:34:26.935Z,3.53
2019-01-06T05:37:01.035Z,1.67
2019-01-06T05:39:29.330Z,2.10
2019-01-06T05:42:06.808Z,2.00
2019-01-06T05:44:38.842Z,2.00
2019-01-06T05:47:10.160Z,1.73
2019-01-06T05:49:50.851Z,2.20
2019-01-06T05:52:19.634Z,3.27
2019-01-06T05:55:00.259Z,2.90
2019-01-06T05:57:43.569Z,1.70
2019-01-06T06:00:28.693Z,2.33
2019-01-06T06:03:00.114Z,1.50
2019-01-06T06:05:37.556Z,1.67
2019-01-06T06:08:15.001Z,1.50
2019-01-06T06:10:52.083Z,1.90
2019-01-06T06:13:37.133Z,1.60
2019-01-06T06:16:22.285Z,1.93
2019-01-06T06:19:05.627Z,1.97
2019-01-06T06:21:43.703Z,2.10
2019-01-06T06:24:12.102Z,2.00
2019-01-06T06:26:57.208Z,1.93
2019-01-06T06:29:31.162Z,2.40
2019-01-06T06:31:59.618Z,2.37
2019-01-06T06:34:28.029Z,1.53
2019-01-06T06:37:05.339Z,1.80
2019-01-06T06:39:42.670Z,1.83
2019-01-06T06:42:13.783Z,1.70
2019-01-06T06:44:48.204Z,1.60
2019-01-06T06:47:33.113Z,1.70
2019-01-06T06:50:07.273Z,1.70
2019-01-06T06:52:38.736Z,1.70
2019-01-06T06:55:10.077Z,5.70
2019-01-06T06:58:07.856Z,1.70
2019-01-06T07:00:51.224Z,1.70
2019-01-06T07:03:32.194Z,2.80
2019-01-06T07:06:17.038Z,1.90
2019-01-06T07:08:45.524Z,2.57
2019-01-06T07:11:19.631Z,2.40
2019-01-06T07:13:48.029Z,1.80
2019-01-06T07:17:05.864Z,2.00
2019-01-06T07:19:34.379Z,2.37
2019-01-06T07:22:05.810Z,3.90
2019-01-06T07:24:34.356Z,2.30
2019-01-06T07:27:18.069Z,4.00
2019-01-06T07:29:59.620Z,2.47
2019-01-06T07:32:28.063Z,3.80
2019-01-06T07:34:56.491Z,3.17
2019-01-06T07:37:33.825Z,3.87
2019-01-06T07:40:19.584Z,2.60
2019-01-06T07:42:47.920Z,3.70
2019-01-06T07:45:43.116Z,3.83
2019-01-06T07:48:14.587Z,2.57
2019-01-06T07:50:42.998Z,4.13
2019-01-06T07:53:11.710Z,4.80
2019-01-06T07:55:43.049Z,7.00
2019-01-06T07:58:28.243Z,5.53
2019-01-06T08:00:56.658Z,5.10
2019-01-06T08:03:34.143Z,4.63
2019-01-06T08:06:05.593Z,9.47
2019-01-06T08:08:49.372Z,12.40
2019-01-06T08:11:35.852Z,11.83
2019-01-06T08:14:04.323Z,10.73
2019-01-06T08:16:35.762Z,15.27
2019-01-06T08:19:20.685Z,19.30
2019-01-06T08:21:52.148Z,16.37
2019-01-06T08:24:35.471Z,22.17
2019-01-06T08:27:09.664Z,12.30
2019-01-06T08:29:38.271Z,7.80
2019-01-06T08:32:12.596Z,4.90
2019-01-06T08:34:43.772Z,10.17
2019-01-06T08:37:28.602Z,9.30
2019-01-06T08:40:02.699Z,2.83
2019-01-06T08:42:37.291Z,2.90
2019-01-06T08:45:08.750Z,1.90
2019-01-06T08:47:37.162Z,2.27
2019-01-06T08:50:12.785Z,1.70
2019-01-06T08:52:57.755Z,1.50
2019-01-06T08:55:43.034Z,2.17
2019-01-06T08:58:20.474Z,2.20
2019-01-06T09:01:00.760Z,1.40
2019-01-06T09:03:29.196Z,1.53
2019-01-06T09:06:09.407Z,1.40
2019-01-06T09:08:48.040Z,2.47
2019-01-06T09:11:22.259Z,1.57
2019-01-06T09:14:02.774Z,1.30
2019-01-06T09:16:31.068Z,1.47
2019-01-06T09:19:16.157Z,1.50
2019-01-06T09:22:01.028Z,1.57
2019-01-06T09:24:29.503Z,1.60
2019-01-06T09:27:00.862Z,1.30
2019-01-06T09:29:46.347Z,1.60
2019-01-06T09:32:20.969Z,2.07
2019-01-06T09:35:04.436Z,1.63
2019-01-06T09:37:49.397Z,1.80
2019-01-06T09:40:18.148Z,1.70
2019-01-06T09:42:49.323Z,1.60
2019-01-06T09:45:17.742Z,1.47
2019-01-06T09:48:02.011Z,2.10
2019-01-06T09:50:30.720Z,2.73
2019-01-06T09:53:10.775Z,2.40
2019-01-06T09:55:42.024Z,3.03
2019-01-06T09:58:22.446Z,2.30
2019-01-06T10:00:59.686Z,2.10
2019-01-06T10:03:28.143Z,1.83
2019-01-06T10:06:11.447Z,2.03
2019-01-06T10:08:42.710Z,1.87
2019-01-06T10:11:23.061Z,1.80
2019-01-06T10:13:51.463Z,2.27
2019-01-06T10:16:32.116Z,2.10
2019-01-06T10:19:11.945Z,2.53
2019-01-06T10:21:40.632Z,2.00
2019-01-06T10:24:11.797Z,3.77
2019-01-06T10:26:46.241Z,2.37
2019-01-06T10:29:20.515Z,1.90
2019-01-06T10:32:01.051Z,4.67
2019-01-06T10:34:41.727Z,1.20
2019-01-06T10:37:13.329Z,1.87
2019-01-06T10:40:06.530Z,1.33
2019-01-06T10:42:35.259Z,1.20
2019-01-06T10:45:20.831Z,1.00
2019-01-06T10:48:07.519Z,2.27
2019-01-06T10:50:36.202Z,1.67
2019-01-06T10:53:10.524Z,1.60
2019-01-06T10:55:55.348Z,1.13
2019-01-06T10:58:29.888Z,7.93
2019-01-06T11:00:58.591Z,13.53
2019-01-06T11:03:39.686Z,9.20
2019-01-06T11:06:08.227Z,5.20
2019-01-06T11:08:36.638Z,2.60
2019-01-06T11:11:23.605Z,2.90
2019-01-06T11:13:52.474Z,2.10
2019-01-06T11:16:37.875Z,1.77
2019-01-06T11:19:12.331Z,1.50
2019-01-06T11:21:43.475Z,1.63
2019-01-06T11:24:28.351Z,2.20
2019-01-06T11:27:15.058Z,2.17
2019-01-06T11:29:59.368Z,5.63
2019-01-06T11:32:27.947Z,2.07
2019-01-06T11:34:56.622Z,2.70
2019-01-06T11:37:32.242Z,3.13
2019-01-06T11:40:03.930Z,3.47
2019-01-06T11:42:46.634Z,2.53
2019-01-06T11:45:33.350Z,6.07
2019-01-06T11:48:01.799Z,7.37
2019-01-06T11:50:42.708Z,16.97
2019-01-06T11:53:11.333Z,5.47
2019-01-06T11:55:48.432Z,2.23
2019-01-06T11:58:33.630Z,2.70
2019-01-06T12:01:24.606Z,1.97
2019-01-06T12:04:03.205Z,4.17
2019-01-06T12:06:31.999Z,1.47
2019-01-06T12:09:07.360Z,2.37
2019-01-06T12:11:47.551Z,2.53
2019-01-06T12:14:22.748Z,1.90
2019-01-06T12:16:52.232Z,1.97
2019-01-06T12:19:21.796Z,1.60
2019-01-06T12:21:58.051Z,1.80
2019-01-06T12:24:30.424Z,2.10
2019-01-06T12:27:17.534Z,2.20
2019-01-06T12:29:55.179Z,2.57
2019-01-06T12:32:41.691Z,2.47
2019-01-06T12:35:26.642Z,3.07
2019-01-06T12:38:11.451Z,2.23
2019-01-06T12:40:43.189Z,1.90
2019-01-06T12:43:28.998Z,1.50
2019-01-06T12:46:03.481Z,1.87
2019-01-06T12:48:34.227Z,2.13
2019-01-06T12:51:08.359Z,2.40
2019-01-06T12:53:40.355Z,2.20
2019-01-06T12:56:14.057Z,2.07
2019-01-06T12:58:59.228Z,2.40
2019-01-06T13:01:45.914Z,4.93
2019-01-06T13:04:14.277Z,3.17
2019-01-06T13:06:42.734Z,3.20
2019-01-06T13:09:27.986Z,2.37
2019-01-06T13:12:13.111Z,1.97
2019-01-06T13:14:53.423Z,1.70
2019-01-06T13:17:36.727Z,2.10
2019-01-06T13:20:06.855Z,3.27
2019-01-06T13:22:47.473Z,3.40
2019-01-06T13:25:24.781Z,1.80
2019-01-06T13:27:59.155Z,1.47
2019-01-06T13:30:45.936Z,2.10
2019-01-06T13:33:21.491Z,2.33
2019-01-06T13:35:52.656Z,1.50
2019-01-06T13:38:27.564Z,1.93
2019-01-06T13:41:04.778Z,3.20
2019-01-06T13:43:45.363Z,2.77
2019-01-06T13:46:16.825Z,1.60
2019-01-06T13:48:54.538Z,3.50
2019-01-06T13:51:25.948Z,2.47
2019-01-06T13:54:09.944Z,2.87
2019-01-06T13:56:45.615Z,4.13
2019-01-06T13:59:16.465Z,5.77
2019-01-06T14:02:05.596Z,2.03
2019-01-06T14:04:37.274Z,13.30
2019-01-06T14:07:22.613Z,4.60
2019-01-06T14:10:09.333Z,30.80
2019-01-06T14:12:37.855Z,18.57
2019-01-06T14:15:06.680Z,9.13
2019-01-06T14:17:35.102Z,2.50
2019-01-06T14:20:20.090Z,14.63
2019-01-06T14:22:54.932Z,2.40
2019-01-06T14:25:34.600Z,2.37
2019-01-06T14:28:03.188Z,46.63
2019-01-06T14:30:48.670Z,15.53
2019-01-06T14:33:23.335Z,2.70
2019-01-06T14:35:54.772Z,13.27
2019-01-06T14:38:38.122Z,10.03
2019-01-06T14:41:09.549Z,30.33
2019-01-06T14:43:55.826Z,5.13
2019-01-06T14:46:36.567Z,4.23
2019-01-06T14:49:21.414Z,27.63
2019-01-06T14:52:01.804Z,12.27
2019-01-06T14:54:37.265Z,4.87
2019-01-06T14:57:08.453Z,6.80
2019-01-06T14:59:42.732Z,2.97
2019-01-06T15:02:28.078Z,6.00
2019-01-06T15:05:08.691Z,2.30
2019-01-06T15:07:52.069Z,3.83
2019-01-06T15:10:32.740Z,12.03
2019-01-06T15:13:02.529Z,9.33
2019-01-06T15:15:46.203Z,10.17
2019-01-06T15:18:14.866Z,8.20
2019-01-06T15:21:00.179Z,5.07
2019-01-06T15:23:45.521Z,3.73
2019-01-06T15:26:30.590Z,5.30
2019-01-06T15:29:11.055Z,3.70
2019-01-06T15:31:39.435Z,4.63
2019-01-06T15:34:26.358Z,3.87
2019-01-06T15:36:57.808Z,6.40
2019-01-06T15:39:26.219Z,8.53
2019-01-06T15:42:03.981Z,7.27
2019-01-06T15:44:37.954Z,4.93
2019-01-06T15:47:15.751Z,4.33
2019-01-06T15:49:44.212Z,10.83
2019-01-06T15:52:21.596Z,12.40
2019-01-06T15:54:56.009Z,10.40
2019-01-06T15:57:40.911Z,11.00
2019-01-06T16:00:12.447Z,13.13
2019-01-06T16:02:43.631Z,16.70
2019-01-06T16:05:19.369Z,9.27
2019-01-06T16:07:56.551Z,8.63
2019-01-06T16:10:25.044Z,14.83
2019-01-06T16:13:08.417Z,11.07
2019-01-06T16:15:37.212Z,8.00
2019-01-06T16:18:08.299Z,7.33
2019-01-06T16:20:53.183Z,10.70
2019-01-06T16:23:24.617Z,9.87
2019-01-06T16:25:58.895Z,7.20
2019-01-06T16:28:27.438Z,6.17
2019-01-06T16:31:13.473Z,10.07
2019-01-06T16:33:58.614Z,9.93
2019-01-06T16:36:29.864Z,7.00
2019-01-06T16:39:14.939Z,7.73
2019-01-06T16:41:46.111Z,8.27
2019-01-06T16:44:17.067Z,7.67
2019-01-06T16:47:01.976Z,7.77
2019-01-06T16:49:33.694Z,7.20
2019-01-06T16:52:07.859Z,7.30
2019-01-06T16:54:36.528Z,9.93
2019-01-06T16:57:20.258Z,7.93
2019-01-06T16:59:49.012Z,7.37
2019-01-06T17:02:21.160Z,6.80
2019-01-06T17:04:52.479Z,8.30
2019-01-06T17:07:23.376Z,6.20
2019-01-06T17:10:10.152Z,7.03
2019-01-06T17:12:55.239Z,8.20
2019-01-06T17:15:40.910Z,9.13
2019-01-06T17:18:25.618Z,8.70
2019-01-06T17:21:06.021Z,13.83
2019-01-06T17:23:43.412Z,8.57
2019-01-06T17:26:20.863Z,7.03
2019-01-06T17:28:49.626Z,8.97
2019-01-06T17:31:18.260Z,7.03
2019-01-06T17:33:46.670Z,8.57
2019-01-06T17:36:31.714Z,8.83
2019-01-06T17:39:16.767Z,7.57
2019-01-06T17:41:54.503Z,7.20
2019-01-06T17:44:29.000Z,6.33
2019-01-06T17:47:00.267Z,6.80
2019-01-06T17:49:28.932Z,6.30
2019-01-06T17:52:03.177Z,6.97
2019-01-06T17:54:48.183Z,6.80
2019-01-06T17:57:25.955Z,7.37
2019-01-06T18:00:00.407Z,7.27
2019-01-06T18:02:45.402Z,8.07
2019-01-06T18:05:22.611Z,7.47
2019-01-06T18:07:53.539Z,5.97
2019-01-06T18:10:28.251Z,7.17
2019-01-06T18:12:59.460Z,5.03
2019-01-06T18:15:28.348Z,5.50
2019-01-06T18:18:13.548Z,8.93
2019-01-06T18:20:48.490Z,10.07
2019-01-06T18:23:28.859Z,8.30
2019-01-06T18:26:14.382Z,7.30
2019-01-06T18:28:59.474Z,7.63
2019-01-06T18:31:27.899Z,10.30
2019-01-06T18:33:56.345Z,6.20
2019-01-06T18:36:24.759Z,7.73
2019-01-06T18:39:04.668Z,8.23
2019-01-06T18:41:49.820Z,7.13
2019-01-06T18:44:20.842Z,8.90
2019-01-06T18:46:49.380Z,6.17
2019-01-06T18:49:20.579Z,5.23
2019-01-06T18:51:57.785Z,5.83
2019-01-06T18:54:34.952Z,8.90
2019-01-06T18:57:12.536Z,7.97
2019-01-06T18:59:41.224Z,8.13
2019-01-06T19:02:19.093Z,7.37
2019-01-06T19:04:47.911Z,11.63
2019-01-06T19:07:31.226Z,9.37
2019-01-06T19:10:16.211Z,10.37
2019-01-06T19:13:02.727Z,9.50
2019-01-06T19:15:31.403Z,9.57
2019-01-06T19:17:59.802Z,9.67
2019-01-06T19:20:44.980Z,9.77
2019-01-06T19:23:19.167Z,11.63
2019-01-06T19:26:05.792Z,9.57
2019-01-06T19:28:40.343Z,6.30
2019-01-06T19:31:09.064Z,7.63
2019-01-06T19:33:41.138Z,7.83
2019-01-06T19:36:09.614Z,7.30
2019-01-06T19:38:55.562Z,4.73
2019-01-06T19:41:30.219Z,4.57
2019-01-06T19:44:14.183Z,6.67
2019-01-06T19:47:00.581Z,5.33
2019-01-06T19:49:45.473Z,6.73
2019-01-06T19:52:16.921Z,6.77
2019-01-06T19:54:45.332Z,8.77
2019-01-06T19:57:30.433Z,9.13
2019-01-06T19:59:58.851Z,7.23
2019-01-06T20:02:45.217Z,7.60
2019-01-06T20:05:25.563Z,12.57
2019-01-06T20:08:12.308Z,17.43
2019-01-06T20:10:53.148Z,27.07
2019-01-06T20:13:38.331Z,9.40
2019-01-06T20:16:21.866Z,12.63
2019-01-06T20:19:02.078Z,54.07
2019-01-06T20:21:34.305Z,49.80
2019-01-06T20:24:08.882Z,163.03
2019-01-06T20:26:54.000Z,56.73
2019-01-06T20:29:39.040Z,73.13
2019-01-06T20:32:10.459Z,15.80
2019-01-06T20:34:44.952Z,25.47
2019-01-06T20:37:28.368Z,19.43
2019-01-06T20:40:13.576Z,19.90
2019-01-06T20:42:48.023Z,11.07
2019-01-06T20:45:22.325Z,14.47
2019-01-06T20:48:08.727Z,10.87
2019-01-06T20:50:45.935Z,11.10
2019-01-06T20:53:30.784Z,18.87
2019-01-06T20:56:15.793Z,16.63
2019-01-06T20:59:00.485Z,15.33
2019-01-06T21:01:47.567Z,26.63
2019-01-06T21:04:25.224Z,18.30
2019-01-06T21:07:03.129Z,26.13
2019-01-06T21:09:48.279Z,13.20
2019-01-06T21:12:33.395Z,18.63
2019-01-06T21:15:07.598Z,20.37
2019-01-06T21:17:53.096Z,56.37
2019-01-06T21:20:27.315Z,29.77
2019-01-06T21:23:12.445Z,106.90
2019-01-06T21:25:40.893Z,98.23
2019-01-06T21:28:12.011Z,37.20
2019-01-06T21:30:52.394Z,72.87
2019-01-06T21:33:37.656Z,32.27
2019-01-06T21:36:22.487Z,64.77
2019-01-06T21:38:52.094Z,73.73
2019-01-06T21:41:37.180Z,27.93
2019-01-06T21:44:17.757Z,117.50
2019-01-06T21:46:49.087Z,30.97
2019-01-06T21:49:23.338Z,116.57
2019-01-06T21:52:01.412Z,146.43
2019-01-06T21:54:46.399Z,128.17
2019-01-06T21:57:17.872Z,99.23
2019-01-06T21:59:46.699Z,52.50
2019-01-06T22:02:24.205Z,79.13
2019-01-06T22:04:52.851Z,124.13
2019-01-06T22:07:27.139Z,27.63
2019-01-06T22:09:58.704Z,63.37
2019-01-06T22:12:43.790Z,31.87
2019-01-06T22:15:30.723Z,38.33
2019-01-06T22:18:07.960Z,57.47
2019-01-06T22:20:42.456Z,9.43
2019-01-06T22:23:23.106Z,40.47
2019-01-06T22:25:54.346Z,29.67
2019-01-06T22:28:25.794Z,25.60
2019-01-06T22:31:03.392Z,31.93
2019-01-06T22:33:31.815Z,18.63
2019-01-06T22:36:02.163Z,21.67
2019-01-06T22:38:36.434Z,22.13
2019-01-06T22:41:21.433Z,12.53
2019-01-06T22:43:55.635Z,15.83
2019-01-06T22:46:24.415Z,12.30
2019-01-06T22:49:09.383Z,15.27
2019-01-06T22:51:54.654Z,28.20
2019-01-06T22:54:35.458Z,19.83
2019-01-06T22:57:06.822Z,13.87
2019-01-06T22:59:35.486Z,11.53
2019-01-06T23:02:15.645Z,13.23
2019-01-06T23:04:47.051Z,12.43
2019-01-06T23:07:23.477Z,24.40
2019-01-06T23:09:54.861Z,12.33
2019-01-06T23:12:32.527Z,21.30
2019-01-06T23:15:10.459Z,22.37
2019-01-06T23:17:55.589Z,13.00
2019-01-06T23:20:24.109Z,19.10
2019-01-06T23:23:09.171Z,11.87
2019-01-06T23:25:37.598Z,12.07
2019-01-06T23:28:09.460Z,8.57
2019-01-06T23:30:50.456Z,18.17
2019-01-06T23:33:35.615Z,13.97
2019-01-06T23:36:13.094Z,16.20
2019-01-06T23:38:50.531Z,18.77
2019-01-06T23:41:21.914Z,18.17
2019-01-06T23:43:53.098Z,12.37
2019-01-06T23:46:21.759Z,11.77
2019-01-06T23:48:52.861Z,12.50
2019-01-06T23:51:38.217Z,15.23
2019-01-06T23:54:23.319Z,12.37
2019-01-06T23:57:03.787Z,9.97
2019-01-06T23:59:49.236Z,12.17
