createdAt,value
2022-10-11T00:00:53.684Z,100644.69
2022-10-11T00:03:33.867Z,100644.69
2022-10-11T00:06:03.827Z,100648.94
2022-10-11T00:08:33.477Z,100646.59
2022-10-11T00:11:05.038Z,100640.44
2022-10-11T00:13:33.272Z,100640.00
2022-10-11T00:16:01.210Z,100635.75
2022-10-11T00:18:28.914Z,100633.03
2022-10-11T00:21:06.511Z,100629.19
2022-10-11T00:23:34.505Z,100634.16
2022-10-11T00:26:06.687Z,100622.59
2022-10-11T00:28:35.351Z,100627.22
2022-10-11T00:31:07.611Z,100624.50
2022-10-11T00:33:35.706Z,100632.63
2022-10-11T00:36:04.331Z,100628.75
2022-10-11T00:38:32.247Z,100626.06
2022-10-11T00:41:00.555Z,100621.81
2022-10-11T00:43:30.844Z,100619.81
2022-10-11T00:45:58.247Z,100626.34
2022-10-11T00:48:33.762Z,100622.13
2022-10-11T00:51:06.428Z,100625.53
2022-10-11T00:53:34.580Z,100620.84
2022-10-11T00:56:20.677Z,100623.50
2022-10-11T00:58:48.634Z,100622.28
2022-10-11T01:01:16.558Z,100613.75
2022-10-11T01:03:44.956Z,100617.16
2022-10-11T01:06:12.687Z,100618.31
2022-10-11T01:08:40.792Z,100616.34
2022-10-11T01:11:17.530Z,100612.88
2022-10-11T01:14:23.099Z,100610.53
2022-10-11T01:16:57.859Z,100612.00
2022-10-11T01:19:34.363Z,100606.97
2022-10-11T01:22:42.849Z,100606.97
2022-10-11T01:25:43.860Z,100599.25
2022-10-11T01:28:37.218Z,100605.78
2022-10-11T01:31:28.091Z,100592.63
2022-10-11T01:34:32.469Z,100600.38
2022-10-11T01:37:13.930Z,100591.84
2022-10-11T01:39:51.828Z,100600.72
2022-10-11T01:42:20.894Z,100593.41
2022-10-11T01:44:49.961Z,100591.50
2022-10-11T01:47:25.213Z,100590.69
2022-10-11T01:50:02.157Z,100595.31
2022-10-11T01:52:34.144Z,100589.50
2022-10-11T01:55:28.291Z,100588.34
2022-10-11T01:58:21.056Z,100589.50
2022-10-11T02:01:06.798Z,100587.94
2022-10-11T02:03:54.200Z,100593.34
2022-10-11T02:06:56.978Z,100597.19
2022-10-11T02:09:42.863Z,100602.16
2022-10-11T02:12:16.441Z,100594.06
2022-10-11T02:14:49.511Z,100595.22
2022-10-11T02:17:24.416Z,100592.91
2022-10-11T02:19:56.821Z,100597.91
2022-10-11T02:22:35.717Z,100587.09
2022-10-11T02:25:09.501Z,100589.03
2022-10-11T02:27:41.144Z,100582.81
2022-10-11T02:30:10.193Z,100592.50
2022-10-11T02:32:41.821Z,100589.38
2022-10-11T02:35:11.814Z,100587.81
2022-10-11T02:38:02.943Z,100591.22
2022-10-11T02:40:40.734Z,100592.38
2022-10-11T02:43:19.593Z,100583.84
2022-10-11T02:46:01.566Z,100589.25
2022-10-11T02:48:30.830Z,100583.44
2022-10-11T02:50:59.450Z,100584.59
2022-10-11T02:53:27.296Z,100579.19
2022-10-11T02:55:56.146Z,100586.84
2022-10-11T02:58:24.748Z,100585.28
2022-10-11T03:00:52.402Z,100577.91
2022-10-11T03:03:20.232Z,100586.00
2022-10-11T03:05:48.144Z,100586.00
2022-10-11T03:08:17.686Z,100588.28
2022-10-11T03:10:45.547Z,100580.53
2022-10-11T03:13:17.859Z,100578.19
2022-10-11T03:16:02.942Z,100587.41
2022-10-11T03:18:34.789Z,100583.50
2022-10-11T03:21:02.559Z,100591.19
2022-10-11T03:23:30.137Z,100591.19
2022-10-11T03:25:57.780Z,100595.78
2022-10-11T03:28:25.552Z,100601.19
2022-10-11T03:30:53.200Z,100596.22
2022-10-11T03:33:20.837Z,100586.22
2022-10-11T03:35:49.703Z,100587.41
2022-10-11T03:38:22.081Z,100584.38
2022-10-11T03:40:50.160Z,100582.13
2022-10-11T03:43:17.794Z,100586.72
2022-10-11T03:45:45.323Z,100579.78
2022-10-11T03:48:13.154Z,100585.16
2022-10-11T03:50:40.861Z,100587.06
2022-10-11T03:53:08.935Z,100582.00
2022-10-11T03:55:40.345Z,100586.72
2022-10-11T03:58:09.097Z,100584.00
2022-10-11T04:00:37.175Z,100577.06
2022-10-11T04:03:05.025Z,100578.25
2022-10-11T04:05:32.490Z,100572.09
2022-10-11T04:08:00.158Z,100582.13
2022-10-11T04:10:28.183Z,100584.44
2022-10-11T04:12:55.800Z,100580.97
2022-10-11T04:15:23.607Z,100577.47
2022-10-11T04:17:51.278Z,100571.72
2022-10-11T04:20:18.982Z,100580.59
2022-10-11T04:22:46.465Z,100589.13
2022-10-11T04:25:14.565Z,100583.72
2022-10-11T04:27:42.715Z,100579.88
2022-10-11T04:30:11.630Z,100586.06
2022-10-11T04:32:58.062Z,100579.88
2022-10-11T04:35:25.574Z,100585.28
2022-10-11T04:37:53.155Z,100583.72
2022-10-11T04:40:20.901Z,100583.72
2022-10-11T04:42:50.645Z,100582.59
2022-10-11T04:45:18.388Z,100579.13
2022-10-11T04:47:46.420Z,100582.94
2022-10-11T04:50:13.991Z,100591.09
2022-10-11T04:52:41.537Z,100586.84
2022-10-11T04:55:10.675Z,100584.94
2022-10-11T04:57:38.245Z,100590.75
2022-10-11T05:00:07.213Z,100592.31
2022-10-11T05:02:35.338Z,100589.97
2022-10-11T05:05:02.887Z,100588.81
2022-10-11T05:07:30.379Z,100576.91
2022-10-11T05:09:58.206Z,100574.97
2022-10-11T05:12:25.805Z,100590.03
2022-10-11T05:14:53.894Z,100588.53
2022-10-11T05:17:22.054Z,100591.66
2022-10-11T05:19:49.584Z,100596.69
2022-10-11T05:22:17.059Z,100587.88
2022-10-11T05:24:44.816Z,100591.78
2022-10-11T05:27:12.247Z,100599.16
2022-10-11T05:29:39.755Z,100598.44
2022-10-11T05:32:07.720Z,100598.50
2022-10-11T05:34:35.271Z,100595.84
2022-10-11T05:37:03.147Z,100606.31
2022-10-11T05:39:30.912Z,100603.25
2022-10-11T05:41:58.427Z,100614.91
2022-10-11T05:44:26.306Z,100618.84
2022-10-11T05:46:53.734Z,100622.13
2022-10-11T05:49:21.345Z,100624.94
2022-10-11T05:51:49.038Z,100629.31
2022-10-11T05:54:16.534Z,100627.06
2022-10-11T05:56:44.123Z,100626.75
2022-10-11T05:59:11.886Z,100629.94
2022-10-11T06:01:39.658Z,100621.44
2022-10-11T06:04:08.316Z,100640.06
2022-10-11T06:06:36.040Z,100637.41
2022-10-11T06:09:03.758Z,100643.75
2022-10-11T06:11:31.239Z,100638.81
2022-10-11T06:13:59.261Z,100635.41
2022-10-11T06:16:27.641Z,100642.44
2022-10-11T06:18:56.805Z,100646.69
2022-10-11T06:21:24.665Z,100654.81
2022-10-11T06:23:58.242Z,100662.91
2022-10-11T06:26:28.547Z,100657.84
2022-10-11T06:28:56.501Z,100669.03
2022-10-11T06:31:24.741Z,100668.63
2022-10-11T06:33:52.263Z,100673.25
2022-10-11T06:36:19.823Z,100675.56
2022-10-11T06:38:47.715Z,100675.56
2022-10-11T06:41:22.390Z,100685.22
2022-10-11T06:43:50.954Z,100682.56
2022-10-11T06:46:20.633Z,100686.13
2022-10-11T06:48:49.137Z,100682.31
2022-10-11T06:51:20.279Z,100692.47
2022-10-11T06:53:56.449Z,100694.88
2022-10-11T06:56:26.639Z,100689.50
2022-10-11T06:58:56.309Z,100689.19
2022-10-11T07:01:24.667Z,100703.53
2022-10-11T07:03:55.423Z,100697.38
2022-10-11T07:06:26.968Z,100701.63
2022-10-11T07:08:55.623Z,100701.28
2022-10-11T07:11:26.557Z,100713.69
2022-10-11T07:14:00.620Z,100714.81
2022-10-11T07:16:29.115Z,100716.75
2022-10-11T07:19:01.228Z,100723.75
2022-10-11T07:21:31.958Z,100717.56
2022-10-11T07:24:00.395Z,100722.25
2022-10-11T07:26:32.421Z,100717.25
2022-10-11T07:29:01.815Z,100718.47
2022-10-11T07:31:29.455Z,100731.63
2022-10-11T07:33:57.069Z,100729.75
2022-10-11T07:36:26.502Z,100724.72
2022-10-11T07:38:54.058Z,100732.53
2022-10-11T07:41:22.180Z,100720.16
2022-10-11T07:43:51.110Z,100725.63
2022-10-11T07:46:19.100Z,100725.66
2022-10-11T07:48:46.803Z,100730.34
2022-10-11T07:51:21.860Z,100734.31
2022-10-11T07:53:55.856Z,100729.69
2022-10-11T07:56:29.221Z,100725.47
2022-10-11T07:59:00.611Z,100728.63
2022-10-11T08:01:29.121Z,100734.09
2022-10-11T08:03:57.513Z,100732.97
2022-10-11T08:06:30.249Z,100740.00
2022-10-11T08:09:00.654Z,100739.25
2022-10-11T08:11:46.576Z,100742.41
2022-10-11T08:14:14.458Z,100738.56
2022-10-11T08:16:41.987Z,100737.03
2022-10-11T08:19:10.824Z,100738.63
2022-10-11T08:21:38.666Z,100742.09
2022-10-11T08:24:07.065Z,100740.97
2022-10-11T08:26:35.674Z,100742.53
2022-10-11T08:29:05.403Z,100744.84
2022-10-11T08:31:35.222Z,100751.06
2022-10-11T08:34:02.888Z,100750.75
2022-10-11T08:36:30.665Z,100751.88
2022-10-11T08:38:58.902Z,100743.00
2022-10-11T08:41:39.384Z,100747.34
2022-10-11T08:45:08.998Z,100739.75
2022-10-11T08:47:36.461Z,100745.53
2022-10-11T08:50:19.843Z,100754.13
2022-10-11T08:53:04.753Z,100745.41
2022-10-11T08:55:40.407Z,100747.56
2022-10-11T08:58:15.071Z,100748.38
2022-10-11T09:00:46.261Z,100754.56
2022-10-11T09:03:25.507Z,100756.19
2022-10-11T09:06:16.315Z,100750.50
2022-10-11T09:09:43.205Z,100749.53
2022-10-11T09:12:32.382Z,100753.47
2022-10-11T09:15:42.364Z,100752.38
2022-10-11T09:18:19.467Z,100750.13
2022-10-11T09:20:58.804Z,100743.19
2022-10-11T09:23:35.428Z,100746.44
2022-10-11T09:26:11.173Z,100751.53
2022-10-11T09:29:01.435Z,100749.97
2022-10-11T09:31:30.208Z,100753.41
2022-10-11T09:34:06.331Z,100758.19
2022-10-11T09:36:57.112Z,100758.19
2022-10-11T09:39:38.973Z,100753.91
2022-10-11T09:42:12.173Z,100757.75
2022-10-11T09:44:51.854Z,100758.56
2022-10-11T09:47:25.135Z,100756.97
2022-10-11T09:50:13.876Z,100762.41
2022-10-11T09:52:58.101Z,100759.31
2022-10-11T09:55:33.936Z,100762.88
2022-10-11T09:58:02.266Z,100755.09
2022-10-11T10:00:33.893Z,100753.94
2022-10-11T10:03:04.680Z,100753.25
2022-10-11T10:05:36.918Z,100762.56
2022-10-11T10:08:09.788Z,100764.88
2022-10-11T10:10:55.856Z,100764.16
2022-10-11T10:13:56.798Z,100763.44
2022-10-11T10:16:34.805Z,100761.84
2022-10-11T10:19:24.123Z,100752.09
2022-10-11T10:21:55.461Z,100754.81
2022-10-11T10:24:40.512Z,100753.25
2022-10-11T10:27:14.281Z,100755.16
2022-10-11T10:29:42.161Z,100762.50
2022-10-11T10:32:22.538Z,100753.97
2022-10-11T10:35:07.518Z,100757.41
2022-10-11T10:37:59.536Z,100755.03
2022-10-11T10:41:17.875Z,100755.34
2022-10-11T10:43:54.244Z,100760.78
2022-10-11T10:46:40.227Z,100751.47
2022-10-11T10:49:48.919Z,100746.00
2022-10-11T10:52:50.632Z,100745.94
2022-10-11T10:55:44.557Z,100746.72
2022-10-11T10:58:56.523Z,100753.00
2022-10-11T11:01:29.431Z,100744.69
2022-10-11T11:03:59.726Z,100750.81
2022-10-11T11:06:54.118Z,100743.78
2022-10-11T11:10:07.132Z,100740.69
2022-10-11T11:12:55.566Z,100742.22
2022-10-11T11:15:48.422Z,100748.38
2022-10-11T11:18:37.092Z,100736.78
2022-10-11T11:21:48.180Z,100739.91
2022-10-11T11:24:58.393Z,100746.91
2022-10-11T11:27:51.033Z,100744.94
2022-10-11T11:30:45.144Z,100739.09
2022-10-11T11:33:49.150Z,100739.75
2022-10-11T11:36:43.394Z,100733.25
2022-10-11T11:39:36.797Z,100731.34
2022-10-11T11:42:31.809Z,100733.50
2022-10-11T11:45:23.686Z,100733.09
2022-10-11T11:48:11.785Z,100733.78
2022-10-11T11:50:47.094Z,100727.53
2022-10-11T11:53:25.146Z,100723.63
2022-10-11T11:56:07.350Z,100720.53
2022-10-11T11:59:23.486Z,100718.63
2022-10-11T12:02:23.699Z,100720.94
2022-10-11T12:04:52.408Z,100719.38
2022-10-11T12:07:23.796Z,100712.13
2022-10-11T12:10:18.573Z,100721.53
2022-10-11T12:12:46.303Z,100723.94
2022-10-11T12:15:26.205Z,100733.28
2022-10-11T12:17:53.705Z,100731.19
2022-10-11T12:20:29.987Z,100729.22
2022-10-11T12:23:05.777Z,100731.56
2022-10-11T12:25:44.674Z,100729.59
2022-10-11T12:28:43.035Z,100728.81
2022-10-11T12:31:26.726Z,100727.34
2022-10-11T12:37:20.337Z,100728.50
2022-10-11T12:39:57.764Z,100726.28
2022-10-11T12:42:36.947Z,100728.19
2022-10-11T12:45:14.062Z,100720.75
2022-10-11T12:48:04.068Z,100723.81
2022-10-11T12:50:37.309Z,100719.19
2022-10-11T12:54:08.221Z,100720.34
2022-10-11T12:57:17.677Z,100712.97
2022-10-11T12:59:49.316Z,100712.31
2022-10-11T13:02:36.370Z,100713.06
2022-10-11T13:05:26.639Z,100715.31
2022-10-11T13:07:58.751Z,100709.09
2022-10-11T13:10:53.939Z,100712.97
2022-10-11T13:13:32.129Z,100715.00
2022-10-11T13:16:21.474Z,100709.34
2022-10-11T13:18:50.828Z,100712.31
2022-10-11T13:21:29.716Z,100709.19
2022-10-11T13:24:18.965Z,100714.63
2022-10-11T13:26:50.541Z,100715.03
2022-10-11T13:29:39.725Z,100703.97
2022-10-11T13:32:23.864Z,100703.56
2022-10-11T13:34:58.620Z,100711.72
2022-10-11T13:37:29.887Z,100704.31
2022-10-11T13:39:58.562Z,100711.97
2022-10-11T13:42:31.394Z,100711.72
2022-10-11T13:45:00.543Z,100707.88
2022-10-11T13:47:31.604Z,100712.09
2022-10-11T13:50:17.562Z,100705.50
2022-10-11T13:53:08.470Z,100701.25
2022-10-11T13:55:59.906Z,100701.59
2022-10-11T13:58:46.877Z,100700.91
2022-10-11T14:01:40.734Z,100709.41
2022-10-11T14:04:12.778Z,100707.88
2022-10-11T14:06:50.825Z,100703.38
2022-10-11T14:09:38.952Z,100705.41
2022-10-11T14:12:33.568Z,100711.00
2022-10-11T14:15:04.783Z,100716.88
2022-10-11T14:17:45.655Z,100708.41
2022-10-11T14:20:39.681Z,100704.56
2022-10-11T14:23:07.846Z,100706.13
2022-10-11T14:25:35.693Z,100710.00
2022-10-11T14:28:05.742Z,100701.84
2022-10-11T14:30:33.483Z,100704.19
2022-10-11T14:33:02.665Z,100704.59
2022-10-11T14:35:35.033Z,100710.00
2022-10-11T14:38:02.805Z,100708.44
2022-10-11T14:40:31.876Z,100706.13
2022-10-11T14:42:59.480Z,100709.63
2022-10-11T14:45:28.381Z,100716.56
2022-10-11T14:47:56.589Z,100713.84
2022-10-11T14:50:52.751Z,100706.88
2022-10-11T14:53:20.287Z,100715.00
2022-10-11T14:55:48.409Z,100710.28
2022-10-11T14:58:17.902Z,100711.41
2022-10-11T15:00:46.302Z,100717.56
2022-10-11T15:03:15.471Z,100711.75
2022-10-11T15:05:43.033Z,100706.66
2022-10-11T15:08:14.861Z,100713.63
2022-10-11T15:10:43.700Z,100699.66
2022-10-11T15:13:11.289Z,100709.72
2022-10-11T15:15:41.495Z,100706.56
2022-10-11T15:18:17.664Z,100707.31
2022-10-11T15:20:46.671Z,100709.63
2022-10-11T15:23:14.509Z,100710.38
2022-10-11T15:25:42.781Z,100711.88
2022-10-11T15:28:28.095Z,100707.19
2022-10-11T15:30:57.081Z,100711.09
2022-10-11T15:33:25.375Z,100704.09
2022-10-11T15:35:53.741Z,100715.34
2022-10-11T15:38:25.332Z,100718.81
2022-10-11T15:40:54.211Z,100714.94
2022-10-11T15:43:24.932Z,100710.25
2022-10-11T15:45:54.371Z,100711.03
2022-10-11T15:48:26.355Z,100709.81
2022-10-11T15:50:54.907Z,100716.78
2022-10-11T15:53:31.068Z,100715.22
2022-10-11T15:56:07.202Z,100713.25
2022-10-11T15:58:39.289Z,100709.41
2022-10-11T16:01:19.898Z,100713.25
2022-10-11T16:03:49.884Z,100715.53
2022-10-11T16:06:19.746Z,100728.66
2022-10-11T16:08:48.059Z,100731.31
2022-10-11T16:11:16.124Z,100728.56
2022-10-11T16:13:43.636Z,100733.94
2022-10-11T16:16:12.299Z,100736.63
2022-10-11T16:18:40.754Z,100740.44
2022-10-11T16:21:13.365Z,100740.81
2022-10-11T16:23:41.111Z,100741.56
2022-10-11T16:26:13.805Z,100747.34
2022-10-11T16:28:42.642Z,100750.41
2022-10-11T16:31:18.171Z,100751.56
2022-10-11T16:33:46.419Z,100755.81
2022-10-11T16:36:40.570Z,100749.94
2022-10-11T16:39:18.376Z,100758.38
2022-10-11T16:41:47.244Z,100754.44
2022-10-11T16:44:17.891Z,100758.28
2022-10-11T16:46:48.350Z,100755.19
2022-10-11T16:49:22.131Z,100762.53
2022-10-11T16:51:55.955Z,100760.56
2022-10-11T16:54:23.777Z,100770.56
2022-10-11T16:56:51.490Z,100765.88
2022-10-11T16:59:20.027Z,100765.84
2022-10-11T17:01:47.851Z,100766.56
2022-10-11T17:04:16.089Z,100774.25
2022-10-11T17:06:44.037Z,100774.59
2022-10-11T17:09:12.670Z,100769.53
2022-10-11T17:11:40.830Z,100774.97
2022-10-11T17:14:09.255Z,100779.53
2022-10-11T17:16:36.748Z,100777.56
2022-10-11T17:19:05.478Z,100775.59
2022-10-11T17:21:32.922Z,100782.50
2022-10-11T17:24:00.713Z,100781.69
2022-10-11T17:26:28.321Z,100790.16
2022-10-11T17:28:59.563Z,100784.75
2022-10-11T17:31:30.458Z,100786.69
2022-10-11T17:34:00.952Z,100792.16
2022-10-11T17:36:34.155Z,100795.22
2022-10-11T17:39:07.107Z,100795.56
2022-10-11T17:41:35.694Z,100787.00
2022-10-11T17:44:04.389Z,100792.34
2022-10-11T17:46:32.882Z,100791.91
2022-10-11T17:49:05.553Z,100794.22
2022-10-11T17:51:34.170Z,100783.75
2022-10-11T17:54:02.407Z,100789.16
2022-10-11T17:56:35.200Z,100783.34
2022-10-11T17:59:06.472Z,100780.25
2022-10-11T18:01:34.441Z,100786.03
2022-10-11T18:04:05.953Z,100784.50
2022-10-11T18:06:39.758Z,100787.13
2022-10-11T18:09:07.440Z,100787.50
2022-10-11T18:11:35.406Z,100793.69
2022-10-11T18:14:04.568Z,100795.63
2022-10-11T18:16:33.021Z,100794.81
2022-10-11T18:19:04.887Z,100796.69
2022-10-11T18:21:34.927Z,100795.13
2022-10-11T18:24:15.066Z,100794.00
2022-10-11T18:26:46.951Z,100803.66
2022-10-11T18:29:14.640Z,100795.53
2022-10-11T18:31:42.768Z,100799.81
2022-10-11T18:34:13.018Z,100805.22
2022-10-11T18:36:40.998Z,100796.75
2022-10-11T18:39:13.360Z,100804.09
2022-10-11T18:41:44.572Z,100797.53
2022-10-11T18:44:15.206Z,100798.69
2022-10-11T18:46:44.147Z,100803.75
2022-10-11T18:49:13.547Z,100801.81
2022-10-11T18:51:42.053Z,100798.31
2022-10-11T18:54:15.342Z,100799.81
2022-10-11T18:56:46.250Z,100811.41
2022-10-11T18:59:14.102Z,100806.38
2022-10-11T19:01:44.748Z,100805.22
2022-10-11T19:04:17.963Z,100800.19
2022-10-11T19:06:48.768Z,100804.47
2022-10-11T19:09:22.531Z,100799.81
2022-10-11T19:11:53.674Z,100805.22
2022-10-11T19:14:28.471Z,100800.94
2022-10-11T19:16:57.219Z,100799.00
2022-10-11T19:19:29.673Z,100806.31
2022-10-11T19:21:58.485Z,100814.00
2022-10-11T19:24:29.270Z,100807.03
2022-10-11T19:27:02.609Z,100807.41
2022-10-11T19:29:31.566Z,100811.25
2022-10-11T19:32:03.006Z,100813.53
2022-10-11T19:34:32.718Z,100814.25
2022-10-11T19:37:01.246Z,100811.50
2022-10-11T19:39:30.104Z,100818.75
2022-10-11T19:41:57.926Z,100811.75
2022-10-11T19:44:25.548Z,100813.25
2022-10-11T19:46:53.455Z,100815.59
2022-10-11T19:49:25.239Z,100815.59
2022-10-11T19:51:55.226Z,100814.81
2022-10-11T19:54:23.916Z,100811.00
2022-10-11T19:56:51.503Z,100816.41
2022-10-11T19:59:19.710Z,100813.69
2022-10-11T20:01:52.268Z,100822.59
2022-10-11T20:04:50.981Z,100813.69
2022-10-11T20:07:08.752Z,100815.94
2022-10-11T20:09:36.739Z,100817.53
2022-10-11T20:12:05.158Z,100814.06
2022-10-11T20:14:33.023Z,100814.06
2022-10-11T20:17:00.609Z,100808.28
2022-10-11T20:19:31.012Z,100815.25
2022-10-11T20:22:00.580Z,100821.81
2022-10-11T20:24:32.809Z,100814.81
2022-10-11T20:27:06.332Z,100822.53
2022-10-11T20:29:35.424Z,100818.66
2022-10-11T20:32:02.966Z,100820.22
2022-10-11T20:34:31.153Z,100817.16
2022-10-11T20:36:58.768Z,100819.56
2022-10-11T20:39:26.987Z,100810.28
2022-10-11T20:41:54.968Z,100812.63
2022-10-11T20:44:23.125Z,100811.13
2022-10-11T20:46:50.727Z,100814.25
2022-10-11T20:49:19.987Z,100813.53
2022-10-11T20:51:48.610Z,100816.66
2022-10-11T20:54:16.907Z,100821.72
2022-10-11T20:56:45.028Z,100813.59
2022-10-11T20:59:12.985Z,100815.53
2022-10-11T21:01:41.990Z,100819.72
2022-10-11T21:04:19.068Z,100812.69
2022-10-11T21:06:48.986Z,100815.69
2022-10-11T21:09:17.433Z,100817.13
2022-10-11T21:11:45.574Z,100807.00
2022-10-11T21:14:13.497Z,100814.00
2022-10-11T21:16:41.341Z,100807.78
2022-10-11T21:19:15.175Z,100814.00
2022-10-11T21:21:43.975Z,100816.69
2022-10-11T21:24:11.546Z,100814.75
2022-10-11T21:26:39.395Z,100814.06
2022-10-11T21:29:08.471Z,100814.97
2022-10-11T21:31:36.442Z,100820.56
2022-10-11T21:34:05.291Z,100816.06
2022-10-11T21:36:33.803Z,100825.44
2022-10-11T21:39:01.532Z,100815.44
2022-10-11T21:41:30.418Z,100817.38
2022-10-11T21:43:58.606Z,100812.69
2022-10-11T21:46:54.216Z,100816.88
2022-10-11T21:49:18.612Z,100818.34
2022-10-11T21:51:46.193Z,100817.50
2022-10-11T21:54:14.735Z,100819.78
2022-10-11T21:56:42.522Z,100803.84
2022-10-11T21:59:12.522Z,100818.91
2022-10-11T22:01:41.937Z,100813.44
2022-10-11T22:04:10.915Z,100811.06
2022-10-11T22:06:39.487Z,100807.47
2022-10-11T22:09:08.915Z,100812.47
2022-10-11T22:11:37.395Z,100814.00
2022-10-11T22:14:05.846Z,100810.06
2022-10-11T22:16:34.776Z,100812.00
2022-10-11T22:19:03.069Z,100811.94
2022-10-11T22:21:31.827Z,100813.41
2022-10-11T22:24:01.084Z,100817.28
2022-10-11T22:26:31.584Z,100813.00
2022-10-11T22:29:00.704Z,100819.13
2022-10-11T22:31:30.935Z,100819.84
2022-10-11T22:34:01.174Z,100815.16
2022-10-11T22:36:30.643Z,100820.13
2022-10-11T22:38:58.725Z,100822.06
2022-10-11T22:41:26.690Z,100813.88
2022-10-11T22:43:54.347Z,100815.00
2022-10-11T22:46:21.831Z,100821.16
2022-10-11T22:48:49.616Z,100823.00
2022-10-11T22:51:17.336Z,100817.94
2022-10-11T22:53:44.929Z,100827.22
2022-10-11T22:56:12.721Z,100824.06
2022-10-11T22:58:40.179Z,100821.69
2022-10-11T23:01:10.509Z,100827.84
2022-10-11T23:03:38.683Z,100825.16
2022-10-11T23:06:06.846Z,100830.09
2022-10-11T23:08:34.393Z,100830.47
2022-10-11T23:11:07.204Z,100826.47
2022-10-11T23:13:35.547Z,100831.47
2022-10-11T23:16:11.781Z,100827.13
2022-10-11T23:18:39.841Z,100833.22
2022-10-11T23:21:08.379Z,100831.69
2022-10-11T23:23:36.020Z,100830.09
2022-10-11T23:26:06.024Z,100835.38
2022-10-11T23:28:34.770Z,100832.59
2022-10-11T23:31:08.426Z,100828.66
2022-10-11T23:33:36.434Z,100837.13
2022-10-11T23:36:04.330Z,100833.28
2022-10-11T23:38:31.961Z,100835.66
2022-10-11T23:40:59.713Z,100831.78
2022-10-11T23:43:27.227Z,100829.53
2022-10-11T23:45:55.891Z,100839.63
2022-10-11T23:48:23.769Z,100835.38
2022-10-11T23:50:51.326Z,100841.19
2022-10-11T23:53:18.886Z,100845.13
2022-10-11T23:55:46.696Z,100840.13
2022-10-11T23:58:14.161Z,100843.63
