createdAt,value
2023-03-04T00:03:24.596Z,33.80
2023-03-04T00:08:25.395Z,31.83
2023-03-04T00:13:26.259Z,30.08
2023-03-04T00:18:27.070Z,28.95
2023-03-04T00:23:27.851Z,28.83
2023-03-04T00:28:28.783Z,30.35
2023-03-04T00:33:29.619Z,30.33
2023-03-04T00:38:30.728Z,28.60
2023-03-04T00:43:31.642Z,28.12
2023-03-04T00:48:32.746Z,30.58
2023-03-04T00:53:34.076Z,30.00
2023-03-04T00:58:34.866Z,30.77
2023-03-04T01:03:35.882Z,30.15
2023-03-04T01:08:36.772Z,29.55
2023-03-04T01:13:37.904Z,31.23
2023-03-04T01:18:41.470Z,31.25
2023-03-04T01:23:43.318Z,28.10
2023-03-04T01:28:44.113Z,30.15
2023-03-04T01:33:44.880Z,31.25
2023-03-04T01:38:45.617Z,30.20
2023-03-04T01:43:46.465Z,32.20
2023-03-04T01:48:47.341Z,30.17
2023-03-04T01:53:52.421Z,30.40
2023-03-04T02:02:24.995Z,30.80
2023-03-04T02:07:25.790Z,31.12
2023-03-04T02:12:26.578Z,31.58
2023-03-04T02:17:28.334Z,31.65
2023-03-04T02:22:29.425Z,32.72
2023-03-04T02:27:30.433Z,34.47
2023-03-04T02:32:31.383Z,34.15
2023-03-04T02:37:32.280Z,34.05
2023-03-04T02:42:33.064Z,35.75
2023-03-04T02:47:34.081Z,35.80
2023-03-04T02:52:34.881Z,35.28
2023-03-04T02:57:36.073Z,35.25
2023-03-04T03:02:36.898Z,35.08
2023-03-04T03:07:37.871Z,35.50
2023-03-04T03:12:38.797Z,33.45
2023-03-04T03:17:39.771Z,32.90
2023-03-04T03:22:40.748Z,34.72
2023-03-04T03:27:43.268Z,34.78
2023-03-04T03:32:45.131Z,42.65
2023-03-04T03:37:48.180Z,38.58
2023-03-04T03:42:48.944Z,43.50
2023-03-04T03:47:49.826Z,44.83
2023-03-04T03:52:50.628Z,47.55
2023-03-04T03:57:51.611Z,47.53
2023-03-04T04:02:54.961Z,46.60
2023-03-04T04:07:55.754Z,46.60
2023-03-04T04:12:56.573Z,48.63
2023-03-04T04:17:57.446Z,48.70
2023-03-04T04:22:58.192Z,47.53
2023-03-04T04:27:59.005Z,47.53
2023-03-04T04:33:01.085Z,50.40
2023-03-04T04:38:01.943Z,50.30
2023-03-04T04:43:03.276Z,52.00
2023-03-04T04:48:04.284Z,50.05
2023-03-04T04:53:05.026Z,53.28
2023-03-04T04:58:07.202Z,49.45
2023-03-04T05:03:08.369Z,50.78
2023-03-04T05:08:09.141Z,49.28
2023-03-04T05:13:09.915Z,48.47
2023-03-04T05:18:10.750Z,44.40
2023-03-04T05:23:11.486Z,42.30
2023-03-04T05:28:12.358Z,42.72
2023-03-04T05:33:15.190Z,37.53
2023-03-04T05:38:18.912Z,38.45
2023-03-04T05:43:21.186Z,35.75
2023-03-04T05:48:22.722Z,36.43
2023-03-04T05:53:24.137Z,32.42
2023-03-04T05:58:25.340Z,33.13
2023-03-04T06:03:26.104Z,33.63
2023-03-04T06:08:27.195Z,34.08
2023-03-04T06:13:27.927Z,35.60
2023-03-04T06:18:28.833Z,34.33
2023-03-04T06:23:29.969Z,32.88
2023-03-04T06:28:30.724Z,29.45
2023-03-04T06:33:31.694Z,29.08
2023-03-04T06:38:32.575Z,29.73
2023-03-04T06:43:33.320Z,26.12
2023-03-04T06:48:34.233Z,24.85
2023-03-04T06:53:35.851Z,24.05
2023-03-04T06:58:36.861Z,24.40
2023-03-04T07:03:37.603Z,24.87
2023-03-04T07:08:39.139Z,21.52
2023-03-04T07:13:39.997Z,27.45
2023-03-04T07:18:40.865Z,24.48
2023-03-04T07:23:42.547Z,28.05
2023-03-04T07:28:43.863Z,29.95
2023-03-04T07:33:44.836Z,27.08
2023-03-04T07:38:48.335Z,25.52
2023-03-04T07:43:49.987Z,24.02
2023-03-04T07:48:50.886Z,22.87
2023-03-04T07:53:55.173Z,23.70
2023-03-04T07:58:56.619Z,23.75
2023-03-04T08:03:58.332Z,22.60
2023-03-04T08:09:05.718Z,22.52
2023-03-04T08:14:08.370Z,21.02
2023-03-04T08:19:12.407Z,22.98
2023-03-04T08:24:13.391Z,19.55
2023-03-04T08:29:19.758Z,19.00
2023-03-04T08:34:24.301Z,19.17
2023-03-04T08:39:25.901Z,21.90
2023-03-04T08:44:26.889Z,19.67
2023-03-04T08:49:27.948Z,19.87
2023-03-04T08:54:28.708Z,17.80
2023-03-04T08:59:29.612Z,16.30
2023-03-04T09:04:30.347Z,14.75
2023-03-04T09:09:31.191Z,12.25
2023-03-04T09:14:34.945Z,13.15
2023-03-04T09:19:36.206Z,12.60
2023-03-04T09:24:37.043Z,13.27
2023-03-04T09:29:37.829Z,13.02
2023-03-04T09:34:38.632Z,14.05
2023-03-04T09:39:39.421Z,16.77
2023-03-04T09:44:43.345Z,16.30
2023-03-04T09:49:53.339Z,18.65
2023-03-04T09:55:05.566Z,19.20
2023-03-04T10:00:19.407Z,18.83
2023-03-04T10:05:24.026Z,18.55
2023-03-04T10:10:31.588Z,18.17
2023-03-04T10:15:43.312Z,20.55
2023-03-04T10:20:58.502Z,20.02
2023-03-04T10:26:10.103Z,20.00
2023-03-04T10:31:29.350Z,19.92
2023-03-04T10:36:42.909Z,19.52
2023-03-04T10:41:54.423Z,17.73
2023-03-04T10:46:57.225Z,18.23
2023-03-04T10:52:14.663Z,18.35
2023-03-04T10:57:22.936Z,18.45
2023-03-04T11:02:35.428Z,18.67
2023-03-04T11:07:54.016Z,19.03
2023-03-04T11:13:20.723Z,24.30
2023-03-04T11:18:40.797Z,20.50
2023-03-04T11:23:51.275Z,19.60
2023-03-04T11:29:01.458Z,17.60
2023-03-04T11:34:08.748Z,17.40
2023-03-04T11:39:32.213Z,16.67
2023-03-04T11:44:33.610Z,17.83
2023-03-04T11:51:26.890Z,16.92
2023-03-04T11:58:16.214Z,13.13
2023-03-04T12:03:45.507Z,8.88
2023-03-04T12:09:00.012Z,12.45
2023-03-04T12:14:16.478Z,10.10
2023-03-04T12:19:52.172Z,11.00
2023-03-04T12:26:39.697Z,11.68
2023-03-04T12:31:42.435Z,12.90
2023-03-04T12:42:52.723Z,13.13
2023-03-04T12:51:11.002Z,11.18
2023-03-04T12:56:40.008Z,14.32
2023-03-04T13:02:32.442Z,8.90
2023-03-04T13:08:12.821Z,9.00
2023-03-04T13:13:39.151Z,9.13
2023-03-04T13:18:39.896Z,10.95
2023-03-04T13:23:44.281Z,10.55
2023-03-04T13:28:45.317Z,9.32
2023-03-04T13:33:57.506Z,10.55
2023-03-04T13:39:20.921Z,9.18
2023-03-04T13:46:56.608Z,8.60
2023-03-04T13:51:58.542Z,9.05
2023-03-04T13:57:26.341Z,8.93
2023-03-04T14:02:33.780Z,10.65
2023-03-04T14:07:39.035Z,11.23
2023-03-04T14:12:44.562Z,12.80
2023-03-04T14:17:51.252Z,9.15
2023-03-04T14:22:52.566Z,8.82
2023-03-04T14:28:56.721Z,7.82
2023-03-04T14:34:01.362Z,9.18
2023-03-04T14:39:06.510Z,7.53
2023-03-04T14:44:51.146Z,6.93
2023-03-04T14:49:52.513Z,7.53
2023-03-04T14:56:52.159Z,7.10
2023-03-04T15:01:52.989Z,10.07
2023-03-04T15:06:53.879Z,8.27
2023-03-04T15:12:03.438Z,8.10
2023-03-04T15:17:04.216Z,8.60
2023-03-04T15:22:06.260Z,8.73
2023-03-04T15:27:11.501Z,6.93
2023-03-04T15:32:12.397Z,7.00
2023-03-04T15:37:21.069Z,6.32
2023-03-04T15:42:22.336Z,9.07
2023-03-04T15:47:24.850Z,6.45
2023-03-04T15:52:25.660Z,6.80
2023-03-04T15:57:27.066Z,6.95
2023-03-04T16:02:27.857Z,6.75
2023-03-04T16:07:29.974Z,7.80
2023-03-04T16:12:31.801Z,7.90
2023-03-04T16:17:32.604Z,6.28
2023-03-04T16:22:33.598Z,6.62
2023-03-04T16:27:34.394Z,6.85
2023-03-04T16:32:35.401Z,6.53
2023-03-04T16:37:36.900Z,6.20
2023-03-04T16:42:37.899Z,24.20
2023-03-04T16:47:38.641Z,7.25
2023-03-04T16:52:39.489Z,9.77
2023-03-04T16:57:40.237Z,11.25
2023-03-04T17:02:41.035Z,6.70
2023-03-04T17:07:41.827Z,7.43
2023-03-04T17:12:43.371Z,5.80
2023-03-04T17:17:44.452Z,7.85
2023-03-04T17:22:45.564Z,8.80
2023-03-04T17:27:46.307Z,7.25
2023-03-04T17:32:47.102Z,7.82
2023-03-04T17:37:47.944Z,5.57
2023-03-04T17:42:48.954Z,7.15
2023-03-04T17:47:49.832Z,7.12
2023-03-04T17:52:50.659Z,8.18
2023-03-04T17:57:52.282Z,7.78
2023-03-04T18:02:53.090Z,7.78
2023-03-04T18:07:53.856Z,7.07
2023-03-04T18:12:55.041Z,5.80
2023-03-04T18:17:55.993Z,6.40
2023-03-04T18:22:57.944Z,5.28
2023-03-04T18:27:58.747Z,5.95
2023-03-04T18:33:01.430Z,6.22
2023-03-04T18:38:02.729Z,6.10
2023-03-04T18:43:03.987Z,7.03
2023-03-04T18:48:05.185Z,6.45
2023-03-04T18:53:05.959Z,5.60
2023-03-04T18:58:06.783Z,6.57
2023-03-04T19:03:11.675Z,5.47
2023-03-04T19:08:12.584Z,6.97
2023-03-04T19:13:15.310Z,6.00
2023-03-04T19:18:16.264Z,7.75
2023-03-04T19:23:17.288Z,7.45
2023-03-04T19:28:18.142Z,6.18
2023-03-04T19:33:19.335Z,6.30
2023-03-04T19:38:20.128Z,5.82
2023-03-04T19:43:21.058Z,7.43
2023-03-04T19:48:23.325Z,10.45
2023-03-04T19:53:24.093Z,7.12
2023-03-04T19:58:25.574Z,14.93
2023-03-04T20:03:26.311Z,7.93
2023-03-04T20:08:27.110Z,6.68
2023-03-04T20:13:27.949Z,6.35
2023-03-04T20:18:28.746Z,5.68
2023-03-04T20:23:29.793Z,5.75
2023-03-04T20:28:31.144Z,6.72
2023-03-04T20:33:31.920Z,8.80
2023-03-04T20:38:32.696Z,6.90
2023-03-04T20:43:33.648Z,5.90
2023-03-04T20:48:34.389Z,6.45
2023-03-04T20:53:35.151Z,8.15
2023-03-04T20:58:35.951Z,8.57
2023-03-04T21:03:36.750Z,8.60
2023-03-04T21:08:38.867Z,9.50
2023-03-04T21:13:41.808Z,8.52
2023-03-04T21:18:43.526Z,8.68
2023-03-04T21:23:51.419Z,8.88
2023-03-04T21:28:53.307Z,14.05
2023-03-04T21:33:55.614Z,15.40
2023-03-04T21:38:56.430Z,14.00
2023-03-04T21:43:57.390Z,15.18
2023-03-04T21:48:58.180Z,20.00
2023-03-04T21:53:58.982Z,12.48
2023-03-04T21:59:01.313Z,15.75
2023-03-04T22:04:03.244Z,11.63
2023-03-04T22:09:04.400Z,14.35
2023-03-04T22:14:05.839Z,20.17
2023-03-04T22:19:06.619Z,12.45
2023-03-04T22:24:07.476Z,13.15
2023-03-04T22:29:08.257Z,12.88
2023-03-04T22:34:11.494Z,12.90
2023-03-04T22:44:14.648Z,14.20
2023-03-04T22:49:15.473Z,14.38
2023-03-04T22:54:17.627Z,16.62
2023-03-04T22:59:18.370Z,15.93
2023-03-04T23:04:19.162Z,19.10
2023-03-04T23:09:19.943Z,19.60
2023-03-04T23:14:21.297Z,23.12
2023-03-04T23:19:22.314Z,25.00
2023-03-04T23:24:25.809Z,38.70
2023-03-04T23:29:26.624Z,21.75
2023-03-04T23:34:27.563Z,24.08
2023-03-04T23:39:28.295Z,22.83
2023-03-04T23:44:29.194Z,22.00
2023-03-04T23:49:30.043Z,32.10
2023-03-04T23:54:30.975Z,31.00
2023-03-04T23:59:31.745Z,23.12
