createdAt,value
2023-03-27T00:03:40.127Z,20.59
2023-03-27T00:07:39.923Z,20.57
2023-03-27T00:11:39.896Z,20.60
2023-03-27T00:15:39.874Z,20.61
2023-03-27T00:19:39.871Z,20.48
2023-03-27T00:23:40.025Z,20.53
2023-03-27T00:27:39.879Z,20.45
2023-03-27T00:31:39.888Z,20.47
2023-03-27T00:35:39.961Z,20.35
2023-03-27T00:39:39.977Z,20.31
2023-03-27T00:43:39.949Z,20.31
2023-03-27T00:47:39.969Z,20.29
2023-03-27T00:51:39.942Z,20.28
2023-03-27T00:55:39.934Z,20.19
2023-03-27T00:59:39.952Z,20.25
2023-03-27T01:03:40.033Z,20.22
2023-03-27T01:07:39.979Z,20.19
2023-03-27T01:11:39.985Z,20.12
2023-03-27T01:15:40.068Z,20.10
2023-03-27T01:19:39.961Z,20.10
2023-03-27T01:24:00.276Z,20.06
2023-03-27T01:27:40.928Z,20.06
2023-03-27T01:31:39.953Z,20.03
2023-03-27T01:35:39.849Z,20.07
2023-03-27T01:39:39.815Z,20.04
2023-03-27T01:43:39.791Z,20.10
2023-03-27T01:47:39.775Z,20.04
2023-03-27T01:51:39.695Z,20.00
2023-03-27T01:55:39.654Z,20.06
2023-03-27T01:59:39.636Z,20.04
2023-03-27T02:03:39.699Z,19.97
2023-03-27T02:07:39.661Z,19.98
2023-03-27T02:11:39.683Z,20.00
2023-03-27T02:15:39.763Z,20.00
2023-03-27T02:19:39.653Z,19.95
2023-03-27T02:23:39.660Z,19.99
2023-03-27T02:27:39.654Z,19.89
2023-03-27T02:31:39.721Z,19.88
2023-03-27T02:35:39.666Z,19.91
2023-03-27T02:39:39.667Z,19.88
2023-03-27T02:43:39.704Z,19.85
2023-03-27T02:47:39.764Z,19.89
2023-03-27T02:51:39.727Z,19.93
2023-03-27T02:55:39.716Z,19.93
2023-03-27T02:59:39.740Z,19.94
2023-03-27T03:03:39.764Z,19.95
2023-03-27T03:07:39.765Z,19.95
2023-03-27T03:11:39.815Z,20.00
2023-03-27T03:15:39.806Z,20.10
2023-03-27T03:19:39.816Z,20.14
2023-03-27T03:23:39.837Z,20.26
2023-03-27T03:27:39.859Z,20.34
2023-03-27T03:31:39.890Z,20.46
2023-03-27T03:35:39.920Z,20.43
2023-03-27T03:39:39.931Z,20.54
2023-03-27T03:43:39.915Z,20.55
2023-03-27T03:47:40.026Z,20.64
2023-03-27T03:51:39.934Z,20.65
2023-03-27T03:55:39.974Z,20.72
2023-03-27T03:59:39.982Z,20.77
2023-03-27T04:03:40.099Z,20.78
2023-03-27T04:07:40.322Z,20.81
2023-03-27T04:11:40.042Z,20.81
2023-03-27T04:15:40.092Z,20.86
2023-03-27T04:19:40.088Z,20.87
2023-03-27T04:23:40.111Z,20.90
2023-03-27T04:27:40.139Z,20.93
2023-03-27T04:31:40.211Z,20.92
2023-03-27T04:35:40.215Z,20.99
2023-03-27T04:39:40.218Z,21.03
2023-03-27T04:43:40.285Z,21.05
2023-03-27T04:47:40.306Z,21.06
2023-03-27T04:51:40.254Z,21.10
2023-03-27T04:55:40.274Z,21.05
2023-03-27T04:59:40.293Z,21.06
2023-03-27T05:03:40.387Z,21.16
2023-03-27T05:07:40.302Z,21.12
2023-03-27T05:11:40.448Z,21.16
2023-03-27T05:15:40.354Z,21.22
2023-03-27T05:19:40.314Z,21.24
2023-03-27T05:23:40.300Z,21.27
2023-03-27T05:27:40.400Z,21.30
2023-03-27T05:31:40.323Z,21.26
2023-03-27T05:35:40.388Z,21.79
2023-03-27T05:39:40.353Z,22.05
2023-03-27T05:43:40.443Z,22.72
2023-03-27T05:47:40.697Z,23.12
2023-03-27T05:51:47.276Z,23.61
2023-03-27T05:55:41.605Z,23.95
2023-03-27T05:59:40.525Z,24.18
2023-03-27T06:03:40.645Z,24.34
2023-03-27T06:07:43.129Z,24.42
2023-03-27T06:11:40.662Z,24.50
2023-03-27T06:15:40.639Z,24.51
2023-03-27T06:19:40.854Z,24.52
2023-03-27T06:23:40.563Z,24.58
2023-03-27T06:27:40.537Z,24.65
2023-03-27T06:31:40.922Z,24.65
2023-03-27T06:35:40.887Z,24.50
2023-03-27T06:39:40.871Z,24.77
2023-03-27T06:43:40.380Z,24.51
2023-03-27T06:47:51.641Z,24.55
2023-03-27T06:51:41.300Z,24.52
2023-03-27T06:55:40.379Z,24.85
2023-03-27T06:59:40.382Z,24.55
2023-03-27T07:03:40.207Z,24.49
2023-03-27T07:07:41.548Z,24.32
2023-03-27T07:11:40.368Z,24.44
2023-03-27T07:15:40.412Z,24.47
2023-03-27T07:19:40.540Z,24.32
2023-03-27T07:23:40.612Z,24.40
2023-03-27T07:27:40.697Z,24.24
2023-03-27T07:31:55.804Z,23.70
2023-03-27T07:35:41.921Z,22.87
2023-03-27T07:39:40.729Z,23.54
2023-03-27T07:43:40.830Z,23.63
2023-03-27T07:47:40.990Z,23.66
2023-03-27T07:51:41.418Z,23.59
2023-03-27T07:55:41.088Z,23.51
2023-03-27T07:59:41.104Z,23.48
2023-03-27T08:03:41.243Z,23.48
2023-03-27T08:07:41.169Z,23.43
2023-03-27T08:11:41.168Z,23.51
2023-03-27T08:15:41.187Z,22.55
2023-03-27T08:19:41.432Z,21.58
2023-03-27T08:23:41.501Z,22.39
2023-03-27T08:27:41.713Z,22.60
2023-03-27T08:31:41.916Z,22.63
2023-03-27T08:35:42.046Z,22.60
2023-03-27T08:39:42.440Z,22.34
2023-03-27T08:43:42.312Z,22.32
2023-03-27T08:47:42.406Z,22.18
2023-03-27T08:51:42.504Z,22.11
2023-03-27T08:55:42.927Z,21.97
2023-03-27T08:59:42.766Z,21.76
2023-03-27T09:03:43.042Z,21.72
2023-03-27T09:07:43.442Z,21.56
2023-03-27T09:11:43.211Z,21.44
2023-03-27T09:15:43.364Z,21.31
2023-03-27T09:19:43.921Z,21.15
2023-03-27T09:23:43.928Z,20.79
2023-03-27T15:24:49.928Z,17.80
2023-03-27T15:25:49.901Z,17.72
2023-03-27T15:26:49.880Z,17.64
2023-03-27T15:27:49.890Z,17.62
2023-03-27T15:28:49.885Z,17.52
2023-03-27T15:29:49.897Z,17.48
2023-03-27T15:30:49.877Z,17.49
2023-03-27T15:31:49.858Z,17.38
2023-03-27T15:32:49.878Z,17.40
2023-03-27T15:33:49.829Z,17.36
2023-03-27T15:34:49.846Z,17.40
2023-03-27T15:35:49.894Z,17.45
2023-03-27T15:36:49.804Z,17.47
2023-03-27T15:37:49.812Z,17.45
2023-03-27T15:38:49.789Z,17.42
2023-03-27T15:39:49.798Z,17.45
2023-03-27T15:40:49.779Z,17.41
2023-03-27T15:41:49.786Z,17.37
2023-03-27T15:42:49.762Z,17.38
2023-03-27T15:43:49.751Z,17.40
2023-03-27T15:44:49.772Z,17.35
2023-03-27T15:45:49.745Z,17.38
2023-03-27T15:46:49.796Z,17.40
2023-03-27T15:47:49.798Z,17.29
2023-03-27T15:48:49.736Z,17.35
2023-03-27T15:49:49.735Z,17.34
2023-03-27T15:50:49.719Z,17.34
2023-03-27T15:51:49.725Z,17.38
2023-03-27T15:52:49.728Z,17.36
2023-03-27T15:53:49.697Z,17.29
2023-03-27T15:54:49.696Z,17.30
2023-03-27T15:55:49.678Z,17.32
2023-03-27T15:56:49.692Z,17.30
2023-03-27T15:57:49.665Z,17.30
2023-03-27T15:58:49.653Z,17.30
2023-03-27T15:59:52.335Z,17.30
2023-03-27T16:00:49.649Z,17.32
2023-03-27T16:01:49.680Z,17.30
2023-03-27T16:02:49.678Z,17.30
2023-03-27T16:03:49.745Z,17.26
2023-03-27T16:04:49.602Z,17.28
2023-03-27T16:05:49.610Z,17.28
2023-03-27T16:06:49.597Z,17.22
2023-03-27T16:07:49.583Z,17.26
2023-03-27T16:08:49.574Z,17.17
2023-03-27T16:09:49.581Z,17.26
2023-03-27T16:10:49.556Z,17.17
2023-03-27T16:11:49.574Z,17.24
2023-03-27T16:12:49.537Z,17.23
2023-03-27T16:13:49.539Z,17.12
2023-03-27T16:14:49.537Z,17.11
2023-03-27T16:15:49.560Z,17.10
2023-03-27T16:16:49.520Z,17.11
2023-03-27T16:17:49.563Z,17.14
2023-03-27T16:18:49.493Z,17.13
2023-03-27T16:19:49.504Z,17.08
2023-03-27T16:20:49.507Z,17.11
2023-03-27T16:21:49.494Z,17.10
2023-03-27T16:22:49.463Z,17.07
2023-03-27T16:23:49.462Z,17.03
2023-03-27T16:24:49.477Z,17.03
2023-03-27T16:25:49.463Z,17.07
2023-03-27T16:26:49.439Z,17.05
2023-03-27T16:27:49.446Z,17.00
2023-03-27T16:28:49.463Z,17.00
2023-03-27T16:29:49.530Z,16.98
2023-03-27T16:30:49.568Z,16.99
2023-03-27T16:31:49.648Z,16.96
2023-03-27T16:32:49.790Z,16.98
2023-03-27T16:33:49.759Z,16.94
2023-03-27T16:34:49.811Z,16.95
2023-03-27T16:35:49.873Z,16.94
2023-03-27T16:36:49.924Z,16.98
2023-03-27T16:37:49.993Z,17.01
2023-03-27T16:38:50.028Z,16.99
2023-03-27T16:39:50.096Z,16.98
2023-03-27T16:40:50.136Z,17.03
2023-03-27T16:41:50.185Z,16.98
2023-03-27T16:42:50.235Z,16.96
2023-03-27T16:43:50.353Z,16.94
2023-03-27T16:44:50.345Z,16.98
2023-03-27T16:45:50.463Z,16.94
2023-03-27T16:46:50.505Z,16.94
2023-03-27T16:47:53.176Z,16.95
2023-03-27T16:48:50.523Z,16.94
2023-03-27T16:50:03.619Z,16.92
2023-03-27T16:50:51.486Z,16.88
2023-03-27T16:51:50.496Z,16.85
2023-03-27T16:52:51.116Z,16.86
2023-03-27T16:53:50.476Z,16.86
2023-03-27T16:54:50.476Z,16.85
2023-03-27T16:55:50.445Z,16.79
2023-03-27T16:56:50.469Z,16.73
2023-03-27T16:57:50.481Z,16.79
2023-03-27T16:58:50.438Z,16.73
2023-03-27T16:59:50.463Z,16.70
2023-03-27T17:00:50.551Z,16.70
2023-03-27T17:01:50.574Z,16.73
2023-03-27T17:02:50.640Z,16.67
2023-03-27T17:03:50.673Z,16.64
2023-03-27T17:04:50.759Z,16.66
2023-03-27T17:05:50.774Z,16.67
2023-03-27T17:06:50.834Z,16.63
2023-03-27T17:07:50.861Z,16.66
2023-03-27T17:08:50.915Z,16.63
2023-03-27T17:09:50.957Z,16.57
2023-03-27T17:10:51.017Z,16.54
2023-03-27T17:11:51.090Z,16.56
2023-03-27T17:12:51.124Z,16.49
2023-03-27T17:13:51.184Z,16.47
2023-03-27T17:14:51.233Z,16.47
2023-03-27T17:15:51.305Z,16.50
2023-03-27T17:16:51.375Z,16.42
2023-03-27T17:17:51.446Z,16.42
2023-03-27T17:18:51.474Z,16.41
2023-03-27T17:19:51.520Z,16.40
2023-03-27T17:20:51.560Z,16.41
2023-03-27T17:21:51.644Z,16.31
2023-03-27T17:22:51.674Z,16.42
2023-03-27T17:23:51.743Z,16.28
2023-03-27T17:24:56.715Z,16.34
2023-03-27T17:25:52.791Z,16.31
2023-03-27T17:26:51.770Z,16.32
2023-03-27T17:27:51.777Z,16.24
2023-03-27T17:28:51.770Z,16.26
2023-03-27T17:29:51.754Z,16.20
2023-03-27T17:31:01.435Z,16.29
2023-03-27T17:31:52.793Z,16.26
2023-03-27T17:32:51.768Z,16.23
2023-03-27T17:33:52.140Z,16.23
2023-03-27T17:34:51.750Z,16.22
2023-03-27T17:35:51.730Z,16.25
2023-03-27T17:36:54.431Z,16.22
2023-03-27T17:37:51.700Z,16.19
2023-03-27T17:38:51.688Z,16.23
2023-03-27T17:39:51.692Z,16.22
2023-03-27T17:40:51.723Z,16.19
2023-03-27T17:41:51.779Z,16.20
2023-03-27T17:42:51.656Z,16.20
2023-03-27T17:43:51.665Z,16.23
2023-03-27T17:44:51.654Z,16.19
2023-03-27T17:45:51.637Z,16.16
2023-03-27T17:46:51.799Z,16.19
2023-03-27T17:47:51.655Z,16.19
2023-03-27T17:48:51.627Z,16.23
2023-03-27T17:49:51.612Z,16.20
2023-03-27T17:51:01.140Z,16.20
2023-03-27T17:51:52.606Z,16.16
2023-03-27T17:52:51.609Z,16.17
2023-03-27T17:53:51.577Z,16.10
2023-03-27T17:54:51.567Z,16.22
2023-03-27T17:55:51.569Z,16.12
2023-03-27T17:56:51.657Z,16.13
2023-03-27T17:58:02.015Z,16.07
2023-03-27T17:58:52.558Z,16.09
2023-03-27T17:59:51.536Z,16.09
2023-03-27T18:00:51.543Z,16.12
2023-03-27T18:01:51.630Z,16.10
2023-03-27T18:02:51.631Z,16.09
2023-03-27T18:03:51.703Z,16.13
2023-03-27T18:04:51.502Z,16.06
2023-03-27T18:05:51.488Z,16.04
2023-03-27T18:06:51.489Z,16.11
2023-03-27T18:07:51.484Z,16.03
2023-03-27T18:08:51.551Z,16.09
2023-03-27T18:09:51.590Z,16.01
2023-03-27T18:10:51.717Z,16.07
2023-03-27T18:11:51.716Z,16.04
2023-03-27T18:12:51.751Z,16.01
2023-03-27T18:13:51.814Z,16.03
2023-03-27T18:14:51.876Z,16.09
2023-03-27T18:15:51.977Z,15.97
2023-03-27T18:16:51.964Z,16.00
2023-03-27T18:17:52.077Z,16.00
2023-03-27T18:18:52.083Z,16.03
2023-03-27T18:19:52.131Z,16.01
2023-03-27T18:20:52.197Z,16.00
2023-03-27T18:21:52.254Z,16.00
2023-03-27T18:22:52.295Z,15.99
2023-03-27T18:24:52.387Z,15.91
2023-03-27T18:25:52.429Z,15.87
2023-03-27T18:26:52.535Z,15.84
2023-03-27T18:27:52.568Z,15.82
2023-03-27T18:28:52.599Z,15.85
2023-03-27T18:29:52.653Z,15.84
2023-03-27T18:30:52.693Z,15.81
2023-03-27T18:31:52.717Z,15.79
2023-03-27T18:32:52.758Z,15.79
2023-03-27T18:33:52.704Z,15.75
2023-03-27T18:34:52.681Z,15.75
2023-03-27T18:35:52.690Z,15.69
2023-03-27T18:36:52.670Z,15.66
2023-03-27T18:37:52.675Z,15.65
2023-03-27T18:38:52.641Z,15.65
2023-03-27T18:39:52.642Z,15.56
2023-03-27T18:40:52.612Z,15.57
2023-03-27T18:41:52.638Z,15.56
2023-03-27T18:42:52.764Z,15.59
2023-03-27T18:43:52.629Z,15.55
2023-03-27T18:44:52.608Z,15.47
2023-03-27T18:45:52.628Z,15.50
2023-03-27T18:46:52.583Z,15.46
2023-03-27T18:47:52.657Z,15.43
2023-03-27T18:48:52.567Z,15.47
2023-03-27T18:49:52.593Z,15.49
2023-03-27T18:50:52.572Z,15.43
2023-03-27T18:51:52.571Z,15.37
2023-03-27T18:52:52.558Z,15.37
2023-03-27T18:53:52.531Z,15.40
2023-03-27T18:54:52.519Z,15.37
2023-03-27T18:55:52.557Z,15.44
2023-03-27T18:56:52.604Z,15.37
2023-03-27T18:57:52.555Z,15.40
2023-03-27T18:58:52.529Z,15.44
2023-03-27T18:59:52.525Z,15.37
2023-03-27T19:00:52.552Z,15.49
2023-03-27T19:01:52.512Z,15.43
2023-03-27T19:02:52.569Z,15.43
2023-03-27T19:03:52.474Z,15.47
2023-03-27T19:04:52.453Z,15.47
2023-03-27T19:05:52.526Z,15.47
2023-03-27T19:06:52.449Z,15.40
2023-03-27T19:07:52.450Z,15.44
2023-03-27T19:08:52.427Z,15.41
2023-03-27T19:09:52.438Z,15.36
2023-03-27T19:10:52.502Z,15.43
2023-03-27T19:11:52.536Z,15.36
2023-03-27T19:12:52.602Z,15.36
2023-03-27T19:13:52.670Z,15.31
2023-03-27T19:14:52.709Z,15.26
2023-03-27T19:15:52.751Z,15.34
2023-03-27T19:16:52.823Z,15.30
2023-03-27T19:17:52.932Z,15.30
2023-03-27T19:18:52.920Z,15.24
2023-03-27T19:19:52.961Z,15.34
2023-03-27T19:20:53.017Z,15.34
2023-03-27T19:21:53.076Z,15.34
2023-03-27T19:22:53.140Z,15.34
2023-03-27T19:23:53.192Z,15.36
2023-03-27T19:24:53.241Z,15.34
2023-03-27T19:25:53.308Z,15.37
2023-03-27T19:26:53.347Z,15.33
2023-03-27T19:27:53.420Z,15.37
2023-03-27T19:28:53.472Z,15.36
2023-03-27T19:29:53.524Z,15.28
2023-03-27T19:30:53.601Z,15.33
2023-03-27T19:31:53.645Z,15.36
2023-03-27T19:32:53.729Z,15.43
2023-03-27T19:33:53.770Z,15.39
2023-03-27T19:34:53.824Z,15.40
2023-03-27T19:35:53.908Z,15.43
2023-03-27T19:36:53.929Z,15.40
2023-03-27T19:37:53.964Z,15.37
2023-03-27T19:38:54.034Z,15.37
2023-03-27T19:39:54.127Z,15.39
2023-03-27T19:40:54.158Z,15.37
2023-03-27T19:41:54.204Z,15.40
2023-03-27T19:42:54.259Z,15.44
2023-03-27T19:43:54.371Z,15.44
2023-03-27T19:44:54.381Z,15.43
2023-03-27T19:46:04.301Z,15.40
2023-03-27T19:46:55.468Z,15.41
2023-03-27T19:47:54.470Z,15.40
2023-03-27T19:48:54.410Z,15.41
2023-03-27T19:49:54.435Z,15.40
2023-03-27T19:50:54.457Z,15.43
2023-03-27T19:51:54.389Z,15.36
2023-03-27T19:53:07.394Z,15.37
2023-03-27T19:53:55.424Z,15.41
2023-03-27T19:54:54.372Z,15.38
2023-03-27T19:55:54.357Z,15.35
2023-03-27T19:56:54.407Z,15.36
2023-03-27T19:57:54.329Z,15.31
2023-03-27T19:58:54.337Z,15.35
2023-03-27T19:59:54.342Z,15.43
2023-03-27T20:00:54.348Z,15.37
2023-03-27T20:01:54.500Z,15.41
2023-03-27T20:02:54.515Z,15.41
2023-03-27T20:03:54.702Z,15.41
2023-03-27T20:04:54.613Z,15.41
2023-03-27T20:05:54.676Z,15.37
2023-03-27T20:06:54.734Z,15.40
2023-03-27T20:07:54.803Z,15.37
2023-03-27T20:08:54.862Z,15.40
2023-03-27T20:09:54.917Z,15.38
2023-03-27T20:10:54.994Z,15.43
2023-03-27T20:11:55.107Z,15.40
2023-03-27T20:12:55.108Z,15.41
2023-03-27T20:13:57.075Z,15.43
2023-03-27T20:15:07.559Z,15.41
2023-03-27T20:15:56.302Z,15.44
2023-03-27T20:16:55.223Z,15.44
2023-03-27T20:17:55.309Z,15.38
2023-03-27T20:18:55.330Z,15.40
2023-03-27T20:19:55.183Z,15.49
2023-03-27T20:20:55.205Z,15.50
2023-03-27T20:21:55.169Z,15.46
2023-03-27T20:22:57.999Z,15.44
2023-03-27T20:23:55.176Z,15.41
2023-03-27T20:24:55.147Z,15.45
2023-03-27T20:25:55.160Z,15.44
2023-03-27T20:26:55.132Z,15.49
2023-03-27T20:27:55.125Z,15.45
2023-03-27T20:28:55.138Z,15.42
2023-03-27T20:29:55.114Z,15.44
2023-03-27T20:30:55.148Z,15.42
2023-03-27T20:31:55.154Z,15.50
2023-03-27T20:32:55.151Z,15.41
2023-03-27T20:33:55.099Z,15.45
2023-03-27T20:34:55.074Z,15.48
2023-03-27T20:35:55.109Z,15.55
2023-03-27T20:36:55.057Z,15.63
2023-03-27T20:37:55.065Z,15.57
2023-03-27T20:38:55.048Z,15.63
2023-03-27T20:39:55.058Z,15.66
2023-03-27T20:40:55.040Z,15.60
2023-03-27T20:41:55.040Z,15.67
2023-03-27T20:42:55.022Z,15.66
2023-03-27T20:43:55.041Z,15.72
2023-03-27T20:44:55.073Z,15.72
2023-03-27T20:45:55.099Z,15.66
2023-03-27T20:46:56.467Z,15.70
2023-03-27T20:47:55.019Z,15.70
2023-03-27T20:48:55.171Z,15.76
2023-03-27T20:49:54.979Z,15.72
2023-03-27T20:50:54.956Z,15.70
2023-03-27T20:51:54.950Z,15.72
2023-03-27T20:52:54.943Z,15.76
2023-03-27T20:53:54.930Z,15.70
2023-03-27T20:54:54.946Z,15.77
2023-03-27T20:55:59.671Z,15.77
2023-03-27T20:56:55.961Z,15.74
2023-03-27T20:57:54.924Z,15.79
2023-03-27T20:58:54.957Z,15.76
2023-03-27T20:59:54.949Z,15.77
2023-03-27T21:00:54.960Z,15.76
2023-03-27T21:01:54.981Z,15.73
2023-03-27T21:02:55.030Z,15.70
2023-03-27T21:03:54.897Z,15.76
2023-03-27T21:04:54.904Z,15.77
2023-03-27T21:05:54.881Z,15.77
2023-03-27T21:06:55.000Z,15.83
2023-03-27T21:07:55.004Z,15.82
2023-03-27T21:08:55.041Z,15.82
2023-03-27T21:09:55.207Z,15.84
2023-03-27T21:10:55.160Z,15.77
2023-03-27T21:11:55.333Z,15.85
2023-03-27T21:12:55.303Z,15.82
2023-03-27T21:13:55.302Z,15.90
2023-03-27T21:14:55.342Z,15.85
2023-03-27T21:15:55.421Z,15.83
2023-03-27T21:16:55.560Z,15.80
2023-03-27T21:17:55.539Z,15.87
2023-03-27T21:18:55.604Z,15.87
2023-03-27T21:19:55.672Z,15.85
2023-03-27T21:20:55.734Z,15.86
2023-03-27T21:21:55.783Z,15.80
2023-03-27T21:22:55.853Z,15.82
2023-03-27T21:23:55.906Z,15.89
2023-03-27T21:24:55.981Z,15.84
2023-03-27T21:25:56.023Z,15.89
2023-03-27T21:26:56.094Z,15.84
2023-03-27T21:27:56.133Z,15.82
2023-03-27T21:28:56.186Z,15.85
2023-03-27T21:29:56.257Z,15.83
2023-03-27T21:30:56.322Z,15.86
2023-03-27T21:31:56.468Z,15.79
2023-03-27T21:32:56.510Z,15.90
2023-03-27T21:33:56.480Z,15.86
2023-03-27T21:34:56.538Z,15.87
2023-03-27T21:35:56.640Z,15.86
2023-03-27T21:36:56.630Z,15.89
2023-03-27T21:37:56.640Z,15.86
2023-03-27T21:38:56.698Z,15.90
2023-03-27T21:39:56.763Z,15.82
2023-03-27T21:40:56.795Z,15.92
2023-03-27T21:41:56.870Z,15.85
2023-03-27T21:42:56.891Z,15.86
2023-03-27T21:43:57.124Z,15.90
2023-03-27T21:44:57.458Z,15.86
2023-03-27T21:45:57.202Z,15.90
2023-03-27T21:46:57.105Z,15.90
2023-03-27T21:47:57.150Z,15.92
2023-03-27T21:48:57.181Z,15.96
2023-03-27T21:49:57.249Z,15.92
2023-03-27T21:50:57.298Z,15.89
2023-03-27T21:51:57.351Z,15.95
2023-03-27T21:52:57.402Z,15.92
2023-03-27T21:53:57.482Z,15.83
2023-03-27T21:55:03.193Z,15.87
2023-03-27T21:55:58.792Z,15.87
2023-03-27T21:56:57.562Z,15.86
2023-03-27T21:57:57.506Z,15.84
2023-03-27T21:58:57.601Z,15.89
2023-03-27T21:59:57.574Z,15.92
2023-03-27T22:00:57.599Z,15.96
2023-03-27T22:01:57.485Z,15.92
2023-03-27T22:02:57.491Z,15.93
2023-03-27T22:03:57.496Z,15.90
2023-03-27T22:04:57.610Z,15.93
2023-03-27T22:06:10.713Z,15.90
2023-03-27T22:06:58.607Z,15.95
2023-03-27T22:07:57.592Z,15.86
2023-03-27T22:08:57.600Z,15.84
2023-03-27T22:09:57.607Z,15.90
2023-03-27T22:10:57.583Z,15.93
2023-03-27T22:11:57.572Z,15.86
2023-03-27T22:12:57.542Z,15.89
2023-03-27T22:13:57.544Z,15.95
2023-03-27T22:14:57.574Z,15.95
2023-03-27T22:16:57.651Z,15.99
2023-03-27T22:17:57.719Z,15.93
2023-03-27T22:18:57.746Z,16.00
2023-03-27T22:19:57.802Z,16.00
2023-03-27T22:20:57.886Z,16.03
2023-03-27T22:21:57.914Z,16.06
2023-03-27T22:22:57.962Z,16.09
2023-03-27T22:23:58.063Z,16.12
2023-03-27T22:24:58.051Z,16.18
2023-03-27T22:25:58.272Z,16.19
2023-03-27T22:26:58.147Z,16.27
2023-03-27T22:27:59.524Z,16.22
2023-03-27T22:28:58.197Z,16.31
2023-03-27T22:29:58.211Z,16.30
2023-03-27T22:30:58.266Z,16.32
2023-03-27T22:31:58.172Z,16.37
2023-03-27T22:32:58.194Z,16.34
2023-03-27T22:33:58.184Z,16.37
2023-03-27T22:34:58.164Z,16.46
2023-03-27T22:35:58.376Z,16.43
2023-03-27T22:36:58.146Z,16.41
2023-03-27T22:37:58.127Z,16.45
2023-03-27T22:38:58.138Z,16.50
2023-03-27T22:39:58.135Z,16.48
2023-03-27T22:40:58.126Z,16.51
2023-03-27T22:41:58.109Z,16.54
2023-03-27T22:42:58.105Z,16.51
2023-03-27T22:43:58.126Z,16.51
2023-03-27T22:44:58.092Z,16.60
2023-03-27T22:45:58.263Z,16.61
2023-03-27T22:46:58.108Z,16.63
2023-03-27T22:47:58.134Z,16.61
2023-03-27T22:48:58.072Z,16.67
2023-03-27T22:49:58.048Z,16.65
2023-03-27T22:50:58.042Z,16.70
2023-03-27T22:51:58.030Z,16.73
2023-03-27T22:52:58.033Z,16.72
2023-03-27T22:53:58.047Z,16.74
2023-03-27T22:54:58.073Z,16.77
2023-03-27T22:55:58.260Z,16.70
2023-03-27T22:56:58.067Z,16.79
2023-03-27T22:57:58.006Z,16.77
2023-03-27T22:58:57.981Z,16.83
2023-03-27T22:59:57.975Z,16.82
2023-03-27T23:00:57.985Z,16.82
2023-03-27T23:01:58.028Z,16.83
2023-03-27T23:02:58.058Z,16.77
2023-03-27T23:03:58.076Z,16.77
2023-03-27T23:04:57.955Z,16.83
2023-03-27T23:05:58.131Z,16.79
2023-03-27T23:06:57.928Z,16.79
2023-03-27T23:07:57.948Z,16.80
2023-03-27T23:08:57.959Z,16.79
2023-03-27T23:09:57.924Z,16.80
2023-03-27T23:10:57.929Z,16.82
2023-03-27T23:11:57.933Z,16.85
2023-03-27T23:12:57.972Z,16.82
2023-03-27T23:13:58.028Z,16.83
2023-03-27T23:14:58.053Z,16.80
2023-03-27T23:15:58.422Z,16.83
2023-03-27T23:16:58.168Z,16.80
2023-03-27T23:17:58.193Z,16.86
2023-03-27T23:18:58.217Z,16.83
2023-03-27T23:19:58.242Z,16.80
2023-03-27T23:20:58.281Z,16.85
2023-03-27T23:21:58.323Z,16.82
2023-03-27T23:22:58.340Z,16.80
2023-03-27T23:23:58.386Z,16.80
2023-03-27T23:24:58.406Z,16.82
2023-03-27T23:25:59.049Z,16.79
2023-03-27T23:26:58.494Z,16.79
2023-03-27T23:27:58.505Z,16.76
2023-03-27T23:28:58.568Z,16.82
2023-03-27T23:29:58.573Z,16.86
2023-03-27T23:30:58.609Z,16.80
2023-03-27T23:31:58.726Z,16.79
2023-03-27T23:32:58.754Z,16.80
2023-03-27T23:33:58.748Z,16.77
2023-03-27T23:34:58.775Z,16.77
2023-03-27T23:35:59.057Z,16.80
2023-03-27T23:36:58.884Z,16.80
2023-03-27T23:37:58.874Z,16.80
2023-03-27T23:38:58.900Z,16.76
2023-03-27T23:39:58.920Z,16.77
2023-03-27T23:40:58.959Z,16.79
2023-03-27T23:41:59.000Z,16.76
2023-03-27T23:42:58.997Z,16.82
2023-03-27T23:43:59.033Z,16.79
2023-03-27T23:44:59.064Z,16.83
2023-03-27T23:45:59.590Z,16.76
2023-03-27T23:46:59.107Z,16.74
2023-03-27T23:47:59.203Z,16.77
2023-03-27T23:48:59.176Z,16.82
2023-03-27T23:49:59.210Z,16.77
2023-03-27T23:50:59.272Z,16.77
2023-03-27T23:51:59.305Z,16.76
2023-03-27T23:52:59.310Z,16.77
2023-03-27T23:53:59.320Z,16.73
2023-03-27T23:54:59.349Z,16.82
2023-03-27T23:55:59.582Z,16.77
2023-03-27T23:56:59.519Z,16.73
2023-03-27T23:57:59.447Z,16.76
2023-03-27T23:58:59.482Z,16.82
2023-03-27T23:59:59.485Z,16.80
