createdAt,value
2022-10-14T00:00:05.638Z,58.00
2022-10-14T00:05:05.640Z,52.50
2022-10-14T00:10:05.604Z,52.60
2022-10-14T00:15:05.500Z,51.60
2022-10-14T00:20:05.401Z,53.00
2022-10-14T00:25:05.325Z,56.80
2022-10-14T00:30:06.012Z,56.70
2022-10-14T00:35:05.190Z,48.00
2022-10-14T00:40:05.142Z,50.20
2022-10-14T00:45:05.063Z,47.80
2022-10-14T00:50:05.044Z,49.10
2022-10-14T00:55:05.113Z,44.60
2022-10-14T01:00:04.837Z,44.50
2022-10-14T01:05:04.799Z,46.90
2022-10-14T01:10:04.773Z,42.20
2022-10-14T01:15:04.653Z,41.70
2022-10-14T01:20:04.584Z,40.90
2022-10-14T01:25:04.565Z,44.20
2022-10-14T01:30:04.471Z,43.30
2022-10-14T01:35:04.363Z,42.50
2022-10-14T01:40:11.407Z,42.10
2022-10-14T01:45:04.215Z,40.00
2022-10-14T01:50:04.162Z,42.90
2022-10-14T01:55:04.090Z,39.50
2022-10-14T02:00:04.437Z,39.70
2022-10-14T02:05:03.967Z,39.70
2022-10-14T02:10:03.867Z,38.00
2022-10-14T02:15:03.924Z,36.00
2022-10-14T02:20:03.855Z,38.50
2022-10-14T02:25:03.730Z,42.30
2022-10-14T02:30:03.710Z,39.40
2022-10-14T02:35:03.705Z,37.10
2022-10-14T02:40:03.552Z,39.60
2022-10-14T02:45:03.456Z,39.70
2022-10-14T02:50:03.366Z,40.50
2022-10-14T02:55:03.370Z,41.80
2022-10-14T03:00:03.249Z,42.10
2022-10-14T03:05:03.198Z,43.80
2022-10-14T03:10:03.085Z,41.90
2022-10-14T03:15:03.094Z,44.70
2022-10-14T03:20:02.992Z,44.30
2022-10-14T03:25:02.956Z,43.90
2022-10-14T03:30:02.859Z,44.50
2022-10-14T03:35:02.796Z,41.80
2022-10-14T03:40:02.830Z,44.60
2022-10-14T03:45:02.630Z,44.10
2022-10-14T03:50:02.554Z,45.00
2022-10-14T03:55:02.570Z,44.20
2022-10-14T04:00:02.488Z,45.00
2022-10-14T04:05:02.379Z,47.40
2022-10-14T04:10:02.502Z,46.90
2022-10-14T04:15:02.209Z,48.20
2022-10-14T04:20:02.147Z,46.80
2022-10-14T04:25:02.079Z,49.90
2022-10-14T04:30:02.009Z,47.30
2022-10-14T04:35:01.943Z,50.00
2022-10-14T04:40:01.882Z,48.50
2022-10-14T04:45:01.812Z,46.10
2022-10-14T04:50:01.745Z,53.40
2022-10-14T04:55:02.421Z,51.20
2022-10-14T05:00:01.693Z,49.60
2022-10-14T05:05:01.621Z,50.80
2022-10-14T05:10:01.485Z,51.20
2022-10-14T05:15:09.064Z,52.20
2022-10-14T05:20:01.336Z,47.30
2022-10-14T05:25:01.264Z,52.20
2022-10-14T05:30:01.245Z,52.00
2022-10-14T05:35:01.138Z,53.80
2022-10-14T05:40:01.117Z,54.10
2022-10-14T05:45:01.025Z,49.90
2022-10-14T05:50:00.984Z,49.20
2022-10-14T05:55:00.870Z,55.20
2022-10-14T06:00:00.820Z,53.10
2022-10-14T06:05:00.778Z,46.70
2022-10-14T06:10:00.684Z,51.00
2022-10-14T06:15:00.601Z,48.80
2022-10-14T06:20:00.544Z,50.40
2022-10-14T06:25:04.241Z,50.30
2022-10-14T06:30:00.416Z,47.50
2022-10-14T06:35:00.358Z,47.90
2022-10-14T06:40:00.296Z,49.10
2022-10-14T06:45:00.216Z,49.70
2022-10-14T06:50:00.157Z,49.20
2022-10-14T06:55:00.091Z,50.60
2022-10-14T06:59:59.998Z,45.30
2022-10-14T07:04:59.928Z,45.60
2022-10-14T07:09:59.859Z,47.00
2022-10-14T07:14:59.818Z,44.00
2022-10-14T07:19:59.717Z,44.50
2022-10-14T07:24:59.716Z,44.30
2022-10-14T07:29:59.585Z,47.60
2022-10-14T07:34:59.512Z,44.90
2022-10-14T07:39:59.451Z,41.80
2022-10-14T07:44:59.384Z,39.00
2022-10-14T07:49:59.326Z,45.70
2022-10-14T07:54:59.304Z,42.00
2022-10-14T07:59:59.203Z,42.70
2022-10-14T08:05:18.805Z,39.00
2022-10-14T08:10:00.051Z,44.50
2022-10-14T08:14:59.013Z,38.50
2022-10-14T08:19:58.921Z,40.50
2022-10-14T08:24:58.852Z,40.80
2022-10-14T08:29:58.808Z,43.20
2022-10-14T08:34:58.720Z,42.90
2022-10-14T08:39:58.651Z,41.20
2022-10-14T08:44:58.562Z,44.30
2022-10-14T08:49:58.547Z,41.90
2022-10-14T08:54:58.457Z,42.80
2022-10-14T08:59:58.378Z,42.50
2022-10-14T09:04:58.345Z,41.40
2022-10-14T09:09:58.248Z,38.60
2022-10-14T09:14:58.178Z,38.30
2022-10-14T09:19:58.153Z,42.90
2022-10-14T09:24:58.085Z,37.90
2022-10-14T09:29:57.983Z,35.50
2022-10-14T09:34:57.942Z,34.50
2022-10-14T09:39:57.836Z,34.10
2022-10-14T09:44:57.798Z,37.80
2022-10-14T09:49:57.738Z,38.00
2022-10-14T09:54:57.645Z,38.90
2022-10-14T09:59:57.583Z,36.60
2022-10-14T10:04:57.519Z,34.60
2022-10-14T10:09:57.459Z,33.90
2022-10-14T10:14:57.369Z,32.30
2022-10-14T10:19:57.298Z,26.80
2022-10-14T10:24:57.229Z,31.50
2022-10-14T10:29:57.160Z,27.70
2022-10-14T10:34:57.119Z,21.70
2022-10-14T10:39:57.141Z,28.00
2022-10-14T10:44:56.979Z,25.30
2022-10-14T10:54:56.885Z,22.90
2022-10-14T10:59:56.753Z,24.90
2022-10-14T11:04:56.713Z,28.80
2022-10-14T11:09:56.623Z,21.40
2022-10-14T11:14:56.603Z,22.10
2022-10-14T11:19:56.494Z,23.70
2022-10-14T11:24:56.426Z,20.30
2022-10-14T11:29:56.357Z,21.00
2022-10-14T11:34:56.288Z,21.30
2022-10-14T11:39:56.225Z,20.40
2022-10-14T11:44:56.197Z,21.70
2022-10-14T11:49:56.193Z,20.70
2022-10-14T11:54:56.038Z,25.40
2022-10-14T11:59:55.963Z,17.50
2022-10-14T12:04:55.878Z,18.50
2022-10-14T12:09:59.095Z,21.10
2022-10-14T12:14:55.764Z,14.20
2022-10-14T12:19:55.684Z,15.80
2022-10-14T12:25:02.749Z,12.90
2022-10-14T12:29:55.542Z,13.40
2022-10-14T12:34:55.470Z,14.80
2022-10-14T12:39:55.412Z,10.40
2022-10-14T12:44:55.364Z,11.00
2022-10-14T12:49:55.472Z,8.80
2022-10-14T12:54:55.221Z,8.10
2022-10-14T12:59:55.143Z,8.00
2022-10-14T13:04:55.111Z,7.70
2022-10-14T13:09:55.044Z,8.50
2022-10-14T13:14:54.953Z,12.70
2022-10-14T13:19:54.884Z,16.90
2022-10-14T13:24:54.828Z,17.60
2022-10-14T13:29:54.828Z,16.80
2022-10-14T13:34:54.792Z,18.70
2022-10-14T13:39:54.633Z,21.40
2022-10-14T13:44:54.561Z,18.70
2022-10-14T13:49:54.488Z,25.20
2022-10-14T13:54:54.586Z,24.90
2022-10-14T14:04:55.279Z,31.00
2022-10-14T14:09:54.220Z,29.80
2022-10-14T14:14:54.158Z,33.80
2022-10-14T14:19:54.095Z,35.50
2022-10-14T14:24:54.012Z,32.50
2022-10-14T14:29:53.941Z,34.60
2022-10-14T14:39:53.829Z,40.00
2022-10-14T14:44:53.788Z,38.20
2022-10-14T14:50:01.566Z,38.90
2022-10-14T14:54:54.748Z,38.50
2022-10-14T14:59:53.586Z,36.10
2022-10-14T15:04:53.517Z,36.00
2022-10-14T15:09:53.461Z,40.80
2022-10-14T15:14:53.458Z,36.90
2022-10-14T15:19:53.305Z,38.70
2022-10-14T15:24:53.291Z,36.30
2022-10-14T15:29:53.149Z,35.90
2022-10-14T15:34:53.105Z,31.10
2022-10-14T15:39:53.016Z,30.30
2022-10-14T15:44:53.008Z,29.40
2022-10-14T15:49:53.030Z,30.10
2022-10-14T15:54:52.818Z,31.00
2022-10-14T15:59:52.941Z,27.10
2022-10-14T16:05:21.296Z,29.50
2022-10-14T16:09:53.601Z,30.00
2022-10-14T16:14:52.599Z,30.00
2022-10-14T16:19:52.482Z,29.30
2022-10-14T16:24:52.401Z,30.40
2022-10-14T16:29:52.350Z,31.60
2022-10-14T16:34:52.287Z,28.00
2022-10-14T16:39:52.224Z,30.30
2022-10-14T16:44:52.204Z,28.60
2022-10-14T16:49:52.107Z,29.20
2022-10-14T16:54:52.048Z,25.60
2022-10-14T16:59:51.952Z,26.60
2022-10-14T17:04:51.897Z,31.70
2022-10-14T17:09:51.849Z,32.00
2022-10-14T17:14:55.735Z,35.40
2022-10-14T17:19:51.676Z,37.80
2022-10-14T17:24:51.597Z,39.20
2022-10-14T17:29:51.588Z,43.40
2022-10-14T17:34:53.474Z,43.20
2022-10-14T17:39:51.454Z,44.20
2022-10-14T17:44:51.365Z,41.60
2022-10-14T17:49:51.275Z,42.60
2022-10-14T17:54:51.214Z,38.90
2022-10-14T17:59:51.244Z,35.00
2022-10-14T18:04:51.068Z,38.20
2022-10-14T18:09:51.186Z,34.20
2022-10-14T18:14:50.944Z,31.50
2022-10-14T18:19:52.424Z,31.30
2022-10-14T18:24:50.866Z,30.20
2022-10-14T18:29:50.720Z,29.30
2022-10-14T18:34:50.651Z,29.00
2022-10-14T18:39:50.618Z,27.20
2022-10-14T18:44:50.545Z,29.00
2022-10-14T18:49:50.451Z,26.90
2022-10-14T18:54:50.402Z,25.60
2022-10-14T18:59:50.333Z,25.10
2022-10-14T19:04:50.266Z,26.00
2022-10-14T19:09:51.914Z,24.20
2022-10-14T19:14:50.132Z,23.60
2022-10-14T19:19:50.071Z,24.40
2022-10-14T19:24:50.000Z,22.90
2022-10-14T19:29:49.889Z,20.80
2022-10-14T19:34:49.877Z,21.90
2022-10-14T19:39:49.777Z,22.10
2022-10-14T19:44:49.685Z,22.10
2022-10-14T19:49:56.721Z,20.60
2022-10-14T19:54:49.531Z,21.70
2022-10-14T19:59:49.475Z,22.10
2022-10-14T20:04:49.411Z,21.90
2022-10-14T20:09:49.386Z,20.60
2022-10-14T20:14:49.279Z,20.10
2022-10-14T20:19:49.241Z,19.60
2022-10-14T20:24:49.153Z,18.60
2022-10-14T20:29:49.063Z,20.20
2022-10-14T20:34:48.995Z,19.70
2022-10-14T20:39:48.985Z,18.70
2022-10-14T20:44:48.892Z,21.10
2022-10-14T20:49:48.822Z,18.40
2022-10-14T20:54:48.765Z,20.00
2022-10-14T20:59:48.665Z,19.80
2022-10-14T21:04:48.605Z,20.50
2022-10-14T21:09:48.577Z,19.80
2022-10-14T21:14:48.495Z,19.20
2022-10-14T21:19:48.433Z,19.00
2022-10-14T21:24:48.538Z,18.30
2022-10-14T21:29:48.306Z,17.10
2022-10-14T21:34:48.345Z,18.00
2022-10-14T21:39:48.197Z,19.90
2022-10-14T21:44:48.183Z,16.30
2022-10-14T21:49:48.060Z,16.80
2022-10-14T21:54:48.258Z,17.10
2022-10-14T21:59:47.911Z,14.50
2022-10-14T22:04:47.844Z,16.30
2022-10-14T22:09:47.860Z,17.20
2022-10-14T22:14:47.767Z,15.20
2022-10-14T22:19:47.636Z,15.20
2022-10-14T22:24:47.582Z,19.20
2022-10-14T22:29:47.665Z,15.20
2022-10-14T22:34:47.425Z,14.30
2022-10-14T22:39:47.356Z,15.50
2022-10-14T22:44:47.284Z,15.20
2022-10-14T22:49:47.226Z,12.90
2022-10-14T22:54:47.136Z,13.20
2022-10-14T22:59:47.117Z,13.80
2022-10-14T23:04:47.016Z,13.30
2022-10-14T23:09:47.012Z,14.90
2022-10-14T23:14:46.883Z,12.20
2022-10-14T23:19:46.829Z,15.40
2022-10-14T23:24:46.758Z,15.20
2022-10-14T23:29:46.680Z,13.70
2022-10-14T23:34:54.270Z,15.00
2022-10-14T23:39:46.529Z,14.20
2022-10-14T23:44:46.486Z,14.40
2022-10-14T23:49:46.409Z,17.10
2022-10-14T23:54:46.442Z,13.30
2022-10-14T23:59:46.396Z,11.40
