createdAt,value
2018-06-21T00:01:01.737Z,9.43
2018-06-21T00:03:30.647Z,9.10
2018-06-21T00:05:59.420Z,12.03
2018-06-21T00:08:28.321Z,11.07
2018-06-21T00:10:57.112Z,8.90
2018-06-21T00:13:26.009Z,9.30
2018-06-21T00:15:56.055Z,10.33
2018-06-21T00:18:24.936Z,10.40
2018-06-21T00:20:53.737Z,9.27
2018-06-21T00:23:22.827Z,10.00
2018-06-21T00:25:51.967Z,10.50
2018-06-21T00:28:20.707Z,11.27
2018-06-21T00:30:49.442Z,10.23
2018-06-21T00:33:18.181Z,12.07
2018-06-21T00:35:46.917Z,15.27
2018-06-21T00:38:16.353Z,10.97
2018-06-21T00:40:45.149Z,9.83
2018-06-21T00:43:14.301Z,12.83
2018-06-21T00:45:43.061Z,11.13
2018-06-21T00:48:11.777Z,12.00
2018-06-21T00:50:41.211Z,11.70
2018-06-21T00:53:09.968Z,11.93
2018-06-21T00:55:50.288Z,11.40
2018-06-21T00:58:19.032Z,10.73
2018-06-21T01:00:47.787Z,11.47
2018-06-21T01:05:51.772Z,12.07
2018-06-21T01:08:20.461Z,9.73
2018-06-21T01:10:49.650Z,12.23
2018-06-21T01:13:18.731Z,10.87
2018-06-21T01:15:47.516Z,11.97
2018-06-21T01:18:16.366Z,10.60
2018-06-21T01:20:44.929Z,15.07
2018-06-21T01:23:13.677Z,10.73
2018-06-21T01:25:42.695Z,13.97
2018-06-21T01:28:11.698Z,14.00
2018-06-21T01:30:40.515Z,14.97
2018-06-21T01:33:09.880Z,11.27
2018-06-21T01:35:38.767Z,10.20
2018-06-21T01:38:08.027Z,12.07
2018-06-21T01:40:36.829Z,14.40
2018-06-21T01:43:05.718Z,13.07
2018-06-21T01:45:34.838Z,10.50
2018-06-21T01:48:03.920Z,13.30
2018-06-21T01:50:32.678Z,11.43
2018-06-21T01:53:01.790Z,12.50
2018-06-21T01:55:30.528Z,15.37
2018-06-21T01:57:59.358Z,10.20
2018-06-21T02:00:28.118Z,12.80
2018-06-21T02:02:56.898Z,11.17
2018-06-21T02:05:25.685Z,14.97
2018-06-21T02:07:54.746Z,13.27
2018-06-21T02:10:23.580Z,11.50
2018-06-21T02:12:52.458Z,12.60
2018-06-21T02:15:21.278Z,11.90
2018-06-21T02:17:50.212Z,13.43
2018-06-21T02:20:19.555Z,13.40
2018-06-21T02:22:48.425Z,12.33
2018-06-21T02:25:17.311Z,13.17
2018-06-21T02:27:46.174Z,11.50
2018-06-21T02:30:15.377Z,10.80
2018-06-21T02:32:44.599Z,11.43
2018-06-21T02:35:13.320Z,12.20
2018-06-21T02:37:42.413Z,14.07
2018-06-21T02:40:11.135Z,13.40
2018-06-21T02:42:39.856Z,12.87
2018-06-21T02:45:08.604Z,15.17
2018-06-21T02:47:37.328Z,14.93
2018-06-21T02:50:06.302Z,13.07
2018-06-21T02:52:35.564Z,13.37
2018-06-21T02:55:04.328Z,10.83
2018-06-21T02:57:33.438Z,11.23
2018-06-21T03:00:02.569Z,13.03
2018-06-21T03:02:31.479Z,11.83
2018-06-21T03:05:00.305Z,12.23
2018-06-21T03:07:29.173Z,11.30
2018-06-21T03:09:58.049Z,12.57
2018-06-21T03:12:26.940Z,13.50
2018-06-21T03:14:55.868Z,11.27
2018-06-21T03:17:25.543Z,11.97
2018-06-21T03:19:54.289Z,11.20
2018-06-21T03:22:23.174Z,11.53
2018-06-21T03:24:51.966Z,11.80
2018-06-21T03:27:21.058Z,9.53
2018-06-21T03:29:49.829Z,13.30
2018-06-21T03:32:18.609Z,10.23
2018-06-21T03:34:47.706Z,10.83
2018-06-21T03:37:16.465Z,9.73
2018-06-21T03:39:45.215Z,10.80
2018-06-21T03:42:13.967Z,9.27
2018-06-21T03:44:43.081Z,11.23
2018-06-21T03:47:11.831Z,9.70
2018-06-21T03:49:40.893Z,11.17
2018-06-21T03:52:09.835Z,9.30
2018-06-21T03:54:38.843Z,14.43
2018-06-21T03:57:07.789Z,9.73
2018-06-21T03:59:36.782Z,9.37
2018-06-21T04:02:06.419Z,9.25
2018-06-21T04:04:35.957Z,6.95
2018-06-21T04:07:05.370Z,8.43
2018-06-21T04:09:35.196Z,9.35
2018-06-21T04:12:05.317Z,8.95
2018-06-21T04:14:35.433Z,7.55
2018-06-21T04:17:05.145Z,9.25
2018-06-21T04:19:34.906Z,10.80
2018-06-21T04:22:04.274Z,7.60
2018-06-21T04:24:33.694Z,9.58
2018-06-21T04:27:03.326Z,8.68
2018-06-21T04:29:33.044Z,10.93
2018-06-21T04:32:02.335Z,7.10
2018-06-21T04:34:31.650Z,6.72
2018-06-21T04:37:00.945Z,8.63
2018-06-21T04:39:30.272Z,8.25
2018-06-21T04:41:59.892Z,14.98
2018-06-21T04:44:29.550Z,7.70
2018-06-21T04:46:58.852Z,7.45
2018-06-21T04:49:28.179Z,7.70
2018-06-21T04:51:57.510Z,6.90
2018-06-21T04:54:26.858Z,7.12
2018-06-21T04:56:56.531Z,7.00
2018-06-21T04:59:26.249Z,7.28
2018-06-21T05:01:56.251Z,7.28
2018-06-21T05:04:25.591Z,6.72
2018-06-21T05:06:54.955Z,7.30
2018-06-21T05:09:24.621Z,12.63
2018-06-21T05:11:54.299Z,7.05
2018-06-21T05:14:23.373Z,7.43
2018-06-21T05:16:53.179Z,6.60
2018-06-21T05:19:22.752Z,6.47
2018-06-21T05:21:52.206Z,6.80
2018-06-21T05:24:21.738Z,7.22
2018-06-21T05:26:51.305Z,6.10
2018-06-21T05:29:20.870Z,5.67
2018-06-21T05:31:51.201Z,5.87
2018-06-21T05:34:20.908Z,6.47
2018-06-21T05:36:50.510Z,6.43
2018-06-21T05:39:19.835Z,7.53
2018-06-21T05:41:50.231Z,7.80
2018-06-21T05:44:19.869Z,7.22
2018-06-21T05:46:50.134Z,6.35
2018-06-21T05:49:20.079Z,6.65
2018-06-21T05:51:49.544Z,5.15
2018-06-21T05:54:18.949Z,6.62
2018-06-21T05:56:48.454Z,7.35
2018-06-21T05:59:17.977Z,7.37
2018-06-21T06:01:47.336Z,8.05
2018-06-21T06:04:16.965Z,5.95
2018-06-21T06:06:46.280Z,5.55
2018-06-21T06:09:15.953Z,6.55
2018-06-21T06:11:45.280Z,6.90
2018-06-21T06:14:14.659Z,5.37
2018-06-21T06:16:44.388Z,5.60
2018-06-21T06:19:13.684Z,7.97
2018-06-21T06:21:43.092Z,5.47
2018-06-21T06:24:12.483Z,8.70
2018-06-21T06:26:42.330Z,5.50
2018-06-21T06:29:11.694Z,6.80
2018-06-21T06:31:41.160Z,5.60
2018-06-21T06:34:10.478Z,6.75
2018-06-21T06:36:39.863Z,5.75
2018-06-21T06:39:18.474Z,5.72
2018-06-21T06:41:49.637Z,6.40
2018-06-21T06:44:19.444Z,6.70
2018-06-21T06:46:48.770Z,7.50
2018-06-21T06:49:18.152Z,6.33
2018-06-21T06:51:47.448Z,6.47
2018-06-21T06:54:16.276Z,7.92
2018-06-21T06:56:45.378Z,7.00
2018-06-21T06:59:14.014Z,8.60
2018-06-21T07:01:43.141Z,7.70
2018-06-21T07:04:12.856Z,6.78
2018-06-21T07:06:42.223Z,7.10
2018-06-21T07:09:11.478Z,5.57
2018-06-21T07:11:40.856Z,8.18
2018-06-21T07:14:10.395Z,6.75
2018-06-21T07:16:40.103Z,7.42
2018-06-21T07:19:09.643Z,6.65
2018-06-21T07:21:40.843Z,6.60
2018-06-21T07:24:10.378Z,6.25
2018-06-21T07:26:40.011Z,5.45
2018-06-21T07:29:10.389Z,6.10
2018-06-21T07:31:39.782Z,5.92
2018-06-21T07:34:09.695Z,7.25
2018-06-21T07:36:39.364Z,6.90
2018-06-21T07:39:10.209Z,9.40
2018-06-21T07:41:39.828Z,6.42
2018-06-21T07:44:09.294Z,4.75
2018-06-21T07:46:38.846Z,6.65
2018-06-21T07:49:08.862Z,4.65
2018-06-21T07:51:38.713Z,7.55
2018-06-21T07:54:08.302Z,5.28
2018-06-21T07:56:37.664Z,6.53
2018-06-21T07:59:07.420Z,5.95
2018-06-21T08:01:37.076Z,5.08
2018-06-21T08:04:06.440Z,5.80
2018-06-21T08:06:35.894Z,6.33
2018-06-21T08:09:10.476Z,6.20
2018-06-21T08:11:40.118Z,4.67
2018-06-21T08:14:10.284Z,4.90
2018-06-21T08:16:44.092Z,6.47
2018-06-21T08:19:13.624Z,3.67
2018-06-21T08:21:43.154Z,5.17
2018-06-21T08:24:12.984Z,4.55
2018-06-21T08:26:43.127Z,4.10
2018-06-21T08:29:12.731Z,9.45
2018-06-21T08:31:43.312Z,4.90
2018-06-21T08:34:13.029Z,4.28
2018-06-21T08:36:42.729Z,4.90
2018-06-21T08:39:12.125Z,4.60
2018-06-21T08:41:41.815Z,7.00
2018-06-21T08:44:11.464Z,3.60
2018-06-21T08:46:41.127Z,5.60
2018-06-21T08:49:10.811Z,5.80
2018-06-21T08:51:40.201Z,5.08
2018-06-21T08:54:09.540Z,6.37
2018-06-21T08:56:39.221Z,5.08
2018-06-21T08:59:08.576Z,4.72
2018-06-21T09:01:37.888Z,4.70
2018-06-21T09:04:07.332Z,5.67
2018-06-21T09:06:36.658Z,5.53
2018-06-21T09:09:08.004Z,6.28
2018-06-21T09:11:37.737Z,14.95
2018-06-21T09:14:07.432Z,4.37
2018-06-21T09:16:36.832Z,4.22
2018-06-21T09:19:06.532Z,4.80
2018-06-21T09:21:36.165Z,7.25
2018-06-21T09:24:05.862Z,5.85
2018-06-21T09:26:35.419Z,8.33
2018-06-21T09:29:05.377Z,4.85
2018-06-21T09:31:34.518Z,5.15
2018-06-21T09:34:03.760Z,5.08
2018-06-21T09:36:37.178Z,6.67
2018-06-21T09:39:14.326Z,7.28
2018-06-21T09:41:50.084Z,6.53
2018-06-21T09:44:25.573Z,6.58
2018-06-21T09:47:00.551Z,5.35
2018-06-21T09:49:31.406Z,4.22
2018-06-21T09:52:03.541Z,7.45
2018-06-21T09:54:33.352Z,6.42
2018-06-21T09:57:03.342Z,4.97
2018-06-21T09:59:32.934Z,4.40
2018-06-21T10:02:02.681Z,6.05
2018-06-21T10:04:33.046Z,4.80
2018-06-21T10:07:03.005Z,7.10
2018-06-21T10:09:32.707Z,6.05
2018-06-21T10:12:02.147Z,6.42
2018-06-21T10:14:31.199Z,8.10
2018-06-21T10:17:00.629Z,7.55
2018-06-21T10:19:30.140Z,5.17
2018-06-21T10:21:59.597Z,7.03
2018-06-21T10:24:28.504Z,4.60
2018-06-21T10:26:57.639Z,5.47
2018-06-21T10:29:26.774Z,7.17
2018-06-21T10:31:56.582Z,6.23
2018-06-21T10:34:25.407Z,4.13
2018-06-21T10:36:55.094Z,8.38
2018-06-21T10:39:24.432Z,7.72
2018-06-21T10:41:53.180Z,10.80
2018-06-21T10:44:21.973Z,20.67
2018-06-21T10:46:51.196Z,13.17
2018-06-21T10:49:19.939Z,11.07
2018-06-21T10:51:48.719Z,12.00
2018-06-21T10:54:17.856Z,7.70
2018-06-21T10:56:46.715Z,4.20
2018-06-21T10:59:15.740Z,3.77
2018-06-21T11:01:44.741Z,5.73
2018-06-21T11:04:14.145Z,3.20
2018-06-21T11:06:43.199Z,3.40
2018-06-21T11:09:12.529Z,3.97
2018-06-21T11:11:42.177Z,2.40
2018-06-21T11:14:11.138Z,3.03
2018-06-21T11:16:39.996Z,6.17
2018-06-21T11:19:08.879Z,2.33
2018-06-21T11:21:37.654Z,2.23
2018-06-21T11:24:07.037Z,2.37
2018-06-21T11:26:35.795Z,1.37
2018-06-21T11:29:04.605Z,1.37
2018-06-21T11:31:33.354Z,2.07
2018-06-21T11:34:02.121Z,1.47
2018-06-21T11:36:31.251Z,4.60
2018-06-21T11:39:00.068Z,1.00
2018-06-21T11:41:29.190Z,2.20
2018-06-21T11:43:58.300Z,1.27
2018-06-21T11:46:27.466Z,0.70
2018-06-21T11:48:56.362Z,0.77
2018-06-21T11:51:25.262Z,1.23
2018-06-21T11:53:54.262Z,1.73
2018-06-21T11:56:23.501Z,1.80
2018-06-21T11:58:52.564Z,2.80
2018-06-21T12:01:21.792Z,0.63
2018-06-21T12:03:50.998Z,0.67
2018-06-21T12:06:19.896Z,2.13
2018-06-21T12:08:49.093Z,1.00
2018-06-21T12:11:18.173Z,1.10
2018-06-21T12:13:46.942Z,0.83
2018-06-21T12:16:15.714Z,0.77
2018-06-21T12:18:44.870Z,1.27
2018-06-21T12:21:13.826Z,0.50
2018-06-21T12:23:43.019Z,2.10
2018-06-21T12:26:11.911Z,0.80
2018-06-21T12:28:40.866Z,1.43
2018-06-21T12:31:09.659Z,1.17
2018-06-21T12:33:38.805Z,1.70
2018-06-21T12:36:07.563Z,4.20
2018-06-21T12:38:36.804Z,0.90
2018-06-21T12:41:05.964Z,1.07
2018-06-21T12:43:35.033Z,0.87
2018-06-21T12:46:04.095Z,0.77
2018-06-21T12:48:33.419Z,1.33
2018-06-21T12:51:02.451Z,3.87
2018-06-21T12:53:31.655Z,5.03
2018-06-21T12:56:00.601Z,2.30
2018-06-21T12:58:29.697Z,1.27
2018-06-21T13:00:59.377Z,1.13
2018-06-21T13:03:35.125Z,1.53
2018-06-21T13:06:04.507Z,1.97
2018-06-21T13:08:45.215Z,5.03
2018-06-21T13:11:27.971Z,3.10
2018-06-21T13:14:08.335Z,4.20
2018-06-21T13:16:37.373Z,1.93
2018-06-21T13:19:06.278Z,4.40
2018-06-21T13:21:35.308Z,2.17
2018-06-21T13:24:04.466Z,1.83
2018-06-21T13:26:33.450Z,2.17
2018-06-21T13:29:02.765Z,2.07
2018-06-21T13:31:32.042Z,2.47
2018-06-21T13:34:01.236Z,1.50
2018-06-21T13:36:30.441Z,3.23
2018-06-21T13:38:59.233Z,2.40
2018-06-21T13:41:28.010Z,3.77
2018-06-21T13:43:57.175Z,2.17
2018-06-21T13:46:26.345Z,1.60
2018-06-21T13:48:56.404Z,4.50
2018-06-21T13:51:25.510Z,2.23
2018-06-21T13:53:54.290Z,2.40
2018-06-21T13:56:23.158Z,2.10
2018-06-21T13:58:51.996Z,1.63
2018-06-21T14:01:20.822Z,1.90
2018-06-21T14:03:49.651Z,1.80
2018-06-21T14:06:18.553Z,1.97
2018-06-21T14:08:47.582Z,2.10
2018-06-21T14:11:16.507Z,2.07
2018-06-21T14:13:45.340Z,2.43
2018-06-21T14:16:14.750Z,1.73
2018-06-21T14:18:43.800Z,1.00
2018-06-21T14:21:13.241Z,1.97
2018-06-21T14:23:42.337Z,2.20
2018-06-21T14:26:11.539Z,2.83
2018-06-21T14:28:41.089Z,0.97
2018-06-21T14:31:09.927Z,2.30
2018-06-21T14:33:38.809Z,3.13
2018-06-21T14:36:07.930Z,2.17
2018-06-21T14:38:37.042Z,1.37
2018-06-21T14:41:05.867Z,2.10
2018-06-21T14:43:34.645Z,4.90
2018-06-21T14:46:03.507Z,7.67
2018-06-21T14:48:32.601Z,3.70
2018-06-21T14:51:01.703Z,1.43
2018-06-21T14:53:30.541Z,2.53
2018-06-21T14:56:00.016Z,5.23
2018-06-21T14:58:29.184Z,1.83
2018-06-21T15:00:58.281Z,5.20
2018-06-21T15:03:27.220Z,2.47
2018-06-21T15:05:56.452Z,4.80
2018-06-21T15:08:25.837Z,2.43
2018-06-21T15:10:54.762Z,0.83
2018-06-21T15:13:23.934Z,2.33
2018-06-21T15:15:53.246Z,1.43
2018-06-21T15:18:22.368Z,2.87
2018-06-21T15:20:51.435Z,2.20
2018-06-21T15:23:20.720Z,1.93
2018-06-21T15:25:50.241Z,2.70
2018-06-21T15:28:19.145Z,3.93
2018-06-21T15:30:48.342Z,3.30
2018-06-21T15:33:17.178Z,4.47
2018-06-21T15:35:46.621Z,1.43
2018-06-21T15:38:18.489Z,6.50
2018-06-21T15:40:47.362Z,1.33
2018-06-21T15:43:16.443Z,3.07
2018-06-21T15:45:45.245Z,1.73
2018-06-21T15:48:14.601Z,3.63
2018-06-21T15:50:43.420Z,2.60
2018-06-21T15:53:12.544Z,1.57
2018-06-21T15:55:41.295Z,1.63
2018-06-21T15:58:10.429Z,1.07
2018-06-21T16:00:39.772Z,1.43
2018-06-21T16:03:08.924Z,2.30
2018-06-21T16:05:38.083Z,2.37
2018-06-21T16:08:07.228Z,1.47
2018-06-21T16:10:36.178Z,1.67
2018-06-21T16:13:05.045Z,1.70
2018-06-21T16:15:34.318Z,0.90
2018-06-21T16:18:04.323Z,2.90
2018-06-21T16:20:33.754Z,6.10
2018-06-21T16:23:02.773Z,3.50
2018-06-21T16:25:31.788Z,2.73
2018-06-21T16:28:00.920Z,1.43
2018-06-21T16:30:29.875Z,1.87
2018-06-21T16:32:58.664Z,2.43
2018-06-21T16:35:28.153Z,2.13
2018-06-21T16:37:57.656Z,1.33
2018-06-21T16:40:26.770Z,2.20
2018-06-21T16:42:55.803Z,3.57
2018-06-21T16:45:25.016Z,1.53
2018-06-21T16:47:54.137Z,2.50
2018-06-21T16:50:22.927Z,1.70
2018-06-21T16:52:51.697Z,1.73
2018-06-21T16:55:20.565Z,1.70
2018-06-21T16:57:49.321Z,2.47
2018-06-21T17:00:18.165Z,1.37
2018-06-21T17:02:47.030Z,1.03
2018-06-21T17:05:16.294Z,2.13
2018-06-21T17:07:45.220Z,1.70
2018-06-21T17:10:14.092Z,1.10
2018-06-21T17:12:42.994Z,3.20
2018-06-21T17:15:12.357Z,0.80
2018-06-21T17:17:41.525Z,2.20
2018-06-21T17:20:10.506Z,3.10
2018-06-21T17:22:40.120Z,2.40
2018-06-21T17:25:09.314Z,2.47
2018-06-21T17:27:38.509Z,2.77
2018-06-21T17:30:07.527Z,1.57
2018-06-21T17:32:36.702Z,2.20
2018-06-21T17:35:05.768Z,3.17
2018-06-21T17:37:34.571Z,1.90
2018-06-21T17:40:03.389Z,1.63
2018-06-21T17:42:32.184Z,0.77
2018-06-21T17:45:00.971Z,0.77
2018-06-21T17:47:30.452Z,1.23
2018-06-21T17:49:59.326Z,1.43
2018-06-21T17:52:28.626Z,1.23
2018-06-21T17:54:57.460Z,4.73
2018-06-21T17:57:26.605Z,1.17
2018-06-21T17:59:55.815Z,1.03
2018-06-21T18:02:24.749Z,1.20
2018-06-21T18:04:53.814Z,2.17
2018-06-21T18:07:23.181Z,2.50
2018-06-21T18:09:52.171Z,2.67
2018-06-21T18:12:21.051Z,2.80
2018-06-21T18:14:50.398Z,1.57
2018-06-21T18:17:19.905Z,2.90
2018-06-21T18:19:49.093Z,2.70
2018-06-21T18:22:20.434Z,3.60
2018-06-21T18:24:51.019Z,4.33
2018-06-21T18:27:20.731Z,3.53
2018-06-21T18:29:50.018Z,1.83
2018-06-21T18:32:18.931Z,1.17
2018-06-21T18:34:48.306Z,3.63
2018-06-21T18:50:17.212Z,0.80
2018-06-21T18:52:46.085Z,1.40
2018-06-21T18:55:15.533Z,1.20
2018-06-21T18:57:44.421Z,2.23
2018-06-21T19:00:13.097Z,1.30
2018-06-21T19:02:41.756Z,1.40
2018-06-21T19:05:10.900Z,1.20
2018-06-21T19:07:41.325Z,0.97
2018-06-21T19:10:15.534Z,1.43
2018-06-21T19:12:44.406Z,0.80
2018-06-21T19:15:13.559Z,1.33
2018-06-21T19:17:42.719Z,20.77
2018-06-21T19:20:12.327Z,2.13
2018-06-21T19:22:41.296Z,4.93
2018-06-21T19:25:10.230Z,1.63
2018-06-21T19:27:39.311Z,1.30
2018-06-21T19:30:08.449Z,0.90
2018-06-21T19:32:37.471Z,0.70
2018-06-21T19:35:06.421Z,8.67
2018-06-21T19:37:35.672Z,1.37
2018-06-21T19:40:05.015Z,3.17
2018-06-21T19:42:34.388Z,3.23
2018-06-21T19:45:03.642Z,0.80
2018-06-21T19:47:32.692Z,2.50
2018-06-21T19:50:01.547Z,0.90
2018-06-21T19:52:30.482Z,0.70
2018-06-21T19:54:59.411Z,0.83
2018-06-21T19:57:28.349Z,2.03
2018-06-21T19:59:57.563Z,1.80
2018-06-21T20:02:31.372Z,2.27
2018-06-21T20:05:00.568Z,1.40
2018-06-21T20:07:29.414Z,1.70
2018-06-21T20:09:58.313Z,1.63
2018-06-21T20:12:27.163Z,1.67
2018-06-21T20:14:56.127Z,1.00
2018-06-21T20:17:25.421Z,2.30
2018-06-21T20:19:59.666Z,2.30
2018-06-21T20:22:28.593Z,1.63
2018-06-21T20:24:57.515Z,2.10
2018-06-21T20:27:26.413Z,2.03
2018-06-21T20:29:55.289Z,1.87
2018-06-21T20:32:24.113Z,0.53
2018-06-21T20:34:53.386Z,0.93
2018-06-21T20:37:22.367Z,1.80
2018-06-21T20:39:51.569Z,0.63
2018-06-21T20:42:20.541Z,1.53
2018-06-21T20:44:49.451Z,0.40
2018-06-21T20:47:18.380Z,3.20
2018-06-21T20:49:47.334Z,1.30
2018-06-21T20:52:21.858Z,1.23
2018-06-21T20:54:50.661Z,2.27
2018-06-21T20:57:19.656Z,0.50
2018-06-21T20:59:48.550Z,1.10
2018-06-21T21:02:17.495Z,2.73
2018-06-21T21:05:13.880Z,0.60
2018-06-21T21:07:43.490Z,1.40
2018-06-21T21:10:14.149Z,0.80
2018-06-21T21:12:43.379Z,1.10
2018-06-21T21:15:12.991Z,1.20
2018-06-21T21:17:41.909Z,0.90
2018-06-21T21:20:10.911Z,1.73
2018-06-21T21:22:40.568Z,1.27
2018-06-21T21:25:09.351Z,0.70
2018-06-21T21:27:38.277Z,0.70
2018-06-21T21:30:08.127Z,3.93
2018-06-21T21:32:36.897Z,4.33
2018-06-21T21:35:06.065Z,1.47
2018-06-21T21:37:35.216Z,0.83
2018-06-21T21:40:06.256Z,1.70
2018-06-21T21:42:36.354Z,1.20
2018-06-21T21:45:05.414Z,1.03
2018-06-21T21:47:34.258Z,1.60
2018-06-21T21:50:03.050Z,1.60
2018-06-21T21:52:31.844Z,1.37
2018-06-21T21:55:00.874Z,1.10
2018-06-21T21:57:32.652Z,1.77
2018-06-21T22:00:02.137Z,3.40
2018-06-21T22:02:30.985Z,2.63
2018-06-21T22:04:59.797Z,0.80
2018-06-21T22:07:28.958Z,0.90
2018-06-21T22:09:58.161Z,2.07
2018-06-21T22:12:27.056Z,1.67
2018-06-21T22:14:55.903Z,1.60
2018-06-21T22:17:24.777Z,1.60
2018-06-21T22:19:53.665Z,1.17
2018-06-21T22:22:22.427Z,1.87
2018-06-21T22:24:51.228Z,1.60
2018-06-21T22:27:19.807Z,1.70
2018-06-21T22:29:48.498Z,2.20
2018-06-21T22:32:17.706Z,4.07
2018-06-21T22:34:46.832Z,1.27
2018-06-21T22:37:15.636Z,0.53
2018-06-21T22:39:44.441Z,1.63
2018-06-21T22:42:13.554Z,2.33
2018-06-21T22:44:42.343Z,1.77
2018-06-21T22:47:11.294Z,1.70
2018-06-21T22:49:40.134Z,1.67
2018-06-21T22:52:08.926Z,0.57
2018-06-21T22:54:37.788Z,3.00
2018-06-21T22:57:06.624Z,1.13
2018-06-21T22:59:35.547Z,0.87
2018-06-21T23:02:04.767Z,1.20
2018-06-21T23:04:33.400Z,3.97
2018-06-21T23:07:02.059Z,2.07
2018-06-21T23:09:31.141Z,1.43
2018-06-21T23:11:59.999Z,2.57
2018-06-21T23:14:28.778Z,0.93
2018-06-21T23:16:58.382Z,0.43
2018-06-21T23:19:30.620Z,3.23
2018-06-21T23:21:59.990Z,0.80
2018-06-21T23:24:29.086Z,0.83
2018-06-21T23:26:58.522Z,0.73
2018-06-21T23:29:27.584Z,2.57
2018-06-21T23:31:56.336Z,2.47
2018-06-21T23:34:25.099Z,1.73
2018-06-21T23:36:53.900Z,1.90
2018-06-21T23:39:23.058Z,2.27
2018-06-21T23:41:51.800Z,2.33
2018-06-21T23:44:20.924Z,2.47
2018-06-21T23:46:49.734Z,3.70
2018-06-21T23:49:18.913Z,3.73
2018-06-21T23:51:48.196Z,0.60
2018-06-21T23:54:17.078Z,3.40
2018-06-21T23:56:46.345Z,3.13
2018-06-21T23:59:15.573Z,1.00
