createdAt,value
2018-10-11T00:02:21.438Z,9.51
2018-10-11T00:04:50.369Z,9.49
2018-10-11T00:07:19.302Z,9.43
2018-10-11T00:09:48.255Z,9.40
2018-10-11T00:12:17.219Z,9.39
2018-10-11T00:14:46.205Z,9.36
2018-10-11T00:17:15.138Z,9.36
2018-10-11T00:19:44.126Z,9.34
2018-10-11T00:22:13.076Z,9.31
2018-10-11T00:24:42.020Z,9.31
2018-10-11T00:27:10.999Z,9.30
2018-10-11T00:29:39.945Z,9.30
2018-10-11T00:32:08.928Z,9.29
2018-10-11T00:34:37.902Z,9.28
2018-10-11T00:37:07.094Z,9.27
2018-10-11T00:39:36.035Z,9.28
2018-10-11T00:42:04.967Z,9.28
2018-10-11T00:44:33.923Z,9.24
2018-10-11T00:47:02.871Z,9.22
2018-10-11T00:49:31.891Z,9.17
2018-10-11T00:52:00.804Z,9.16
2018-10-11T00:54:29.822Z,9.15
2018-10-11T00:56:58.775Z,9.13
2018-10-11T00:59:27.729Z,9.02
2018-10-11T01:01:56.695Z,9.03
2018-10-11T01:04:25.651Z,9.05
2018-10-11T01:06:54.629Z,9.06
2018-10-11T01:09:23.665Z,9.05
2018-10-11T01:11:52.601Z,9.03
2018-10-11T01:14:21.528Z,9.03
2018-10-11T01:16:50.452Z,9.02
2018-10-11T01:19:19.426Z,9.02
2018-10-11T01:21:48.351Z,8.98
2018-10-11T01:24:17.285Z,8.94
2018-10-11T01:26:46.227Z,8.89
2018-10-11T01:29:15.232Z,8.91
2018-10-11T01:31:44.196Z,8.87
2018-10-11T01:34:13.171Z,8.86
2018-10-11T01:36:42.116Z,8.88
2018-10-11T01:39:11.051Z,8.86
2018-10-11T01:41:40.016Z,8.88
2018-10-11T01:44:08.972Z,8.89
2018-10-11T01:46:37.986Z,8.88
2018-10-11T01:49:07.011Z,8.78
2018-10-11T01:51:35.940Z,8.78
2018-10-11T01:54:04.877Z,8.74
2018-10-11T01:56:33.801Z,8.69
2018-10-11T01:59:02.738Z,8.66
2018-10-11T02:01:31.702Z,8.60
2018-10-11T02:04:00.687Z,8.53
2018-10-11T02:06:29.764Z,8.49
2018-10-11T02:08:58.707Z,8.51
2018-10-11T02:11:27.699Z,8.52
2018-10-11T02:13:56.674Z,8.53
2018-10-11T02:16:25.638Z,8.55
2018-10-11T02:18:54.574Z,8.58
2018-10-11T02:21:23.602Z,8.61
2018-10-11T02:23:52.527Z,8.66
2018-10-11T02:26:21.472Z,8.71
2018-10-11T02:28:50.410Z,8.79
2018-10-11T02:31:19.342Z,8.88
2018-10-11T02:33:48.307Z,9.00
2018-10-11T02:36:17.236Z,9.11
2018-10-11T02:38:46.263Z,9.13
2018-10-11T02:41:15.175Z,9.17
2018-10-11T02:43:44.113Z,9.25
2018-10-11T02:46:13.072Z,9.34
2018-10-11T02:48:41.992Z,9.44
2018-10-11T02:51:10.967Z,9.50
2018-10-11T02:53:39.894Z,9.48
2018-10-11T02:56:08.911Z,9.36
2018-10-11T02:58:48.809Z,9.33
2018-10-11T03:01:18.241Z,9.37
2018-10-11T03:03:47.228Z,9.33
2018-10-11T03:06:47.035Z,9.41
2018-10-11T03:09:16.018Z,9.48
2018-10-11T03:11:45.060Z,9.55
2018-10-11T03:14:14.060Z,9.65
2018-10-11T03:16:42.986Z,9.74
2018-10-11T03:19:11.950Z,9.85
2018-10-11T03:21:40.878Z,9.94
2018-10-11T03:24:09.915Z,9.99
2018-10-11T03:26:38.851Z,10.04
2018-10-11T03:29:07.870Z,10.16
2018-10-11T03:31:36.807Z,10.24
2018-10-11T03:34:05.806Z,10.28
2018-10-11T03:36:34.876Z,10.31
2018-10-11T03:39:04.760Z,10.27
2018-10-11T03:41:33.737Z,10.31
2018-10-11T03:44:02.670Z,10.23
2018-10-11T03:46:31.765Z,10.22
2018-10-11T03:49:00.654Z,10.16
2018-10-11T03:51:29.956Z,10.24
2018-10-11T03:53:59.071Z,10.31
2018-10-11T03:56:28.162Z,10.36
2018-10-11T03:58:57.147Z,10.41
2018-10-11T04:01:26.094Z,10.44
2018-10-11T04:03:55.535Z,10.49
2018-10-11T04:06:24.498Z,10.49
2018-10-11T04:08:53.453Z,10.53
2018-10-11T04:11:22.407Z,10.61
2018-10-11T04:13:51.347Z,10.67
2018-10-11T04:16:20.274Z,10.67
2018-10-11T04:18:49.230Z,10.67
2018-10-11T04:21:18.227Z,10.70
2018-10-11T04:23:47.158Z,10.67
2018-10-11T04:26:16.183Z,10.64
2018-10-11T04:28:45.145Z,10.59
2018-10-11T04:31:14.114Z,10.61
2018-10-11T04:33:43.070Z,10.62
2018-10-11T04:36:12.080Z,10.54
2018-10-11T04:38:41.120Z,10.52
2018-10-11T04:41:10.053Z,10.53
2018-10-11T04:43:38.985Z,10.55
2018-10-11T04:46:07.942Z,10.49
2018-10-11T04:48:36.929Z,10.39
2018-10-11T04:51:05.887Z,10.40
2018-10-11T04:53:34.984Z,10.46
2018-10-11T04:56:03.974Z,10.61
2018-10-11T04:58:32.910Z,10.67
2018-10-11T05:01:01.835Z,10.60
2018-10-11T05:03:30.778Z,10.49
2018-10-11T05:05:59.739Z,10.39
2018-10-11T05:08:28.706Z,10.33
2018-10-11T05:10:58.458Z,10.47
2018-10-11T05:13:51.862Z,10.57
2018-10-11T05:16:20.848Z,10.54
2018-10-11T05:18:54.507Z,10.37
2018-10-11T05:21:23.512Z,10.38
2018-10-11T05:23:52.453Z,10.28
2018-10-11T05:26:21.439Z,10.35
2018-10-11T05:28:50.470Z,10.35
2018-10-11T05:31:19.881Z,10.38
2018-10-11T05:33:48.827Z,10.34
2018-10-11T05:36:17.831Z,10.38
2018-10-11T05:38:46.774Z,10.51
2018-10-11T05:41:15.751Z,10.50
2018-10-11T05:43:44.729Z,10.57
2018-10-11T05:46:21.378Z,10.57
2018-10-11T05:48:50.368Z,10.66
2018-10-11T05:51:19.877Z,10.68
2018-10-11T05:53:48.925Z,10.79
2018-10-11T05:56:18.881Z,10.99
2018-10-11T05:58:48.018Z,11.12
2018-10-11T06:01:17.006Z,11.40
2018-10-11T06:03:46.184Z,11.63
2018-10-11T06:06:15.340Z,11.48
2018-10-11T06:08:44.730Z,11.50
2018-10-11T06:11:14.150Z,11.65
2018-10-11T06:13:43.406Z,11.76
2018-10-11T06:16:12.866Z,11.88
2018-10-11T06:18:41.839Z,12.33
2018-10-11T06:21:10.946Z,12.76
2018-10-11T06:23:40.014Z,13.15
2018-10-11T06:26:08.994Z,13.51
2018-10-11T06:28:38.034Z,13.67
2018-10-11T06:31:06.997Z,13.86
2018-10-11T06:33:35.997Z,13.94
2018-10-11T06:36:05.006Z,14.22
2018-10-11T06:38:33.957Z,14.03
2018-10-11T06:41:02.963Z,13.95
2018-10-11T06:43:31.919Z,14.09
2018-10-11T06:46:00.990Z,14.02
2018-10-11T06:48:30.113Z,14.09
2018-10-11T06:50:59.145Z,14.23
2018-10-11T06:53:28.202Z,14.34
2018-10-11T06:55:57.165Z,14.34
2018-10-11T06:58:26.198Z,14.51
2018-10-11T07:00:55.154Z,14.59
2018-10-11T07:03:24.106Z,14.63
2018-10-11T07:05:53.178Z,14.71
2018-10-11T07:08:22.392Z,14.88
2018-10-11T07:10:51.501Z,15.16
2018-10-11T07:13:20.479Z,15.32
2018-10-11T07:15:49.424Z,15.65
2018-10-11T07:18:18.381Z,15.78
2018-10-11T07:20:47.334Z,16.01
2018-10-11T07:23:16.297Z,16.15
2018-10-11T07:25:45.325Z,16.59
2018-10-11T07:28:14.342Z,16.70
2018-10-11T07:30:43.273Z,16.44
2018-10-11T07:33:12.217Z,16.22
2018-10-11T07:35:41.263Z,16.34
2018-10-11T07:38:10.426Z,16.28
2018-10-11T07:40:39.478Z,16.27
2018-10-11T07:43:08.351Z,16.24
2018-10-11T07:45:37.439Z,16.13
2018-10-11T07:48:06.426Z,15.92
2018-10-11T07:50:35.399Z,15.80
2018-10-11T07:53:04.367Z,15.84
2018-10-11T07:55:33.341Z,15.85
2018-10-11T07:58:02.289Z,15.78
2018-10-11T08:00:31.226Z,15.82
2018-10-11T08:03:00.236Z,15.68
2018-10-11T08:05:29.167Z,15.68
2018-10-11T08:07:58.110Z,15.52
2018-10-11T08:10:27.159Z,15.63
2018-10-11T08:12:56.084Z,15.83
2018-10-11T08:15:25.157Z,15.86
2018-10-11T08:17:54.485Z,16.00
2018-10-11T08:20:23.349Z,16.05
2018-10-11T08:22:52.308Z,15.87
2018-10-11T08:25:21.373Z,15.78
2018-10-11T08:27:50.267Z,15.89
2018-10-11T08:30:19.230Z,16.03
2018-10-11T08:32:48.241Z,16.07
2018-10-11T08:35:17.175Z,16.01
2018-10-11T08:37:46.308Z,16.16
2018-10-11T08:40:15.224Z,16.33
2018-10-11T08:42:44.167Z,16.38
2018-10-11T08:45:13.139Z,16.47
2018-10-11T08:47:42.094Z,16.70
2018-10-11T08:50:11.071Z,16.56
2018-10-11T08:52:40.068Z,16.78
2018-10-11T08:55:09.154Z,16.95
2018-10-11T08:57:38.218Z,17.03
2018-10-11T09:00:08.663Z,17.03
2018-10-11T09:02:37.621Z,17.01
2018-10-11T09:05:07.185Z,17.00
2018-10-11T09:07:36.119Z,16.89
2018-10-11T09:10:05.058Z,16.97
2018-10-11T09:12:34.070Z,16.83
2018-10-11T09:15:03.146Z,16.56
2018-10-11T09:17:32.213Z,16.44
2018-10-11T09:20:01.088Z,16.38
2018-10-11T09:22:30.159Z,16.24
2018-10-11T09:24:59.166Z,16.37
2018-10-11T09:27:28.155Z,16.71
2018-10-11T09:29:57.242Z,16.84
2018-10-11T09:32:26.193Z,16.92
2018-10-11T09:34:55.135Z,17.03
2018-10-11T09:37:24.098Z,17.08
2018-10-11T09:39:53.081Z,17.10
2018-10-11T09:42:22.025Z,16.79
2018-10-11T09:44:51.018Z,16.69
2018-10-11T09:47:20.176Z,16.52
2018-10-11T09:49:49.109Z,16.45
2018-10-11T09:52:18.104Z,16.31
2018-10-11T09:54:47.114Z,16.19
2018-10-11T09:57:24.966Z,16.06
2018-10-11T09:59:53.986Z,15.89
2018-10-11T10:02:23.850Z,15.73
2018-10-11T10:04:54.157Z,15.50
2018-10-11T10:07:23.095Z,15.26
2018-10-11T10:09:52.043Z,15.04
2018-10-11T10:12:21.460Z,14.86
2018-10-11T10:14:50.901Z,14.67
2018-10-11T10:17:20.114Z,14.62
2018-10-11T10:19:49.101Z,14.53
2018-10-11T10:22:18.138Z,14.50
2018-10-11T10:24:47.104Z,14.47
2018-10-11T10:27:16.108Z,14.32
2018-10-11T10:29:45.048Z,14.24
2018-10-11T10:32:13.981Z,14.24
2018-10-11T10:34:42.926Z,14.26
2018-10-11T10:37:11.895Z,14.27
2018-10-11T10:39:40.882Z,14.35
2018-10-11T10:42:09.832Z,14.43
2018-10-11T10:44:38.759Z,14.49
2018-10-11T10:47:07.764Z,14.51
2018-10-11T10:49:36.688Z,14.52
2018-10-11T10:52:05.639Z,14.56
2018-10-11T10:54:35.626Z,14.56
2018-10-11T10:57:05.142Z,14.65
2018-10-11T10:59:34.078Z,14.64
2018-10-11T11:02:02.993Z,14.66
2018-10-11T11:04:31.999Z,14.73
2018-10-11T11:07:00.924Z,14.67
2018-10-11T11:09:29.903Z,14.60
2018-10-11T11:11:58.862Z,14.51
2018-10-11T11:14:27.806Z,14.47
2018-10-11T11:16:56.837Z,14.47
2018-10-11T11:19:25.786Z,14.50
2018-10-11T11:21:54.775Z,14.51
2018-10-11T11:24:23.734Z,14.61
2018-10-11T11:26:52.658Z,14.79
2018-10-11T11:29:21.595Z,14.84
2018-10-11T11:31:50.522Z,14.86
2018-10-11T11:34:19.458Z,14.91
2018-10-11T11:36:48.375Z,15.07
2018-10-11T11:39:17.370Z,15.15
2018-10-11T11:41:46.313Z,15.31
2018-10-11T11:44:15.284Z,15.43
2018-10-11T11:46:44.223Z,15.57
2018-10-11T11:49:13.146Z,15.72
2018-10-11T11:51:42.087Z,15.80
2018-10-11T11:54:19.702Z,15.91
2018-10-11T11:56:48.896Z,15.87
2018-10-11T11:59:17.884Z,16.09
2018-10-11T12:01:47.941Z,16.07
2018-10-11T12:04:16.888Z,16.15
2018-10-11T12:06:45.837Z,16.40
2018-10-11T12:09:15.424Z,16.56
2018-10-11T12:11:44.345Z,16.60
2018-10-11T12:14:13.379Z,16.57
2018-10-11T12:16:42.396Z,16.60
2018-10-11T12:19:11.843Z,16.84
2018-10-11T12:21:40.989Z,17.03
2018-10-11T12:24:10.078Z,17.05
2018-10-11T12:26:39.034Z,17.14
2018-10-11T12:29:08.451Z,17.19
2018-10-11T12:31:37.010Z,17.15
2018-10-11T12:34:05.962Z,17.05
2018-10-11T12:36:34.992Z,16.82
2018-10-11T12:39:04.936Z,16.63
2018-10-11T12:41:33.894Z,16.39
2018-10-11T12:44:02.858Z,16.26
2018-10-11T12:46:32.953Z,16.22
2018-10-11T12:49:00.796Z,16.18
2018-10-11T12:51:33.219Z,16.23
2018-10-11T12:54:02.293Z,16.27
2018-10-11T12:56:33.238Z,16.19
2018-10-11T12:59:02.118Z,16.11
2018-10-11T13:01:31.131Z,15.90
2018-10-11T13:04:00.056Z,15.76
2018-10-11T13:06:28.995Z,15.58
2018-10-11T13:08:57.963Z,15.46
2018-10-11T13:11:26.914Z,15.41
2018-10-11T13:13:55.920Z,15.41
2018-10-11T13:16:24.870Z,15.43
2018-10-11T13:18:53.871Z,15.34
2018-10-11T13:21:22.855Z,15.26
2018-10-11T13:23:51.794Z,15.38
2018-10-11T13:26:20.746Z,15.44
2018-10-11T13:28:49.774Z,15.52
2018-10-11T13:31:18.701Z,15.62
2018-10-11T13:33:51.303Z,15.73
2018-10-11T13:36:16.722Z,15.83
2018-10-11T13:38:45.663Z,15.85
2018-10-11T13:41:14.742Z,15.84
2018-10-11T13:43:43.631Z,15.75
2018-10-11T13:46:12.627Z,15.76
2018-10-11T13:48:41.604Z,15.71
2018-10-11T13:51:10.606Z,15.65
2018-10-11T13:53:39.701Z,15.73
2018-10-11T13:56:08.664Z,15.81
2018-10-11T13:58:37.637Z,15.91
2018-10-11T14:01:06.709Z,15.89
2018-10-11T14:03:35.663Z,15.87
2018-10-11T14:06:04.641Z,15.82
2018-10-11T14:08:33.651Z,15.89
2018-10-11T14:11:02.670Z,15.89
2018-10-11T14:13:31.669Z,15.95
2018-10-11T14:16:00.596Z,15.89
2018-10-11T14:18:29.542Z,15.91
2018-10-11T14:20:58.473Z,15.90
2018-10-11T14:23:27.478Z,15.88
2018-10-11T14:25:56.588Z,15.80
2018-10-11T14:28:25.523Z,15.68
2018-10-11T14:30:54.462Z,15.61
2018-10-11T14:33:23.420Z,15.58
2018-10-11T14:35:52.419Z,15.50
2018-10-11T14:38:21.856Z,15.44
2018-10-11T14:40:50.885Z,15.39
2018-10-11T14:43:19.846Z,15.30
2018-10-11T14:45:48.770Z,15.21
2018-10-11T14:48:17.847Z,15.13
2018-10-11T14:50:46.843Z,15.10
2018-10-11T14:53:15.765Z,15.06
2018-10-11T14:55:44.783Z,15.00
2018-10-11T14:58:13.714Z,14.97
2018-10-11T15:00:42.657Z,14.95
2018-10-11T15:03:11.636Z,14.91
2018-10-11T15:05:40.663Z,14.87
2018-10-11T15:08:09.980Z,14.83
2018-10-11T15:10:38.554Z,14.79
2018-10-11T15:13:07.774Z,14.78
2018-10-11T15:15:36.831Z,14.73
2018-10-11T15:18:06.247Z,14.69
2018-10-11T15:20:35.175Z,14.67
2018-10-11T15:23:04.226Z,14.63
2018-10-11T15:25:33.218Z,14.60
2018-10-11T15:28:02.182Z,14.56
2018-10-11T15:30:31.158Z,14.51
2018-10-11T15:33:00.091Z,14.44
2018-10-11T15:35:29.031Z,14.41
2018-10-11T15:37:57.979Z,14.36
2018-10-11T15:40:27.104Z,14.32
2018-10-11T15:42:56.027Z,14.26
2018-10-11T15:45:24.953Z,14.22
2018-10-11T15:47:53.910Z,14.15
2018-10-11T15:50:22.866Z,14.07
2018-10-11T15:52:51.860Z,14.01
2018-10-11T15:55:20.813Z,13.95
2018-10-11T15:57:49.845Z,13.86
2018-10-11T16:00:18.780Z,13.79
2018-10-11T16:02:47.754Z,13.72
2018-10-11T16:05:16.687Z,13.59
2018-10-11T16:07:45.605Z,13.52
2018-10-11T16:10:14.541Z,13.43
2018-10-11T16:12:43.511Z,13.33
2018-10-11T16:15:12.515Z,13.28
2018-10-11T16:17:41.489Z,13.22
2018-10-11T16:20:10.423Z,13.18
2018-10-11T16:22:39.406Z,13.11
2018-10-11T16:25:08.370Z,13.10
2018-10-11T16:27:37.462Z,13.08
2018-10-11T16:30:06.872Z,13.05
2018-10-11T16:32:35.937Z,13.04
2018-10-11T16:35:04.865Z,12.99
2018-10-11T16:37:33.848Z,12.96
2018-10-11T16:40:02.813Z,12.95
2018-10-11T16:42:31.786Z,12.93
2018-10-11T16:45:00.774Z,12.90
2018-10-11T16:47:29.819Z,12.86
2018-10-11T16:49:59.046Z,12.82
2018-10-11T16:52:28.013Z,12.82
2018-10-11T16:54:56.965Z,12.84
2018-10-11T16:57:25.922Z,12.87
2018-10-11T16:59:54.940Z,12.87
2018-10-11T17:02:23.919Z,12.88
2018-10-11T17:04:52.839Z,12.90
2018-10-11T17:07:21.859Z,12.93
2018-10-11T17:09:50.809Z,12.92
2018-10-11T17:12:19.773Z,12.91
2018-10-11T17:14:48.737Z,12.88
2018-10-11T17:17:17.706Z,12.83
2018-10-11T17:19:46.663Z,12.78
2018-10-11T17:22:15.611Z,12.76
2018-10-11T17:24:44.623Z,12.71
2018-10-11T17:27:13.581Z,12.65
2018-10-11T17:29:42.591Z,12.59
2018-10-11T17:32:11.479Z,12.51
2018-10-11T17:34:40.415Z,12.45
2018-10-11T17:37:09.390Z,12.33
2018-10-11T17:39:38.343Z,12.23
2018-10-11T17:42:07.394Z,12.17
2018-10-11T17:44:36.321Z,12.12
2018-10-11T17:47:05.287Z,12.07
2018-10-11T17:49:34.238Z,12.03
2018-10-11T17:52:03.169Z,11.96
2018-10-11T17:54:32.258Z,11.94
2018-10-11T17:57:01.224Z,11.88
2018-10-11T17:59:30.233Z,11.83
2018-10-11T18:01:59.182Z,11.79
2018-10-11T18:04:28.145Z,11.78
2018-10-11T18:06:57.213Z,11.76
2018-10-11T18:09:26.176Z,11.75
2018-10-11T18:11:55.145Z,11.72
2018-10-11T18:14:24.140Z,11.69
2018-10-11T18:16:53.152Z,11.68
2018-10-11T18:19:22.133Z,11.66
2018-10-11T18:21:51.121Z,11.62
2018-10-11T18:24:20.155Z,11.56
2018-10-11T18:26:49.155Z,11.50
2018-10-11T18:29:18.194Z,11.46
2018-10-11T18:31:47.078Z,11.41
2018-10-11T18:34:16.146Z,11.38
2018-10-11T18:36:45.147Z,11.32
2018-10-11T18:39:15.387Z,11.30
2018-10-11T18:41:44.513Z,11.25
2018-10-11T18:44:13.613Z,11.22
2018-10-11T18:46:42.594Z,11.16
2018-10-11T18:49:11.673Z,11.10
2018-10-11T18:51:40.761Z,11.06
2018-10-11T18:54:09.746Z,11.03
2018-10-11T18:56:38.710Z,11.00
2018-10-11T18:59:07.754Z,10.98
2018-10-11T19:01:36.685Z,10.96
2018-10-11T19:04:05.630Z,10.91
2018-10-11T19:06:34.652Z,10.89
2018-10-11T19:09:03.813Z,10.86
2018-10-11T19:11:32.771Z,10.82
2018-10-11T19:14:01.745Z,10.73
2018-10-11T19:16:30.713Z,10.70
2018-10-11T19:18:59.751Z,10.66
2018-10-11T19:21:29.029Z,10.62
2018-10-11T19:23:58.002Z,10.60
2018-10-11T19:26:27.141Z,10.61
2018-10-11T19:28:56.133Z,10.62
2018-10-11T19:31:25.078Z,10.61
2018-10-11T19:33:54.047Z,10.61
2018-10-11T19:36:23.001Z,10.61
2018-10-11T19:38:51.970Z,10.61
2018-10-11T19:41:20.902Z,10.60
2018-10-11T19:43:50.038Z,10.60
2018-10-11T19:46:19.002Z,10.60
2018-10-11T19:48:47.966Z,10.59
2018-10-11T19:51:16.968Z,10.60
2018-10-11T19:53:45.913Z,10.58
2018-10-11T19:56:14.957Z,10.58
2018-10-11T19:58:43.912Z,10.56
2018-10-11T20:01:12.949Z,10.56
2018-10-11T20:03:41.888Z,10.59
2018-10-11T20:06:10.926Z,10.59
2018-10-11T20:08:39.996Z,10.62
2018-10-11T20:11:08.870Z,10.62
2018-10-11T20:13:38.036Z,10.65
2018-10-11T20:16:07.048Z,10.67
2018-10-11T20:18:36.600Z,10.69
2018-10-11T20:21:05.535Z,10.69
2018-10-11T20:23:34.552Z,10.68
2018-10-11T20:26:03.557Z,10.66
2018-10-11T20:28:32.498Z,10.64
2018-10-11T20:31:01.451Z,10.65
2018-10-11T20:33:30.412Z,10.64
2018-10-11T20:35:59.422Z,10.66
2018-10-11T20:38:28.686Z,10.73
2018-10-11T20:40:57.646Z,10.83
2018-10-11T20:43:26.816Z,10.92
2018-10-11T20:45:55.751Z,10.98
2018-10-11T20:48:24.725Z,11.03
2018-10-11T20:50:53.681Z,11.04
2018-10-11T20:53:22.686Z,11.08
2018-10-11T20:55:51.626Z,11.10
2018-10-11T20:58:20.586Z,11.06
2018-10-11T21:00:49.589Z,11.00
2018-10-11T21:03:18.645Z,10.95
2018-10-11T21:05:47.750Z,10.90
2018-10-11T21:08:16.743Z,10.84
2018-10-11T21:10:45.790Z,10.80
2018-10-11T21:13:14.975Z,10.78
2018-10-11T21:15:44.049Z,10.80
2018-10-11T21:18:13.126Z,10.80
2018-10-11T21:20:42.254Z,10.79
2018-10-11T21:23:11.313Z,10.77
2018-10-11T21:25:40.340Z,10.75
2018-10-11T21:28:09.486Z,10.72
2018-10-11T21:30:38.517Z,10.72
2018-10-11T21:33:07.566Z,10.70
2018-10-11T21:35:36.533Z,10.70
2018-10-11T21:38:05.890Z,10.69
2018-10-11T21:40:34.825Z,10.71
2018-10-11T21:43:03.781Z,10.74
2018-10-11T21:45:32.801Z,10.80
2018-10-11T21:48:01.775Z,10.85
2018-10-11T21:50:30.740Z,10.87
2018-10-11T21:52:59.680Z,10.87
2018-10-11T21:55:28.660Z,10.85
2018-10-11T21:57:57.629Z,10.83
2018-10-11T22:00:31.460Z,10.80
2018-10-11T22:03:00.431Z,10.79
2018-10-11T22:05:29.364Z,10.80
2018-10-11T22:07:58.386Z,10.79
2018-10-11T22:10:27.382Z,10.79
2018-10-11T22:12:56.345Z,10.80
2018-10-11T22:15:25.417Z,10.77
2018-10-11T22:17:54.811Z,10.76
2018-10-11T22:20:24.661Z,10.78
2018-10-11T22:22:53.628Z,10.79
2018-10-11T22:25:22.867Z,10.81
2018-10-11T22:27:51.855Z,10.83
2018-10-11T22:30:20.899Z,10.84
2018-10-11T22:32:49.954Z,10.86
2018-10-11T22:35:18.974Z,10.85
2018-10-11T22:37:48.134Z,10.88
2018-10-11T22:40:17.175Z,10.92
2018-10-11T22:42:46.271Z,10.97
2018-10-11T22:45:15.297Z,11.02
2018-10-11T22:47:44.365Z,11.07
2018-10-11T22:50:13.409Z,11.11
2018-10-11T22:52:42.453Z,11.17
2018-10-11T22:55:11.658Z,11.22
2018-10-11T22:57:40.656Z,11.25
2018-10-11T23:00:10.189Z,11.25
2018-10-11T23:02:39.390Z,11.27
2018-10-11T23:05:08.673Z,11.31
2018-10-11T23:07:37.729Z,11.31
2018-10-11T23:10:06.759Z,11.35
2018-10-11T23:12:35.779Z,11.37
2018-10-11T23:15:04.839Z,11.38
2018-10-11T23:17:33.805Z,11.37
2018-10-11T23:20:02.732Z,11.38
2018-10-11T23:22:31.699Z,11.35
2018-10-11T23:25:00.672Z,11.36
2018-10-11T23:27:29.638Z,11.36
2018-10-11T23:29:58.683Z,11.38
2018-10-11T23:32:27.631Z,11.38
2018-10-11T23:34:56.723Z,11.38
2018-10-11T23:37:25.674Z,11.36
2018-10-11T23:39:54.634Z,11.39
2018-10-11T23:42:23.602Z,11.41
2018-10-11T23:44:52.542Z,11.44
2018-10-11T23:47:21.490Z,11.44
2018-10-11T23:49:50.429Z,11.43
2018-10-11T23:52:19.431Z,11.47
2018-10-11T23:54:48.412Z,11.50
2018-10-11T23:57:17.356Z,11.51
