createdAt,value
2018-12-01T00:00:51.618Z,37.93
2018-12-01T00:03:27.371Z,39.17
2018-12-01T00:06:01.863Z,37.73
2018-12-01T00:08:36.565Z,38.37
2018-12-01T00:11:10.942Z,37.47
2018-12-01T00:13:45.480Z,37.47
2018-12-01T00:16:20.878Z,37.37
2018-12-01T00:18:55.300Z,38.93
2018-12-01T00:21:29.695Z,35.00
2018-12-01T00:24:05.972Z,38.17
2018-12-01T00:26:40.373Z,38.17
2018-12-01T00:29:14.859Z,38.10
2018-12-01T00:31:49.227Z,37.40
2018-12-01T00:34:23.740Z,37.73
2018-12-01T00:36:59.025Z,38.43
2018-12-01T00:39:33.601Z,38.00
2018-12-01T00:42:08.573Z,36.63
2018-12-01T00:44:43.228Z,36.47
2018-12-01T00:47:18.247Z,38.27
2018-12-01T00:49:53.216Z,35.80
2018-12-01T00:52:27.814Z,37.80
2018-12-01T00:55:11.475Z,36.47
2018-12-01T00:58:18.189Z,34.97
2018-12-01T01:01:19.389Z,37.93
2018-12-01T01:04:13.261Z,36.63
2018-12-01T01:06:48.206Z,35.80
2018-12-01T01:09:23.116Z,37.43
2018-12-01T01:11:58.025Z,37.63
2018-12-01T01:14:32.819Z,36.77
2018-12-01T01:17:07.668Z,35.87
2018-12-01T01:19:42.363Z,36.43
2018-12-01T01:22:17.093Z,34.13
2018-12-01T01:24:51.904Z,35.47
2018-12-01T01:27:26.775Z,36.20
2018-12-01T01:30:01.367Z,35.67
2018-12-01T01:32:36.529Z,36.80
2018-12-01T01:35:11.470Z,35.07
2018-12-01T01:37:46.688Z,36.37
2018-12-01T01:40:27.435Z,36.40
2018-12-01T01:43:03.139Z,35.83
2018-12-01T01:45:38.081Z,37.27
2018-12-01T01:48:17.453Z,35.63
2018-12-01T01:50:54.506Z,35.20
2018-12-01T01:53:37.576Z,35.13
2018-12-01T01:56:18.443Z,36.43
2018-12-01T01:58:53.187Z,36.73
2018-12-01T02:01:27.808Z,38.17
2018-12-01T02:04:15.052Z,36.33
2018-12-01T02:07:03.025Z,36.40
2018-12-01T02:09:37.799Z,37.03
2018-12-01T02:12:12.308Z,38.90
2018-12-01T02:14:47.127Z,36.80
2018-12-01T02:17:21.666Z,36.77
2018-12-01T02:19:56.326Z,37.10
2018-12-01T02:22:34.635Z,36.30
2018-12-01T02:25:17.744Z,38.73
2018-12-01T02:27:52.272Z,36.10
2018-12-01T02:30:26.737Z,37.30
2018-12-01T02:33:01.502Z,38.47
2018-12-01T02:35:36.194Z,38.20
2018-12-01T02:38:10.648Z,38.63
2018-12-01T02:40:45.232Z,38.57
2018-12-01T02:43:19.863Z,36.87
2018-12-01T02:46:05.629Z,37.57
2018-12-01T02:48:40.817Z,40.50
2018-12-01T02:51:15.518Z,38.00
2018-12-01T02:53:50.110Z,39.80
2018-12-01T02:56:25.782Z,39.87
2018-12-01T02:59:00.304Z,41.23
2018-12-01T03:01:35.162Z,39.33
2018-12-01T03:04:09.594Z,40.53
2018-12-01T03:06:51.694Z,40.57
2018-12-01T03:09:26.445Z,39.13
2018-12-01T03:12:00.797Z,38.90
2018-12-01T03:14:36.364Z,42.07
2018-12-01T03:17:16.110Z,41.50
2018-12-01T03:19:50.710Z,40.60
2018-12-01T03:22:25.121Z,42.53
2018-12-01T03:25:04.357Z,42.33
2018-12-01T03:27:44.185Z,41.90
2018-12-01T03:30:26.280Z,41.57
2018-12-01T03:33:00.898Z,43.00
2018-12-01T03:35:35.441Z,43.07
2018-12-01T03:38:10.133Z,41.30
2018-12-01T03:40:49.341Z,42.07
2018-12-01T03:43:25.921Z,44.10
2018-12-01T03:46:02.353Z,43.37
2018-12-01T03:48:44.484Z,42.70
2018-12-01T03:51:21.665Z,42.37
2018-12-01T03:53:56.423Z,42.20
2018-12-01T03:56:31.313Z,43.43
2018-12-01T03:59:06.179Z,44.90
2018-12-01T04:01:41.801Z,43.50
2018-12-01T04:04:16.635Z,43.60
2018-12-01T04:06:51.327Z,44.17
2018-12-01T04:09:26.086Z,42.37
2018-12-01T04:12:00.923Z,44.07
2018-12-01T04:14:37.926Z,41.73
2018-12-01T04:17:13.172Z,41.90
2018-12-01T04:19:49.078Z,41.67
2018-12-01T04:22:23.906Z,45.47
2018-12-01T04:24:58.682Z,42.80
2018-12-01T04:27:33.440Z,43.07
2018-12-01T04:30:12.644Z,44.50
2018-12-01T04:32:47.607Z,44.60
2018-12-01T04:35:25.355Z,43.03
2018-12-01T04:38:00.239Z,43.67
2018-12-01T04:40:39.502Z,45.23
2018-12-01T04:43:14.458Z,44.47
2018-12-01T04:45:49.272Z,46.03
2018-12-01T04:48:24.278Z,44.70
2018-12-01T04:51:04.364Z,45.67
2018-12-01T04:53:38.962Z,45.00
2018-12-01T04:56:13.796Z,46.47
2018-12-01T04:58:51.615Z,46.27
2018-12-01T05:01:31.931Z,45.13
2018-12-01T05:04:06.507Z,43.40
2018-12-01T05:06:47.944Z,45.90
2018-12-01T05:09:23.248Z,45.73
2018-12-01T05:11:59.071Z,46.23
2018-12-01T05:14:33.901Z,44.70
2018-12-01T05:17:08.643Z,46.10
2018-12-01T05:19:43.414Z,43.33
2018-12-01T05:22:18.132Z,45.00
2018-12-01T05:24:52.894Z,44.87
2018-12-01T05:27:27.648Z,44.97
2018-12-01T05:30:03.108Z,44.40
2018-12-01T05:32:38.846Z,44.37
2018-12-01T05:35:17.770Z,44.83
2018-12-01T05:37:52.688Z,43.77
2018-12-01T05:40:27.261Z,44.00
2018-12-01T05:43:02.080Z,43.67
2018-12-01T05:45:36.848Z,43.80
2018-12-01T05:48:11.749Z,43.40
2018-12-01T05:50:46.682Z,45.33
2018-12-01T05:53:21.412Z,46.47
2018-12-01T05:55:56.258Z,44.40
2018-12-01T05:58:31.047Z,45.20
2018-12-01T06:01:05.882Z,45.23
2018-12-01T06:03:40.842Z,43.23
2018-12-01T06:06:15.489Z,44.33
2018-12-01T06:08:50.238Z,44.07
2018-12-01T06:11:24.939Z,45.80
2018-12-01T06:13:59.752Z,42.30
2018-12-01T06:16:34.899Z,45.67
2018-12-01T06:19:09.660Z,43.87
2018-12-01T06:21:44.435Z,44.23
2018-12-01T06:24:19.257Z,42.43
2018-12-01T06:26:54.152Z,45.77
2018-12-01T06:29:28.781Z,44.77
2018-12-01T06:32:03.453Z,44.93
2018-12-01T06:34:38.452Z,45.13
2018-12-01T06:37:13.243Z,43.33
2018-12-01T06:39:48.108Z,46.17
2018-12-01T06:42:23.018Z,42.87
2018-12-01T06:44:57.656Z,42.20
2018-12-01T06:47:32.371Z,45.57
2018-12-01T06:50:09.450Z,46.00
2018-12-01T06:52:46.439Z,44.67
2018-12-01T06:55:21.742Z,42.83
2018-12-01T06:57:56.083Z,45.07
2018-12-01T07:00:30.355Z,44.60
2018-12-01T07:03:04.961Z,45.80
2018-12-01T07:05:39.543Z,43.27
2018-12-01T07:08:14.144Z,44.97
2018-12-01T07:10:48.993Z,45.00
2018-12-01T07:13:26.868Z,43.27
2018-12-01T07:16:02.329Z,45.27
2018-12-01T07:18:48.277Z,44.47
2018-12-01T07:21:26.918Z,44.20
2018-12-01T07:24:06.078Z,43.70
2018-12-01T07:26:44.637Z,44.10
2018-12-01T07:29:26.523Z,42.77
2018-12-01T07:32:07.606Z,41.93
2018-12-01T07:34:47.209Z,43.23
2018-12-01T07:37:21.657Z,45.30
2018-12-01T07:40:01.408Z,44.07
2018-12-01T07:42:41.617Z,43.27
2018-12-01T07:45:19.496Z,43.27
2018-12-01T07:47:54.177Z,42.73
2018-12-01T07:50:37.402Z,42.73
2018-12-01T07:53:11.794Z,42.43
2018-12-01T07:55:46.570Z,42.47
2018-12-01T07:58:21.117Z,42.47
2018-12-01T08:00:55.739Z,43.53
2018-12-01T08:03:30.342Z,43.80
2018-12-01T08:06:08.413Z,43.60
2018-12-01T08:08:49.113Z,42.60
2018-12-01T08:11:23.441Z,42.33
2018-12-01T08:14:01.257Z,44.00
2018-12-01T08:16:35.588Z,45.07
2018-12-01T08:19:11.199Z,43.33
2018-12-01T08:21:45.938Z,43.10
2018-12-01T08:24:24.982Z,42.33
2018-12-01T08:27:02.377Z,40.47
2018-12-01T08:29:37.642Z,42.87
2018-12-01T08:32:12.048Z,40.27
2018-12-01T08:34:47.046Z,41.73
2018-12-01T08:37:21.470Z,40.90
2018-12-01T08:39:59.367Z,39.77
2018-12-01T08:42:35.308Z,42.53
2018-12-01T08:45:10.692Z,40.67
2018-12-01T08:47:45.925Z,38.20
2018-12-01T08:50:26.151Z,38.60
2018-12-01T08:53:00.858Z,35.10
2018-12-01T08:55:35.464Z,36.77
2018-12-01T08:58:10.031Z,34.60
2018-12-01T09:00:44.497Z,37.27
2018-12-01T09:03:20.641Z,36.23
2018-12-01T09:05:56.393Z,34.40
2018-12-01T09:08:30.829Z,32.40
2018-12-01T09:11:06.113Z,32.63
2018-12-01T09:13:42.857Z,35.17
2018-12-01T09:16:19.601Z,35.77
2018-12-01T09:18:54.348Z,34.57
2018-12-01T09:21:28.892Z,33.60
2018-12-01T09:24:03.550Z,30.97
2018-12-01T09:26:38.804Z,31.33
2018-12-01T09:29:13.855Z,29.80
2018-12-01T09:31:48.670Z,30.37
2018-12-01T09:34:23.050Z,29.10
2018-12-01T09:36:57.582Z,32.53
2018-12-01T09:39:42.190Z,31.03
2018-12-01T09:42:17.877Z,32.97
2018-12-01T09:44:52.198Z,32.50
2018-12-01T09:47:26.905Z,33.37
2018-12-01T09:50:01.418Z,33.20
2018-12-01T09:52:36.399Z,30.27
2018-12-01T09:55:15.220Z,32.77
2018-12-01T09:57:49.928Z,33.57
2018-12-01T10:00:26.799Z,32.63
2018-12-01T10:03:03.665Z,32.90
2018-12-01T10:05:38.205Z,32.07
2018-12-01T10:08:12.715Z,29.57
2018-12-01T10:10:47.287Z,28.67
2018-12-01T10:13:21.661Z,27.50
2018-12-01T10:15:56.042Z,26.37
2018-12-01T10:18:30.739Z,26.37
2018-12-01T10:21:05.378Z,26.87
2018-12-01T10:23:39.978Z,25.83
2018-12-01T10:26:14.343Z,25.70
2018-12-01T10:28:49.988Z,25.37
2018-12-01T10:31:24.531Z,25.27
2018-12-01T10:33:59.037Z,24.90
2018-12-01T10:36:33.670Z,26.23
2018-12-01T10:39:09.535Z,27.30
2018-12-01T10:41:44.746Z,28.87
2018-12-01T10:44:19.057Z,27.93
2018-12-01T10:46:53.526Z,28.60
2018-12-01T10:49:50.659Z,28.23
2018-12-01T10:52:25.511Z,28.80
2018-12-01T10:54:59.965Z,28.60
2018-12-01T10:57:34.422Z,29.37
2018-12-01T11:00:18.519Z,28.93
2018-12-01T11:02:59.111Z,29.97
2018-12-01T11:05:35.652Z,28.63
2018-12-01T11:08:11.344Z,26.87
2018-12-01T11:10:46.164Z,26.30
2018-12-01T11:13:20.750Z,27.43
2018-12-01T11:15:55.337Z,26.10
2018-12-01T11:18:29.984Z,25.23
2018-12-01T11:21:04.579Z,25.37
2018-12-01T11:23:39.149Z,24.27
2018-12-01T11:26:17.758Z,25.23
2018-12-01T11:28:52.117Z,27.23
2018-12-01T11:31:26.533Z,26.20
2018-12-01T11:34:01.205Z,28.07
2018-12-01T11:36:35.712Z,30.07
2018-12-01T11:39:10.220Z,29.30
2018-12-01T11:41:44.711Z,28.90
2018-12-01T11:44:19.199Z,29.77
2018-12-01T11:46:54.423Z,26.80
2018-12-01T11:49:29.161Z,28.30
2018-12-01T11:52:03.735Z,29.03
2018-12-01T11:54:38.846Z,28.23
2018-12-01T11:57:13.224Z,28.60
2018-12-01T11:59:51.878Z,27.87
2018-12-01T12:02:28.993Z,29.43
2018-12-01T12:05:08.174Z,29.90
2018-12-01T12:07:55.012Z,29.33
2018-12-01T12:10:29.734Z,30.77
2018-12-01T12:13:04.244Z,28.83
2018-12-01T12:15:40.352Z,28.13
2018-12-01T12:18:15.173Z,27.40
2018-12-01T12:20:49.467Z,25.73
2018-12-01T12:23:24.033Z,27.97
2018-12-01T12:26:00.788Z,32.00
2018-12-01T12:28:35.571Z,33.03
2018-12-01T12:31:10.161Z,31.90
2018-12-01T12:33:44.542Z,29.07
2018-12-01T12:36:19.091Z,28.30
2018-12-01T12:38:53.759Z,27.73
2018-12-01T12:41:28.098Z,29.27
2018-12-01T12:44:02.759Z,29.47
2018-12-01T12:46:37.458Z,30.27
2018-12-01T12:49:12.307Z,32.57
2018-12-01T12:51:46.691Z,28.63
2018-12-01T12:54:21.612Z,30.33
2018-12-01T12:56:57.960Z,27.93
2018-12-01T12:59:33.492Z,27.73
2018-12-01T13:02:09.854Z,29.87
2018-12-01T13:04:45.552Z,30.30
2018-12-01T13:07:20.066Z,29.30
2018-12-01T13:09:54.900Z,32.23
2018-12-01T13:12:30.724Z,31.27
2018-12-01T13:15:08.707Z,30.30
2018-12-01T13:17:45.001Z,30.80
2018-12-01T13:20:22.511Z,31.60
2018-12-01T13:23:00.711Z,30.17
2018-12-01T13:25:37.764Z,28.87
2018-12-01T13:28:17.417Z,28.03
2018-12-01T13:31:09.169Z,29.73
2018-12-01T13:33:43.873Z,29.67
2018-12-01T13:36:22.475Z,29.83
2018-12-01T13:38:59.715Z,28.17
2018-12-01T13:41:35.249Z,30.60
2018-12-01T13:44:09.621Z,28.87
2018-12-01T13:46:48.151Z,30.70
2018-12-01T13:49:22.648Z,29.20
2018-12-01T13:51:57.557Z,29.77
2018-12-01T13:54:38.129Z,30.23
2018-12-01T13:57:14.713Z,29.27
2018-12-01T13:59:49.505Z,29.97
2018-12-01T14:02:25.284Z,28.73
2018-12-01T14:04:59.772Z,29.70
2018-12-01T14:07:34.288Z,31.00
2018-12-01T14:10:11.593Z,29.70
2018-12-01T14:13:06.327Z,30.03
2018-12-01T14:15:40.693Z,29.83
2018-12-01T14:18:15.301Z,30.03
2018-12-01T14:20:49.861Z,30.47
2018-12-01T14:23:24.327Z,30.33
2018-12-01T14:25:59.094Z,33.80
2018-12-01T14:28:33.606Z,31.43
2018-12-01T14:31:08.170Z,32.90
2018-12-01T14:33:57.712Z,33.47
2018-12-01T14:36:32.480Z,31.63
2018-12-01T14:39:08.179Z,33.00
2018-12-01T14:41:42.767Z,33.13
2018-12-01T14:44:17.203Z,33.60
2018-12-01T14:46:51.565Z,32.60
2018-12-01T14:49:26.247Z,32.83
2018-12-01T14:52:00.689Z,32.03
2018-12-01T14:54:35.310Z,32.17
2018-12-01T14:57:09.921Z,33.13
2018-12-01T14:59:44.575Z,32.63
2018-12-01T15:02:19.181Z,32.07
2018-12-01T15:04:53.875Z,35.37
2018-12-01T15:07:28.581Z,35.77
2018-12-01T15:10:03.267Z,36.77
2018-12-01T15:12:37.826Z,35.90
2018-12-01T15:15:13.629Z,36.67
2018-12-01T15:17:48.172Z,34.77
2018-12-01T15:20:25.177Z,34.80
2018-12-01T15:22:59.807Z,35.27
2018-12-01T15:25:34.351Z,36.30
2018-12-01T15:28:09.044Z,37.80
2018-12-01T15:30:43.721Z,36.90
2018-12-01T15:33:18.167Z,38.67
2018-12-01T15:35:52.930Z,35.77
2018-12-01T15:38:27.854Z,35.20
2018-12-01T15:41:02.834Z,35.70
2018-12-01T15:43:38.097Z,34.83
2018-12-01T15:46:12.557Z,35.60
2018-12-01T15:48:47.212Z,34.77
2018-12-01T15:51:21.904Z,36.17
2018-12-01T15:53:56.204Z,35.77
2018-12-01T15:56:31.570Z,36.90
2018-12-01T15:59:06.418Z,34.90
2018-12-01T16:01:40.878Z,35.03
2018-12-01T16:04:15.519Z,34.30
2018-12-01T16:06:50.100Z,33.40
2018-12-01T16:09:25.375Z,36.53
2018-12-01T16:12:00.184Z,35.97
2018-12-01T16:14:34.808Z,34.33
2018-12-01T16:17:09.433Z,35.57
2018-12-01T16:19:44.428Z,33.93
2018-12-01T16:22:18.805Z,33.43
2018-12-01T16:24:53.450Z,34.10
2018-12-01T16:27:28.161Z,35.70
2018-12-01T16:30:06.601Z,34.83
2018-12-01T16:32:41.197Z,33.70
2018-12-01T16:35:15.833Z,34.97
2018-12-01T16:37:50.217Z,33.10
2018-12-01T16:40:27.800Z,35.40
2018-12-01T16:43:04.028Z,37.47
2018-12-01T16:45:38.803Z,34.03
2018-12-01T16:48:08.050Z,45.20
2018-12-01T16:50:37.105Z,36.20
2018-12-01T16:53:08.241Z,36.43
2018-12-01T16:55:38.051Z,50.13
2018-12-01T16:58:07.174Z,34.07
2018-12-01T17:00:36.121Z,40.73
2018-12-01T17:03:05.310Z,36.60
2018-12-01T17:05:42.807Z,39.50
2018-12-01T17:08:11.882Z,33.37
2018-12-01T17:10:41.037Z,36.10
2018-12-01T17:13:11.407Z,33.47
2018-12-01T17:15:40.778Z,33.87
2018-12-01T17:18:10.913Z,32.53
2018-12-01T17:20:40.659Z,32.47
2018-12-01T17:23:13.556Z,31.80
2018-12-01T17:25:42.595Z,30.60
2018-12-01T17:28:15.299Z,29.20
2018-12-01T17:30:47.731Z,30.37
2018-12-01T17:33:22.047Z,28.87
2018-12-01T17:35:52.010Z,30.30
2018-12-01T17:38:21.770Z,28.17
2018-12-01T17:41:03.367Z,30.07
2018-12-01T17:43:45.726Z,27.33
2018-12-01T17:46:15.212Z,26.50
2018-12-01T17:48:44.199Z,28.17
2018-12-01T17:51:13.155Z,27.60
2018-12-01T17:53:45.100Z,27.80
2018-12-01T17:56:14.149Z,25.80
2018-12-01T17:58:43.281Z,27.77
2018-12-01T18:01:12.271Z,25.00
2018-12-01T18:03:41.589Z,26.33
2018-12-01T18:06:13.870Z,25.60
2018-12-01T18:08:43.054Z,25.00
2018-12-01T18:11:12.800Z,25.63
2018-12-01T18:13:42.067Z,25.17
2018-12-01T18:16:11.008Z,23.47
2018-12-01T18:18:39.985Z,23.50
2018-12-01T18:21:09.046Z,22.80
2018-12-01T18:23:38.077Z,22.27
2018-12-01T18:26:10.329Z,23.33
2018-12-01T18:28:44.480Z,23.77
2018-12-01T18:31:17.995Z,22.27
2018-12-01T18:33:49.609Z,23.00
2018-12-01T18:36:18.567Z,22.13
2018-12-01T18:38:49.345Z,21.83
2018-12-01T18:41:18.339Z,22.90
2018-12-01T18:43:47.587Z,21.90
2018-12-01T18:46:16.643Z,21.27
2018-12-01T18:48:46.415Z,21.67
2018-12-01T18:51:15.501Z,21.30
2018-12-01T18:53:44.533Z,20.20
2018-12-01T18:56:13.643Z,21.30
2018-12-01T18:58:42.645Z,21.30
2018-12-01T19:01:11.798Z,20.03
2018-12-01T19:03:40.877Z,20.27
2018-12-01T19:06:09.909Z,20.83
2018-12-01T19:08:38.843Z,18.87
2018-12-01T19:11:08.361Z,19.87
2018-12-01T19:13:37.446Z,19.93
2018-12-01T19:16:10.520Z,19.70
2018-12-01T19:18:41.658Z,19.97
2018-12-01T19:21:12.202Z,20.37
2018-12-01T19:23:45.144Z,18.77
2018-12-01T19:26:32.217Z,19.60
2018-12-01T19:29:01.351Z,20.00
2018-12-01T19:31:30.418Z,22.27
2018-12-01T19:33:59.579Z,22.93
2018-12-01T19:36:28.560Z,21.80
2018-12-01T19:38:57.579Z,20.83
2018-12-01T19:41:26.666Z,21.33
2018-12-01T19:43:55.643Z,20.60
2018-12-01T19:46:24.706Z,20.77
2018-12-01T19:48:54.543Z,19.83
2018-12-01T19:51:23.605Z,19.23
2018-12-01T19:53:52.565Z,17.60
2018-12-01T19:56:21.635Z,17.47
2018-12-01T19:58:50.580Z,18.30
2018-12-01T20:01:44.184Z,18.00
2018-12-01T20:04:13.361Z,18.07
2018-12-01T20:06:42.482Z,16.83
2018-12-01T20:09:11.611Z,16.13
2018-12-01T20:11:40.749Z,16.77
2018-12-01T20:14:12.519Z,16.23
2018-12-01T20:16:43.682Z,17.03
2018-12-01T20:19:12.782Z,16.70
2018-12-01T20:21:41.843Z,16.60
2018-12-01T20:24:10.880Z,16.43
2018-12-01T20:26:41.398Z,16.17
2018-12-01T20:29:10.760Z,16.13
2018-12-01T20:31:39.716Z,17.33
2018-12-01T20:34:08.830Z,18.27
2018-12-01T20:36:49.059Z,16.57
2018-12-01T20:39:24.070Z,16.67
2018-12-01T20:41:53.066Z,17.97
2018-12-01T20:44:22.256Z,17.67
2018-12-01T20:46:51.261Z,16.47
2018-12-01T20:49:20.254Z,16.20
2018-12-01T20:51:49.577Z,15.43
2018-12-01T20:54:29.859Z,15.97
2018-12-01T20:57:09.138Z,15.60
2018-12-01T20:59:40.329Z,14.50
2018-12-01T21:02:12.200Z,15.67
2018-12-01T21:04:41.337Z,17.47
2018-12-01T21:07:10.510Z,16.07
2018-12-01T21:09:40.252Z,15.33
2018-12-01T21:12:10.987Z,15.03
2018-12-01T21:14:40.588Z,14.87
2018-12-01T21:17:09.787Z,14.67
2018-12-01T21:19:38.808Z,15.57
2018-12-01T21:22:08.694Z,15.33
2018-12-01T21:24:37.787Z,15.67
2018-12-01T21:27:06.880Z,14.43
2018-12-01T21:29:36.602Z,15.43
2018-12-01T21:32:06.768Z,15.17
2018-12-01T21:34:35.778Z,15.00
2018-12-01T21:37:05.456Z,15.23
2018-12-01T21:39:34.612Z,15.40
2018-12-01T21:42:04.892Z,15.07
2018-12-01T21:44:34.037Z,15.10
2018-12-01T21:47:03.047Z,15.33
2018-12-01T21:49:32.061Z,15.57
2018-12-01T21:52:02.084Z,15.53
2018-12-01T21:54:31.071Z,15.43
2018-12-01T21:57:00.514Z,16.33
2018-12-01T21:59:29.978Z,15.83
2018-12-01T22:01:58.929Z,15.13
2018-12-01T22:04:28.124Z,14.70
2018-12-01T22:06:57.081Z,14.83
2018-12-01T22:09:26.037Z,14.63
2018-12-01T22:11:55.001Z,15.47
2018-12-01T22:14:23.971Z,15.13
2018-12-01T22:16:53.039Z,15.70
2018-12-01T22:19:22.203Z,15.20
2018-12-01T22:21:51.289Z,15.23
2018-12-01T22:24:20.975Z,15.97
2018-12-01T22:26:49.984Z,15.20
2018-12-01T22:29:18.975Z,16.23
2018-12-01T22:31:47.955Z,16.03
2018-12-01T22:34:17.674Z,15.00
2018-12-01T22:36:46.621Z,15.37
2018-12-01T22:39:15.597Z,15.23
2018-12-01T22:41:44.615Z,16.03
2018-12-01T22:44:13.757Z,15.57
2018-12-01T22:46:42.703Z,15.07
2018-12-01T22:49:11.656Z,15.60
2018-12-01T22:51:41.405Z,15.03
2018-12-01T22:54:10.498Z,15.60
2018-12-01T22:56:39.608Z,15.60
2018-12-01T22:59:08.890Z,15.97
2018-12-01T23:01:37.897Z,14.70
2018-12-01T23:04:07.056Z,16.20
2018-12-01T23:06:36.412Z,17.30
2018-12-01T23:09:06.740Z,16.10
2018-12-01T23:11:35.970Z,15.50
2018-12-01T23:14:05.103Z,15.60
2018-12-01T23:16:34.099Z,16.37
2018-12-01T23:19:03.159Z,15.87
2018-12-01T23:21:32.396Z,15.73
2018-12-01T23:24:01.495Z,16.43
2018-12-01T23:26:30.646Z,16.87
2018-12-01T23:28:59.642Z,15.33
2018-12-01T23:31:28.723Z,16.37
2018-12-01T23:33:58.281Z,16.13
2018-12-01T23:36:27.459Z,17.27
2018-12-01T23:38:56.435Z,16.17
2018-12-01T23:41:25.464Z,16.07
2018-12-01T23:43:55.215Z,17.33
2018-12-01T23:46:24.431Z,16.93
2018-12-01T23:48:53.401Z,16.77
2018-12-01T23:51:22.927Z,16.33
2018-12-01T23:53:51.901Z,17.70
2018-12-01T23:56:22.333Z,16.13
2018-12-01T23:58:51.537Z,17.70
