createdAt,value
2023-01-23T00:02:45.671Z,18.22
2023-01-23T00:07:54.139Z,17.42
2023-01-23T00:13:02.286Z,18.23
2023-01-23T00:18:11.117Z,18.31
2023-01-23T00:23:19.525Z,21.10
2023-01-23T00:28:30.765Z,21.07
2023-01-23T00:33:29.117Z,17.72
2023-01-23T00:38:37.694Z,20.02
2023-01-23T00:43:45.976Z,19.70
2023-01-23T00:48:54.808Z,21.51
2023-01-23T00:54:03.565Z,20.08
2023-01-23T00:59:12.932Z,19.29
2023-01-23T01:04:21.238Z,20.16
2023-01-23T01:09:30.176Z,23.06
2023-01-23T01:14:38.558Z,22.67
2023-01-23T01:19:46.925Z,22.46
2023-01-23T01:24:55.364Z,21.99
2023-01-23T01:30:04.063Z,21.18
2023-01-23T01:35:12.323Z,21.40
2023-01-23T01:40:21.256Z,19.42
2023-01-23T01:45:29.363Z,19.40
2023-01-23T01:50:37.780Z,18.87
2023-01-23T01:55:46.547Z,20.72
2023-01-23T02:00:55.289Z,19.03
2023-01-23T02:06:03.370Z,19.12
2023-01-23T02:11:11.915Z,18.51
2023-01-23T02:16:20.362Z,19.76
2023-01-23T02:21:29.221Z,19.13
2023-01-23T02:26:37.846Z,17.62
2023-01-23T02:31:46.612Z,19.80
2023-01-23T02:36:55.148Z,19.32
2023-01-23T02:42:03.847Z,19.44
2023-01-23T02:47:12.177Z,20.78
2023-01-23T02:52:20.521Z,20.81
2023-01-23T02:57:28.918Z,21.66
2023-01-23T03:02:38.166Z,19.28
2023-01-23T03:07:46.629Z,19.59
2023-01-23T03:12:55.490Z,21.44
2023-01-23T03:18:03.851Z,20.29
2023-01-23T03:23:12.825Z,20.86
2023-01-23T03:28:21.332Z,22.88
2023-01-23T03:33:30.130Z,20.87
2023-01-23T03:38:38.634Z,20.02
2023-01-23T03:43:47.214Z,17.25
2023-01-23T03:48:55.758Z,15.79
2023-01-23T03:54:04.681Z,16.32
2023-01-23T03:59:13.335Z,17.85
2023-01-23T04:04:22.533Z,16.80
2023-01-23T04:09:30.966Z,18.90
2023-01-23T04:14:39.765Z,20.81
2023-01-23T04:19:48.583Z,22.09
2023-01-23T04:24:57.611Z,19.10
2023-01-23T04:30:06.172Z,20.47
2023-01-23T04:35:15.689Z,20.34
2023-01-23T04:40:24.183Z,19.64
2023-01-23T04:45:33.195Z,17.82
2023-01-23T04:50:42.087Z,17.51
2023-01-23T04:55:50.530Z,18.99
2023-01-23T05:00:59.037Z,17.28
2023-01-23T05:06:08.267Z,17.29
2023-01-23T05:11:16.554Z,16.72
2023-01-23T05:16:25.585Z,18.48
2023-01-23T05:21:34.554Z,18.03
2023-01-23T05:26:43.526Z,19.89
2023-01-23T05:31:51.968Z,22.45
2023-01-23T05:37:00.446Z,17.13
2023-01-23T05:42:09.022Z,17.59
2023-01-23T05:47:17.638Z,17.82
2023-01-23T05:52:26.530Z,17.40
2023-01-23T05:57:35.502Z,19.42
2023-01-23T06:02:44.309Z,18.10
2023-01-23T06:07:52.856Z,19.34
2023-01-23T06:13:01.632Z,19.95
2023-01-23T06:18:10.679Z,20.52
2023-01-23T06:23:19.198Z,18.79
2023-01-23T06:28:28.358Z,18.54
2023-01-23T06:33:38.877Z,17.91
2023-01-23T06:38:45.483Z,19.95
2023-01-23T06:43:54.008Z,18.04
2023-01-23T06:49:06.016Z,18.32
2023-01-23T06:54:11.379Z,18.53
2023-01-23T06:59:20.262Z,18.16
2023-01-23T07:04:28.908Z,18.85
2023-01-23T07:09:38.237Z,19.22
2023-01-23T07:14:46.634Z,16.88
2023-01-23T07:19:55.404Z,18.45
2023-01-23T07:25:03.382Z,16.92
2023-01-23T07:30:12.320Z,16.95
2023-01-23T07:35:20.847Z,19.32
2023-01-23T07:40:29.694Z,16.57
2023-01-23T07:45:38.412Z,16.56
2023-01-23T07:50:47.514Z,15.19
2023-01-23T07:55:56.106Z,13.34
2023-01-23T08:01:05.490Z,13.64
2023-01-23T08:06:13.945Z,12.72
2023-01-23T08:11:22.882Z,13.62
2023-01-23T08:16:31.514Z,14.43
2023-01-23T08:21:40.570Z,12.14
2023-01-23T08:26:49.619Z,12.18
2023-01-23T08:31:59.523Z,9.87
2023-01-23T08:37:09.333Z,9.67
2023-01-23T08:42:18.782Z,9.85
2023-01-23T08:47:27.604Z,9.75
2023-01-23T08:52:36.201Z,7.92
2023-01-23T08:57:44.846Z,7.70
2023-01-23T09:02:53.821Z,9.05
2023-01-23T09:08:02.295Z,8.88
2023-01-23T09:13:11.361Z,9.43
2023-01-23T09:18:20.037Z,8.10
2023-01-23T09:23:29.219Z,8.51
2023-01-23T09:28:38.088Z,8.06
2023-01-23T09:33:46.929Z,8.63
2023-01-23T09:38:55.353Z,9.01
2023-01-23T09:44:03.986Z,11.94
2023-01-23T09:49:12.554Z,29.70
2023-01-23T09:54:21.213Z,16.57
2023-01-23T09:59:29.828Z,10.60
2023-01-23T10:04:38.919Z,14.79
2023-01-23T10:09:47.391Z,18.16
2023-01-23T10:14:56.420Z,15.82
2023-01-23T10:20:05.320Z,10.74
2023-01-23T10:25:14.440Z,10.59
2023-01-23T10:30:23.401Z,10.35
2023-01-23T10:35:32.099Z,10.90
2023-01-23T10:40:40.402Z,12.17
2023-01-23T10:45:49.572Z,9.93
2023-01-23T10:50:58.479Z,9.86
2023-01-23T10:56:07.968Z,9.81
2023-01-23T11:01:18.500Z,10.84
2023-01-23T11:06:25.690Z,10.23
2023-01-23T11:11:34.517Z,10.51
2023-01-23T11:16:42.943Z,10.29
2023-01-23T11:21:51.256Z,11.29
2023-01-23T11:27:00.557Z,10.65
2023-01-23T11:32:09.177Z,11.00
2023-01-23T11:37:17.886Z,10.98
2023-01-23T11:42:28.373Z,11.28
2023-01-23T11:47:34.951Z,11.79
2023-01-23T11:52:43.426Z,11.91
2023-01-23T11:57:52.474Z,11.77
2023-01-23T12:03:00.930Z,11.05
2023-01-23T12:08:09.320Z,11.68
2023-01-23T12:13:17.998Z,11.55
2023-01-23T12:18:26.614Z,11.13
2023-01-23T12:23:36.445Z,12.39
2023-01-23T12:28:43.429Z,12.33
2023-01-23T12:33:51.751Z,12.19
2023-01-23T12:39:00.808Z,11.12
2023-01-23T12:44:09.836Z,11.40
2023-01-23T12:49:18.817Z,11.72
2023-01-23T12:54:27.247Z,10.88
2023-01-23T12:59:36.064Z,10.28
2023-01-23T13:04:44.772Z,11.67
2023-01-23T13:09:53.219Z,11.99
2023-01-23T13:15:13.840Z,10.78
2023-01-23T13:20:10.305Z,10.87
2023-01-23T13:25:19.469Z,10.48
2023-01-23T13:30:28.373Z,11.25
2023-01-23T13:35:37.362Z,10.76
2023-01-23T13:40:46.310Z,13.20
2023-01-23T13:45:54.850Z,10.61
2023-01-23T14:21:10.791Z,11.34
2023-01-23T14:26:18.039Z,12.16
2023-01-23T14:31:27.263Z,12.16
2023-01-23T14:36:35.373Z,12.33
2023-01-23T14:41:46.299Z,11.62
2023-01-23T14:46:52.152Z,12.53
2023-01-23T14:52:00.736Z,15.82
2023-01-23T14:57:08.842Z,13.60
2023-01-23T15:02:20.718Z,13.33
2023-01-23T15:07:25.478Z,14.24
2023-01-23T15:12:37.761Z,13.82
2023-01-23T15:17:35.958Z,13.79
2023-01-23T15:22:44.803Z,13.58
2023-01-23T15:27:53.249Z,12.23
2023-01-23T15:33:02.224Z,11.99
2023-01-23T15:38:10.802Z,11.11
2023-01-23T15:43:19.842Z,11.73
2023-01-23T15:48:28.431Z,12.19
2023-01-23T15:53:37.355Z,12.65
2023-01-23T15:58:46.034Z,11.48
2023-01-23T16:03:55.988Z,11.10
2023-01-23T16:09:05.718Z,10.81
2023-01-23T16:14:12.893Z,11.44
2023-01-23T16:19:21.248Z,11.78
2023-01-23T16:24:30.773Z,10.26
2023-01-23T16:29:39.586Z,10.26
2023-01-23T16:34:48.175Z,10.89
2023-01-23T16:39:56.618Z,12.77
2023-01-23T16:45:05.750Z,12.94
2023-01-23T16:50:14.023Z,11.79
2023-01-23T16:55:23.705Z,9.28
2023-01-23T17:00:34.643Z,8.34
2023-01-23T17:05:39.179Z,7.75
2023-01-23T17:10:47.900Z,8.45
2023-01-23T17:15:56.685Z,7.63
2023-01-23T17:21:05.456Z,7.78
2023-01-23T17:26:14.508Z,7.98
2023-01-23T17:31:23.295Z,7.14
2023-01-23T17:36:31.766Z,7.46
2023-01-23T17:41:40.277Z,7.56
2023-01-23T17:46:48.728Z,7.54
2023-01-23T17:51:57.348Z,7.88
2023-01-23T17:57:06.462Z,7.60
2023-01-23T18:02:15.518Z,7.55
2023-01-23T18:07:24.832Z,7.62
2023-01-23T18:12:33.283Z,7.50
2023-01-23T18:17:43.326Z,7.35
2023-01-23T18:22:51.190Z,7.22
2023-01-23T18:27:59.813Z,7.48
2023-01-23T18:33:08.481Z,7.72
2023-01-23T18:38:18.060Z,7.44
2023-01-23T18:43:26.784Z,7.20
2023-01-23T18:48:35.686Z,7.95
2023-01-23T18:53:44.009Z,7.85
2023-01-23T18:59:06.250Z,8.15
2023-01-23T19:04:01.052Z,8.54
2023-01-23T19:09:09.990Z,8.20
2023-01-23T19:14:18.935Z,8.52
2023-01-23T19:19:28.178Z,8.65
2023-01-23T19:24:36.480Z,8.44
2023-01-23T19:29:45.420Z,8.54
2023-01-23T19:34:56.456Z,8.42
2023-01-23T19:40:02.039Z,8.22
2023-01-23T19:45:10.430Z,8.66
2023-01-23T19:50:18.986Z,8.67
2023-01-23T19:55:27.928Z,9.26
2023-01-23T20:00:36.983Z,9.47
2023-01-23T20:05:45.449Z,8.82
2023-01-23T20:10:54.382Z,9.26
2023-01-23T20:16:02.469Z,9.20
2023-01-23T20:21:11.039Z,9.24
2023-01-23T20:26:19.235Z,9.01
2023-01-23T20:31:28.197Z,8.79
2023-01-23T20:36:36.453Z,8.75
2023-01-23T20:41:45.165Z,8.97
2023-01-23T20:46:53.844Z,9.63
2023-01-23T20:52:02.323Z,9.12
2023-01-23T20:57:10.922Z,9.34
2023-01-23T21:02:19.633Z,8.97
2023-01-23T21:07:28.005Z,9.35
2023-01-23T21:12:36.911Z,9.57
2023-01-23T21:17:45.593Z,8.86
2023-01-23T21:22:54.389Z,9.49
2023-01-23T21:28:02.703Z,8.99
2023-01-23T21:33:14.933Z,8.82
2023-01-23T21:38:12.993Z,10.56
2023-01-23T21:43:22.224Z,8.04
2023-01-23T21:48:30.492Z,8.07
2023-01-23T21:53:39.291Z,7.71
2023-01-23T21:58:47.993Z,8.16
2023-01-23T22:03:57.073Z,7.68
2023-01-23T22:09:05.404Z,7.06
2023-01-23T22:14:13.943Z,6.78
2023-01-23T22:19:25.088Z,6.99
2023-01-23T22:24:29.623Z,6.40
2023-01-23T22:29:37.775Z,5.63
2023-01-23T22:34:46.419Z,6.00
2023-01-23T22:39:55.144Z,6.22
2023-01-23T22:45:04.006Z,5.94
2023-01-23T22:50:12.313Z,5.99
2023-01-23T22:55:21.109Z,6.10
2023-01-23T23:00:29.138Z,6.19
2023-01-23T23:05:38.074Z,6.69
2023-01-23T23:10:46.662Z,6.31
2023-01-23T23:15:55.385Z,6.26
2023-01-23T23:21:03.468Z,6.63
2023-01-23T23:26:12.366Z,6.48
2023-01-23T23:31:21.097Z,6.55
2023-01-23T23:36:29.984Z,6.56
2023-01-23T23:41:38.688Z,7.00
2023-01-23T23:46:47.172Z,7.13
2023-01-23T23:51:55.412Z,7.20
2023-01-23T23:57:04.181Z,7.31
