createdAt,value
2023-01-08T00:01:51.963Z,33.50
2023-01-08T00:04:20.334Z,32.80
2023-01-08T00:06:48.395Z,29.10
2023-01-08T00:09:16.387Z,28.70
2023-01-08T00:11:44.732Z,30.70
2023-01-08T00:14:12.908Z,33.40
2023-01-08T00:16:41.152Z,29.40
2023-01-08T00:19:10.920Z,26.30
2023-01-08T00:21:39.753Z,30.10
2023-01-08T00:24:07.908Z,30.00
2023-01-08T00:26:36.313Z,33.60
2023-01-08T00:29:04.727Z,30.30
2023-01-08T00:31:32.810Z,28.80
2023-01-08T00:34:00.897Z,28.30
2023-01-08T00:36:28.956Z,34.20
2023-01-08T00:38:59.679Z,35.50
2023-01-08T00:41:27.736Z,29.20
2023-01-08T00:43:55.742Z,28.90
2023-01-08T00:46:23.898Z,33.50
2023-01-08T00:48:52.021Z,32.90
2023-01-08T00:51:20.111Z,28.30
2023-01-08T00:53:48.130Z,33.00
2023-01-08T00:56:16.310Z,33.90
2023-01-08T00:58:44.535Z,40.80
2023-01-08T01:01:14.724Z,35.80
2023-01-08T01:03:43.463Z,58.80
2023-01-08T01:06:13.978Z,38.40
2023-01-08T01:08:43.451Z,56.20
2023-01-08T01:11:22.415Z,42.30
2023-01-08T01:13:51.441Z,54.70
2023-01-08T01:16:19.489Z,34.00
2023-01-08T01:18:47.665Z,35.30
2023-01-08T01:21:30.590Z,31.90
2023-01-08T01:24:01.022Z,34.20
2023-01-08T01:26:29.816Z,32.70
2023-01-08T01:28:58.758Z,33.50
2023-01-08T01:31:29.675Z,34.30
2023-01-08T01:33:57.941Z,29.00
2023-01-08T01:36:26.727Z,29.40
2023-01-08T01:38:57.221Z,33.00
2023-01-08T01:41:27.271Z,36.20
2023-01-08T01:44:01.281Z,25.90
2023-01-08T01:46:37.763Z,27.00
2023-01-08T01:49:12.006Z,24.10
2023-01-08T01:51:45.927Z,28.30
2023-01-08T01:54:14.456Z,35.50
2023-01-08T01:56:44.424Z,28.00
2023-01-08T01:59:13.689Z,30.10
2023-01-08T02:01:43.058Z,29.80
2023-01-08T02:04:15.008Z,32.30
2023-01-08T02:07:25.662Z,35.80
2023-01-08T02:10:15.268Z,33.90
2023-01-08T02:12:53.354Z,41.30
2023-01-08T02:15:33.426Z,42.60
2023-01-08T02:18:05.672Z,43.60
2023-01-08T02:20:41.724Z,43.90
2023-01-08T02:23:18.901Z,40.60
2023-01-08T02:26:11.986Z,27.60
2023-01-08T02:29:05.967Z,27.80
2023-01-08T02:31:36.224Z,31.60
2023-01-08T02:34:05.233Z,46.80
2023-01-08T02:36:33.453Z,43.50
2023-01-08T02:39:06.769Z,38.30
2023-01-08T02:41:53.620Z,47.40
2023-01-08T02:44:34.722Z,46.30
2023-01-08T02:47:08.064Z,30.40
2023-01-08T02:49:41.722Z,28.10
2023-01-08T02:52:15.318Z,28.90
2023-01-08T02:54:47.254Z,26.60
2023-01-08T02:57:17.428Z,26.50
2023-01-08T02:59:48.447Z,33.40
2023-01-08T03:02:17.648Z,29.40
2023-01-08T03:05:02.044Z,24.20
2023-01-08T03:07:30.401Z,29.00
2023-01-08T03:09:58.402Z,32.30
2023-01-08T03:12:46.412Z,33.90
2023-01-08T03:15:23.036Z,31.90
2023-01-08T03:17:55.186Z,32.00
2023-01-08T03:20:25.831Z,31.70
2023-01-08T03:22:57.317Z,37.10
2023-01-08T03:25:29.549Z,31.20
2023-01-08T03:28:02.616Z,49.80
2023-01-08T03:30:31.413Z,34.40
2023-01-08T03:33:01.559Z,25.20
2023-01-08T03:35:32.052Z,47.90
2023-01-08T03:38:27.590Z,25.00
2023-01-08T03:41:01.143Z,30.30
2023-01-08T03:43:30.032Z,27.70
2023-01-08T03:46:03.196Z,23.60
2023-01-08T03:48:35.513Z,25.40
2023-01-08T03:51:03.699Z,24.50
2023-01-08T03:53:32.022Z,27.10
2023-01-08T03:56:00.202Z,27.60
2023-01-08T03:58:28.112Z,26.90
2023-01-08T04:00:56.273Z,25.30
2023-01-08T04:03:25.052Z,28.40
2023-01-08T04:05:53.256Z,29.90
2023-01-08T04:08:21.481Z,25.80
2023-01-08T04:10:49.619Z,29.00
2023-01-08T04:13:17.779Z,26.40
2023-01-08T04:15:50.375Z,27.70
2023-01-08T04:18:18.990Z,29.20
2023-01-08T04:20:47.964Z,30.10
2023-01-08T04:23:16.797Z,92.90
2023-01-08T04:25:44.833Z,45.90
2023-01-08T04:28:12.956Z,69.10
2023-01-08T04:30:41.073Z,135.70
2023-01-08T04:33:09.321Z,94.90
2023-01-08T04:35:37.988Z,53.40
2023-01-08T04:38:06.129Z,48.40
2023-01-08T04:40:34.531Z,44.00
2023-01-08T04:43:02.587Z,33.90
2023-01-08T04:45:30.563Z,42.40
2023-01-08T04:47:59.713Z,45.60
2023-01-08T04:50:28.138Z,39.80
2023-01-08T04:52:58.984Z,37.80
2023-01-08T04:55:27.023Z,50.60
2023-01-08T04:57:55.067Z,38.80
2023-01-08T05:00:25.879Z,32.80
2023-01-08T05:02:54.900Z,31.00
2023-01-08T05:05:23.263Z,47.10
2023-01-08T05:07:51.221Z,32.00
2023-01-08T05:10:19.478Z,43.00
2023-01-08T05:12:47.452Z,42.90
2023-01-08T05:15:15.665Z,48.10
2023-01-08T05:17:43.879Z,36.70
2023-01-08T05:20:12.287Z,40.00
2023-01-08T05:22:40.514Z,41.80
2023-01-08T05:25:08.928Z,28.40
2023-01-08T05:27:37.101Z,34.90
2023-01-08T05:30:06.341Z,35.10
2023-01-08T05:32:34.441Z,30.90
2023-01-08T05:35:02.676Z,37.40
2023-01-08T05:37:30.713Z,37.70
2023-01-08T05:39:58.799Z,36.80
2023-01-08T05:42:27.003Z,27.40
2023-01-08T05:44:55.069Z,27.30
2023-01-08T05:47:23.139Z,49.00
2023-01-08T05:49:51.216Z,49.70
2023-01-08T05:52:19.487Z,47.80
2023-01-08T05:54:47.462Z,83.30
2023-01-08T05:57:15.578Z,61.40
2023-01-08T05:59:43.780Z,33.10
2023-01-08T06:02:12.666Z,33.70
2023-01-08T06:04:41.033Z,31.40
2023-01-08T06:07:09.364Z,27.30
2023-01-08T06:09:37.460Z,27.80
2023-01-08T06:12:05.805Z,20.70
2023-01-08T06:14:33.841Z,21.00
2023-01-08T06:17:01.996Z,34.30
2023-01-08T06:19:30.165Z,22.90
2023-01-08T06:21:58.446Z,48.80
2023-01-08T06:24:26.717Z,28.10
2023-01-08T06:26:54.938Z,28.70
2023-01-08T06:29:23.023Z,29.00
2023-01-08T06:31:51.200Z,24.10
2023-01-08T06:34:19.593Z,31.80
2023-01-08T06:36:47.770Z,28.50
2023-01-08T06:39:15.586Z,28.80
2023-01-08T06:41:44.170Z,28.20
2023-01-08T06:44:12.902Z,36.10
2023-01-08T06:46:41.035Z,26.10
2023-01-08T06:49:10.172Z,29.00
2023-01-08T06:51:38.561Z,29.70
2023-01-08T06:54:06.740Z,21.50
2023-01-08T06:56:48.782Z,26.70
2023-01-08T06:59:20.851Z,38.10
2023-01-08T07:01:50.110Z,38.70
2023-01-08T07:04:19.389Z,32.80
2023-01-08T07:06:48.468Z,36.50
2023-01-08T07:09:17.341Z,38.00
2023-01-08T07:11:45.329Z,30.50
2023-01-08T07:14:13.324Z,35.10
2023-01-08T07:16:41.365Z,28.80
2023-01-08T07:19:09.467Z,45.20
2023-01-08T07:21:37.664Z,30.40
2023-01-08T07:24:07.786Z,32.20
2023-01-08T07:26:35.683Z,30.90
2023-01-08T07:29:03.847Z,41.50
2023-01-08T07:31:32.078Z,32.10
2023-01-08T07:34:00.154Z,48.40
2023-01-08T07:36:28.197Z,42.00
2023-01-08T07:38:56.303Z,32.30
2023-01-08T07:41:24.320Z,31.70
2023-01-08T07:43:52.536Z,35.30
2023-01-08T07:46:21.067Z,43.50
2023-01-08T07:48:49.949Z,36.10
2023-01-08T07:51:18.165Z,32.40
2023-01-08T07:53:46.390Z,31.70
2023-01-08T07:56:14.516Z,33.30
2023-01-08T07:58:42.670Z,33.50
2023-01-08T08:01:12.428Z,34.10
2023-01-08T08:03:42.071Z,36.30
2023-01-08T08:06:10.642Z,38.80
2023-01-08T08:08:40.275Z,37.80
2023-01-08T08:11:10.586Z,40.70
2023-01-08T08:13:42.758Z,34.10
2023-01-08T08:16:12.306Z,37.90
2023-01-08T08:18:40.428Z,38.00
2023-01-08T08:21:08.737Z,33.90
2023-01-08T08:23:37.120Z,34.10
2023-01-08T08:26:05.725Z,28.10
2023-01-08T08:28:33.941Z,32.50
2023-01-08T08:31:02.289Z,33.90
2023-01-08T08:33:30.524Z,32.80
2023-01-08T08:35:58.719Z,39.00
2023-01-08T08:38:27.123Z,34.70
2023-01-08T08:40:55.490Z,50.70
2023-01-08T08:43:23.665Z,43.10
2023-01-08T08:45:51.924Z,39.20
2023-01-08T08:48:19.878Z,48.30
2023-01-08T08:50:47.912Z,38.90
2023-01-08T08:53:16.419Z,50.40
2023-01-08T08:55:44.497Z,39.00
2023-01-08T08:58:13.817Z,43.90
2023-01-08T09:00:43.301Z,34.00
2023-01-08T09:03:14.209Z,39.20
2023-01-08T09:05:45.648Z,40.90
2023-01-08T09:08:14.031Z,44.60
2023-01-08T09:10:42.718Z,47.40
2023-01-08T09:13:11.945Z,44.90
2023-01-08T09:15:40.047Z,42.60
2023-01-08T09:18:08.428Z,40.10
2023-01-08T09:20:37.085Z,39.30
2023-01-08T09:23:05.473Z,50.40
2023-01-08T09:25:33.613Z,57.60
2023-01-08T09:28:06.848Z,66.40
2023-01-08T09:30:35.942Z,53.60
2023-01-08T09:33:05.361Z,47.90
2023-01-08T09:35:34.399Z,50.40
2023-01-08T09:38:03.307Z,49.30
2023-01-08T09:40:40.784Z,52.70
2023-01-08T09:43:18.263Z,44.10
2023-01-08T09:45:52.064Z,56.60
2023-01-08T09:48:26.196Z,50.00
2023-01-08T09:50:54.747Z,43.60
2023-01-08T09:53:23.425Z,40.80
2023-01-08T09:56:09.117Z,44.90
2023-01-08T09:58:53.847Z,53.00
2023-01-08T10:01:25.638Z,50.50
2023-01-08T10:04:03.624Z,56.10
2023-01-08T10:09:55.653Z,57.40
2023-01-08T10:12:31.077Z,48.90
2023-01-08T10:15:03.655Z,48.90
2023-01-08T10:17:38.761Z,56.20
2023-01-08T10:22:48.234Z,60.10
2023-01-08T10:25:20.306Z,62.90
2023-01-08T10:27:52.205Z,51.60
2023-01-08T10:30:35.046Z,53.10
2023-01-08T10:33:06.663Z,37.50
2023-01-08T10:35:38.999Z,44.80
2023-01-08T10:38:07.520Z,42.40
2023-01-08T10:40:38.933Z,37.60
2023-01-08T10:43:21.550Z,38.20
2023-01-08T10:46:08.305Z,32.20
2023-01-08T10:48:48.879Z,30.70
2023-01-08T10:51:24.558Z,41.80
2023-01-08T10:53:54.527Z,36.30
2023-01-08T10:56:26.183Z,44.10
2023-01-08T10:58:55.548Z,40.20
2023-01-08T11:01:29.150Z,34.90
2023-01-08T11:04:01.512Z,36.70
2023-01-08T11:06:36.969Z,34.60
2023-01-08T11:11:42.783Z,26.50
2023-01-08T11:14:30.813Z,34.70
2023-01-08T11:16:59.767Z,41.00
2023-01-08T11:19:31.886Z,42.30
2023-01-08T11:22:08.838Z,43.70
2023-01-08T11:24:42.564Z,36.00
2023-01-08T11:27:33.456Z,35.50
2023-01-08T11:30:12.609Z,34.30
2023-01-08T11:32:56.460Z,37.10
2023-01-08T11:35:38.978Z,40.40
2023-01-08T11:38:11.986Z,36.40
2023-01-08T11:41:09.905Z,38.30
2023-01-08T11:44:00.042Z,35.70
2023-01-08T11:46:46.344Z,41.80
2023-01-08T11:49:17.427Z,41.60
2023-01-08T11:52:23.812Z,56.20
2023-01-08T11:55:12.239Z,44.70
2023-01-08T11:58:23.309Z,43.40
2023-01-08T12:00:57.821Z,43.40
2023-01-08T12:03:34.904Z,42.40
2023-01-08T12:06:19.457Z,39.50
2023-01-08T12:09:03.353Z,38.60
2023-01-08T12:11:38.823Z,50.10
2023-01-08T12:17:24.953Z,34.30
2023-01-08T12:20:02.441Z,44.50
2023-01-08T12:22:33.383Z,57.40
2023-01-08T12:25:38.961Z,49.20
2023-01-08T12:28:38.452Z,55.70
2023-01-08T12:31:25.959Z,57.40
2023-01-08T12:34:05.632Z,53.60
2023-01-08T12:36:42.965Z,58.10
2023-01-08T12:39:22.458Z,62.40
2023-01-08T12:41:54.695Z,67.40
2023-01-08T12:44:29.290Z,63.70
2023-01-08T12:47:01.760Z,60.00
2023-01-08T12:49:43.165Z,59.60
2023-01-08T12:52:31.078Z,53.50
2023-01-08T12:55:10.022Z,49.20
2023-01-08T12:57:49.189Z,57.00
2023-01-08T13:00:17.143Z,56.50
2023-01-08T13:03:02.311Z,57.30
2023-01-08T13:05:30.507Z,55.30
2023-01-08T13:08:19.965Z,58.10
2023-01-08T13:10:51.909Z,59.00
2023-01-08T13:13:32.915Z,55.50
2023-01-08T13:16:17.399Z,56.60
2023-01-08T13:19:02.731Z,61.40
2023-01-08T13:21:33.903Z,57.40
2023-01-08T13:24:24.254Z,62.90
2023-01-08T13:26:53.797Z,64.90
2023-01-08T13:29:27.688Z,66.60
2023-01-08T13:31:56.382Z,57.80
2023-01-08T13:34:40.057Z,51.40
2023-01-08T13:37:16.399Z,55.30
2023-01-08T13:39:51.811Z,53.30
2023-01-08T13:42:29.376Z,60.70
2023-01-08T13:45:01.199Z,58.50
2023-01-08T13:47:34.201Z,50.00
2023-01-08T13:50:18.188Z,56.60
2023-01-08T13:52:49.179Z,57.90
2023-01-08T13:55:24.669Z,58.70
2023-01-08T14:00:42.864Z,57.40
2023-01-08T14:03:30.595Z,53.60
2023-01-08T14:06:10.794Z,52.30
2023-01-08T14:08:58.929Z,53.20
2023-01-08T14:11:44.824Z,42.80
2023-01-08T14:16:42.350Z,53.00
2023-01-08T14:19:19.986Z,58.10
2023-01-08T14:21:50.674Z,43.10
2023-01-08T14:24:20.340Z,54.70
2023-01-08T14:26:54.658Z,55.40
2023-01-08T14:29:26.609Z,47.90
2023-01-08T14:31:57.671Z,53.00
2023-01-08T14:34:28.707Z,51.80
2023-01-08T14:36:57.409Z,51.20
2023-01-08T14:39:31.691Z,51.60
2023-01-08T14:42:35.347Z,47.60
2023-01-08T14:45:18.774Z,54.70
2023-01-08T14:47:50.233Z,54.60
2023-01-08T14:50:34.022Z,49.70
2023-01-08T14:53:24.097Z,51.50
2023-01-08T14:55:55.505Z,42.70
2023-01-08T14:58:36.553Z,41.30
2023-01-08T15:01:18.260Z,41.50
2023-01-08T15:03:49.111Z,37.50
2023-01-08T15:06:26.209Z,41.60
2023-01-08T15:08:54.636Z,37.60
2023-01-08T15:11:24.045Z,36.70
2023-01-08T15:13:54.255Z,38.30
2023-01-08T15:16:45.836Z,30.60
2023-01-08T15:19:20.363Z,33.60
2023-01-08T15:21:50.565Z,37.40
2023-01-08T15:24:34.541Z,41.80
2023-01-08T15:27:10.457Z,42.60
2023-01-08T15:30:00.896Z,42.80
2023-01-08T15:32:35.021Z,45.60
2023-01-08T15:35:14.740Z,45.70
2023-01-08T15:37:43.320Z,50.20
2023-01-08T15:40:13.000Z,48.20
2023-01-08T15:42:59.891Z,47.30
2023-01-08T15:45:30.021Z,40.30
2023-01-08T15:47:58.445Z,42.30
2023-01-08T15:50:27.944Z,44.50
2023-01-08T15:53:01.278Z,47.60
2023-01-08T15:55:29.784Z,38.30
2023-01-08T15:57:58.924Z,36.90
2023-01-08T16:00:27.650Z,46.90
2023-01-08T16:02:56.332Z,38.80
2023-01-08T16:05:26.289Z,41.20
2023-01-08T16:07:54.310Z,42.20
2023-01-08T16:10:23.268Z,39.40
2023-01-08T16:12:52.026Z,42.40
2023-01-08T16:15:20.367Z,50.60
2023-01-08T16:17:48.924Z,59.80
2023-01-08T16:20:18.331Z,53.80
2023-01-08T16:22:46.399Z,58.00
2023-01-08T16:25:14.914Z,53.00
2023-01-08T16:27:43.854Z,63.70
2023-01-08T16:30:16.998Z,54.10
2023-01-08T16:32:46.920Z,51.50
2023-01-08T16:35:15.157Z,50.30
2023-01-08T16:37:43.280Z,53.60
2023-01-08T16:40:12.411Z,43.80
2023-01-08T16:42:40.549Z,44.60
2023-01-08T16:45:09.072Z,42.90
2023-01-08T16:47:39.111Z,49.80
2023-01-08T16:50:08.788Z,48.10
2023-01-08T16:52:39.085Z,40.80
2023-01-08T16:55:07.741Z,44.90
2023-01-08T16:57:35.997Z,39.50
2023-01-08T17:00:06.015Z,41.20
2023-01-08T17:02:34.207Z,42.80
2023-01-08T17:05:02.718Z,50.00
2023-01-08T17:07:31.042Z,51.90
2023-01-08T17:09:59.006Z,55.40
2023-01-08T17:12:27.059Z,57.20
2023-01-08T17:14:55.084Z,56.00
2023-01-08T17:17:23.112Z,45.40
2023-01-08T17:19:51.105Z,51.10
2023-01-08T17:22:19.121Z,41.20
2023-01-08T17:24:47.410Z,41.90
2023-01-08T17:27:15.940Z,38.80
2023-01-08T17:29:44.303Z,37.30
2023-01-08T17:32:14.305Z,39.80
2023-01-08T17:34:42.577Z,37.20
2023-01-08T17:37:10.654Z,37.30
2023-01-08T17:39:38.967Z,39.60
2023-01-08T17:42:25.195Z,39.60
2023-01-08T17:44:55.987Z,36.70
2023-01-08T17:47:25.523Z,40.80
2023-01-08T17:49:56.260Z,45.50
2023-01-08T17:52:25.980Z,43.40
2023-01-08T17:54:54.238Z,60.00
2023-01-08T17:57:23.016Z,54.90
2023-01-08T17:59:51.661Z,59.10
2023-01-08T18:02:20.387Z,65.50
2023-01-08T18:04:49.379Z,53.40
2023-01-08T18:07:18.516Z,40.90
2023-01-08T18:09:46.723Z,36.90
2023-01-08T18:12:14.898Z,41.00
2023-01-08T18:14:44.225Z,35.20
2023-01-08T18:17:12.347Z,37.80
2023-01-08T18:19:40.885Z,39.00
2023-01-08T18:22:09.805Z,31.80
2023-01-08T18:24:38.354Z,32.00
2023-01-08T18:27:06.647Z,37.20
2023-01-08T18:29:34.867Z,38.40
2023-01-08T18:32:03.109Z,32.90
2023-01-08T18:34:31.477Z,35.70
2023-01-08T18:37:00.074Z,37.90
2023-01-08T18:39:29.972Z,45.30
2023-01-08T18:42:17.128Z,52.90
2023-01-08T18:44:45.334Z,45.00
2023-01-08T18:47:15.087Z,49.70
2023-01-08T18:49:43.633Z,61.10
2023-01-08T18:52:14.199Z,74.70
2023-01-08T18:54:42.592Z,71.50
2023-01-08T18:57:10.820Z,52.90
2023-01-08T18:59:39.078Z,49.10
2023-01-08T19:02:08.515Z,53.70
2023-01-08T19:04:36.911Z,45.50
2023-01-08T19:07:05.885Z,42.20
2023-01-08T19:09:33.969Z,45.30
2023-01-08T19:12:02.144Z,48.20
2023-01-08T19:14:30.760Z,31.40
2023-01-08T19:16:59.437Z,34.70
2023-01-08T19:19:28.852Z,37.90
2023-01-08T19:21:57.543Z,31.80
2023-01-08T19:24:25.779Z,38.40
2023-01-08T19:26:53.897Z,37.60
2023-01-08T19:29:22.049Z,36.40
2023-01-08T19:31:51.057Z,30.50
2023-01-08T19:34:19.392Z,38.30
2023-01-08T19:36:47.523Z,41.20
2023-01-08T19:39:15.678Z,39.80
2023-01-08T19:42:02.241Z,42.90
2023-01-08T19:44:30.403Z,47.60
2023-01-08T19:46:58.939Z,48.60
2023-01-08T19:49:27.018Z,48.90
2023-01-08T19:51:55.308Z,50.00
2023-01-08T19:54:26.032Z,52.10
2023-01-08T19:56:55.054Z,53.00
2023-01-08T19:59:23.453Z,46.10
2023-01-08T20:01:51.852Z,54.00
2023-01-08T20:04:20.135Z,53.50
2023-01-08T20:06:48.603Z,51.40
2023-01-08T20:09:16.714Z,49.50
2023-01-08T20:11:45.014Z,46.10
2023-01-08T20:14:12.992Z,43.20
2023-01-08T20:16:41.258Z,47.30
2023-01-08T20:19:10.858Z,44.20
2023-01-08T20:21:38.898Z,43.90
2023-01-08T20:24:12.792Z,37.60
2023-01-08T20:26:45.715Z,34.90
2023-01-08T20:29:16.115Z,30.60
2023-01-08T20:31:44.370Z,32.50
2023-01-08T20:34:15.678Z,33.00
2023-01-08T20:36:44.795Z,30.80
2023-01-08T20:39:15.762Z,37.50
2023-01-08T20:41:50.318Z,48.10
2023-01-08T20:44:29.165Z,43.70
2023-01-08T20:46:57.336Z,45.60
2023-01-08T20:49:26.930Z,43.60
2023-01-08T20:51:59.905Z,38.90
2023-01-08T20:54:30.437Z,42.50
2023-01-08T20:57:00.259Z,40.50
2023-01-08T20:59:28.848Z,43.90
2023-01-08T21:01:57.666Z,46.50
2023-01-08T21:04:25.957Z,36.70
2023-01-08T21:06:54.420Z,47.70
2023-01-08T21:09:22.562Z,49.10
2023-01-08T21:11:50.969Z,48.20
2023-01-08T21:14:19.446Z,49.10
2023-01-08T21:16:47.698Z,36.00
2023-01-08T21:19:15.704Z,41.50
2023-01-08T21:21:43.922Z,44.00
2023-01-08T21:24:13.226Z,38.90
2023-01-08T21:26:41.534Z,29.50
2023-01-08T21:29:11.368Z,36.50
2023-01-08T21:31:40.325Z,27.50
2023-01-08T21:34:11.969Z,33.10
2023-01-08T21:36:40.061Z,32.40
2023-01-08T21:39:08.298Z,27.70
2023-01-08T21:41:55.026Z,33.10
2023-01-08T21:44:43.885Z,30.00
2023-01-08T21:47:16.851Z,27.50
2023-01-08T21:49:46.163Z,28.60
2023-01-08T21:52:33.400Z,27.90
2023-01-08T21:55:02.432Z,32.80
2023-01-08T21:57:30.561Z,27.80
2023-01-08T21:59:58.634Z,28.80
2023-01-08T22:02:26.658Z,29.90
2023-01-08T22:04:56.463Z,28.50
2023-01-08T22:07:25.749Z,30.00
2023-01-08T22:09:54.045Z,32.60
2023-01-08T22:12:23.327Z,27.70
2023-01-08T22:14:55.737Z,33.70
2023-01-08T22:17:25.356Z,34.10
2023-01-08T22:19:53.859Z,31.40
2023-01-08T22:22:21.842Z,29.20
2023-01-08T22:24:53.117Z,32.10
2023-01-08T22:27:22.284Z,29.90
2023-01-08T22:29:50.496Z,26.40
2023-01-08T22:32:18.814Z,26.50
2023-01-08T22:34:47.144Z,29.00
2023-01-08T22:37:16.993Z,27.00
2023-01-08T22:39:46.051Z,26.60
2023-01-08T22:42:14.364Z,27.40
2023-01-08T22:44:42.603Z,27.60
2023-01-08T22:47:10.867Z,30.30
2023-01-08T22:49:38.942Z,25.50
2023-01-08T22:52:07.651Z,22.70
2023-01-08T22:54:35.927Z,27.50
2023-01-08T22:57:04.037Z,24.70
2023-01-08T22:59:32.656Z,24.20
2023-01-08T23:02:01.024Z,24.60
2023-01-08T23:04:29.035Z,25.90
2023-01-08T23:06:56.912Z,27.40
2023-01-08T23:09:25.852Z,28.80
2023-01-08T23:11:54.428Z,29.50
2023-01-08T23:14:22.545Z,28.60
2023-01-08T23:16:50.690Z,26.40
2023-01-08T23:19:18.858Z,26.90
2023-01-08T23:21:46.914Z,20.70
2023-01-08T23:24:15.110Z,24.00
2023-01-08T23:26:43.300Z,23.00
2023-01-08T23:29:11.506Z,21.50
2023-01-08T23:31:39.927Z,20.10
2023-01-08T23:34:08.887Z,21.60
2023-01-08T23:36:37.021Z,20.60
2023-01-08T23:39:05.463Z,22.50
2023-01-08T23:41:35.037Z,20.00
2023-01-08T23:44:10.696Z,14.30
2023-01-08T23:46:39.123Z,19.90
2023-01-08T23:49:07.919Z,18.00
2023-01-08T23:51:37.239Z,18.90
2023-01-08T23:54:05.417Z,20.70
2023-01-08T23:56:33.462Z,16.80
2023-01-08T23:59:02.143Z,18.60
