createdAt,value
2017-08-30T00:01:23.154Z,90.00
2017-08-30T00:03:50.693Z,90.00
2017-08-30T00:06:18.210Z,90.20
2017-08-30T00:08:45.727Z,90.50
2017-08-30T00:11:13.264Z,90.30
2017-08-30T00:13:40.792Z,90.40
2017-08-30T00:16:08.328Z,90.40
2017-08-30T00:18:35.839Z,90.50
2017-08-30T00:21:03.382Z,90.50
2017-08-30T00:23:31.024Z,90.50
2017-08-30T00:26:10.362Z,90.60
2017-08-30T00:28:37.895Z,90.60
2017-08-30T00:31:05.432Z,90.60
2017-08-30T00:33:32.940Z,90.60
2017-08-30T00:36:00.464Z,90.60
2017-08-30T00:38:28.057Z,90.60
2017-08-30T00:40:55.581Z,90.50
2017-08-30T00:43:23.172Z,90.40
2017-08-30T00:45:50.697Z,90.50
2017-08-30T00:48:18.248Z,90.50
2017-08-30T00:50:45.788Z,90.60
2017-08-30T00:53:13.294Z,90.70
2017-08-30T00:55:40.833Z,90.70
2017-08-30T00:58:08.349Z,90.70
2017-08-30T01:00:35.917Z,90.80
2017-08-30T01:03:03.432Z,90.90
2017-08-30T01:05:31.820Z,91.00
2017-08-30T01:07:59.369Z,91.10
2017-08-30T01:10:26.940Z,91.10
2017-08-30T01:12:54.477Z,91.20
2017-08-30T01:15:22.008Z,91.20
2017-08-30T01:17:49.549Z,91.30
2017-08-30T01:20:17.072Z,91.40
2017-08-30T01:22:44.623Z,91.30
2017-08-30T01:25:12.134Z,91.40
2017-08-30T01:27:39.679Z,91.40
2017-08-30T01:30:07.192Z,91.50
2017-08-30T01:32:34.733Z,91.50
2017-08-30T01:35:02.249Z,91.50
2017-08-30T01:37:29.785Z,91.60
2017-08-30T01:39:57.302Z,91.60
2017-08-30T01:42:24.835Z,91.60
2017-08-30T01:44:52.355Z,91.60
2017-08-30T01:47:19.893Z,91.70
2017-08-30T01:49:47.408Z,91.70
2017-08-30T01:52:14.933Z,91.80
2017-08-30T01:54:42.440Z,91.90
2017-08-30T01:57:09.980Z,92.00
2017-08-30T01:59:37.489Z,91.90
2017-08-30T02:02:05.012Z,92.00
2017-08-30T02:04:32.542Z,92.00
2017-08-30T02:07:00.056Z,92.00
2017-08-30T02:09:27.589Z,92.10
2017-08-30T02:11:55.103Z,92.20
2017-08-30T02:14:22.636Z,92.30
2017-08-30T02:16:50.156Z,92.30
2017-08-30T02:19:17.692Z,92.30
2017-08-30T02:21:45.196Z,92.30
2017-08-30T02:24:12.716Z,92.30
2017-08-30T02:26:40.231Z,92.30
2017-08-30T02:29:07.768Z,92.30
2017-08-30T02:31:35.276Z,92.30
2017-08-30T02:34:02.817Z,92.70
2017-08-30T02:36:30.358Z,92.30
2017-08-30T02:38:57.892Z,92.40
2017-08-30T02:41:25.406Z,92.40
2017-08-30T02:43:53.384Z,92.50
2017-08-30T02:46:20.909Z,92.50
2017-08-30T02:48:48.441Z,92.50
2017-08-30T02:51:15.965Z,92.60
2017-08-30T02:53:43.496Z,92.80
2017-08-30T02:56:11.013Z,92.50
2017-08-30T02:58:38.527Z,92.50
2017-08-30T03:01:06.050Z,92.50
2017-08-30T03:03:33.557Z,92.50
2017-08-30T03:06:01.089Z,92.50
2017-08-30T03:08:28.622Z,92.50
2017-08-30T03:10:56.185Z,92.60
2017-08-30T03:13:23.692Z,92.70
2017-08-30T03:15:51.240Z,92.80
2017-08-30T03:18:18.749Z,92.80
2017-08-30T03:20:46.300Z,92.80
2017-08-30T03:23:13.814Z,92.90
2017-08-30T03:25:41.344Z,92.90
2017-08-30T03:28:08.865Z,92.90
2017-08-30T03:30:36.389Z,92.90
2017-08-30T03:33:03.896Z,92.90
2017-08-30T03:35:31.431Z,92.80
2017-08-30T03:37:58.937Z,92.80
2017-08-30T03:40:26.464Z,92.80
2017-08-30T03:42:53.969Z,92.80
2017-08-30T03:45:21.504Z,92.80
2017-08-30T03:47:49.024Z,92.80
2017-08-30T03:50:16.536Z,92.80
2017-08-30T03:52:44.068Z,92.80
2017-08-30T03:55:11.572Z,92.80
2017-08-30T03:57:39.100Z,92.80
2017-08-30T04:00:06.615Z,92.80
2017-08-30T04:02:34.145Z,92.80
2017-08-30T04:05:01.661Z,92.80
2017-08-30T04:07:29.188Z,92.80
2017-08-30T04:09:56.712Z,92.80
2017-08-30T04:12:24.261Z,92.80
2017-08-30T04:14:51.769Z,92.70
2017-08-30T04:17:19.302Z,92.80
2017-08-30T04:19:46.838Z,92.80
2017-08-30T04:22:14.368Z,92.90
2017-08-30T04:24:41.877Z,92.90
2017-08-30T04:27:09.404Z,92.90
2017-08-30T04:29:36.922Z,92.90
2017-08-30T04:32:04.471Z,93.00
2017-08-30T04:34:31.985Z,93.00
2017-08-30T04:36:59.508Z,93.10
2017-08-30T04:39:27.017Z,93.10
2017-08-30T04:41:54.552Z,93.10
2017-08-30T04:44:22.065Z,93.20
2017-08-30T04:46:49.569Z,93.30
2017-08-30T04:49:17.101Z,93.30
2017-08-30T04:51:44.617Z,93.30
2017-08-30T04:54:12.146Z,93.40
2017-08-30T04:56:39.652Z,93.50
2017-08-30T04:59:07.190Z,93.60
2017-08-30T05:01:34.713Z,93.60
2017-08-30T05:04:02.265Z,93.60
2017-08-30T05:06:29.780Z,93.70
2017-08-30T05:08:57.317Z,93.80
2017-08-30T05:11:24.832Z,93.80
2017-08-30T05:13:52.368Z,93.90
2017-08-30T05:16:19.896Z,94.00
2017-08-30T05:18:47.449Z,94.10
2017-08-30T05:21:14.968Z,94.20
2017-08-30T05:23:42.517Z,94.20
2017-08-30T05:26:10.065Z,94.20
2017-08-30T05:28:37.605Z,94.10
2017-08-30T05:31:05.155Z,94.00
2017-08-30T05:33:32.691Z,93.60
2017-08-30T05:36:00.236Z,93.70
2017-08-30T05:38:27.778Z,93.10
2017-08-30T05:40:55.293Z,92.80
2017-08-30T05:43:22.844Z,91.90
2017-08-30T05:45:50.365Z,91.40
2017-08-30T05:48:17.973Z,90.30
2017-08-30T05:50:45.500Z,80.90
2017-08-30T05:53:13.024Z,53.90
2017-08-30T05:55:40.595Z,39.80
2017-08-30T05:58:08.114Z,32.40
2017-08-30T06:00:35.656Z,29.30
2017-08-30T06:03:03.168Z,27.20
2017-08-30T06:05:30.702Z,25.90
2017-08-30T06:07:58.216Z,25.60
2017-08-30T06:10:25.746Z,29.20
2017-08-30T06:12:53.268Z,37.20
2017-08-30T06:15:20.805Z,43.40
2017-08-30T06:17:48.358Z,48.10
2017-08-30T06:20:15.893Z,52.50
2017-08-30T06:22:43.401Z,54.80
2017-08-30T06:25:10.932Z,57.00
2017-08-30T06:27:38.440Z,57.50
2017-08-30T06:30:05.971Z,59.00
2017-08-30T06:32:33.480Z,58.90
2017-08-30T06:35:01.030Z,58.40
2017-08-30T06:37:28.549Z,51.60
2017-08-30T06:39:56.076Z,46.00
2017-08-30T06:42:23.594Z,40.80
2017-08-30T06:44:51.149Z,38.30
2017-08-30T06:47:18.741Z,37.80
2017-08-30T06:49:46.269Z,38.70
2017-08-30T06:52:13.876Z,39.30
2017-08-30T06:54:41.393Z,39.70
2017-08-30T06:57:08.935Z,40.00
2017-08-30T06:59:36.450Z,42.20
2017-08-30T07:02:04.747Z,41.10
2017-08-30T07:04:32.259Z,41.20
2017-08-30T07:06:59.787Z,39.90
2017-08-30T07:09:27.292Z,39.20
2017-08-30T07:11:54.830Z,37.50
2017-08-30T07:14:22.344Z,38.10
2017-08-30T07:16:49.877Z,38.10
2017-08-30T07:19:17.388Z,38.50
2017-08-30T07:21:44.911Z,39.00
2017-08-30T07:24:12.427Z,40.30
2017-08-30T07:26:39.964Z,38.10
2017-08-30T07:29:07.476Z,38.20
2017-08-30T07:31:35.001Z,38.40
2017-08-30T07:34:02.511Z,36.90
2017-08-30T07:36:30.053Z,36.30
2017-08-30T07:38:57.566Z,35.50
2017-08-30T07:41:25.077Z,34.60
2017-08-30T07:43:52.601Z,37.10
2017-08-30T07:46:20.104Z,37.40
2017-08-30T07:48:47.637Z,35.70
2017-08-30T07:51:15.163Z,35.80
2017-08-30T07:53:42.697Z,36.40
2017-08-30T07:56:10.200Z,33.70
2017-08-30T07:58:37.733Z,33.50
2017-08-30T08:01:05.281Z,35.70
2017-08-30T08:03:32.816Z,35.40
2017-08-30T08:06:00.324Z,34.90
2017-08-30T08:08:27.853Z,36.00
2017-08-30T08:10:55.360Z,35.90
2017-08-30T08:13:23.663Z,32.40
2017-08-30T08:15:51.168Z,32.30
2017-08-30T08:18:18.688Z,31.70
2017-08-30T08:20:46.202Z,29.50
2017-08-30T08:23:14.497Z,29.30
2017-08-30T08:25:42.006Z,29.30
2017-08-30T08:28:09.538Z,28.50
2017-08-30T08:30:37.041Z,28.00
2017-08-30T08:33:04.582Z,29.20
2017-08-30T08:35:32.090Z,28.90
2017-08-30T08:37:59.636Z,28.60
2017-08-30T08:40:27.139Z,28.60
2017-08-30T08:42:54.645Z,29.50
2017-08-30T08:45:22.171Z,28.80
2017-08-30T08:47:49.680Z,28.40
2017-08-30T08:50:17.204Z,27.80
2017-08-30T08:52:44.721Z,28.50
2017-08-30T08:55:12.240Z,27.50
2017-08-30T08:57:39.745Z,28.70
2017-08-30T09:00:07.275Z,27.70
2017-08-30T09:02:34.789Z,26.60
2017-08-30T09:05:02.325Z,26.20
2017-08-30T09:07:30.682Z,26.80
2017-08-30T09:09:58.217Z,26.90
2017-08-30T09:12:25.727Z,27.00
2017-08-30T09:14:53.252Z,26.50
2017-08-30T09:17:20.752Z,25.60
2017-08-30T09:19:48.299Z,25.70
2017-08-30T09:22:15.817Z,26.20
2017-08-30T09:24:43.342Z,26.70
2017-08-30T09:27:10.860Z,27.20
2017-08-30T09:29:38.385Z,27.80
2017-08-30T09:32:05.911Z,29.20
2017-08-30T09:34:33.447Z,29.40
2017-08-30T09:37:00.991Z,30.00
2017-08-30T09:39:28.496Z,29.20
2017-08-30T09:41:56.041Z,27.60
2017-08-30T09:44:23.552Z,26.80
2017-08-30T09:46:51.077Z,26.10
2017-08-30T09:49:18.585Z,26.60
2017-08-30T09:51:46.114Z,26.70
2017-08-30T09:54:13.634Z,27.30
2017-08-30T09:56:41.181Z,28.30
2017-08-30T09:59:08.688Z,27.70
2017-08-30T10:01:36.998Z,26.70
2017-08-30T10:04:04.504Z,26.70
2017-08-30T10:06:32.008Z,27.50
2017-08-30T10:08:59.532Z,26.90
2017-08-30T10:11:27.037Z,26.40
2017-08-30T10:13:54.563Z,25.40
2017-08-30T10:16:22.072Z,27.10
2017-08-30T10:18:49.601Z,25.80
2017-08-30T10:21:17.130Z,25.40
2017-08-30T10:23:44.659Z,25.80
2017-08-30T10:26:12.161Z,26.80
2017-08-30T10:28:39.692Z,26.80
2017-08-30T10:31:07.196Z,27.00
2017-08-30T10:33:34.721Z,26.30
2017-08-30T10:36:02.229Z,26.90
2017-08-30T10:38:29.773Z,26.80
2017-08-30T10:40:57.330Z,26.60
2017-08-30T10:43:24.824Z,26.00
2017-08-30T10:45:52.351Z,26.90
2017-08-30T10:48:19.861Z,26.50
2017-08-30T10:50:47.393Z,27.00
2017-08-30T10:53:14.898Z,28.30
2017-08-30T10:55:42.440Z,28.70
2017-08-30T10:58:09.951Z,28.80
2017-08-30T11:00:37.488Z,28.40
2017-08-30T11:03:04.996Z,27.60
2017-08-30T11:05:32.519Z,26.10
2017-08-30T11:08:00.020Z,26.00
2017-08-30T11:10:27.547Z,25.90
2017-08-30T11:12:55.057Z,26.90
2017-08-30T11:15:22.604Z,26.70
2017-08-30T11:17:50.119Z,24.50
2017-08-30T11:20:17.650Z,23.80
2017-08-30T11:22:45.185Z,24.00
2017-08-30T11:25:12.713Z,24.00
2017-08-30T11:27:40.240Z,24.50
2017-08-30T11:30:07.749Z,25.50
2017-08-30T11:32:35.358Z,26.30
2017-08-30T11:35:02.866Z,25.50
2017-08-30T11:37:30.397Z,26.60
2017-08-30T11:39:57.925Z,27.60
2017-08-30T11:42:25.448Z,26.60
2017-08-30T11:44:52.965Z,26.70
2017-08-30T11:47:20.508Z,26.80
2017-08-30T11:49:48.014Z,28.20
2017-08-30T11:52:15.511Z,28.60
2017-08-30T11:54:43.037Z,29.20
2017-08-30T11:57:10.545Z,28.20
2017-08-30T11:59:38.076Z,27.30
2017-08-30T12:02:06.361Z,27.40
2017-08-30T12:04:33.889Z,27.30
2017-08-30T12:07:01.405Z,26.40
2017-08-30T12:09:28.946Z,26.40
2017-08-30T12:11:56.514Z,25.80
2017-08-30T12:14:24.047Z,26.20
2017-08-30T12:16:51.551Z,25.70
2017-08-30T12:19:19.093Z,25.20
2017-08-30T12:21:46.612Z,24.00
2017-08-30T12:24:14.118Z,23.00
2017-08-30T12:26:42.415Z,22.00
2017-08-30T12:29:09.922Z,22.00
2017-08-30T12:31:37.458Z,22.00
2017-08-30T12:34:05.033Z,22.50
2017-08-30T12:36:38.345Z,22.20
2017-08-30T12:39:11.513Z,21.10
2017-08-30T12:41:39.103Z,21.30
2017-08-30T12:44:06.609Z,21.40
2017-08-30T12:46:34.163Z,21.80
2017-08-30T12:49:01.673Z,20.60
2017-08-30T12:51:29.223Z,21.20
2017-08-30T12:53:56.733Z,21.60
2017-08-30T12:56:24.273Z,24.00
2017-08-30T12:58:51.783Z,24.10
2017-08-30T13:01:19.293Z,23.90
2017-08-30T13:03:46.829Z,22.70
2017-08-30T13:06:14.390Z,22.10
2017-08-30T13:08:41.912Z,21.20
2017-08-30T13:11:09.420Z,20.60
2017-08-30T13:13:36.966Z,20.10
2017-08-30T13:16:04.477Z,20.30
2017-08-30T13:18:32.005Z,20.80
2017-08-30T13:20:59.550Z,20.00
2017-08-30T13:23:27.089Z,20.40
2017-08-30T13:25:54.605Z,20.90
2017-08-30T13:28:22.130Z,20.80
2017-08-30T13:30:49.642Z,21.90
2017-08-30T13:33:17.216Z,22.20
2017-08-30T13:35:44.716Z,22.50
2017-08-30T13:38:12.225Z,22.50
2017-08-30T13:40:39.759Z,22.20
2017-08-30T13:43:07.276Z,22.70
2017-08-30T13:45:34.809Z,22.10
2017-08-30T13:48:02.317Z,22.70
2017-08-30T13:50:29.844Z,22.80
2017-08-30T13:52:57.346Z,23.50
2017-08-30T13:55:25.066Z,23.30
2017-08-30T13:57:52.583Z,23.70
2017-08-30T14:00:20.112Z,24.00
2017-08-30T14:02:47.621Z,23.00
2017-08-30T14:05:15.148Z,23.60
2017-08-30T14:07:42.649Z,22.40
2017-08-30T14:10:10.190Z,22.70
2017-08-30T14:12:37.693Z,23.80
2017-08-30T14:15:05.206Z,24.00
2017-08-30T14:17:32.757Z,23.70
2017-08-30T14:20:00.273Z,24.30
2017-08-30T14:22:27.823Z,24.40
2017-08-30T14:24:55.334Z,24.30
2017-08-30T14:27:22.931Z,24.70
2017-08-30T14:29:50.444Z,24.90
2017-08-30T14:32:17.981Z,25.70
2017-08-30T14:34:45.480Z,25.40
2017-08-30T14:37:13.006Z,25.40
2017-08-30T14:39:40.513Z,25.50
2017-08-30T14:42:08.044Z,25.30
2017-08-30T14:44:35.549Z,25.60
2017-08-30T14:47:03.089Z,24.70
2017-08-30T14:49:30.592Z,24.00
2017-08-30T14:51:58.105Z,23.90
2017-08-30T14:54:25.630Z,25.10
2017-08-30T14:56:53.136Z,24.00
2017-08-30T14:59:20.681Z,23.20
2017-08-30T15:01:48.191Z,22.50
2017-08-30T15:04:15.790Z,23.80
2017-08-30T15:06:43.380Z,23.80
2017-08-30T15:09:10.949Z,24.20
2017-08-30T15:11:38.502Z,24.40
2017-08-30T15:14:06.101Z,24.90
2017-08-30T15:16:33.704Z,25.00
2017-08-30T15:19:01.235Z,25.30
2017-08-30T15:21:28.749Z,25.10
2017-08-30T15:23:56.288Z,25.60
2017-08-30T15:26:23.805Z,26.10
2017-08-30T15:28:51.353Z,26.00
2017-08-30T15:31:18.857Z,25.10
2017-08-30T15:33:46.364Z,24.60
2017-08-30T15:36:13.888Z,24.80
2017-08-30T15:38:41.397Z,25.00
2017-08-30T15:41:08.913Z,25.20
2017-08-30T15:43:36.418Z,25.60
2017-08-30T15:46:04.982Z,26.50
2017-08-30T15:48:32.487Z,26.50
2017-08-30T15:51:00.013Z,26.90
2017-08-30T15:53:27.516Z,27.40
2017-08-30T15:55:55.049Z,27.20
2017-08-30T15:58:22.626Z,27.70
2017-08-30T16:00:50.161Z,27.70
2017-08-30T16:03:17.663Z,27.90
2017-08-30T16:05:45.208Z,27.80
2017-08-30T16:08:12.715Z,27.90
2017-08-30T16:10:40.226Z,28.40
2017-08-30T16:13:07.762Z,29.00
2017-08-30T16:15:35.270Z,28.30
2017-08-30T16:18:02.796Z,28.60
2017-08-30T16:20:30.309Z,29.30
2017-08-30T16:22:58.604Z,29.20
2017-08-30T16:25:26.125Z,29.10
2017-08-30T16:27:53.658Z,29.30
2017-08-30T16:30:21.674Z,29.90
2017-08-30T16:32:49.249Z,29.90
2017-08-30T16:35:16.751Z,29.80
2017-08-30T16:37:44.282Z,29.90
2017-08-30T16:40:11.793Z,30.30
2017-08-30T16:42:39.361Z,30.70
2017-08-30T16:45:06.869Z,30.80
2017-08-30T16:47:34.368Z,32.40
2017-08-30T16:50:01.892Z,32.70
2017-08-30T16:52:29.416Z,31.60
2017-08-30T16:54:57.716Z,32.30
2017-08-30T16:57:25.248Z,32.20
2017-08-30T16:59:52.781Z,32.20
2017-08-30T17:02:20.281Z,32.40
2017-08-30T17:04:47.804Z,32.90
2017-08-30T17:07:16.088Z,32.70
2017-08-30T17:09:43.628Z,32.70
2017-08-30T17:12:11.157Z,33.90
2017-08-30T17:14:38.663Z,33.60
2017-08-30T17:17:06.962Z,33.70
2017-08-30T17:19:34.477Z,33.70
2017-08-30T17:22:02.006Z,33.90
2017-08-30T17:24:29.544Z,34.20
2017-08-30T17:26:57.111Z,34.80
2017-08-30T17:29:24.621Z,35.00
2017-08-30T17:31:52.148Z,34.90
2017-08-30T17:34:19.653Z,34.80
2017-08-30T17:36:47.192Z,35.30
2017-08-30T17:39:14.711Z,35.40
2017-08-30T17:41:42.236Z,36.10
2017-08-30T17:44:10.509Z,36.80
2017-08-30T17:46:38.036Z,36.80
2017-08-30T17:49:05.567Z,36.90
2017-08-30T17:51:33.118Z,37.60
2017-08-30T17:54:00.636Z,37.50
2017-08-30T17:56:28.143Z,37.50
2017-08-30T17:58:55.677Z,38.20
2017-08-30T18:01:23.185Z,38.70
2017-08-30T18:03:50.716Z,38.50
2017-08-30T18:06:18.235Z,38.90
2017-08-30T18:08:45.764Z,38.90
2017-08-30T18:11:13.275Z,39.30
2017-08-30T18:13:40.821Z,39.70
2017-08-30T18:16:08.337Z,40.50
2017-08-30T18:18:35.864Z,40.10
2017-08-30T18:21:03.560Z,40.20
2017-08-30T18:23:31.189Z,40.30
2017-08-30T18:25:58.728Z,39.90
2017-08-30T18:28:26.233Z,39.90
2017-08-30T18:30:53.777Z,40.40
2017-08-30T18:33:21.282Z,40.30
2017-08-30T18:35:48.808Z,41.20
2017-08-30T18:38:16.400Z,41.20
2017-08-30T18:40:43.936Z,41.10
2017-08-30T18:43:11.427Z,41.80
2017-08-30T18:45:38.957Z,41.70
2017-08-30T18:48:06.461Z,42.20
2017-08-30T18:50:33.984Z,42.60
2017-08-30T18:53:01.488Z,43.00
2017-08-30T18:55:29.005Z,43.80
2017-08-30T18:57:56.528Z,43.40
2017-08-30T19:00:24.051Z,43.20
2017-08-30T19:02:51.568Z,43.50
2017-08-30T19:05:19.088Z,43.70
2017-08-30T19:07:46.597Z,44.10
2017-08-30T19:10:14.140Z,44.30
2017-08-30T19:12:41.661Z,44.00
2017-08-30T19:15:09.166Z,44.10
2017-08-30T19:17:36.684Z,44.40
2017-08-30T19:20:04.204Z,44.20
2017-08-30T19:22:31.732Z,44.60
2017-08-30T19:24:59.244Z,44.60
2017-08-30T19:27:26.768Z,45.00
2017-08-30T19:29:54.926Z,45.00
2017-08-30T19:32:22.449Z,45.40
2017-08-30T19:34:49.996Z,45.50
2017-08-30T19:37:17.525Z,45.70
2017-08-30T19:39:45.029Z,45.90
2017-08-30T19:42:12.565Z,46.00
2017-08-30T19:44:40.106Z,46.30
2017-08-30T19:47:07.668Z,46.30
2017-08-30T19:49:35.177Z,47.00
2017-08-30T19:52:02.682Z,47.20
2017-08-30T19:54:30.203Z,47.40
2017-08-30T19:56:57.826Z,47.90
2017-08-30T19:59:25.348Z,48.20
2017-08-30T20:01:52.848Z,48.40
2017-08-30T20:04:20.409Z,49.10
2017-08-30T20:06:47.925Z,49.10
2017-08-30T20:09:15.449Z,48.40
2017-08-30T20:11:42.955Z,48.70
2017-08-30T20:14:10.962Z,49.10
2017-08-30T20:16:38.482Z,49.10
2017-08-30T20:19:05.987Z,49.00
2017-08-30T20:21:33.517Z,49.00
2017-08-30T20:24:01.024Z,49.60
2017-08-30T20:26:28.564Z,49.60
2017-08-30T20:28:56.096Z,49.50
2017-08-30T20:31:23.628Z,49.80
2017-08-30T20:33:51.160Z,49.70
2017-08-30T20:36:18.716Z,50.00
2017-08-30T20:38:46.216Z,50.20
2017-08-30T20:41:13.731Z,50.20
2017-08-30T20:43:41.253Z,50.40
2017-08-30T20:46:08.761Z,50.50
2017-08-30T20:48:36.298Z,50.70
2017-08-30T20:51:03.823Z,50.80
2017-08-30T20:53:31.364Z,51.60
2017-08-30T20:55:58.897Z,51.50
2017-08-30T20:58:26.424Z,51.60
2017-08-30T21:00:53.950Z,51.90
2017-08-30T21:03:21.492Z,51.80
2017-08-30T21:05:49.017Z,51.80
2017-08-30T21:08:16.561Z,52.00
2017-08-30T21:10:44.199Z,51.90
2017-08-30T21:13:11.738Z,52.10
2017-08-30T21:15:39.264Z,52.10
2017-08-30T21:18:06.811Z,52.10
2017-08-30T21:20:34.340Z,52.50
2017-08-30T21:23:01.850Z,52.40
2017-08-30T21:25:29.386Z,52.20
2017-08-30T21:27:56.902Z,52.40
2017-08-30T21:30:24.443Z,52.40
2017-08-30T21:32:51.949Z,52.40
2017-08-30T21:35:19.481Z,52.40
2017-08-30T21:37:46.995Z,52.40
2017-08-30T21:40:14.520Z,52.00
2017-08-30T21:42:42.577Z,52.40
2017-08-30T21:45:10.110Z,52.20
2017-08-30T21:47:37.628Z,52.50
2017-08-30T21:50:05.169Z,52.50
2017-08-30T21:52:32.714Z,52.20
2017-08-30T21:55:00.241Z,52.80
2017-08-30T21:57:27.768Z,52.80
2017-08-30T21:59:55.296Z,52.80
2017-08-30T22:02:22.840Z,52.90
2017-08-30T22:04:50.454Z,52.80
2017-08-30T22:07:17.965Z,53.10
2017-08-30T22:09:45.491Z,53.50
2017-08-30T22:12:13.015Z,53.30
2017-08-30T22:14:40.595Z,53.90
2017-08-30T22:17:08.145Z,54.20
2017-08-30T22:19:35.781Z,54.40
2017-08-30T22:22:03.308Z,54.80
2017-08-30T22:24:30.829Z,54.70
2017-08-30T22:26:58.432Z,55.10
2017-08-30T22:29:25.949Z,55.20
2017-08-30T22:31:53.558Z,55.50
2017-08-30T22:34:21.084Z,55.40
2017-08-30T22:36:48.632Z,56.20
2017-08-30T22:39:16.148Z,55.50
2017-08-30T22:41:43.674Z,55.30
2017-08-30T22:44:11.189Z,55.00
2017-08-30T22:46:38.719Z,55.00
2017-08-30T22:49:06.222Z,54.90
2017-08-30T22:51:33.761Z,54.60
2017-08-30T22:54:01.272Z,54.60
2017-08-30T22:56:28.825Z,54.20
2017-08-30T22:58:56.341Z,54.30
2017-08-30T23:01:23.868Z,53.80
2017-08-30T23:03:51.385Z,53.40
2017-08-30T23:06:18.916Z,53.50
2017-08-30T23:08:46.433Z,53.40
2017-08-30T23:11:13.974Z,53.60
2017-08-30T23:13:41.505Z,53.80
2017-08-30T23:16:09.052Z,53.80
2017-08-30T23:18:36.571Z,53.80
2017-08-30T23:21:04.105Z,53.20
2017-08-30T23:23:31.635Z,53.70
2017-08-30T23:25:59.245Z,54.70
2017-08-30T23:28:26.769Z,54.60
2017-08-30T23:30:54.286Z,54.40
2017-08-30T23:33:21.820Z,53.80
2017-08-30T23:35:49.324Z,52.60
2017-08-30T23:38:16.858Z,52.10
2017-08-30T23:40:44.384Z,51.80
2017-08-30T23:43:11.922Z,51.70
2017-08-30T23:45:39.437Z,51.80
2017-08-30T23:48:06.972Z,51.50
2017-08-30T23:50:34.485Z,50.80
2017-08-30T23:53:02.024Z,49.80
2017-08-30T23:55:29.535Z,49.60
2017-08-30T23:57:57.068Z,50.00
