createdAt,value
2023-06-10T00:01:19.219Z,21.37
2023-06-10T00:03:48.335Z,21.41
2023-06-10T00:06:16.746Z,21.38
2023-06-10T00:08:44.880Z,21.29
2023-06-10T00:11:13.121Z,21.09
2023-06-10T00:13:41.355Z,20.97
2023-06-10T00:16:11.045Z,20.87
2023-06-10T00:18:39.853Z,20.80
2023-06-10T00:21:08.046Z,20.70
2023-06-10T00:23:39.027Z,20.68
2023-06-10T00:26:08.210Z,20.75
2023-06-10T00:28:36.858Z,20.85
2023-06-10T00:31:06.144Z,20.87
2023-06-10T00:33:36.548Z,20.96
2023-06-10T00:36:05.188Z,21.04
2023-06-10T00:38:34.469Z,20.95
2023-06-10T00:41:03.492Z,20.88
2023-06-10T00:43:31.639Z,20.78
2023-06-10T00:46:01.029Z,20.68
2023-06-10T00:48:30.045Z,20.64
2023-06-10T00:51:01.780Z,20.51
2023-06-10T00:53:30.756Z,20.49
2023-06-10T00:55:59.781Z,20.52
2023-06-10T00:58:29.264Z,20.61
2023-06-10T01:00:58.832Z,20.57
2023-06-10T01:03:30.329Z,20.56
2023-06-10T01:06:13.927Z,20.47
2023-06-10T01:08:52.549Z,20.48
2023-06-10T01:11:26.285Z,20.41
2023-06-10T01:13:58.227Z,20.26
2023-06-10T01:16:29.442Z,20.22
2023-06-10T01:18:58.031Z,20.18
2023-06-10T01:21:28.692Z,20.15
2023-06-10T01:23:59.062Z,20.12
2023-06-10T01:26:31.752Z,20.11
2023-06-10T01:29:08.502Z,20.11
2023-06-10T01:31:46.881Z,20.10
2023-06-10T01:34:19.316Z,20.02
2023-06-10T01:36:50.947Z,19.93
2023-06-10T01:39:24.776Z,19.82
2023-06-10T01:41:54.942Z,19.85
2023-06-10T01:44:25.204Z,19.81
2023-06-10T01:46:53.537Z,19.61
2023-06-10T01:49:23.148Z,19.55
2023-06-10T01:51:52.541Z,19.48
2023-06-10T01:54:20.744Z,19.40
2023-06-10T01:56:48.961Z,19.38
2023-06-10T01:59:17.285Z,19.28
2023-06-10T02:01:45.412Z,19.20
2023-06-10T02:04:13.533Z,19.17
2023-06-10T02:06:42.796Z,19.23
2023-06-10T02:09:12.490Z,19.25
2023-06-10T02:11:41.003Z,19.23
2023-06-10T02:14:09.189Z,19.20
2023-06-10T02:16:37.725Z,19.19
2023-06-10T02:19:08.157Z,19.12
2023-06-10T02:21:37.049Z,19.09
2023-06-10T02:24:05.947Z,19.14
2023-06-10T02:26:35.295Z,19.20
2023-06-10T02:29:04.649Z,19.21
2023-06-10T02:31:32.815Z,19.12
2023-06-10T02:34:02.075Z,19.08
2023-06-10T02:36:30.085Z,19.11
2023-06-10T02:38:58.722Z,19.11
2023-06-10T02:41:27.672Z,19.08
2023-06-10T02:43:58.589Z,18.98
2023-06-10T02:46:26.872Z,18.94
2023-06-10T02:48:55.980Z,18.94
2023-06-10T02:51:26.395Z,18.94
2023-06-10T02:54:00.403Z,18.86
2023-06-10T02:56:28.700Z,18.76
2023-06-10T02:59:01.402Z,18.70
2023-06-10T03:01:32.826Z,18.61
2023-06-10T03:04:08.583Z,18.55
2023-06-10T03:06:39.593Z,18.50
2023-06-10T03:09:15.861Z,18.46
2023-06-10T03:11:47.006Z,18.41
2023-06-10T03:14:16.612Z,18.36
2023-06-10T03:16:46.623Z,18.37
2023-06-10T03:19:15.477Z,18.40
2023-06-10T03:21:47.365Z,18.39
2023-06-10T03:24:17.813Z,18.35
2023-06-10T03:26:46.423Z,18.36
2023-06-10T03:29:17.465Z,18.38
2023-06-10T03:31:46.640Z,18.35
2023-06-10T03:34:15.039Z,18.34
2023-06-10T03:36:43.979Z,18.32
2023-06-10T03:39:13.072Z,18.29
2023-06-10T03:41:41.579Z,18.28
2023-06-10T03:44:11.551Z,18.28
2023-06-10T03:46:41.269Z,18.28
2023-06-10T03:49:10.532Z,18.27
2023-06-10T03:51:39.664Z,18.34
2023-06-10T03:54:07.886Z,18.41
2023-06-10T03:56:36.446Z,18.44
2023-06-10T03:59:04.504Z,18.48
2023-06-10T04:01:32.715Z,18.56
2023-06-10T04:04:02.428Z,18.63
2023-06-10T04:06:31.505Z,18.68
2023-06-10T04:08:59.804Z,18.74
2023-06-10T04:11:29.681Z,18.78
2023-06-10T04:13:59.891Z,18.79
2023-06-10T04:16:28.564Z,18.81
2023-06-10T04:18:57.651Z,18.81
2023-06-10T04:21:27.799Z,18.85
2023-06-10T04:23:56.121Z,18.97
2023-06-10T04:26:24.419Z,19.07
2023-06-10T04:28:53.780Z,19.14
2023-06-10T04:31:22.216Z,19.18
2023-06-10T04:33:50.936Z,19.21
2023-06-10T04:36:19.202Z,19.27
2023-06-10T04:38:49.021Z,19.54
2023-06-10T04:41:17.287Z,19.85
2023-06-10T04:43:45.828Z,20.06
2023-06-10T04:46:14.520Z,20.20
2023-06-10T04:48:43.530Z,20.36
2023-06-10T04:51:11.586Z,20.41
2023-06-10T04:53:39.800Z,20.41
2023-06-10T04:56:10.264Z,20.49
2023-06-10T04:58:38.412Z,20.66
2023-06-10T05:01:06.581Z,20.76
2023-06-10T05:03:34.816Z,20.82
2023-06-10T05:06:02.846Z,20.90
2023-06-10T05:08:30.736Z,21.08
2023-06-10T05:10:59.504Z,21.30
2023-06-10T05:13:28.798Z,21.52
2023-06-10T05:15:57.058Z,21.64
2023-06-10T05:18:25.391Z,21.63
2023-06-10T05:20:55.013Z,21.69
2023-06-10T05:23:23.093Z,21.85
2023-06-10T05:25:51.415Z,21.88
2023-06-10T05:28:19.798Z,21.89
2023-06-10T05:30:49.365Z,21.76
2023-06-10T05:33:17.741Z,21.70
2023-06-10T05:35:45.624Z,21.59
2023-06-10T05:38:13.615Z,21.32
2023-06-10T05:40:41.754Z,21.27
2023-06-10T05:43:10.536Z,21.20
2023-06-10T05:45:41.418Z,21.04
2023-06-10T05:48:11.226Z,20.98
2023-06-10T05:50:41.195Z,21.04
2023-06-10T05:53:15.777Z,21.09
2023-06-10T05:55:44.969Z,21.05
2023-06-10T05:58:13.936Z,21.06
2023-06-10T06:00:42.293Z,21.24
2023-06-10T06:03:12.523Z,21.52
2023-06-10T06:05:40.888Z,21.70
2023-06-10T06:08:10.106Z,21.87
2023-06-10T06:10:38.789Z,21.93
2023-06-10T06:13:06.974Z,22.15
2023-06-10T06:15:35.157Z,22.50
2023-06-10T06:18:03.386Z,22.81
2023-06-10T06:20:32.973Z,23.05
2023-06-10T06:23:01.110Z,23.36
2023-06-10T06:25:29.340Z,23.61
2023-06-10T06:27:57.652Z,23.84
2023-06-10T06:30:25.813Z,24.08
2023-06-10T06:32:55.155Z,24.25
2023-06-10T06:35:23.390Z,24.41
2023-06-10T06:37:52.934Z,24.49
2023-06-10T06:40:27.020Z,24.63
2023-06-10T06:42:55.165Z,24.73
2023-06-10T06:45:38.611Z,24.69
2023-06-10T06:48:08.156Z,24.42
2023-06-10T06:50:36.312Z,24.35
2023-06-10T06:53:08.461Z,24.34
2023-06-10T06:55:36.680Z,24.43
2023-06-10T06:58:05.471Z,24.60
2023-06-10T07:00:34.083Z,24.84
2023-06-10T07:03:02.919Z,25.11
2023-06-10T07:05:32.250Z,25.33
2023-06-10T07:08:00.552Z,25.46
2023-06-10T07:10:30.787Z,25.75
2023-06-10T07:12:59.237Z,26.00
2023-06-10T07:15:27.423Z,26.18
2023-06-10T07:17:56.680Z,26.41
2023-06-10T07:20:24.868Z,26.54
2023-06-10T07:22:52.949Z,26.74
2023-06-10T07:25:21.543Z,26.83
2023-06-10T07:27:52.123Z,26.98
2023-06-10T07:30:20.731Z,27.01
2023-06-10T07:32:49.678Z,27.12
2023-06-10T07:35:18.143Z,27.13
2023-06-10T07:37:46.647Z,27.19
2023-06-10T07:40:15.560Z,27.40
2023-06-10T07:42:44.329Z,27.44
2023-06-10T07:45:14.462Z,27.50
2023-06-10T07:47:43.242Z,27.56
2023-06-10T07:50:12.830Z,27.66
2023-06-10T07:52:41.290Z,27.76
2023-06-10T07:55:10.276Z,27.75
2023-06-10T07:57:39.759Z,27.80
2023-06-10T08:00:09.322Z,27.94
2023-06-10T08:02:44.958Z,27.93
2023-06-10T08:05:13.876Z,28.02
2023-06-10T08:07:42.849Z,28.19
2023-06-10T08:10:12.780Z,28.37
2023-06-10T08:12:40.979Z,28.48
2023-06-10T08:15:10.402Z,28.37
2023-06-10T08:17:40.615Z,28.48
2023-06-10T08:20:11.378Z,28.46
2023-06-10T08:22:40.490Z,28.68
2023-06-10T08:25:11.029Z,28.89
2023-06-10T08:27:39.737Z,28.97
2023-06-10T08:30:11.102Z,29.15
2023-06-10T08:32:40.231Z,29.32
2023-06-10T08:35:11.475Z,29.41
2023-06-10T08:37:39.843Z,29.37
2023-06-10T08:40:10.171Z,29.38
2023-06-10T08:42:43.201Z,29.43
2023-06-10T08:45:19.575Z,29.20
2023-06-10T08:47:48.654Z,29.12
2023-06-10T08:50:21.080Z,29.34
2023-06-10T08:52:52.726Z,29.62
2023-06-10T08:55:32.112Z,29.78
2023-06-10T08:58:03.118Z,30.13
2023-06-10T09:00:33.304Z,30.36
2023-06-10T09:03:05.169Z,30.38
2023-06-10T09:05:37.690Z,30.27
2023-06-10T09:08:08.601Z,30.31
2023-06-10T09:10:37.275Z,29.93
2023-06-10T09:13:05.696Z,29.82
2023-06-10T09:15:33.943Z,29.81
2023-06-10T09:18:03.182Z,29.84
2023-06-10T09:20:31.522Z,29.89
2023-06-10T09:23:02.497Z,30.06
2023-06-10T09:25:39.165Z,30.25
2023-06-10T09:28:15.288Z,30.56
2023-06-10T09:30:44.319Z,30.92
2023-06-10T09:33:16.242Z,31.11
2023-06-10T09:35:49.039Z,31.23
2023-06-10T09:38:22.876Z,31.41
2023-06-10T09:40:53.237Z,31.59
2023-06-10T09:43:23.612Z,31.80
2023-06-10T09:45:54.508Z,31.92
2023-06-10T09:48:23.460Z,32.08
2023-06-10T09:50:51.720Z,32.25
2023-06-10T09:53:22.763Z,32.28
2023-06-10T09:55:51.250Z,32.51
2023-06-10T09:58:19.573Z,32.67
2023-06-10T10:00:55.561Z,32.73
2023-06-10T10:03:26.661Z,32.61
2023-06-10T10:06:00.807Z,32.65
2023-06-10T10:08:31.519Z,32.77
2023-06-10T10:11:00.539Z,32.77
2023-06-10T10:13:31.938Z,32.74
2023-06-10T10:16:04.080Z,32.86
2023-06-10T10:18:34.429Z,32.98
2023-06-10T10:21:12.669Z,33.14
2023-06-10T10:23:56.119Z,33.46
2023-06-10T10:26:28.404Z,33.52
2023-06-10T10:29:11.881Z,33.60
2023-06-10T10:31:45.219Z,33.72
2023-06-10T10:34:21.788Z,33.58
2023-06-10T10:36:52.553Z,33.01
2023-06-10T10:39:23.541Z,32.59
2023-06-10T10:41:53.809Z,32.42
2023-06-10T10:44:25.075Z,32.38
2023-06-10T10:46:55.261Z,32.37
2023-06-10T10:49:29.060Z,32.50
2023-06-10T10:51:59.130Z,32.44
2023-06-10T10:54:35.561Z,32.30
2023-06-10T10:57:18.224Z,32.08
2023-06-10T10:59:48.011Z,31.16
2023-06-10T11:02:24.212Z,30.98
2023-06-10T11:05:16.551Z,31.24
2023-06-10T11:08:05.274Z,31.32
2023-06-10T11:10:59.557Z,30.78
2023-06-10T11:13:31.803Z,30.53
2023-06-10T11:16:03.889Z,30.55
2023-06-10T11:18:53.551Z,30.67
2023-06-10T11:21:32.217Z,30.64
2023-06-10T11:24:45.832Z,30.44
2023-06-10T11:27:43.541Z,30.28
2023-06-10T11:30:28.336Z,30.50
2023-06-10T11:33:04.262Z,30.76
2023-06-10T11:35:34.617Z,30.86
2023-06-10T11:38:05.844Z,31.06
2023-06-10T11:40:34.854Z,31.06
2023-06-10T11:43:06.551Z,30.88
2023-06-10T11:45:34.795Z,31.07
2023-06-10T11:48:03.207Z,31.10
2023-06-10T11:50:33.147Z,30.83
2023-06-10T11:53:01.582Z,30.80
2023-06-10T11:55:44.842Z,30.92
2023-06-10T11:58:29.450Z,30.81
2023-06-10T12:00:59.442Z,30.81
2023-06-10T12:03:28.247Z,30.68
2023-06-10T12:06:01.808Z,30.62
2023-06-10T12:08:30.761Z,30.44
2023-06-10T12:11:00.137Z,30.45
2023-06-10T12:13:30.793Z,30.53
2023-06-10T12:16:09.392Z,30.59
2023-06-10T12:18:39.091Z,30.63
2023-06-10T12:21:19.346Z,30.82
2023-06-10T12:24:08.573Z,30.74
2023-06-10T12:26:46.008Z,30.74
2023-06-10T12:29:24.329Z,30.68
2023-06-10T12:31:58.817Z,30.64
2023-06-10T12:34:32.122Z,30.63
2023-06-10T12:37:00.460Z,30.65
2023-06-10T12:39:28.715Z,30.44
2023-06-10T12:41:59.017Z,30.20
2023-06-10T12:44:38.845Z,30.00
2023-06-10T12:47:13.458Z,29.89
2023-06-10T12:49:41.982Z,29.83
2023-06-10T12:52:11.467Z,29.91
2023-06-10T12:54:39.687Z,29.82
2023-06-10T12:57:08.362Z,29.95
2023-06-10T12:59:39.351Z,29.84
2023-06-10T13:02:09.052Z,29.79
2023-06-10T13:04:40.251Z,29.62
2023-06-10T13:07:09.151Z,29.55
2023-06-10T13:09:37.870Z,29.50
2023-06-10T13:12:10.814Z,29.29
2023-06-10T13:14:46.106Z,29.29
2023-06-10T13:17:15.090Z,29.29
2023-06-10T13:19:43.802Z,29.30
2023-06-10T13:22:12.719Z,29.39
2023-06-10T13:24:45.237Z,29.44
2023-06-10T13:27:15.112Z,29.50
2023-06-10T13:29:44.907Z,29.66
2023-06-10T13:32:13.154Z,29.78
2023-06-10T13:34:41.475Z,29.79
2023-06-10T13:37:09.720Z,29.62
2023-06-10T13:39:38.566Z,29.47
2023-06-10T13:42:09.311Z,29.40
2023-06-10T13:44:37.957Z,29.23
2023-06-10T13:47:08.805Z,29.10
2023-06-10T13:49:37.363Z,29.09
2023-06-10T13:52:06.180Z,29.14
2023-06-10T13:54:34.810Z,29.24
2023-06-10T13:57:05.310Z,29.31
2023-06-10T13:59:34.200Z,29.38
2023-06-10T14:02:02.800Z,29.43
2023-06-10T14:04:32.507Z,29.37
2023-06-10T14:07:00.636Z,29.25
2023-06-10T14:09:29.126Z,29.22
2023-06-10T14:11:57.631Z,29.29
2023-06-10T14:14:26.931Z,29.29
2023-06-10T14:16:55.749Z,29.32
2023-06-10T14:19:24.420Z,29.34
2023-06-10T14:21:55.178Z,29.31
2023-06-10T14:24:23.736Z,29.30
2023-06-10T14:26:53.348Z,29.10
2023-06-10T14:29:22.116Z,29.07
2023-06-10T14:31:50.863Z,28.89
2023-06-10T14:34:20.435Z,28.84
2023-06-10T14:36:48.905Z,28.80
2023-06-10T14:39:19.050Z,28.63
2023-06-10T14:41:48.914Z,28.36
2023-06-10T14:44:17.377Z,28.22
2023-06-10T14:46:46.016Z,28.14
2023-06-10T14:49:15.330Z,28.14
2023-06-10T14:51:50.167Z,28.20
2023-06-10T14:54:20.629Z,28.21
2023-06-10T14:56:50.735Z,28.33
2023-06-10T14:59:19.577Z,28.38
2023-06-10T15:01:49.273Z,28.37
2023-06-10T15:04:19.069Z,28.35
2023-06-10T15:06:50.246Z,28.26
2023-06-10T15:09:18.571Z,28.21
2023-06-10T15:11:49.184Z,28.09
2023-06-10T15:14:17.567Z,28.06
2023-06-10T15:16:46.056Z,28.04
2023-06-10T15:19:14.406Z,28.00
2023-06-10T15:21:42.444Z,28.06
2023-06-10T15:24:11.019Z,28.17
2023-06-10T15:26:40.212Z,28.07
2023-06-10T15:29:10.351Z,28.11
2023-06-10T15:31:38.832Z,28.12
2023-06-10T15:34:08.091Z,28.13
2023-06-10T15:36:37.651Z,28.12
2023-06-10T15:39:08.030Z,28.13
2023-06-10T15:41:37.018Z,28.02
2023-06-10T15:44:05.659Z,28.07
2023-06-10T15:46:36.558Z,27.96
2023-06-10T15:49:05.022Z,28.01
2023-06-10T15:51:34.033Z,28.12
2023-06-10T15:54:02.561Z,28.20
2023-06-10T15:56:30.447Z,28.01
2023-06-10T15:58:58.396Z,27.91
2023-06-10T16:01:26.689Z,27.84
2023-06-10T16:03:56.384Z,27.82
2023-06-10T16:06:25.127Z,27.82
2023-06-10T16:08:54.339Z,27.83
2023-06-10T16:11:22.707Z,27.91
2023-06-10T16:13:51.100Z,28.02
2023-06-10T16:16:19.960Z,27.96
2023-06-10T16:18:49.664Z,27.82
2023-06-10T16:21:19.091Z,27.81
2023-06-10T16:23:47.700Z,27.82
2023-06-10T16:26:15.937Z,27.81
2023-06-10T16:28:44.125Z,27.78
2023-06-10T16:31:12.420Z,27.74
2023-06-10T16:33:40.775Z,27.69
2023-06-10T16:36:09.157Z,27.71
2023-06-10T16:38:38.817Z,27.76
2023-06-10T16:41:07.088Z,27.75
2023-06-10T16:43:35.608Z,27.68
2023-06-10T16:46:03.898Z,27.49
2023-06-10T16:48:32.293Z,27.45
2023-06-10T16:51:00.656Z,27.41
2023-06-10T16:53:28.863Z,27.28
2023-06-10T16:56:00.754Z,27.23
2023-06-10T16:58:30.987Z,27.21
2023-06-10T17:01:08.024Z,27.18
2023-06-10T17:03:37.404Z,27.02
2023-06-10T17:06:06.160Z,26.80
2023-06-10T17:08:34.549Z,26.59
2023-06-10T17:11:04.417Z,26.63
2023-06-10T17:13:32.901Z,26.54
2023-06-10T17:16:01.352Z,26.52
2023-06-10T17:18:29.968Z,26.51
2023-06-10T17:20:58.631Z,26.39
2023-06-10T17:23:28.105Z,26.27
2023-06-10T17:25:56.332Z,26.19
2023-06-10T17:28:26.029Z,25.88
2023-06-10T17:30:54.338Z,25.88
2023-06-10T17:33:22.516Z,25.75
2023-06-10T17:35:52.426Z,25.85
2023-06-10T17:38:23.032Z,25.83
2023-06-10T17:40:51.278Z,25.88
2023-06-10T17:43:21.852Z,25.88
2023-06-10T17:45:52.736Z,25.89
2023-06-10T17:48:21.206Z,25.77
2023-06-10T17:50:49.979Z,25.72
2023-06-10T17:53:18.220Z,25.82
2023-06-10T17:55:46.756Z,25.88
2023-06-10T17:58:16.004Z,25.95
2023-06-10T18:00:44.357Z,25.87
2023-06-10T18:03:14.135Z,25.68
2023-06-10T18:05:42.075Z,25.46
2023-06-10T18:08:10.567Z,25.39
2023-06-10T18:10:39.614Z,25.37
2023-06-10T18:13:07.791Z,25.30
2023-06-10T18:15:37.757Z,25.29
2023-06-10T18:18:09.091Z,25.29
2023-06-10T18:20:39.658Z,25.31
2023-06-10T18:23:08.177Z,25.36
2023-06-10T18:25:36.417Z,25.22
2023-06-10T18:28:05.057Z,24.93
2023-06-10T18:30:33.210Z,24.92
2023-06-10T18:33:02.785Z,24.91
2023-06-10T18:35:31.544Z,24.90
2023-06-10T18:38:02.737Z,24.95
2023-06-10T18:40:30.888Z,24.89
2023-06-10T18:43:00.869Z,24.90
2023-06-10T18:45:29.657Z,24.81
2023-06-10T18:47:58.890Z,24.57
2023-06-10T18:50:27.574Z,24.53
2023-06-10T18:52:58.166Z,24.54
2023-06-10T18:55:29.611Z,24.45
2023-06-10T18:58:00.861Z,24.47
2023-06-10T19:00:28.859Z,24.44
2023-06-10T19:02:57.627Z,23.88
2023-06-10T19:05:27.119Z,23.70
2023-06-10T19:07:56.380Z,23.57
2023-06-10T19:10:29.096Z,23.37
2023-06-10T19:12:57.171Z,23.28
2023-06-10T19:15:26.243Z,23.30
2023-06-10T19:17:54.508Z,23.33
2023-06-10T19:20:23.146Z,23.30
2023-06-10T19:22:51.772Z,23.36
2023-06-10T19:25:22.379Z,23.28
2023-06-10T19:27:51.879Z,23.32
2023-06-10T19:30:20.344Z,23.11
2023-06-10T19:32:49.269Z,23.01
2023-06-10T19:35:18.088Z,23.02
2023-06-10T19:37:46.619Z,23.09
2023-06-10T19:40:15.382Z,23.07
2023-06-10T19:42:43.735Z,23.14
2023-06-10T19:45:14.601Z,23.22
2023-06-10T19:47:42.883Z,23.22
2023-06-10T19:50:14.227Z,23.24
2023-06-10T19:52:44.937Z,23.31
2023-06-10T19:55:16.051Z,23.38
2023-06-10T19:57:44.548Z,23.43
2023-06-10T20:00:17.390Z,23.38
2023-06-10T20:02:47.625Z,23.28
2023-06-10T20:05:17.961Z,23.23
2023-06-10T20:07:46.768Z,23.18
2023-06-10T20:10:16.800Z,23.14
2023-06-10T20:12:45.042Z,23.05
2023-06-10T20:15:14.742Z,23.00
2023-06-10T20:17:43.112Z,22.81
2023-06-10T20:20:12.734Z,22.71
2023-06-10T20:22:42.018Z,22.61
2023-06-10T20:25:14.331Z,22.64
2023-06-10T20:27:43.446Z,22.71
2023-06-10T20:30:13.047Z,22.75
2023-06-10T20:32:42.791Z,22.74
2023-06-10T20:35:11.686Z,22.66
2023-06-10T20:37:40.127Z,22.69
2023-06-10T20:40:09.638Z,22.69
2023-06-10T20:42:40.508Z,22.64
2023-06-10T20:45:11.419Z,22.62
2023-06-10T20:47:40.125Z,22.53
2023-06-10T20:50:10.581Z,22.39
2023-06-10T20:52:38.772Z,22.41
2023-06-10T20:55:08.165Z,22.48
2023-06-10T20:57:38.896Z,22.40
2023-06-10T21:00:09.557Z,22.34
2023-06-10T21:02:38.515Z,22.31
2023-06-10T21:05:07.791Z,22.31
2023-06-10T21:07:38.979Z,22.24
2023-06-10T21:10:08.207Z,22.14
2023-06-10T21:12:37.894Z,21.99
2023-06-10T21:15:08.937Z,21.99
2023-06-10T21:17:37.730Z,21.99
2023-06-10T21:20:08.227Z,22.08
2023-06-10T21:22:40.323Z,22.13
2023-06-10T21:25:10.136Z,22.13
2023-06-10T21:27:38.737Z,22.10
2023-06-10T21:30:09.411Z,22.13
2023-06-10T21:32:37.752Z,22.14
2023-06-10T21:35:07.952Z,22.16
2023-06-10T21:37:36.633Z,22.20
2023-06-10T21:40:10.330Z,22.19
2023-06-10T21:42:38.759Z,22.22
2023-06-10T21:45:08.133Z,22.22
2023-06-10T21:47:36.934Z,22.22
2023-06-10T21:50:06.131Z,22.19
2023-06-10T21:52:34.595Z,22.05
2023-06-10T21:55:03.197Z,21.93
2023-06-10T21:57:33.311Z,21.86
2023-06-10T22:00:02.076Z,21.81
2023-06-10T22:02:33.504Z,21.80
2023-06-10T22:05:01.739Z,21.82
2023-06-10T22:07:30.591Z,21.83
2023-06-10T22:10:01.518Z,21.66
2023-06-10T22:12:33.256Z,21.57
2023-06-10T22:15:01.881Z,21.52
2023-06-10T22:17:30.107Z,21.50
2023-06-10T22:19:58.495Z,21.51
2023-06-10T22:22:26.800Z,21.56
2023-06-10T22:24:57.111Z,21.58
2023-06-10T22:27:26.605Z,21.58
2023-06-10T22:29:56.408Z,21.57
2023-06-10T22:32:25.005Z,21.53
2023-06-10T22:34:53.210Z,21.48
2023-06-10T22:37:21.853Z,21.39
2023-06-10T22:39:50.152Z,21.38
2023-06-10T22:42:18.319Z,21.37
2023-06-10T22:44:48.653Z,21.39
2023-06-10T22:47:19.294Z,21.38
2023-06-10T22:49:47.626Z,21.35
2023-06-10T22:52:18.520Z,21.35
2023-06-10T22:54:47.488Z,21.31
2023-06-10T22:57:15.839Z,21.32
2023-06-10T22:59:44.312Z,21.32
2023-06-10T23:02:12.768Z,21.31
2023-06-10T23:04:43.463Z,21.33
2023-06-10T23:07:14.784Z,21.32
2023-06-10T23:09:43.470Z,21.29
2023-06-10T23:12:13.717Z,21.26
2023-06-10T23:14:42.256Z,21.27
2023-06-10T23:17:11.435Z,21.25
2023-06-10T23:19:41.947Z,21.19
2023-06-10T23:22:12.299Z,21.22
2023-06-10T23:24:45.647Z,21.19
2023-06-10T23:27:16.275Z,21.12
2023-06-10T23:29:56.537Z,21.03
2023-06-10T23:32:29.467Z,21.03
2023-06-10T23:34:59.133Z,21.05
2023-06-10T23:37:29.240Z,20.99
2023-06-10T23:39:57.570Z,20.91
2023-06-10T23:42:27.102Z,20.90
2023-06-10T23:44:55.584Z,20.85
2023-06-10T23:47:24.223Z,20.85
2023-06-10T23:49:52.706Z,20.79
2023-06-10T23:52:22.764Z,20.77
2023-06-10T23:54:52.571Z,20.76
2023-06-10T23:57:21.224Z,20.72
2023-06-10T23:59:49.429Z,20.70
