createdAt,value
2019-02-05T00:04:19.018Z,101418.30
2019-02-05T00:06:49.285Z,101412.34
2019-02-05T00:09:19.702Z,101401.50
2019-02-05T00:11:50.078Z,101401.61
2019-02-05T00:14:20.464Z,101401.97
2019-02-05T00:16:50.842Z,101404.78
2019-02-05T00:19:21.267Z,101409.55
2019-02-05T00:21:51.639Z,101401.42
2019-02-05T00:24:21.989Z,101416.42
2019-02-05T00:26:52.480Z,101409.84
2019-02-05T00:29:23.054Z,101405.73
2019-02-05T00:31:53.703Z,101401.91
2019-02-05T00:34:24.029Z,101403.05
2019-02-05T00:36:54.474Z,101400.59
2019-02-05T00:39:24.869Z,101393.70
2019-02-05T00:42:57.725Z,101397.09
2019-02-05T00:46:02.033Z,101390.30
2019-02-05T00:51:28.669Z,101383.29
2019-02-05T00:57:38.731Z,101394.00
2019-02-05T01:05:04.529Z,101384.64
2019-02-05T01:08:21.747Z,101389.66
2019-02-05T01:30:11.546Z,101381.23
2019-02-05T01:32:42.001Z,101377.67
2019-02-05T01:35:12.574Z,101365.50
2019-02-05T01:40:36.348Z,101361.67
2019-02-05T01:43:06.687Z,101352.67
2019-02-05T01:45:37.038Z,101365.87
2019-02-05T01:49:03.293Z,101365.87
2019-02-05T01:51:33.661Z,101360.14
2019-02-05T02:10:25.924Z,101359.41
2019-02-05T02:12:56.488Z,101354.09
2019-02-05T02:15:27.050Z,101349.63
2019-02-05T02:17:57.467Z,101343.45
2019-02-05T02:20:27.993Z,101342.98
2019-02-05T02:22:58.680Z,101341.21
2019-02-05T02:25:29.091Z,101342.73
2019-02-05T02:27:59.594Z,101335.72
2019-02-05T02:31:50.353Z,101328.20
2019-02-05T02:34:20.718Z,101331.13
2019-02-05T02:36:51.074Z,101326.44
2019-02-05T02:39:21.524Z,101324.52
2019-02-05T02:41:51.872Z,101325.57
2019-02-05T02:45:38.808Z,101316.51
2019-02-05T02:49:05.193Z,101313.47
2019-02-05T02:55:25.628Z,101294.70
2019-02-05T02:57:55.994Z,101296.97
2019-02-05T03:00:26.378Z,101297.66
2019-02-05T03:02:56.740Z,101302.78
2019-02-05T03:05:27.553Z,101299.41
2019-02-05T03:07:58.148Z,101307.41
2019-02-05T03:10:30.572Z,101305.28
2019-02-05T03:13:00.990Z,101293.66
2019-02-05T03:15:31.449Z,101297.95
2019-02-05T03:18:01.925Z,101292.27
2019-02-05T03:20:32.840Z,101288.64
2019-02-05T03:23:03.201Z,101291.72
2019-02-05T03:29:19.222Z,101295.47
2019-02-05T03:31:37.571Z,101286.14
2019-02-05T03:34:27.119Z,101288.70
2019-02-05T03:36:57.695Z,101294.30
2019-02-05T03:39:28.677Z,101292.25
2019-02-05T03:41:59.214Z,101301.45
2019-02-05T03:44:29.672Z,101303.38
2019-02-05T03:47:00.150Z,101308.31
2019-02-05T03:49:30.568Z,101310.88
2019-02-05T04:01:21.120Z,101325.95
2019-02-05T04:04:52.783Z,101330.48
2019-02-05T04:12:05.596Z,101318.53
2019-02-05T04:25:41.523Z,101318.88
2019-02-05T04:29:23.389Z,101320.14
2019-02-05T04:33:19.593Z,101327.60
2019-02-05T04:36:47.059Z,101345.19
2019-02-05T04:40:37.172Z,101350.62
2019-02-05T04:48:25.548Z,101353.66
2019-02-05T04:52:01.585Z,101357.02
2019-02-05T04:59:16.416Z,101358.93
2019-02-05T05:02:13.934Z,101346.91
2019-02-05T05:06:15.510Z,101352.98
2019-02-05T05:09:36.230Z,101347.69
2019-02-05T05:12:28.073Z,101331.32
2019-02-05T05:18:15.316Z,101329.55
2019-02-05T05:31:00.029Z,101324.85
2019-02-05T05:33:30.307Z,101327.11
2019-02-05T05:36:01.489Z,101319.56
2019-02-05T05:38:32.080Z,101316.96
2019-02-05T05:41:02.343Z,101319.27
2019-02-05T05:43:32.807Z,101314.02
2019-02-05T05:46:03.128Z,101321.52
2019-02-05T05:48:33.950Z,101314.92
2019-02-05T05:54:47.276Z,101314.49
2019-02-05T05:58:21.866Z,101314.49
2019-02-05T06:00:38.553Z,101320.70
2019-02-05T06:03:09.096Z,101323.83
2019-02-05T06:05:39.965Z,101318.48
2019-02-05T06:08:10.783Z,101317.00
2019-02-05T06:10:41.793Z,101320.83
2019-02-05T06:13:12.338Z,101321.59
2019-02-05T06:15:42.745Z,101321.25
2019-02-05T06:18:13.074Z,101324.68
2019-02-05T06:20:43.765Z,101321.73
2019-02-05T06:23:14.113Z,101320.34
2019-02-05T06:25:44.617Z,101323.86
2019-02-05T06:28:15.136Z,101330.77
2019-02-05T06:30:45.682Z,101327.84
2019-02-05T06:36:36.605Z,101319.20
2019-02-05T06:39:09.991Z,101310.27
2019-02-05T06:41:40.602Z,101315.33
2019-02-05T06:44:12.240Z,101311.73
2019-02-05T06:49:34.266Z,101311.00
2019-02-05T06:52:04.802Z,101316.63
2019-02-05T06:57:45.819Z,101318.65
2019-02-05T07:00:20.470Z,101321.67
2019-02-05T07:03:09.838Z,101323.36
2019-02-05T07:05:40.339Z,101318.16
2019-02-05T07:08:10.770Z,101309.30
2019-02-05T07:10:41.117Z,101309.95
2019-02-05T07:13:12.535Z,101311.55
2019-02-05T07:15:42.860Z,101313.77
2019-02-05T07:18:13.218Z,101316.71
2019-02-05T07:20:43.605Z,101321.41
2019-02-05T07:23:14.080Z,101326.42
2019-02-05T07:28:35.572Z,101320.10
2019-02-05T07:33:56.711Z,101330.53
2019-02-05T07:36:26.912Z,101336.89
2019-02-05T07:38:57.370Z,101342.40
2019-02-05T07:41:27.922Z,101352.44
2019-02-05T07:43:58.445Z,101356.72
2019-02-05T07:46:29.743Z,101370.66
2019-02-05T07:49:00.833Z,101362.58
2019-02-05T07:51:35.339Z,101365.58
2019-02-05T07:54:08.178Z,101373.63
2019-02-05T08:00:45.923Z,101363.34
2019-02-05T08:03:16.726Z,101371.84
2019-02-05T08:09:39.894Z,101380.22
2019-02-05T08:12:31.009Z,101382.63
2019-02-05T08:15:09.974Z,101381.84
2019-02-05T08:18:09.934Z,101381.12
2019-02-05T08:23:09.173Z,101368.77
2019-02-05T08:24:01.410Z,101381.44
2019-02-05T08:26:32.612Z,101375.00
2019-02-05T08:33:16.879Z,101379.86
2019-02-05T08:42:17.815Z,101386.37
2019-02-05T08:46:16.614Z,101393.32
2019-02-05T08:52:44.055Z,101400.05
2019-02-05T08:55:15.764Z,101408.28
2019-02-05T08:57:46.643Z,101403.71
2019-02-05T09:01:19.279Z,101397.75
2019-02-05T09:04:51.447Z,101408.18
2019-02-05T09:12:10.039Z,101402.77
2019-02-05T09:15:39.858Z,101401.16
2019-02-05T09:27:57.462Z,101404.52
2019-02-05T09:35:08.315Z,101404.23
2019-02-05T09:37:36.264Z,101408.03
2019-02-05T09:40:54.577Z,101406.73
2019-02-05T09:43:25.320Z,101413.19
2019-02-05T09:46:22.006Z,101420.36
2019-02-05T09:49:03.761Z,101422.75
2019-02-05T09:52:48.772Z,101429.94
2019-02-05T09:55:47.782Z,101430.02
2019-02-05T09:58:53.784Z,101438.33
2019-02-05T10:11:49.899Z,101446.72
2019-02-05T10:14:23.181Z,101452.08
2019-02-05T10:16:54.399Z,101458.39
2019-02-05T10:26:01.932Z,101443.13
2019-02-05T10:29:08.201Z,101443.30
2019-02-05T10:31:38.566Z,101443.37
2019-02-05T10:34:08.910Z,101450.89
2019-02-05T10:36:39.749Z,101447.34
2019-02-05T10:50:44.585Z,101445.23
2019-02-05T10:53:14.881Z,101445.31
2019-02-05T10:55:45.382Z,101445.50
2019-02-05T10:58:16.441Z,101442.97
2019-02-05T11:00:47.229Z,101444.40
2019-02-05T11:03:17.695Z,101442.46
2019-02-05T11:12:44.205Z,101457.91
2019-02-05T11:15:17.071Z,101449.22
2019-02-05T11:17:47.360Z,101448.42
2019-02-05T11:20:19.828Z,101433.45
2019-02-05T11:34:05.107Z,101439.11
2019-02-05T11:37:32.479Z,101442.79
2019-02-05T11:40:56.380Z,101442.89
2019-02-05T11:42:55.571Z,101450.39
2019-02-05T11:45:25.941Z,101446.66
2019-02-05T11:47:56.530Z,101448.05
2019-02-05T11:50:28.461Z,101443.94
2019-02-05T11:57:05.247Z,101446.89
2019-02-05T11:59:49.503Z,101437.27
2019-02-05T12:02:27.802Z,101434.76
2019-02-05T12:04:58.231Z,101431.65
2019-02-05T12:07:28.657Z,101423.84
2019-02-05T12:13:23.579Z,101425.70
2019-02-05T12:15:53.872Z,101421.87
2019-02-05T12:18:24.478Z,101417.83
2019-02-05T12:20:54.808Z,101421.48
2019-02-05T12:24:16.565Z,101414.80
2019-02-05T12:27:28.659Z,101418.48
2019-02-05T12:30:45.721Z,101407.30
2019-02-05T12:33:59.883Z,101417.81
2019-02-05T12:36:57.542Z,101418.03
2019-02-05T12:39:28.202Z,101401.63
2019-02-05T12:41:58.742Z,101399.68
2019-02-05T12:44:29.566Z,101405.85
2019-02-05T12:47:00.139Z,101396.53
2019-02-05T13:06:37.427Z,101390.81
2019-02-05T13:09:41.736Z,101393.92
2019-02-05T13:16:02.417Z,101390.63
2019-02-05T13:21:28.628Z,101392.27
2019-02-05T13:23:59.040Z,101396.45
2019-02-05T13:26:29.322Z,101398.75
2019-02-05T13:28:59.641Z,101396.06
2019-02-05T13:32:47.562Z,101396.30
2019-02-05T13:35:47.401Z,101397.65
2019-02-05T13:38:36.185Z,101404.70
2019-02-05T13:41:41.311Z,101399.37
2019-02-05T13:44:39.171Z,101412.97
2019-02-05T13:47:43.886Z,101408.50
2019-02-05T13:51:08.582Z,101413.16
2019-02-05T13:54:00.233Z,101420.52
2019-02-05T13:56:56.204Z,101419.02
2019-02-05T13:59:23.782Z,101418.03
2019-02-05T14:01:54.595Z,101423.17
2019-02-05T14:04:24.877Z,101425.68
2019-02-05T14:06:55.864Z,101431.08
2019-02-05T14:09:26.352Z,101434.74
2019-02-05T14:11:56.832Z,101430.64
2019-02-05T14:18:54.658Z,101436.23
2019-02-05T14:21:15.252Z,101430.06
2019-02-05T14:23:45.590Z,101446.89
2019-02-05T14:30:19.110Z,101442.27
2019-02-05T14:33:40.599Z,101446.92
2019-02-05T14:36:58.544Z,101450.13
2019-02-05T14:39:28.976Z,101447.03
2019-02-05T14:41:59.266Z,101444.86
2019-02-05T14:44:29.675Z,101451.34
2019-02-05T14:47:00.031Z,101447.78
2019-02-05T14:49:30.126Z,101456.58
2019-02-05T14:52:00.465Z,101450.02
2019-02-05T14:56:02.637Z,101456.41
2019-02-05T15:08:52.087Z,101458.72
2019-02-05T15:11:44.321Z,101465.33
2019-02-05T15:14:43.094Z,101465.72
2019-02-05T15:17:38.578Z,101468.08
2019-02-05T15:20:50.521Z,101462.97
2019-02-05T15:29:57.485Z,101476.69
2019-02-05T15:33:31.599Z,101474.99
2019-02-05T15:39:45.336Z,101472.47
2019-02-05T15:42:51.042Z,101473.84
2019-02-05T15:46:04.172Z,101474.02
2019-02-05T15:48:49.206Z,101474.41
2019-02-05T15:51:37.965Z,101478.45
2019-02-05T15:54:47.715Z,101477.15
2019-02-05T15:57:33.919Z,101482.71
2019-02-05T16:00:40.272Z,101485.95
2019-02-05T16:07:21.137Z,101491.31
2019-02-05T16:09:48.910Z,101490.20
2019-02-05T16:12:19.242Z,101490.94
2019-02-05T16:14:49.587Z,101492.81
2019-02-05T16:17:19.883Z,101491.83
2019-02-05T16:21:16.422Z,101496.73
2019-02-05T16:24:04.449Z,101494.48
2019-02-05T16:26:42.332Z,101489.38
2019-02-05T16:29:26.435Z,101489.44
2019-02-05T16:32:22.044Z,101496.91
2019-02-05T16:35:22.407Z,101498.71
2019-02-05T16:38:07.553Z,101502.95
2019-02-05T16:41:19.089Z,101497.71
2019-02-05T16:44:06.166Z,101507.98
2019-02-05T16:47:06.014Z,101505.37
2019-02-05T16:49:46.411Z,101506.67
2019-02-05T16:55:12.868Z,101521.68
2019-02-05T16:57:47.968Z,101519.54
2019-02-05T17:00:23.586Z,101524.41
2019-02-05T17:02:53.948Z,101524.41
2019-02-05T17:05:49.681Z,101522.88
2019-02-05T17:11:59.511Z,101529.38
2019-02-05T17:14:34.818Z,101533.14
2019-02-05T17:17:22.560Z,101539.80
2019-02-05T17:20:06.219Z,101538.55
2019-02-05T17:22:53.674Z,101542.20
2019-02-05T17:28:29.612Z,101552.67
2019-02-05T17:31:37.921Z,101553.12
2019-02-05T17:34:34.623Z,101555.78
2019-02-05T17:37:15.950Z,101554.48
2019-02-05T17:39:59.374Z,101555.20
2019-02-05T17:42:43.326Z,101557.00
2019-02-05T17:45:48.355Z,101557.38
2019-02-05T17:51:57.253Z,101550.72
2019-02-05T17:54:27.082Z,101555.28
2019-02-05T17:57:42.313Z,101569.13
2019-02-05T18:00:37.543Z,101567.05
2019-02-05T18:03:18.664Z,101570.25
2019-02-05T18:06:03.675Z,101572.44
2019-02-05T18:08:54.933Z,101568.50
2019-02-05T18:11:42.947Z,101574.66
2019-02-05T18:14:28.954Z,101570.35
2019-02-05T18:17:24.778Z,101566.92
2019-02-05T18:20:06.656Z,101575.70
2019-02-05T18:23:15.515Z,101575.74
2019-02-05T18:26:04.084Z,101583.42
2019-02-05T18:29:03.018Z,101581.78
2019-02-05T18:31:43.860Z,101579.27
2019-02-05T18:34:21.198Z,101578.41
2019-02-05T18:37:28.437Z,101574.16
2019-02-05T18:39:39.966Z,101575.61
2019-02-05T18:43:07.843Z,101581.41
2019-02-05T18:46:15.197Z,101577.16
2019-02-05T18:49:04.279Z,101579.14
2019-02-05T18:51:27.919Z,101575.38
2019-02-05T18:54:01.278Z,101572.13
2019-02-05T18:56:39.031Z,101572.77
2019-02-05T18:59:09.494Z,101571.64
2019-02-05T19:01:40.106Z,101574.01
2019-02-05T19:04:10.543Z,101573.27
2019-02-05T19:06:41.102Z,101574.73
2019-02-05T19:09:47.869Z,101573.25
2019-02-05T19:12:30.431Z,101578.30
2019-02-05T19:15:11.610Z,101578.12
2019-02-05T19:18:01.654Z,101573.91
2019-02-05T19:20:47.201Z,101573.65
2019-02-05T19:24:00.229Z,101580.30
2019-02-05T19:26:29.734Z,101576.03
2019-02-05T19:29:18.987Z,101572.25
2019-02-05T19:31:59.079Z,101572.25
2019-02-05T19:34:45.433Z,101582.80
2019-02-05T19:37:33.601Z,101581.23
2019-02-05T19:40:21.917Z,101580.48
2019-02-05T19:43:40.451Z,101586.61
2019-02-05T19:46:31.096Z,101582.45
2019-02-05T19:49:06.632Z,101586.41
2019-02-05T19:51:37.378Z,101585.11
2019-02-05T19:54:08.094Z,101591.15
2019-02-05T19:56:41.549Z,101598.14
2019-02-05T19:59:12.628Z,101593.91
2019-02-05T20:01:43.333Z,101589.64
2019-02-05T20:05:07.818Z,101595.33
2019-02-05T20:08:46.459Z,101593.08
2019-02-05T20:10:52.774Z,101591.31
2019-02-05T20:13:40.455Z,101593.91
2019-02-05T20:16:23.067Z,101596.91
2019-02-05T20:19:06.488Z,101600.42
2019-02-05T20:21:55.924Z,101602.52
2019-02-05T20:27:58.772Z,101603.43
2019-02-05T20:30:29.349Z,101601.18
2019-02-05T20:32:59.947Z,101609.67
2019-02-05T20:35:30.367Z,101611.25
2019-02-05T20:38:00.929Z,101613.23
2019-02-05T20:40:31.455Z,101610.42
2019-02-05T20:43:02.683Z,101614.20
2019-02-05T20:45:32.933Z,101617.48
2019-02-05T20:48:03.279Z,101620.75
2019-02-05T20:50:33.663Z,101618.37
2019-02-05T20:53:13.463Z,101621.14
2019-02-05T20:55:40.098Z,101616.23
2019-02-05T20:58:19.316Z,101617.10
2019-02-05T21:00:49.778Z,101615.27
2019-02-05T21:03:20.620Z,101618.27
2019-02-05T21:05:50.940Z,101618.53
2019-02-05T21:08:21.364Z,101616.79
2019-02-05T21:10:52.383Z,101625.36
2019-02-05T21:13:22.880Z,101623.95
2019-02-05T21:16:04.581Z,101621.61
2019-02-05T21:18:46.611Z,101619.30
2019-02-05T21:21:48.604Z,101617.06
2019-02-05T21:25:34.584Z,101616.98
2019-02-05T21:31:33.694Z,101621.62
2019-02-05T21:34:25.128Z,101618.53
2019-02-05T21:37:25.010Z,101621.58
2019-02-05T21:40:05.655Z,101617.08
2019-02-05T21:42:49.439Z,101619.92
2019-02-05T21:49:04.007Z,101608.95
2019-02-05T21:52:04.032Z,101614.80
2019-02-05T21:55:07.890Z,101616.84
2019-02-05T21:58:02.164Z,101614.95
2019-02-05T22:01:08.084Z,101611.86
2019-02-05T22:03:38.573Z,101612.10
2019-02-05T22:07:05.045Z,101614.66
2019-02-05T22:10:38.474Z,101621.58
2019-02-05T22:14:00.609Z,101616.98
2019-02-05T22:20:17.404Z,101615.67
2019-02-05T22:22:47.842Z,101610.59
2019-02-05T22:25:22.397Z,101615.91
2019-02-05T22:28:06.367Z,101611.49
2019-02-05T22:30:57.228Z,101615.74
2019-02-05T22:33:35.671Z,101609.11
2019-02-05T22:36:12.924Z,101610.31
2019-02-05T22:39:50.442Z,101610.74
2019-02-05T22:43:14.941Z,101612.24
2019-02-05T22:50:20.061Z,101613.77
2019-02-05T22:53:25.349Z,101610.94
2019-02-05T22:56:04.666Z,101618.00
2019-02-05T23:03:34.280Z,101614.19
2019-02-05T23:18:24.746Z,101605.70
2019-02-05T23:21:32.844Z,101599.22
2019-02-05T23:24:42.604Z,101600.45
2019-02-05T23:27:36.952Z,101606.75
2019-02-05T23:30:45.723Z,101605.28
2019-02-05T23:37:26.774Z,101608.65
2019-02-05T23:39:56.733Z,101602.02
2019-02-05T23:42:27.490Z,101603.77
2019-02-05T23:44:58.287Z,101607.36
2019-02-05T23:47:28.596Z,101597.23
2019-02-05T23:49:59.012Z,101599.36
2019-02-05T23:52:29.424Z,101595.58
2019-02-05T23:55:00.377Z,101604.82
2019-02-05T23:57:30.695Z,101600.72
