createdAt,value
2023-04-15T00:02:58.386Z,3.97
2023-04-15T00:06:01.505Z,3.47
2023-04-15T00:09:03.892Z,3.15
2023-04-15T00:12:06.292Z,3.20
2023-04-15T00:15:09.381Z,2.97
2023-04-15T00:18:11.517Z,3.38
2023-04-15T00:21:13.733Z,4.25
2023-04-15T00:24:15.884Z,2.90
2023-04-15T00:27:18.101Z,3.45
2023-04-15T00:30:20.536Z,3.22
2023-04-15T00:33:22.762Z,3.80
2023-04-15T00:36:25.596Z,2.88
2023-04-15T00:39:28.147Z,2.83
2023-04-15T00:42:30.303Z,3.15
2023-04-15T00:45:33.393Z,3.28
2023-04-15T00:48:36.329Z,2.65
2023-04-15T00:51:38.541Z,3.03
2023-04-15T00:54:40.745Z,3.80
2023-04-15T00:57:43.071Z,2.95
2023-04-15T01:00:46.132Z,3.50
2023-04-15T01:03:50.463Z,3.10
2023-04-15T01:06:52.850Z,3.72
2023-04-15T01:09:55.654Z,3.00
2023-04-15T01:12:58.049Z,3.20
2023-04-15T01:16:03.039Z,3.08
2023-04-15T01:19:09.066Z,3.70
2023-04-15T01:22:11.360Z,3.47
2023-04-15T01:25:18.695Z,4.13
2023-04-15T01:28:21.339Z,3.33
2023-04-15T01:31:23.568Z,3.58
2023-04-15T01:34:25.813Z,4.83
2023-04-15T01:37:29.806Z,5.05
2023-04-15T01:40:32.411Z,3.85
2023-04-15T01:43:36.377Z,4.40
2023-04-15T01:46:38.648Z,4.20
2023-04-15T01:49:40.992Z,5.00
2023-04-15T01:52:43.387Z,5.00
2023-04-15T01:55:45.679Z,5.73
2023-04-15T01:58:50.124Z,6.55
2023-04-15T02:01:52.408Z,4.47
2023-04-15T02:04:55.656Z,5.30
2023-04-15T02:07:58.126Z,4.28
2023-04-15T02:11:01.214Z,6.60
2023-04-15T02:14:05.759Z,5.43
2023-04-15T02:17:08.426Z,5.40
2023-04-15T02:20:11.373Z,4.88
2023-04-15T02:23:13.707Z,5.20
2023-04-15T02:26:19.112Z,5.00
2023-04-15T02:29:21.355Z,5.22
2023-04-15T02:32:24.513Z,5.32
2023-04-15T02:35:27.027Z,5.23
2023-04-15T02:38:29.637Z,5.68
2023-04-15T02:41:31.875Z,6.57
2023-04-15T02:44:36.431Z,5.85
2023-04-15T02:47:41.550Z,5.22
2023-04-15T02:50:43.906Z,4.72
2023-04-15T02:53:49.455Z,4.25
2023-04-15T02:56:55.296Z,5.37
2023-04-15T02:59:57.812Z,5.45
2023-04-15T03:03:03.425Z,5.00
2023-04-15T03:06:06.105Z,5.00
2023-04-15T03:09:08.313Z,4.70
2023-04-15T03:12:11.761Z,5.43
2023-04-15T03:15:14.003Z,4.35
2023-04-15T03:18:20.104Z,4.30
2023-04-15T03:21:22.213Z,4.20
2023-04-15T03:24:24.972Z,6.00
2023-04-15T03:27:27.452Z,4.23
2023-04-15T03:30:33.246Z,4.28
2023-04-15T03:33:35.414Z,4.57
2023-04-15T03:36:37.631Z,4.63
2023-04-15T03:39:39.803Z,4.13
2023-04-15T03:42:41.988Z,5.10
2023-04-15T03:45:44.130Z,3.75
2023-04-15T03:48:47.254Z,4.88
2023-04-15T03:51:49.448Z,5.13
2023-04-15T03:54:51.661Z,4.80
2023-04-15T03:57:53.807Z,4.37
2023-04-15T04:00:56.249Z,5.60
2023-04-15T04:03:58.836Z,3.92
2023-04-15T04:07:01.468Z,3.67
2023-04-15T04:10:03.884Z,4.50
2023-04-15T04:13:06.093Z,4.00
2023-04-15T04:16:08.494Z,4.50
2023-04-15T04:19:10.841Z,6.30
2023-04-15T04:22:14.201Z,4.00
2023-04-15T04:25:16.414Z,4.60
2023-04-15T04:28:18.533Z,4.67
2023-04-15T04:31:21.234Z,5.47
2023-04-15T04:34:23.437Z,4.13
2023-04-15T04:37:25.677Z,4.90
2023-04-15T04:40:27.816Z,3.88
2023-04-15T04:43:30.225Z,4.20
2023-04-15T04:46:32.435Z,4.30
2023-04-15T04:49:34.613Z,4.18
2023-04-15T04:52:36.801Z,4.85
2023-04-15T04:55:38.929Z,3.92
2023-04-15T04:58:41.636Z,4.60
2023-04-15T05:01:43.869Z,5.35
2023-04-15T05:04:46.059Z,4.95
2023-04-15T05:07:50.291Z,5.33
2023-04-15T05:10:52.439Z,3.47
2023-04-15T05:13:54.610Z,3.58
2023-04-15T05:16:56.892Z,5.47
2023-04-15T05:19:59.006Z,6.25
2023-04-15T05:23:01.183Z,4.53
2023-04-15T05:26:03.554Z,4.88
2023-04-15T05:29:05.737Z,3.63
2023-04-15T05:32:08.024Z,4.38
2023-04-15T05:35:10.141Z,4.95
2023-04-15T05:38:12.265Z,4.30
2023-04-15T05:41:17.172Z,4.93
2023-04-15T05:44:21.324Z,4.85
2023-04-15T05:47:23.905Z,3.45
2023-04-15T05:50:26.328Z,3.53
2023-04-15T05:53:28.526Z,3.53
2023-04-15T05:56:30.714Z,3.47
2023-04-15T05:59:32.979Z,3.60
2023-04-15T06:02:35.303Z,3.30
2023-04-15T06:05:37.700Z,3.47
2023-04-15T06:08:39.909Z,4.17
2023-04-15T06:11:42.138Z,3.55
2023-04-15T06:14:44.291Z,3.22
2023-04-15T06:17:46.480Z,3.72
2023-04-15T06:20:48.765Z,3.97
2023-04-15T06:23:51.030Z,3.40
2023-04-15T06:26:53.145Z,3.00
2023-04-15T06:29:55.313Z,3.87
2023-04-15T06:32:57.562Z,3.80
2023-04-15T06:35:59.817Z,3.53
2023-04-15T06:39:02.840Z,3.73
2023-04-15T06:42:05.282Z,3.25
2023-04-15T06:45:08.696Z,3.28
2023-04-15T06:48:10.899Z,2.78
2023-04-15T06:51:13.089Z,2.50
2023-04-15T06:54:15.370Z,3.75
2023-04-15T06:57:17.535Z,2.85
2023-04-15T07:00:20.261Z,5.07
2023-04-15T07:03:22.510Z,2.55
2023-04-15T07:06:24.708Z,2.40
2023-04-15T07:09:26.880Z,2.43
2023-04-15T07:12:29.072Z,2.75
2023-04-15T07:15:31.351Z,2.40
2023-04-15T07:18:33.510Z,3.53
2023-04-15T07:21:35.757Z,1.67
2023-04-15T07:24:37.972Z,2.35
2023-04-15T07:27:40.284Z,2.22
2023-04-15T07:30:42.596Z,1.80
2023-04-15T07:33:45.562Z,2.00
2023-04-15T07:36:51.905Z,1.75
2023-04-15T07:39:54.583Z,1.67
2023-04-15T07:42:58.330Z,2.53
2023-04-15T07:46:00.669Z,1.80
2023-04-15T07:49:03.059Z,2.55
2023-04-15T07:52:05.929Z,2.17
2023-04-15T07:55:11.573Z,1.90
2023-04-15T07:58:13.784Z,1.65
2023-04-15T08:01:16.524Z,1.87
2023-04-15T08:04:18.758Z,1.90
2023-04-15T08:07:21.459Z,1.40
2023-04-15T08:10:23.695Z,1.27
2023-04-15T08:13:26.456Z,1.40
2023-04-15T08:16:28.750Z,1.65
2023-04-15T08:19:31.171Z,1.50
2023-04-15T08:22:33.415Z,2.25
2023-04-15T08:25:35.621Z,1.40
2023-04-15T08:28:38.883Z,1.20
2023-04-15T08:31:41.164Z,1.20
2023-04-15T08:34:43.372Z,0.70
2023-04-15T08:37:45.545Z,0.90
2023-04-15T08:40:47.663Z,0.90
2023-04-15T08:44:05.764Z,0.75
2023-04-15T08:47:08.853Z,1.55
2023-04-15T08:50:11.772Z,1.50
2023-04-15T08:53:14.844Z,1.60
2023-04-15T08:56:17.211Z,2.78
2023-04-15T08:59:21.827Z,1.00
2023-04-15T09:02:25.915Z,1.80
2023-04-15T09:05:28.136Z,1.20
2023-04-15T09:08:30.351Z,1.08
2023-04-15T09:11:32.573Z,1.13
2023-04-15T09:14:35.093Z,0.95
2023-04-15T09:17:43.128Z,0.68
2023-04-15T09:20:45.270Z,1.30
2023-04-15T09:24:01.660Z,1.30
2023-04-15T09:27:04.420Z,1.25
2023-04-15T09:30:09.016Z,0.98
2023-04-15T09:33:14.610Z,0.73
2023-04-15T09:36:16.866Z,0.80
2023-04-15T09:39:19.004Z,1.20
2023-04-15T09:42:24.278Z,0.93
2023-04-15T09:45:37.039Z,0.77
2023-04-15T09:48:50.901Z,1.33
2023-04-15T09:52:05.711Z,0.52
2023-04-15T09:55:08.945Z,1.58
2023-04-15T09:58:18.480Z,0.47
2023-04-15T10:01:20.729Z,1.33
2023-04-15T10:04:24.278Z,0.80
2023-04-15T10:07:27.220Z,0.50
2023-04-15T10:10:29.525Z,0.77
2023-04-15T10:13:37.109Z,0.43
2023-04-15T10:16:40.454Z,1.17
2023-04-15T10:19:42.904Z,0.80
2023-04-15T10:22:45.477Z,0.88
2023-04-15T10:25:49.293Z,0.93
2023-04-15T10:29:00.170Z,2.20
2023-04-15T10:32:03.225Z,1.63
2023-04-15T10:35:06.315Z,2.17
2023-04-15T10:38:45.434Z,1.55
2023-04-15T10:42:14.410Z,1.73
2023-04-15T10:45:17.893Z,1.73
2023-04-15T10:48:20.067Z,1.25
2023-04-15T10:51:34.424Z,1.10
2023-04-15T10:54:38.962Z,1.02
2023-04-15T10:57:42.518Z,1.60
2023-04-15T11:00:51.178Z,2.53
2023-04-15T11:03:55.689Z,0.50
2023-04-15T11:07:07.448Z,0.50
2023-04-15T11:10:18.696Z,0.77
2023-04-15T11:13:25.400Z,0.35
2023-04-15T11:16:29.805Z,0.70
2023-04-15T11:19:38.986Z,0.60
2023-04-15T11:22:50.553Z,0.65
2023-04-15T11:25:55.226Z,0.60
2023-04-15T11:29:00.050Z,0.80
2023-04-15T11:32:06.914Z,0.32
2023-04-15T11:35:09.304Z,0.70
2023-04-15T11:38:13.769Z,0.73
2023-04-15T11:41:20.990Z,0.88
2023-04-15T11:44:23.183Z,0.50
2023-04-15T11:47:25.473Z,0.53
2023-04-15T11:50:27.731Z,0.40
2023-04-15T11:53:39.277Z,0.30
2023-04-15T11:56:41.575Z,0.40
2023-04-15T11:59:45.725Z,0.63
2023-04-15T12:02:48.765Z,0.45
2023-04-15T12:06:07.212Z,1.17
2023-04-15T12:09:11.094Z,0.50
2023-04-15T12:12:13.297Z,0.68
2023-04-15T12:15:15.714Z,0.95
2023-04-15T12:18:19.320Z,0.40
2023-04-15T12:21:26.531Z,1.05
2023-04-15T12:24:33.261Z,0.75
2023-04-15T12:27:36.214Z,0.70
2023-04-15T12:30:51.600Z,0.52
2023-04-15T12:33:58.757Z,1.48
2023-04-15T12:37:02.415Z,1.25
2023-04-15T12:40:08.596Z,1.23
2023-04-15T12:43:10.935Z,1.35
2023-04-15T12:46:16.215Z,1.10
2023-04-15T12:49:20.912Z,1.70
2023-04-15T12:52:24.461Z,1.75
2023-04-15T12:55:26.669Z,1.67
2023-04-15T12:58:28.871Z,2.83
2023-04-15T13:01:31.215Z,1.23
2023-04-15T13:04:35.364Z,1.73
2023-04-15T13:07:37.670Z,1.58
2023-04-15T13:10:39.847Z,2.50
2023-04-15T13:13:42.084Z,2.03
2023-04-15T13:16:44.323Z,1.95
2023-04-15T13:19:46.454Z,1.33
2023-04-15T13:22:48.633Z,2.83
2023-04-15T13:25:50.785Z,2.83
2023-04-15T13:28:53.102Z,1.95
2023-04-15T13:31:56.707Z,1.10
2023-04-15T13:35:02.188Z,1.65
2023-04-15T13:38:04.329Z,2.08
2023-04-15T13:41:06.512Z,1.90
2023-04-15T13:44:08.643Z,3.38
2023-04-15T13:47:11.073Z,1.88
2023-04-15T13:50:13.341Z,1.87
2023-04-15T13:53:15.561Z,1.75
2023-04-15T13:56:17.703Z,2.45
2023-04-15T13:59:19.888Z,2.67
2023-04-15T14:02:23.449Z,2.40
2023-04-15T14:05:25.708Z,2.13
2023-04-15T14:08:27.877Z,2.13
2023-04-15T14:11:30.111Z,1.63
2023-04-15T14:14:32.452Z,1.75
2023-04-15T14:17:34.714Z,1.92
2023-04-15T14:20:36.854Z,1.70
2023-04-15T14:23:40.005Z,2.42
2023-04-15T14:26:43.961Z,2.25
2023-04-15T14:29:46.097Z,1.52
2023-04-15T14:32:48.273Z,2.40
2023-04-15T14:35:51.503Z,3.45
2023-04-15T14:38:53.656Z,2.85
2023-04-15T14:41:56.588Z,1.67
2023-04-15T14:44:58.806Z,1.70
2023-04-15T14:48:01.557Z,1.50
2023-04-15T14:51:04.028Z,1.87
2023-04-15T14:54:06.296Z,1.55
2023-04-15T14:57:09.151Z,2.38
2023-04-15T15:00:13.692Z,2.00
2023-04-15T15:03:18.686Z,1.65
2023-04-15T15:06:22.243Z,1.40
2023-04-15T15:09:25.059Z,0.88
2023-04-15T15:12:27.226Z,0.93
2023-04-15T15:15:29.489Z,0.77
2023-04-15T15:18:31.789Z,1.48
2023-04-15T15:21:34.326Z,0.50
2023-04-15T15:24:36.466Z,0.45
2023-04-15T15:27:38.602Z,0.60
2023-04-15T15:30:41.011Z,0.75
2023-04-15T15:33:43.346Z,0.30
2023-04-15T15:36:45.512Z,1.05
2023-04-15T15:39:49.060Z,0.68
2023-04-15T15:42:51.261Z,1.43
2023-04-15T15:45:55.454Z,0.57
2023-04-15T15:48:58.232Z,0.75
2023-04-15T15:52:00.756Z,0.97
2023-04-15T15:55:03.170Z,1.65
2023-04-15T15:58:05.677Z,1.33
2023-04-15T16:01:07.846Z,2.13
2023-04-15T16:04:10.414Z,0.98
2023-04-15T16:07:13.167Z,0.65
2023-04-15T16:10:16.023Z,1.90
2023-04-15T16:13:18.261Z,2.10
2023-04-15T16:16:20.567Z,2.38
2023-04-15T16:19:22.764Z,0.80
2023-04-15T16:22:26.430Z,1.73
2023-04-15T16:25:28.589Z,2.78
2023-04-15T16:28:30.778Z,1.95
2023-04-15T16:31:33.089Z,3.08
2023-04-15T16:34:35.774Z,2.13
2023-04-15T16:37:37.917Z,1.90
2023-04-15T16:40:40.065Z,2.45
2023-04-15T16:43:42.370Z,2.50
2023-04-15T16:46:44.544Z,1.90
2023-04-15T16:49:46.711Z,1.92
2023-04-15T16:52:48.886Z,1.27
2023-04-15T16:55:51.130Z,1.85
2023-04-15T16:58:53.377Z,2.88
2023-04-15T17:01:55.912Z,2.38
2023-04-15T17:04:58.182Z,2.28
2023-04-15T17:08:00.387Z,1.83
2023-04-15T17:11:02.557Z,1.95
2023-04-15T17:14:04.764Z,1.70
2023-04-15T17:17:06.979Z,2.40
2023-04-15T17:20:09.707Z,2.45
2023-04-15T17:23:11.823Z,2.40
2023-04-15T17:26:14.068Z,2.67
2023-04-15T17:29:16.230Z,2.97
2023-04-15T17:32:18.469Z,2.13
2023-04-15T17:35:20.899Z,1.92
2023-04-15T17:38:23.030Z,2.33
2023-04-15T17:41:25.330Z,2.13
2023-04-15T17:44:27.535Z,2.60
2023-04-15T17:47:29.738Z,2.33
2023-04-15T17:50:31.931Z,2.42
2023-04-15T17:53:34.117Z,2.60
2023-04-15T17:56:36.527Z,3.42
2023-04-15T17:59:38.729Z,5.25
2023-04-15T18:02:44.000Z,8.20
2023-04-15T18:05:46.353Z,7.25
2023-04-15T18:08:48.851Z,15.23
2023-04-15T18:11:51.220Z,12.98
2023-04-15T18:14:53.389Z,10.93
2023-04-15T18:17:55.743Z,10.27
2023-04-15T18:20:57.934Z,11.73
2023-04-15T18:24:00.252Z,17.17
2023-04-15T18:27:02.421Z,24.17
2023-04-15T18:30:07.164Z,35.90
2023-04-15T18:33:09.386Z,42.40
2023-04-15T18:36:11.601Z,38.92
2023-04-15T18:39:13.755Z,36.08
2023-04-15T18:42:15.940Z,27.80
2023-04-15T18:45:18.423Z,30.77
2023-04-15T18:48:21.061Z,31.40
2023-04-15T18:51:23.239Z,30.23
2023-04-15T18:54:28.445Z,24.63
2023-04-15T18:57:34.888Z,22.73
2023-04-15T19:00:41.841Z,24.17
2023-04-15T19:03:44.208Z,20.80
2023-04-15T19:06:49.518Z,21.73
2023-04-15T19:09:51.767Z,17.40
2023-04-15T19:12:54.771Z,16.30
2023-04-15T19:15:57.091Z,16.43
2023-04-15T19:18:59.262Z,14.98
2023-04-15T19:22:03.265Z,18.05
2023-04-15T19:25:06.003Z,15.23
2023-04-15T19:28:09.761Z,18.33
2023-04-15T19:31:11.976Z,17.70
2023-04-15T19:34:14.616Z,17.80
2023-04-15T19:37:17.246Z,22.17
2023-04-15T19:40:19.462Z,17.20
2023-04-15T19:43:21.567Z,19.08
2023-04-15T19:46:24.074Z,16.97
2023-04-15T19:49:26.900Z,17.38
2023-04-15T19:52:29.247Z,16.08
2023-04-15T19:55:31.705Z,18.87
2023-04-15T19:58:33.961Z,17.67
2023-04-15T20:01:36.520Z,16.88
2023-04-15T20:04:38.885Z,17.70
2023-04-15T20:07:42.739Z,17.70
2023-04-15T20:10:44.991Z,21.30
2023-04-15T20:13:47.233Z,14.20
2023-04-15T20:16:49.665Z,17.00
2023-04-15T20:19:51.852Z,14.13
2023-04-15T20:22:54.027Z,15.48
2023-04-15T20:25:56.676Z,13.20
2023-04-15T20:28:59.286Z,15.15
2023-04-15T20:32:01.720Z,15.65
2023-04-15T20:35:05.119Z,13.73
2023-04-15T20:38:07.332Z,13.07
2023-04-15T20:41:09.483Z,16.08
2023-04-15T20:44:11.680Z,15.02
2023-04-15T20:47:13.871Z,13.43
2023-04-15T20:50:16.110Z,13.10
2023-04-15T20:53:18.293Z,11.35
2023-04-15T20:56:20.472Z,10.27
2023-04-15T20:59:22.766Z,9.07
2023-04-15T21:02:25.060Z,9.98
2023-04-15T21:05:27.433Z,10.57
2023-04-15T21:08:30.425Z,12.60
2023-04-15T21:11:53.222Z,12.05
2023-04-15T21:14:54.918Z,11.15
2023-04-15T21:17:57.064Z,11.13
2023-04-15T21:21:00.537Z,11.52
2023-04-15T21:24:02.766Z,12.10
2023-04-15T21:27:04.989Z,11.40
2023-04-15T21:30:07.686Z,12.70
2023-04-15T21:33:09.788Z,11.05
2023-04-15T21:36:11.908Z,12.02
2023-04-15T21:39:14.115Z,11.40
2023-04-15T21:42:16.466Z,11.27
2023-04-15T21:45:18.741Z,12.60
2023-04-15T21:48:21.118Z,12.93
2023-04-15T21:51:23.316Z,11.68
2023-04-15T21:54:25.564Z,12.40
2023-04-15T21:57:27.712Z,10.37
2023-04-15T22:00:30.163Z,11.27
2023-04-15T22:03:34.417Z,12.57
2023-04-15T22:06:36.896Z,11.85
2023-04-15T22:09:39.146Z,12.15
2023-04-15T22:12:44.220Z,12.68
2023-04-15T22:15:46.353Z,10.48
2023-04-15T22:18:48.633Z,12.73
2023-04-15T22:21:51.505Z,11.18
2023-04-15T22:24:53.587Z,11.02
2023-04-15T22:27:55.747Z,10.30
2023-04-15T22:30:58.966Z,11.05
2023-04-15T22:34:01.246Z,11.05
2023-04-15T22:37:03.379Z,10.35
2023-04-15T22:40:06.237Z,9.35
2023-04-15T22:43:08.578Z,9.50
2023-04-15T22:46:10.998Z,9.02
2023-04-15T22:49:13.150Z,9.77
2023-04-15T22:52:29.368Z,10.02
2023-04-15T22:55:32.613Z,9.52
2023-04-15T22:58:34.836Z,11.13
2023-04-15T23:01:38.264Z,10.90
2023-04-15T23:04:40.751Z,15.43
2023-04-15T23:07:43.092Z,12.10
2023-04-15T23:10:45.669Z,12.25
2023-04-15T23:13:47.870Z,14.02
2023-04-15T23:16:50.059Z,13.85
2023-04-15T23:19:52.249Z,12.30
2023-04-15T23:22:54.392Z,13.18
2023-04-15T23:25:56.503Z,12.05
2023-04-15T23:28:58.666Z,14.57
2023-04-15T23:32:01.015Z,11.95
2023-04-15T23:35:03.445Z,12.80
2023-04-15T23:38:05.679Z,12.50
2023-04-15T23:41:09.172Z,13.95
2023-04-15T23:44:11.499Z,13.82
2023-04-15T23:47:13.612Z,12.18
2023-04-15T23:50:15.814Z,12.60
2023-04-15T23:53:18.100Z,13.52
2023-04-15T23:56:20.948Z,12.73
2023-04-15T23:59:23.111Z,11.60
