createdAt,value
2019-05-29T00:01:26.389Z,0.50
2019-05-29T00:03:59.418Z,0.40
2019-05-29T00:06:32.400Z,0.47
2019-05-29T00:09:05.947Z,0.50
2019-05-29T00:11:38.229Z,0.43
2019-05-29T00:14:24.918Z,0.50
2019-05-29T00:16:45.205Z,0.50
2019-05-29T00:19:18.720Z,0.50
2019-05-29T00:21:51.557Z,0.50
2019-05-29T00:24:25.175Z,0.40
2019-05-29T00:26:58.210Z,0.50
2019-05-29T00:29:31.026Z,0.50
2019-05-29T00:32:03.214Z,0.60
2019-05-29T00:34:35.779Z,0.40
2019-05-29T00:37:08.554Z,0.50
2019-05-29T00:39:41.333Z,0.40
2019-05-29T00:42:14.749Z,0.43
2019-05-29T00:44:48.130Z,0.40
2019-05-29T00:47:21.018Z,0.40
2019-05-29T00:49:53.440Z,0.40
2019-05-29T00:52:25.442Z,0.40
2019-05-29T00:54:58.057Z,0.43
2019-05-29T00:57:31.013Z,0.43
2019-05-29T01:00:04.333Z,0.40
2019-05-29T01:02:37.025Z,0.50
2019-05-29T01:05:10.349Z,0.40
2019-05-29T01:07:42.762Z,0.50
2019-05-29T01:10:16.687Z,0.50
2019-05-29T01:12:49.302Z,0.50
2019-05-29T01:15:22.138Z,0.50
2019-05-29T01:17:54.510Z,0.40
2019-05-29T01:20:26.944Z,0.40
2019-05-29T01:22:59.661Z,0.50
2019-05-29T01:25:33.020Z,0.50
2019-05-29T01:28:06.170Z,0.40
2019-05-29T01:30:38.722Z,0.40
2019-05-29T01:33:11.281Z,0.50
2019-05-29T01:35:43.526Z,0.40
2019-05-29T01:38:15.689Z,0.40
2019-05-29T01:40:48.620Z,0.60
2019-05-29T01:43:21.457Z,0.50
2019-05-29T01:45:54.390Z,0.50
2019-05-29T01:48:27.759Z,0.40
2019-05-29T01:51:01.936Z,0.40
2019-05-29T01:53:34.501Z,0.50
2019-05-29T01:56:08.134Z,0.47
2019-05-29T01:58:40.837Z,0.40
2019-05-29T02:01:13.355Z,0.40
2019-05-29T02:03:46.283Z,0.40
2019-05-29T02:06:19.981Z,0.50
2019-05-29T02:08:53.138Z,0.40
2019-05-29T02:11:25.491Z,0.50
2019-05-29T02:13:58.480Z,0.40
2019-05-29T02:16:31.388Z,0.40
2019-05-29T02:19:04.299Z,0.43
2019-05-29T02:21:36.921Z,0.40
2019-05-29T02:24:09.603Z,0.50
2019-05-29T02:26:42.487Z,0.50
2019-05-29T02:29:16.363Z,0.47
2019-05-29T02:31:49.287Z,0.50
2019-05-29T02:34:24.467Z,0.47
2019-05-29T02:36:55.737Z,0.40
2019-05-29T02:39:29.395Z,0.50
2019-05-29T02:42:02.767Z,0.40
2019-05-29T02:44:35.444Z,0.50
2019-05-29T02:47:08.847Z,0.47
2019-05-29T02:49:41.518Z,0.40
2019-05-29T02:52:13.825Z,0.40
2019-05-29T02:54:46.473Z,0.40
2019-05-29T02:57:20.596Z,0.40
2019-05-29T02:59:53.426Z,0.40
2019-05-29T03:02:27.756Z,0.40
2019-05-29T03:05:00.067Z,0.50
2019-05-29T03:07:33.660Z,0.40
2019-05-29T03:10:06.664Z,0.50
2019-05-29T03:12:39.570Z,0.30
2019-05-29T03:15:12.984Z,0.50
2019-05-29T03:17:45.580Z,0.50
2019-05-29T03:20:18.223Z,0.50
2019-05-29T03:22:50.502Z,0.50
2019-05-29T03:25:24.329Z,0.40
2019-05-29T03:27:58.141Z,0.40
2019-05-29T03:30:34.611Z,0.40
2019-05-29T03:33:04.395Z,0.50
2019-05-29T03:35:43.358Z,0.43
2019-05-29T03:38:11.916Z,0.40
2019-05-29T03:40:44.864Z,0.40
2019-05-29T03:43:17.314Z,0.40
2019-05-29T03:45:50.114Z,0.50
2019-05-29T03:48:23.195Z,0.40
2019-05-29T03:50:55.711Z,0.50
2019-05-29T03:53:29.172Z,0.50
2019-05-29T03:56:02.151Z,0.40
2019-05-29T03:58:35.240Z,0.43
2019-05-29T04:01:08.747Z,0.40
2019-05-29T04:03:41.645Z,0.50
2019-05-29T04:06:15.787Z,0.60
2019-05-29T04:08:48.586Z,0.40
2019-05-29T04:11:21.206Z,0.53
2019-05-29T04:13:54.088Z,0.43
2019-05-29T04:16:29.441Z,0.40
2019-05-29T04:19:02.946Z,0.40
2019-05-29T04:21:38.662Z,0.50
2019-05-29T04:24:11.939Z,0.50
2019-05-29T04:26:45.530Z,0.47
2019-05-29T04:29:18.654Z,0.40
2019-05-29T04:31:51.336Z,0.57
2019-05-29T04:34:24.131Z,0.50
2019-05-29T04:36:56.521Z,0.50
2019-05-29T04:39:30.520Z,0.50
2019-05-29T04:42:03.314Z,0.50
2019-05-29T04:44:38.204Z,0.50
2019-05-29T04:47:12.212Z,0.50
2019-05-29T04:49:44.347Z,0.60
2019-05-29T04:52:17.247Z,0.40
2019-05-29T04:54:50.092Z,0.40
2019-05-29T04:57:23.059Z,0.50
2019-05-29T04:59:55.197Z,0.43
2019-05-29T05:02:28.842Z,0.47
2019-05-29T05:05:02.033Z,0.50
2019-05-29T05:07:35.376Z,0.50
2019-05-29T05:10:08.750Z,0.57
2019-05-29T05:12:41.793Z,0.40
2019-05-29T05:15:14.774Z,0.40
2019-05-29T05:17:47.465Z,0.43
2019-05-29T05:20:20.066Z,0.50
2019-05-29T05:22:52.654Z,0.50
2019-05-29T05:25:25.402Z,0.50
2019-05-29T05:27:57.998Z,0.60
2019-05-29T05:30:30.801Z,0.57
2019-05-29T05:33:03.097Z,0.50
2019-05-29T05:35:36.818Z,0.50
2019-05-29T05:38:09.808Z,0.50
2019-05-29T05:40:43.296Z,0.50
2019-05-29T05:43:24.146Z,0.50
2019-05-29T05:45:50.218Z,0.60
2019-05-29T05:48:23.074Z,0.50
2019-05-29T05:50:56.198Z,0.50
2019-05-29T05:53:28.688Z,0.60
2019-05-29T05:56:00.964Z,0.67
2019-05-29T05:58:33.777Z,0.50
2019-05-29T06:01:06.437Z,0.57
2019-05-29T06:03:40.446Z,0.50
2019-05-29T06:06:13.262Z,0.60
2019-05-29T06:08:45.879Z,0.60
2019-05-29T06:11:18.473Z,0.60
2019-05-29T06:13:50.733Z,0.57
2019-05-29T06:16:23.258Z,0.60
2019-05-29T06:18:55.438Z,0.50
2019-05-29T06:21:28.861Z,0.60
2019-05-29T06:24:01.546Z,0.50
2019-05-29T06:26:34.863Z,0.50
2019-05-29T06:29:08.040Z,0.60
2019-05-29T06:31:41.425Z,0.63
2019-05-29T06:34:14.213Z,0.50
2019-05-29T06:36:48.322Z,0.53
2019-05-29T06:39:21.115Z,0.60
2019-05-29T06:41:53.993Z,0.70
2019-05-29T06:44:25.950Z,0.60
2019-05-29T06:47:01.642Z,0.70
2019-05-29T06:49:35.881Z,0.60
2019-05-29T06:52:09.342Z,0.53
2019-05-29T06:54:42.097Z,0.60
2019-05-29T06:57:14.874Z,0.60
2019-05-29T06:59:48.883Z,0.60
2019-05-29T07:02:21.882Z,0.60
2019-05-29T07:04:54.253Z,0.60
2019-05-29T07:07:27.332Z,0.50
2019-05-29T07:09:59.622Z,0.60
2019-05-29T07:12:32.185Z,0.60
2019-05-29T07:15:04.982Z,0.60
2019-05-29T07:17:38.540Z,0.50
2019-05-29T07:20:11.234Z,0.60
2019-05-29T07:22:45.032Z,0.50
2019-05-29T07:25:17.907Z,0.60
2019-05-29T07:27:50.436Z,0.60
2019-05-29T07:30:23.686Z,0.50
2019-05-29T07:32:58.543Z,0.60
2019-05-29T07:35:30.722Z,0.50
2019-05-29T07:38:03.291Z,0.60
2019-05-29T07:40:35.954Z,0.60
2019-05-29T07:43:08.809Z,0.50
2019-05-29T07:45:42.194Z,0.50
2019-05-29T07:48:15.351Z,0.60
2019-05-29T07:50:48.415Z,0.60
2019-05-29T07:53:20.909Z,0.70
2019-05-29T07:55:53.031Z,0.60
2019-05-29T07:58:25.548Z,0.60
2019-05-29T08:01:11.555Z,0.60
2019-05-29T08:03:31.792Z,0.60
2019-05-29T08:06:04.457Z,0.67
2019-05-29T08:08:37.413Z,0.57
2019-05-29T08:11:09.835Z,0.50
2019-05-29T08:13:43.572Z,0.60
2019-05-29T08:16:16.237Z,0.60
2019-05-29T08:18:52.682Z,0.60
2019-05-29T08:21:23.050Z,0.60
2019-05-29T08:23:55.718Z,0.70
2019-05-29T08:26:28.220Z,0.70
2019-05-29T08:29:00.768Z,0.50
2019-05-29T08:31:33.161Z,0.60
2019-05-29T08:34:05.444Z,0.60
2019-05-29T08:36:37.992Z,0.60
2019-05-29T08:39:11.554Z,0.60
2019-05-29T08:41:56.204Z,0.60
2019-05-29T08:44:19.252Z,0.50
2019-05-29T08:47:09.153Z,0.50
2019-05-29T08:49:26.004Z,0.60
2019-05-29T08:52:11.375Z,0.67
2019-05-29T08:54:31.736Z,0.60
2019-05-29T08:57:04.818Z,0.60
2019-05-29T08:59:37.642Z,0.53
2019-05-29T09:02:09.926Z,0.70
2019-05-29T09:04:42.998Z,0.53
2019-05-29T09:07:16.285Z,0.53
2019-05-29T09:09:49.150Z,0.50
2019-05-29T09:12:23.280Z,0.60
2019-05-29T09:14:55.461Z,0.50
2019-05-29T09:17:28.163Z,0.60
2019-05-29T09:20:00.718Z,0.60
2019-05-29T09:22:33.383Z,0.50
2019-05-29T09:25:06.182Z,0.67
2019-05-29T09:27:38.661Z,0.60
2019-05-29T09:30:11.277Z,0.60
2019-05-29T09:32:50.435Z,0.60
2019-05-29T09:35:19.690Z,0.60
2019-05-29T09:37:52.266Z,0.70
2019-05-29T09:40:25.033Z,0.60
2019-05-29T09:42:57.874Z,0.60
2019-05-29T09:45:30.683Z,0.70
2019-05-29T09:48:03.989Z,0.50
2019-05-29T09:50:49.578Z,0.50
2019-05-29T09:53:10.266Z,0.60
2019-05-29T09:55:43.279Z,0.60
2019-05-29T09:58:15.829Z,0.53
2019-05-29T10:01:07.307Z,0.60
2019-05-29T10:03:22.923Z,0.60
2019-05-29T10:05:57.470Z,0.53
2019-05-29T10:08:29.877Z,0.60
2019-05-29T10:11:08.403Z,0.70
2019-05-29T10:13:37.320Z,0.60
2019-05-29T10:16:09.774Z,0.60
2019-05-29T10:18:42.244Z,0.60
2019-05-29T10:21:15.113Z,0.60
2019-05-29T10:23:48.234Z,0.70
2019-05-29T10:26:20.394Z,0.60
2019-05-29T10:29:06.860Z,0.60
2019-05-29T10:31:27.633Z,0.60
2019-05-29T10:33:59.961Z,0.60
2019-05-29T10:36:32.776Z,0.60
2019-05-29T10:39:06.691Z,0.60
2019-05-29T10:41:39.783Z,0.53
2019-05-29T10:44:13.086Z,0.50
2019-05-29T10:46:47.784Z,0.50
2019-05-29T10:49:19.276Z,0.60
2019-05-29T10:52:07.198Z,0.50
2019-05-29T10:54:26.257Z,0.60
2019-05-29T10:56:58.686Z,0.50
2019-05-29T10:59:32.085Z,0.50
2019-05-29T11:02:04.826Z,0.50
2019-05-29T11:04:37.221Z,0.50
2019-05-29T11:07:10.169Z,0.53
2019-05-29T11:09:44.908Z,0.50
2019-05-29T11:12:17.235Z,0.60
2019-05-29T11:14:50.713Z,0.60
2019-05-29T11:17:24.323Z,0.50
2019-05-29T11:19:58.232Z,0.50
2019-05-29T11:22:33.127Z,0.50
2019-05-29T11:25:21.685Z,0.53
2019-05-29T11:27:38.729Z,0.40
2019-05-29T11:30:12.262Z,0.47
2019-05-29T11:32:47.710Z,0.50
2019-05-29T11:35:19.398Z,0.50
2019-05-29T11:37:52.546Z,0.50
2019-05-29T11:40:25.982Z,0.50
2019-05-29T11:42:59.147Z,0.47
2019-05-29T11:45:35.181Z,0.40
2019-05-29T11:48:05.906Z,0.50
2019-05-29T11:50:38.530Z,0.40
2019-05-29T11:53:11.098Z,0.50
2019-05-29T11:55:43.578Z,0.50
2019-05-29T11:58:30.533Z,0.50
2019-05-29T12:00:50.724Z,0.40
2019-05-29T12:03:23.458Z,0.50
2019-05-29T12:05:57.461Z,0.40
2019-05-29T12:08:30.390Z,0.47
2019-05-29T12:11:06.377Z,0.40
2019-05-29T12:13:37.224Z,0.50
2019-05-29T12:16:10.029Z,0.50
2019-05-29T12:18:42.378Z,0.33
2019-05-29T12:21:15.187Z,0.40
2019-05-29T12:23:47.401Z,0.40
2019-05-29T12:26:23.004Z,0.30
2019-05-29T12:28:55.852Z,0.30
2019-05-29T12:31:27.554Z,0.33
2019-05-29T12:34:13.142Z,0.33
2019-05-29T12:36:34.138Z,0.40
2019-05-29T12:39:07.881Z,0.30
2019-05-29T12:41:40.713Z,0.30
2019-05-29T12:44:13.081Z,0.30
2019-05-29T12:46:45.672Z,0.40
2019-05-29T12:49:17.990Z,0.30
2019-05-29T12:51:50.545Z,0.40
2019-05-29T12:54:22.889Z,0.40
2019-05-29T12:56:55.838Z,0.30
2019-05-29T12:59:28.641Z,0.40
2019-05-29T13:02:02.659Z,0.40
2019-05-29T13:05:05.037Z,0.50
2019-05-29T13:07:10.222Z,0.40
2019-05-29T13:09:42.683Z,0.30
2019-05-29T13:12:15.335Z,0.30
2019-05-29T13:15:05.893Z,0.37
2019-05-29T13:17:38.412Z,0.30
2019-05-29T13:20:21.053Z,0.40
2019-05-29T13:22:45.192Z,0.30
2019-05-29T13:25:17.979Z,0.30
2019-05-29T13:27:50.265Z,0.30
2019-05-29T13:30:22.885Z,0.30
2019-05-29T13:32:58.973Z,0.30
2019-05-29T13:35:29.306Z,0.30
2019-05-29T13:38:05.242Z,0.30
2019-05-29T13:40:37.850Z,0.37
2019-05-29T13:43:15.285Z,0.30
2019-05-29T13:45:44.453Z,0.30
2019-05-29T13:48:16.802Z,0.40
2019-05-29T13:50:49.696Z,0.30
2019-05-29T13:53:24.837Z,0.40
2019-05-29T13:56:01.771Z,0.30
2019-05-29T13:58:36.536Z,0.30
2019-05-29T14:01:09.975Z,0.30
2019-05-29T14:03:42.510Z,0.30
2019-05-29T14:06:15.260Z,0.30
2019-05-29T14:08:47.880Z,0.40
2019-05-29T14:11:21.732Z,0.30
2019-05-29T14:13:54.332Z,0.30
2019-05-29T14:16:26.797Z,0.40
2019-05-29T14:19:00.699Z,0.33
2019-05-29T14:21:33.469Z,0.30
2019-05-29T14:24:25.464Z,0.33
2019-05-29T14:26:55.855Z,0.23
2019-05-29T14:29:28.690Z,0.30
2019-05-29T14:32:02.969Z,0.30
2019-05-29T14:34:35.842Z,0.20
2019-05-29T14:37:12.142Z,0.30
2019-05-29T14:39:44.464Z,0.30
2019-05-29T14:42:17.383Z,0.30
2019-05-29T14:44:50.164Z,0.20
2019-05-29T14:47:22.512Z,0.30
2019-05-29T14:49:55.540Z,0.30
2019-05-29T14:52:28.111Z,0.30
2019-05-29T14:55:00.467Z,0.33
2019-05-29T14:57:33.225Z,0.20
2019-05-29T15:00:16.648Z,0.30
2019-05-29T15:02:40.819Z,0.20
2019-05-29T15:05:14.958Z,0.30
2019-05-29T15:07:48.183Z,0.20
2019-05-29T15:10:26.773Z,0.30
2019-05-29T15:12:58.212Z,0.30
2019-05-29T15:15:30.593Z,0.30
2019-05-29T15:18:04.797Z,0.20
2019-05-29T15:20:38.312Z,0.20
2019-05-29T15:23:11.878Z,0.20
2019-05-29T15:25:44.422Z,0.20
2019-05-29T15:28:17.976Z,0.20
2019-05-29T15:30:51.458Z,0.30
2019-05-29T15:33:24.230Z,0.20
2019-05-29T15:35:56.622Z,0.30
2019-05-29T15:38:29.773Z,0.20
2019-05-29T15:41:02.241Z,0.30
2019-05-29T15:43:34.930Z,0.30
2019-05-29T15:46:09.578Z,0.30
2019-05-29T15:48:41.455Z,0.30
2019-05-29T15:51:15.126Z,0.30
2019-05-29T15:53:47.686Z,0.30
2019-05-29T15:56:27.392Z,0.20
2019-05-29T15:58:54.263Z,0.20
2019-05-29T16:01:27.252Z,0.20
2019-05-29T16:04:00.358Z,0.30
2019-05-29T16:06:33.234Z,0.30
2019-05-29T16:09:08.076Z,0.30
2019-05-29T16:11:43.579Z,0.30
2019-05-29T16:14:17.218Z,0.23
2019-05-29T16:16:49.273Z,0.20
2019-05-29T16:19:22.467Z,0.30
2019-05-29T16:21:55.570Z,0.30
2019-05-29T16:24:28.449Z,0.30
2019-05-29T16:27:08.608Z,0.20
2019-05-29T16:29:34.655Z,0.30
2019-05-29T16:32:07.221Z,0.23
2019-05-29T16:34:39.771Z,0.30
2019-05-29T16:37:13.151Z,0.30
2019-05-29T16:39:47.911Z,0.30
2019-05-29T16:42:20.517Z,0.30
2019-05-29T16:44:53.173Z,0.20
2019-05-29T16:47:25.263Z,0.30
2019-05-29T16:50:00.269Z,0.20
2019-05-29T16:52:33.540Z,0.20
2019-05-29T16:55:06.438Z,0.30
2019-05-29T16:57:38.945Z,0.20
2019-05-29T17:00:13.573Z,0.20
2019-05-29T17:10:39.568Z,0.23
2019-05-29T17:13:11.859Z,0.20
2019-05-29T17:15:44.500Z,0.20
2019-05-29T17:18:16.638Z,0.20
2019-05-29T17:20:49.619Z,0.30
2019-05-29T17:23:22.900Z,0.30
2019-05-29T17:26:09.586Z,0.20
2019-05-29T17:28:30.019Z,0.30
2019-05-29T17:31:02.603Z,0.20
2019-05-29T17:33:35.473Z,0.20
2019-05-29T17:36:08.392Z,0.20
2019-05-29T17:38:42.158Z,0.30
2019-05-29T17:41:15.271Z,0.20
2019-05-29T17:43:48.162Z,0.30
2019-05-29T17:46:21.776Z,0.20
2019-05-29T17:48:55.149Z,0.30
2019-05-29T17:51:28.226Z,0.30
2019-05-29T17:54:00.907Z,0.20
2019-05-29T17:56:36.691Z,0.20
2019-05-29T17:59:07.297Z,0.20
2019-05-29T18:01:39.514Z,0.20
2019-05-29T18:04:11.857Z,0.20
2019-05-29T18:06:44.513Z,0.20
2019-05-29T18:09:17.273Z,0.20
2019-05-29T18:11:50.633Z,0.20
2019-05-29T18:14:23.573Z,0.20
2019-05-29T18:16:55.946Z,0.20
2019-05-29T18:19:28.296Z,0.20
2019-05-29T18:22:01.279Z,0.20
2019-05-29T18:24:34.297Z,0.20
2019-05-29T18:27:08.631Z,0.20
2019-05-29T18:29:40.997Z,0.20
2019-05-29T18:32:13.554Z,0.20
2019-05-29T18:34:45.985Z,0.30
2019-05-29T18:37:18.504Z,0.20
2019-05-29T18:39:51.198Z,0.20
2019-05-29T18:42:25.624Z,0.20
2019-05-29T18:44:58.412Z,0.20
2019-05-29T18:47:31.383Z,0.20
2019-05-29T18:50:04.406Z,0.20
2019-05-29T18:52:37.139Z,0.20
2019-05-29T18:55:10.550Z,0.20
2019-05-29T18:57:43.951Z,0.20
2019-05-29T19:00:18.593Z,0.20
2019-05-29T19:02:52.073Z,0.20
2019-05-29T19:05:25.607Z,0.23
2019-05-29T19:07:58.033Z,0.20
2019-05-29T19:10:30.273Z,0.20
2019-05-29T19:13:03.196Z,0.20
2019-05-29T19:15:36.139Z,0.30
2019-05-29T19:18:09.883Z,0.20
2019-05-29T19:20:42.575Z,0.20
2019-05-29T19:23:16.520Z,0.20
2019-05-29T19:25:49.368Z,0.20
2019-05-29T19:28:22.478Z,0.20
2019-05-29T19:30:55.609Z,0.20
2019-05-29T19:33:29.322Z,0.20
2019-05-29T19:36:01.951Z,0.20
2019-05-29T19:38:35.023Z,0.20
2019-05-29T19:41:07.792Z,0.20
2019-05-29T19:43:40.501Z,0.20
2019-05-29T19:46:12.962Z,0.20
2019-05-29T19:48:48.114Z,0.20
2019-05-29T19:51:20.878Z,0.30
2019-05-29T19:53:53.252Z,0.23
2019-05-29T19:56:25.637Z,0.20
2019-05-29T19:58:58.368Z,0.20
2019-05-29T20:01:36.963Z,0.20
2019-05-29T20:04:04.967Z,0.20
2019-05-29T20:06:37.301Z,0.23
2019-05-29T20:09:10.025Z,0.20
2019-05-29T20:11:42.084Z,0.20
2019-05-29T20:14:15.939Z,0.27
2019-05-29T20:16:48.341Z,0.20
2019-05-29T20:19:21.686Z,0.20
2019-05-29T20:22:00.829Z,0.20
2019-05-29T20:24:34.892Z,0.10
2019-05-29T20:27:10.169Z,0.10
2019-05-29T20:29:42.892Z,0.20
2019-05-29T20:32:17.978Z,0.20
2019-05-29T20:34:50.369Z,0.20
2019-05-29T20:37:23.109Z,0.20
2019-05-29T20:39:55.451Z,0.20
2019-05-29T20:42:27.965Z,0.23
2019-05-29T20:45:00.155Z,0.20
2019-05-29T20:47:33.621Z,0.20
2019-05-29T20:50:07.266Z,0.20
2019-05-29T20:52:39.522Z,0.20
2019-05-29T20:55:11.854Z,0.30
2019-05-29T20:57:44.469Z,0.30
2019-05-29T21:00:19.305Z,0.20
2019-05-29T21:02:54.439Z,0.20
2019-05-29T21:05:27.636Z,0.20
2019-05-29T21:08:00.208Z,0.20
2019-05-29T21:10:33.122Z,0.20
2019-05-29T21:13:05.376Z,0.20
2019-05-29T21:15:39.393Z,0.20
2019-05-29T21:18:12.249Z,0.20
2019-05-29T21:20:44.581Z,0.20
2019-05-29T21:23:17.285Z,0.20
2019-05-29T21:25:49.838Z,0.20
2019-05-29T21:28:22.193Z,0.20
2019-05-29T21:30:54.791Z,0.20
2019-05-29T21:33:27.094Z,0.20
2019-05-29T21:35:59.386Z,0.20
2019-05-29T21:38:31.763Z,0.20
2019-05-29T21:41:04.051Z,0.30
2019-05-29T21:43:38.677Z,0.20
2019-05-29T21:46:11.101Z,0.20
2019-05-29T21:48:45.110Z,0.20
2019-05-29T21:51:17.466Z,0.20
2019-05-29T21:53:49.770Z,0.20
2019-05-29T21:56:22.749Z,0.20
2019-05-29T21:59:03.451Z,0.20
2019-05-29T22:06:48.892Z,0.20
2019-05-29T22:09:21.751Z,0.20
2019-05-29T22:11:54.323Z,0.30
2019-05-29T22:14:26.769Z,0.20
2019-05-29T22:16:59.228Z,0.20
2019-05-29T22:19:32.357Z,0.23
2019-05-29T22:22:05.111Z,0.20
2019-05-29T22:24:40.197Z,0.20
2019-05-29T22:27:12.845Z,0.20
2019-05-29T22:29:45.484Z,0.20
2019-05-29T22:32:18.714Z,0.20
2019-05-29T22:34:52.089Z,0.20
2019-05-29T22:37:25.533Z,0.20
2019-05-29T22:39:57.778Z,0.20
2019-05-29T22:42:30.214Z,0.20
2019-05-29T22:45:03.155Z,0.20
2019-05-29T22:47:37.199Z,0.20
2019-05-29T22:50:10.130Z,0.20
2019-05-29T22:52:42.628Z,0.20
2019-05-29T22:55:15.138Z,0.20
2019-05-29T22:57:47.958Z,0.20
2019-05-29T23:00:20.622Z,0.20
2019-05-29T23:02:53.922Z,0.20
2019-05-29T23:05:26.822Z,0.20
2019-05-29T23:08:00.109Z,0.20
2019-05-29T23:10:32.943Z,0.20
2019-05-29T23:13:06.777Z,0.20
2019-05-29T23:15:39.387Z,0.20
2019-05-29T23:18:12.097Z,0.20
2019-05-29T23:20:44.809Z,0.20
2019-05-29T23:23:17.365Z,0.20
2019-05-29T23:25:49.805Z,0.30
2019-05-29T23:28:22.784Z,0.30
2019-05-29T23:30:59.120Z,0.30
2019-05-29T23:33:31.818Z,0.20
2019-05-29T23:36:04.439Z,0.30
2019-05-29T23:38:37.517Z,0.20
2019-05-29T23:41:10.173Z,0.30
2019-05-29T23:43:42.347Z,0.20
2019-05-29T23:46:15.652Z,0.20
2019-05-29T23:48:49.672Z,0.20
2019-05-29T23:51:23.771Z,0.30
2019-05-29T23:53:57.666Z,0.30
2019-05-29T23:56:32.001Z,0.30
2019-05-29T23:59:04.457Z,0.30
