createdAt,value
2018-06-12T00:00:53.651Z,0.00
2018-06-12T00:02:46.947Z,0.00
2018-06-12T00:03:46.868Z,0.00
2018-06-12T00:05:40.162Z,0.00
2018-06-12T00:06:40.074Z,0.00
2018-06-12T00:08:33.356Z,0.00
2018-06-12T00:09:33.294Z,0.00
2018-06-12T00:11:26.589Z,0.00
2018-06-12T00:12:26.509Z,0.00
2018-06-12T00:14:19.783Z,0.00
2018-06-12T00:15:19.723Z,0.00
2018-06-12T00:17:13.018Z,0.00
2018-06-12T00:18:12.936Z,0.00
2018-06-12T00:20:06.212Z,0.00
2018-06-12T00:21:06.147Z,0.00
2018-06-12T00:22:59.444Z,0.00
2018-06-12T00:23:59.359Z,0.00
2018-06-12T00:25:52.637Z,0.00
2018-06-12T00:26:52.575Z,0.00
2018-06-12T00:28:45.868Z,0.00
2018-06-12T00:29:45.783Z,0.00
2018-06-12T00:31:39.080Z,0.00
2018-06-12T00:32:38.998Z,0.00
2018-06-12T00:34:32.445Z,0.00
2018-06-12T00:35:32.381Z,0.00
2018-06-12T00:37:25.668Z,0.00
2018-06-12T00:38:25.586Z,0.00
2018-06-12T00:40:18.862Z,0.00
2018-06-12T00:41:18.797Z,0.00
2018-06-12T00:43:12.093Z,0.00
2018-06-12T00:44:12.014Z,0.00
2018-06-12T00:46:05.288Z,0.00
2018-06-12T00:47:05.224Z,0.00
2018-06-12T00:48:58.519Z,0.00
2018-06-12T00:49:58.436Z,0.00
2018-06-12T00:51:51.717Z,0.00
2018-06-12T00:52:51.668Z,0.00
2018-06-12T00:54:44.941Z,0.00
2018-06-12T00:55:44.863Z,0.00
2018-06-12T00:57:38.146Z,0.00
2018-06-12T00:58:38.063Z,0.00
2018-06-12T01:00:31.344Z,0.00
2018-06-12T01:01:31.277Z,0.00
2018-06-12T01:03:24.570Z,0.00
2018-06-12T01:04:24.488Z,0.00
2018-06-12T01:06:17.763Z,0.00
2018-06-12T01:07:17.700Z,0.00
2018-06-12T01:09:10.993Z,0.00
2018-06-12T01:10:10.912Z,0.00
2018-06-12T01:12:04.185Z,0.00
2018-06-12T01:13:04.123Z,0.00
2018-06-12T01:14:57.415Z,0.00
2018-06-12T01:15:57.334Z,0.00
2018-06-12T01:17:50.732Z,0.00
2018-06-12T01:18:50.539Z,0.00
2018-06-12T01:20:43.812Z,0.00
2018-06-12T01:21:43.753Z,0.00
2018-06-12T01:23:37.040Z,0.00
2018-06-12T01:24:36.959Z,0.00
2018-06-12T01:26:30.234Z,0.00
2018-06-12T01:27:30.169Z,0.00
2018-06-12T01:29:23.464Z,0.00
2018-06-12T01:30:23.381Z,0.00
2018-06-12T01:32:16.761Z,0.00
2018-06-12T01:33:16.609Z,0.00
2018-06-12T01:35:09.905Z,0.00
2018-06-12T01:36:09.823Z,0.00
2018-06-12T01:38:03.090Z,0.00
2018-06-12T01:39:03.027Z,0.00
2018-06-12T01:40:56.462Z,0.00
2018-06-12T01:41:56.377Z,0.00
2018-06-12T01:43:49.674Z,0.00
2018-06-12T01:44:49.588Z,0.00
2018-06-12T01:46:42.862Z,0.00
2018-06-12T01:47:42.799Z,0.00
2018-06-12T01:49:36.091Z,0.00
2018-06-12T01:50:36.007Z,0.00
2018-06-12T01:52:29.281Z,0.00
2018-06-12T01:53:29.216Z,0.00
2018-06-12T01:55:22.529Z,0.00
2018-06-12T01:56:22.445Z,0.00
2018-06-12T01:58:15.711Z,0.00
2018-06-12T01:59:15.647Z,0.00
2018-06-12T02:01:09.043Z,0.00
2018-06-12T02:02:08.854Z,0.00
2018-06-12T02:04:02.151Z,0.00
2018-06-12T02:05:02.065Z,0.00
2018-06-12T02:06:55.337Z,0.00
2018-06-12T02:07:55.276Z,0.00
2018-06-12T02:09:48.611Z,0.00
2018-06-12T02:10:48.484Z,0.00
2018-06-12T02:12:41.758Z,0.00
2018-06-12T02:13:41.693Z,0.00
2018-06-12T02:15:34.988Z,0.00
2018-06-12T02:16:34.902Z,0.00
2018-06-12T02:18:28.169Z,0.00
2018-06-12T02:19:28.104Z,0.00
2018-06-12T02:21:21.396Z,0.00
2018-06-12T02:22:21.311Z,0.00
2018-06-12T02:24:14.586Z,0.00
2018-06-12T02:25:14.521Z,4.00
2018-06-12T02:27:08.423Z,4.00
2018-06-12T02:28:07.730Z,0.00
2018-06-12T02:30:01.128Z,0.00
2018-06-12T02:31:00.940Z,0.00
2018-06-12T02:32:54.212Z,4.00
2018-06-12T02:33:54.148Z,4.00
2018-06-12T02:35:47.440Z,4.00
2018-06-12T02:36:47.357Z,4.00
2018-06-12T02:38:40.631Z,4.00
2018-06-12T02:39:40.564Z,4.00
2018-06-12T02:41:33.966Z,4.00
2018-06-12T02:42:33.775Z,8.00
2018-06-12T02:44:27.051Z,8.00
2018-06-12T02:45:26.985Z,8.00
2018-06-12T02:47:20.465Z,8.00
2018-06-12T02:48:20.384Z,8.00
2018-06-12T02:50:13.675Z,12.00
2018-06-12T02:51:13.597Z,12.00
2018-06-12T02:53:06.865Z,16.00
2018-06-12T02:54:06.802Z,20.00
2018-06-12T02:56:00.198Z,24.00
2018-06-12T02:57:00.011Z,24.00
2018-06-12T02:58:53.285Z,32.00
2018-06-12T02:59:53.218Z,36.00
2018-06-12T03:01:46.519Z,44.00
2018-06-12T03:02:46.426Z,48.00
2018-06-12T03:04:39.699Z,60.00
2018-06-12T03:05:39.638Z,68.00
2018-06-12T03:07:32.920Z,80.00
2018-06-12T03:08:32.840Z,88.00
2018-06-12T03:10:26.259Z,104.00
2018-06-12T03:11:26.047Z,112.00
2018-06-12T03:13:19.433Z,128.00
2018-06-12T03:14:19.254Z,136.00
2018-06-12T03:16:12.546Z,152.00
2018-06-12T03:17:12.472Z,168.00
2018-06-12T03:19:05.737Z,196.00
2018-06-12T03:20:05.675Z,212.00
2018-06-12T03:21:58.964Z,244.00
2018-06-12T03:22:58.884Z,264.00
2018-06-12T03:24:52.156Z,312.00
2018-06-12T03:25:52.093Z,336.00
2018-06-12T03:27:45.376Z,392.00
2018-06-12T03:28:45.295Z,416.00
2018-06-12T03:30:38.672Z,472.00
2018-06-12T03:31:38.502Z,492.00
2018-06-12T03:33:31.920Z,524.00
2018-06-12T03:34:31.721Z,540.00
2018-06-12T03:36:25.608Z,592.00
2018-06-12T03:37:24.919Z,612.00
2018-06-12T03:39:18.192Z,644.00
2018-06-12T03:40:18.129Z,652.00
2018-06-12T03:42:11.419Z,672.00
2018-06-12T03:43:11.338Z,644.00
2018-06-12T03:45:04.620Z,560.00
2018-06-12T03:46:04.556Z,536.00
2018-06-12T03:47:57.838Z,532.00
2018-06-12T03:48:57.758Z,552.00
2018-06-12T03:50:51.139Z,624.00
2018-06-12T03:51:50.966Z,672.00
2018-06-12T03:53:44.480Z,768.00
2018-06-12T03:54:44.379Z,804.00
2018-06-12T03:56:37.676Z,812.00
2018-06-12T03:57:37.601Z,824.00
2018-06-12T03:59:30.860Z,1016.00
2018-06-12T04:00:30.795Z,1000.00
2018-06-12T04:02:24.088Z,980.00
2018-06-12T04:03:24.005Z,1016.00
2018-06-12T04:05:17.278Z,1060.00
2018-06-12T04:06:17.215Z,1064.00
2018-06-12T04:08:10.504Z,1048.00
2018-06-12T04:09:10.420Z,1060.00
2018-06-12T04:11:03.693Z,1092.00
2018-06-12T04:12:03.626Z,1100.00
2018-06-12T04:13:56.918Z,1136.00
2018-06-12T04:14:56.868Z,1112.00
2018-06-12T04:16:50.109Z,1072.00
2018-06-12T04:17:50.048Z,1204.00
2018-06-12T04:19:43.341Z,1296.00
2018-06-12T04:20:43.258Z,1208.00
2018-06-12T04:22:36.547Z,1160.00
2018-06-12T04:23:36.465Z,1168.00
2018-06-12T04:25:29.845Z,1216.00
2018-06-12T04:26:29.680Z,1236.00
2018-06-12T04:28:22.969Z,1260.00
2018-06-12T04:29:22.888Z,1268.00
2018-06-12T04:31:16.163Z,1388.00
2018-06-12T04:32:16.099Z,1444.00
2018-06-12T04:34:09.458Z,1532.00
2018-06-12T04:35:09.374Z,1600.00
2018-06-12T04:37:02.647Z,1736.00
2018-06-12T04:38:02.584Z,1816.00
2018-06-12T04:39:56.522Z,1892.00
2018-06-12T04:40:55.794Z,1956.00
2018-06-12T04:42:49.068Z,2052.00
2018-06-12T04:43:49.004Z,2080.00
2018-06-12T04:45:42.297Z,2120.00
2018-06-12T04:46:42.213Z,2120.00
2018-06-12T04:48:35.518Z,2116.00
2018-06-12T04:49:35.426Z,2120.00
2018-06-12T04:51:28.798Z,2160.00
2018-06-12T04:52:28.641Z,2188.00
2018-06-12T04:54:21.932Z,2188.00
2018-06-12T04:55:21.852Z,2196.00
2018-06-12T04:57:15.126Z,2184.00
2018-06-12T04:58:15.061Z,2192.00
2018-06-12T05:00:08.462Z,2236.00
2018-06-12T05:01:08.274Z,2264.00
2018-06-12T05:03:01.548Z,2336.00
2018-06-12T05:04:01.483Z,2396.00
2018-06-12T05:05:54.882Z,2484.00
2018-06-12T05:06:54.697Z,2536.00
2018-06-12T05:08:47.987Z,2616.00
2018-06-12T05:09:47.904Z,2640.00
2018-06-12T05:11:41.197Z,2660.00
2018-06-12T05:12:41.116Z,2668.00
2018-06-12T05:14:34.404Z,2704.00
2018-06-12T05:15:34.323Z,2724.00
2018-06-12T05:17:27.594Z,2768.00
2018-06-12T05:18:27.532Z,2772.00
2018-06-12T05:20:20.824Z,2764.00
2018-06-12T05:21:20.742Z,2764.00
2018-06-12T05:23:14.018Z,2768.00
2018-06-12T05:24:13.954Z,2800.00
2018-06-12T05:26:07.249Z,2896.00
2018-06-12T05:27:07.168Z,2952.00
2018-06-12T05:29:00.442Z,3096.00
2018-06-12T05:30:00.380Z,3180.00
2018-06-12T05:31:53.683Z,3404.00
2018-06-12T05:32:53.605Z,3532.00
2018-06-12T05:34:46.876Z,3772.00
2018-06-12T05:35:46.813Z,3880.00
2018-06-12T05:37:40.100Z,4064.00
2018-06-12T05:38:40.023Z,4132.00
2018-06-12T05:40:33.919Z,4260.00
2018-06-12T05:41:33.387Z,4328.00
2018-06-12T05:43:26.670Z,4488.00
2018-06-12T05:44:26.604Z,4524.00
2018-06-12T05:46:19.999Z,4488.00
2018-06-12T05:47:19.821Z,4440.00
2018-06-12T05:49:13.105Z,4344.00
2018-06-12T05:50:13.035Z,4296.00
2018-06-12T05:52:06.437Z,4208.00
2018-06-12T05:53:06.252Z,4164.00
2018-06-12T05:54:59.529Z,4132.00
2018-06-12T05:55:59.468Z,4140.00
2018-06-12T05:57:52.755Z,4192.00
2018-06-12T05:58:52.672Z,4240.00
2018-06-12T06:00:45.983Z,4340.00
2018-06-12T06:01:45.900Z,4388.00
2018-06-12T06:03:39.177Z,4532.00
2018-06-12T06:04:39.115Z,4596.00
2018-06-12T06:06:32.515Z,4792.00
2018-06-12T06:07:32.329Z,4872.00
2018-06-12T06:09:26.211Z,4996.00
2018-06-12T06:10:25.548Z,5056.00
2018-06-12T06:12:18.841Z,5096.00
2018-06-12T06:13:18.760Z,5116.00
2018-06-12T06:15:12.040Z,5220.00
2018-06-12T06:16:11.979Z,5244.00
2018-06-12T06:18:05.472Z,5252.00
2018-06-12T06:19:05.389Z,5284.00
2018-06-12T06:20:58.774Z,5260.00
2018-06-12T06:21:58.607Z,5268.00
2018-06-12T06:23:51.906Z,5140.00
2018-06-12T06:24:51.824Z,5092.00
2018-06-12T06:26:45.121Z,5140.00
2018-06-12T06:27:45.044Z,5032.00
2018-06-12T06:29:38.368Z,4992.00
2018-06-12T06:30:38.260Z,4912.00
2018-06-12T06:32:32.559Z,4784.00
2018-06-12T06:33:32.478Z,4580.00
2018-06-12T06:35:26.352Z,4164.00
2018-06-12T06:36:25.696Z,4136.00
2018-06-12T06:38:18.985Z,4440.00
2018-06-12T06:39:18.905Z,4552.00
2018-06-12T06:41:12.173Z,4472.00
2018-06-12T06:42:12.114Z,4628.00
2018-06-12T06:44:05.471Z,4796.00
2018-06-12T06:45:05.430Z,4908.00
2018-06-12T06:46:58.679Z,5116.00
2018-06-12T06:47:58.618Z,5180.00
2018-06-12T06:49:51.875Z,5200.00
2018-06-12T06:50:51.812Z,5200.00
2018-06-12T06:52:45.213Z,5336.00
2018-06-12T06:53:45.024Z,5192.00
2018-06-12T06:55:38.290Z,5008.00
2018-06-12T06:56:38.231Z,5192.00
2018-06-12T06:58:31.633Z,5736.00
2018-06-12T06:59:31.440Z,6068.00
2018-06-12T07:01:24.711Z,6444.00
2018-06-12T07:02:24.650Z,6808.00
2018-06-12T07:04:17.940Z,7024.00
2018-06-12T07:05:17.861Z,7436.00
2018-06-12T07:07:11.131Z,8148.00
2018-06-12T07:08:11.071Z,7720.00
2018-06-12T07:10:04.384Z,7884.00
2018-06-12T07:11:04.283Z,8716.00
2018-06-12T07:12:57.585Z,8516.00
2018-06-12T07:13:57.497Z,7616.00
2018-06-12T07:15:50.885Z,7060.00
2018-06-12T07:16:50.721Z,6500.00
2018-06-12T07:18:44.063Z,5696.00
2018-06-12T07:19:43.983Z,5492.00
2018-06-12T07:21:37.333Z,7020.00
2018-06-12T07:22:37.272Z,7248.00
2018-06-12T07:24:30.568Z,6096.00
2018-06-12T07:25:30.492Z,6168.00
2018-06-12T07:27:23.775Z,6624.00
2018-06-12T07:28:23.715Z,6768.00
2018-06-12T07:30:17.006Z,6212.00
2018-06-12T07:31:16.940Z,5980.00
2018-06-12T07:33:10.201Z,5840.00
2018-06-12T07:34:10.142Z,5808.00
2018-06-12T07:36:03.437Z,5228.00
2018-06-12T07:37:03.358Z,4812.00
2018-06-12T07:38:56.650Z,4520.00
2018-06-12T07:39:56.576Z,4408.00
2018-06-12T07:41:49.903Z,4052.00
2018-06-12T07:42:49.848Z,3884.00
2018-06-12T07:44:43.134Z,4100.00
2018-06-12T07:45:43.057Z,4240.00
2018-06-12T07:47:36.331Z,4420.00
2018-06-12T07:48:36.272Z,4632.00
2018-06-12T07:50:29.674Z,5288.00
2018-06-12T07:51:29.482Z,5508.00
2018-06-12T07:53:22.754Z,5788.00
2018-06-12T07:54:22.692Z,5732.00
2018-06-12T07:56:15.982Z,5804.00
2018-06-12T07:57:15.905Z,5844.00
2018-06-12T07:59:09.197Z,5892.00
2018-06-12T08:00:09.118Z,6188.00
2018-06-12T08:02:02.390Z,6904.00
2018-06-12T08:03:02.329Z,6920.00
2018-06-12T08:04:55.621Z,7128.00
2018-06-12T08:05:55.539Z,7316.00
2018-06-12T08:07:48.855Z,7792.00
2018-06-12T08:08:48.795Z,7908.00
2018-06-12T08:10:42.200Z,7804.00
2018-06-12T08:11:42.010Z,7604.00
2018-06-12T08:13:35.337Z,7220.00
2018-06-12T08:14:35.276Z,7740.00
2018-06-12T08:16:28.685Z,7364.00
2018-06-12T08:17:28.504Z,7336.00
2018-06-12T08:19:21.772Z,7264.00
2018-06-12T08:20:21.715Z,7364.00
2018-06-12T08:22:15.010Z,7808.00
2018-06-12T08:23:14.930Z,8152.00
2018-06-12T08:25:08.317Z,8496.00
2018-06-12T08:26:08.147Z,8576.00
2018-06-12T08:28:01.442Z,7816.00
2018-06-12T08:29:01.362Z,7616.00
2018-06-12T08:30:54.656Z,7544.00
2018-06-12T08:31:54.579Z,7896.00
2018-06-12T08:33:47.851Z,10364.00
2018-06-12T08:34:47.794Z,11836.00
2018-06-12T08:36:41.088Z,7072.00
2018-06-12T08:37:41.010Z,6040.00
2018-06-12T08:39:34.283Z,5404.00
2018-06-12T08:40:34.227Z,5956.00
2018-06-12T08:42:27.631Z,7976.00
2018-06-12T08:43:27.445Z,9376.00
2018-06-12T08:45:20.829Z,10532.00
2018-06-12T08:46:20.657Z,9848.00
2018-06-12T08:48:13.954Z,9028.00
2018-06-12T08:49:13.875Z,8340.00
2018-06-12T08:51:07.282Z,6600.00
2018-06-12T08:52:07.094Z,6376.00
2018-06-12T08:54:00.366Z,6080.00
2018-06-12T08:55:00.308Z,5980.00
2018-06-12T08:56:53.603Z,6228.00
2018-06-12T08:57:53.524Z,6384.00
2018-06-12T08:59:46.799Z,9164.00
2018-06-12T09:00:46.741Z,9292.00
2018-06-12T09:02:40.044Z,9304.00
2018-06-12T09:03:39.956Z,9456.00
2018-06-12T09:05:33.237Z,10712.00
2018-06-12T09:06:33.176Z,10600.00
2018-06-12T09:08:26.472Z,10216.00
2018-06-12T09:09:26.395Z,11056.00
2018-06-12T09:11:19.690Z,12244.00
2018-06-12T09:12:19.614Z,12720.00
2018-06-12T09:14:13.004Z,12144.00
2018-06-12T09:15:12.835Z,13924.00
2018-06-12T09:17:06.751Z,10036.00
2018-06-12T09:18:06.053Z,9268.00
2018-06-12T09:19:59.347Z,8164.00
2018-06-12T09:20:59.295Z,7844.00
2018-06-12T09:22:52.591Z,7412.00
2018-06-12T09:23:52.514Z,7344.00
2018-06-12T09:25:45.904Z,8032.00
2018-06-12T09:26:45.736Z,8876.00
2018-06-12T09:28:39.034Z,9264.00
2018-06-12T09:29:38.958Z,8800.00
2018-06-12T09:31:32.366Z,9012.00
2018-06-12T09:32:32.178Z,10496.00
2018-06-12T09:34:25.454Z,10160.00
2018-06-12T09:35:25.403Z,8640.00
2018-06-12T09:37:18.808Z,7032.00
2018-06-12T09:38:18.621Z,6588.00
2018-06-12T09:40:11.909Z,7088.00
2018-06-12T09:41:11.849Z,6980.00
2018-06-12T09:43:05.145Z,7236.00
2018-06-12T09:44:05.070Z,7384.00
2018-06-12T09:45:58.454Z,7496.00
2018-06-12T09:46:58.292Z,7776.00
2018-06-12T09:48:51.585Z,6544.00
2018-06-12T09:49:51.509Z,6808.00
2018-06-12T09:51:44.784Z,11692.00
2018-06-12T09:52:44.727Z,10212.00
2018-06-12T09:54:38.021Z,13304.00
2018-06-12T09:55:37.953Z,13380.00
2018-06-12T09:57:31.246Z,12236.00
2018-06-12T09:58:31.171Z,11804.00
2018-06-12T10:00:24.560Z,8332.00
2018-06-12T10:01:24.394Z,8548.00
2018-06-12T10:03:17.692Z,9592.00
2018-06-12T10:04:17.619Z,11672.00
2018-06-12T10:06:10.898Z,9984.00
2018-06-12T10:07:10.843Z,8672.00
2018-06-12T10:09:04.146Z,8280.00
2018-06-12T10:10:04.066Z,8192.00
2018-06-12T10:11:57.347Z,8244.00
2018-06-12T10:12:57.295Z,8264.00
2018-06-12T10:14:50.591Z,7608.00
2018-06-12T10:15:50.516Z,7464.00
2018-06-12T10:17:43.796Z,6596.00
2018-06-12T10:18:43.742Z,6660.00
2018-06-12T10:20:37.040Z,6772.00
2018-06-12T10:21:36.963Z,6984.00
2018-06-12T10:23:30.259Z,8164.00
2018-06-12T10:24:30.185Z,7628.00
2018-06-12T10:26:23.463Z,7812.00
2018-06-12T10:27:23.406Z,7804.00
2018-06-12T10:29:16.704Z,7464.00
2018-06-12T10:30:16.629Z,7200.00
2018-06-12T10:32:09.905Z,7956.00
2018-06-12T10:33:09.851Z,6912.00
2018-06-12T10:35:03.146Z,7012.00
2018-06-12T10:36:03.070Z,7156.00
2018-06-12T10:37:56.458Z,7864.00
2018-06-12T10:38:56.292Z,8328.00
2018-06-12T10:40:49.588Z,8808.00
2018-06-12T10:41:49.512Z,8724.00
2018-06-12T10:43:42.918Z,8356.00
2018-06-12T10:44:42.734Z,8220.00
2018-06-12T10:46:36.035Z,7928.00
2018-06-12T10:47:35.969Z,7604.00
2018-06-12T10:49:29.251Z,7172.00
2018-06-12T10:50:29.175Z,6940.00
2018-06-12T10:52:22.453Z,6536.00
2018-06-12T10:53:22.395Z,6524.00
2018-06-12T10:55:15.720Z,6564.00
2018-06-12T10:56:15.620Z,6244.00
2018-06-12T10:58:08.910Z,5536.00
2018-06-12T10:59:08.842Z,5324.00
2018-06-12T11:01:02.250Z,5272.00
2018-06-12T11:02:02.063Z,5412.00
2018-06-12T11:03:55.372Z,5700.00
2018-06-12T11:04:55.309Z,5768.00
2018-06-12T11:06:48.597Z,5644.00
2018-06-12T11:07:48.509Z,5552.00
2018-06-12T11:09:41.799Z,5288.00
2018-06-12T11:10:41.723Z,5356.00
2018-06-12T11:12:35.006Z,5888.00
2018-06-12T11:13:34.944Z,6096.00
2018-06-12T11:15:28.343Z,6132.00
2018-06-12T11:16:28.172Z,6152.00
2018-06-12T11:18:21.445Z,6188.00
2018-06-12T11:19:21.387Z,6224.00
2018-06-12T11:21:14.682Z,6456.00
2018-06-12T11:22:14.606Z,6268.00
2018-06-12T11:24:07.888Z,6428.00
2018-06-12T11:25:07.826Z,6344.00
2018-06-12T11:27:01.120Z,5880.00
2018-06-12T11:28:01.046Z,5628.00
2018-06-12T11:29:54.322Z,5136.00
2018-06-12T11:30:54.263Z,4940.00
2018-06-12T11:32:47.669Z,4592.00
2018-06-12T11:33:47.481Z,4380.00
2018-06-12T11:35:40.775Z,4040.00
2018-06-12T11:36:40.697Z,3980.00
2018-06-12T11:38:34.005Z,3820.00
2018-06-12T11:39:33.945Z,3680.00
2018-06-12T11:41:27.241Z,3300.00
2018-06-12T11:42:27.166Z,3184.00
2018-06-12T11:44:20.551Z,3208.00
2018-06-12T11:45:20.382Z,3356.00
2018-06-12T11:47:13.681Z,3776.00
2018-06-12T11:48:13.594Z,4120.00
2018-06-12T11:50:06.872Z,4756.00
2018-06-12T11:51:06.818Z,4948.00
2018-06-12T11:53:00.108Z,5248.00
2018-06-12T11:54:00.038Z,5456.00
2018-06-12T11:55:53.423Z,5932.00
2018-06-12T11:56:53.281Z,6296.00
2018-06-12T11:58:46.572Z,6944.00
2018-06-12T11:59:46.496Z,7256.00
2018-06-12T12:01:39.819Z,7456.00
2018-06-12T12:02:39.710Z,7460.00
2018-06-12T12:04:32.996Z,7300.00
2018-06-12T12:05:32.941Z,7232.00
2018-06-12T12:07:26.232Z,7124.00
2018-06-12T12:08:26.157Z,7024.00
2018-06-12T12:10:19.440Z,6720.00
2018-06-12T12:11:19.375Z,6576.00
2018-06-12T12:13:12.674Z,6452.00
2018-06-12T12:14:12.595Z,6376.00
2018-06-12T12:16:05.872Z,6240.00
2018-06-12T12:17:05.815Z,6260.00
2018-06-12T12:18:59.113Z,6392.00
2018-06-12T12:19:59.034Z,6520.00
2018-06-12T12:21:52.329Z,6684.00
2018-06-12T12:22:52.253Z,6776.00
2018-06-12T12:24:45.533Z,6980.00
2018-06-12T12:25:45.474Z,7188.00
2018-06-12T12:27:38.769Z,7700.00
2018-06-12T12:28:38.743Z,7884.00
2018-06-12T12:30:31.970Z,7944.00
2018-06-12T12:31:31.913Z,7948.00
2018-06-12T12:33:25.207Z,7976.00
2018-06-12T12:34:25.131Z,8116.00
2018-06-12T12:36:18.409Z,7880.00
2018-06-12T12:37:18.351Z,7704.00
2018-06-12T12:39:11.648Z,7296.00
2018-06-12T12:40:11.573Z,7176.00
2018-06-12T12:42:04.849Z,7352.00
2018-06-12T12:43:04.791Z,7496.00
2018-06-12T12:44:58.087Z,7572.00
2018-06-12T12:45:58.011Z,7548.00
2018-06-12T12:47:51.355Z,7396.00
2018-06-12T12:48:51.279Z,7272.00
2018-06-12T12:50:44.558Z,6948.00
2018-06-12T12:51:44.501Z,6820.00
2018-06-12T12:53:37.796Z,6660.00
2018-06-12T12:54:37.717Z,6624.00
2018-06-12T12:56:31.107Z,6616.00
2018-06-12T12:57:30.941Z,6596.00
2018-06-12T12:59:24.234Z,6416.00
2018-06-12T13:00:24.160Z,6272.00
2018-06-12T13:02:18.045Z,6032.00
2018-06-12T13:03:17.378Z,5796.00
2018-06-12T13:05:10.673Z,5388.00
2018-06-12T13:06:10.595Z,5136.00
2018-06-12T13:08:03.908Z,4676.00
2018-06-12T13:09:03.815Z,4476.00
2018-06-12T13:10:57.091Z,4188.00
2018-06-12T13:11:57.030Z,4076.00
2018-06-12T13:13:50.328Z,3932.00
2018-06-12T13:14:50.250Z,3892.00
2018-06-12T13:16:43.527Z,3904.00
2018-06-12T13:17:43.467Z,3944.00
2018-06-12T13:19:36.764Z,4052.00
2018-06-12T13:20:36.685Z,4132.00
2018-06-12T13:22:29.970Z,4248.00
2018-06-12T13:23:29.911Z,4308.00
2018-06-12T13:25:23.209Z,4396.00
2018-06-12T13:26:23.131Z,4420.00
2018-06-12T13:28:16.435Z,4404.00
2018-06-12T13:29:16.348Z,4384.00
2018-06-12T13:31:09.641Z,4352.00
2018-06-12T13:32:09.565Z,4324.00
2018-06-12T13:34:03.857Z,4212.00
2018-06-12T13:35:03.782Z,4156.00
2018-06-12T13:36:57.055Z,4012.00
2018-06-12T13:37:56.993Z,3896.00
2018-06-12T13:39:50.297Z,3624.00
2018-06-12T13:40:50.208Z,3500.00
2018-06-12T13:42:43.482Z,3340.00
2018-06-12T13:43:43.425Z,3284.00
2018-06-12T13:45:36.719Z,3168.00
2018-06-12T13:46:36.638Z,3120.00
2018-06-12T13:48:30.023Z,3072.00
2018-06-12T13:49:29.851Z,3060.00
2018-06-12T13:51:23.144Z,3076.00
2018-06-12T13:52:23.067Z,3108.00
2018-06-12T13:54:16.368Z,3140.00
2018-06-12T13:55:16.325Z,3080.00
2018-06-12T13:57:09.553Z,2896.00
2018-06-12T13:58:09.492Z,2940.00
2018-06-12T14:00:02.786Z,3204.00
2018-06-12T14:01:02.709Z,3316.00
2018-06-12T14:02:55.979Z,3440.00
2018-06-12T14:03:55.919Z,3460.00
2018-06-12T14:05:49.214Z,3304.00
2018-06-12T14:06:49.134Z,3172.00
2018-06-12T14:08:42.405Z,3092.00
2018-06-12T14:09:42.347Z,3100.00
2018-06-12T14:11:35.751Z,3164.00
2018-06-12T14:12:35.563Z,3336.00
2018-06-12T14:14:28.836Z,3676.00
2018-06-12T14:15:28.776Z,3636.00
2018-06-12T14:17:22.069Z,2996.00
2018-06-12T14:18:21.990Z,2672.00
2018-06-12T14:20:15.338Z,2544.00
2018-06-12T14:21:15.277Z,2796.00
2018-06-12T14:23:08.569Z,3744.00
2018-06-12T14:24:08.491Z,4332.00
2018-06-12T14:26:01.897Z,5256.00
2018-06-12T14:27:01.706Z,5592.00
2018-06-12T14:28:54.978Z,5836.00
2018-06-12T14:29:54.919Z,5864.00
2018-06-12T14:31:48.211Z,5932.00
2018-06-12T14:32:48.135Z,6048.00
2018-06-12T14:34:41.408Z,5796.00
2018-06-12T14:35:41.351Z,5584.00
2018-06-12T14:37:34.757Z,5432.00
2018-06-12T14:38:34.567Z,5636.00
2018-06-12T14:40:27.851Z,6256.00
2018-06-12T14:41:27.784Z,6612.00
2018-06-12T14:43:21.078Z,6780.00
2018-06-12T14:44:21.013Z,6556.00
2018-06-12T14:46:14.297Z,5616.00
2018-06-12T14:47:14.220Z,5060.00
2018-06-12T14:49:07.496Z,4504.00
2018-06-12T14:50:07.438Z,4444.00
2018-06-12T14:52:00.732Z,4236.00
2018-06-12T14:53:00.655Z,4196.00
2018-06-12T14:54:54.039Z,4000.00
2018-06-12T14:55:53.875Z,3792.00
2018-06-12T14:57:47.170Z,3308.00
2018-06-12T14:58:47.090Z,3256.00
2018-06-12T15:00:40.479Z,3476.00
2018-06-12T15:01:40.319Z,3620.00
2018-06-12T15:03:33.721Z,3688.00
2018-06-12T15:04:33.534Z,3584.00
2018-06-12T15:06:26.830Z,3588.00
2018-06-12T15:07:26.752Z,3856.00
2018-06-12T15:09:20.034Z,4524.00
2018-06-12T15:10:19.964Z,4764.00
2018-06-12T15:12:13.355Z,4628.00
2018-06-12T15:13:13.279Z,4324.00
2018-06-12T15:15:06.552Z,3836.00
2018-06-12T15:16:06.494Z,3660.00
2018-06-12T15:17:59.900Z,3264.00
2018-06-12T15:18:59.748Z,3060.00
2018-06-12T15:20:53.095Z,2724.00
2018-06-12T15:21:52.924Z,2728.00
2018-06-12T15:23:46.219Z,3000.00
2018-06-12T15:24:46.138Z,3012.00
2018-06-12T15:26:39.544Z,3012.00
2018-06-12T15:27:39.353Z,3272.00
2018-06-12T15:29:32.633Z,3784.00
2018-06-12T15:30:32.574Z,3944.00
2018-06-12T15:32:25.869Z,4216.00
2018-06-12T15:33:25.800Z,4392.00
2018-06-12T15:35:19.142Z,4688.00
2018-06-12T15:36:19.083Z,5012.00
2018-06-12T15:38:11.886Z,5808.00
2018-06-12T15:39:11.808Z,6156.00
2018-06-12T15:41:05.109Z,6608.00
2018-06-12T15:42:05.048Z,6948.00
2018-06-12T15:43:58.454Z,6772.00
2018-06-12T15:44:58.264Z,6620.00
2018-06-12T15:46:51.536Z,5728.00
2018-06-12T15:47:51.480Z,5176.00
2018-06-12T15:49:44.773Z,4920.00
2018-06-12T15:50:44.697Z,5200.00
2018-06-12T15:52:37.996Z,6680.00
2018-06-12T15:53:37.918Z,7208.00
2018-06-12T15:55:31.194Z,7316.00
2018-06-12T15:56:31.134Z,7380.00
2018-06-12T15:58:24.428Z,7328.00
2018-06-12T15:59:24.356Z,6876.00
2018-06-12T16:01:17.627Z,5260.00
2018-06-12T16:02:17.569Z,4296.00
2018-06-12T16:04:10.864Z,3632.00
2018-06-12T16:05:10.787Z,3612.00
2018-06-12T16:07:04.061Z,3468.00
2018-06-12T16:08:04.007Z,3380.00
2018-06-12T16:09:58.409Z,3428.00
2018-06-12T16:10:58.221Z,3612.00
2018-06-12T16:12:51.626Z,3752.00
2018-06-12T16:13:51.445Z,3620.00
2018-06-12T16:15:44.859Z,3304.00
2018-06-12T16:16:44.661Z,3148.00
2018-06-12T16:18:37.954Z,2900.00
2018-06-12T16:19:37.876Z,3116.00
2018-06-12T16:21:31.154Z,3912.00
2018-06-12T16:22:31.094Z,4244.00
2018-06-12T16:24:24.390Z,4292.00
2018-06-12T16:25:24.304Z,4384.00
2018-06-12T16:27:17.579Z,4552.00
2018-06-12T16:28:17.519Z,4636.00
2018-06-12T16:30:11.816Z,4780.00
2018-06-12T16:31:11.733Z,4820.00
2018-06-12T16:33:05.116Z,5132.00
2018-06-12T16:34:04.947Z,5772.00
2018-06-12T16:35:58.353Z,6212.00
2018-06-12T16:36:58.165Z,6036.00
2018-06-12T16:38:51.457Z,5452.00
2018-06-12T16:39:51.377Z,5128.00
2018-06-12T16:41:44.654Z,4828.00
2018-06-12T16:42:44.594Z,4900.00
2018-06-12T16:44:37.887Z,4124.00
2018-06-12T16:45:37.814Z,3936.00
2018-06-12T16:47:31.087Z,3760.00
2018-06-12T16:48:31.029Z,3084.00
2018-06-12T16:50:24.318Z,2456.00
2018-06-12T16:51:24.245Z,2356.00
2018-06-12T16:53:17.628Z,2412.00
2018-06-12T16:54:17.458Z,2496.00
2018-06-12T16:56:11.621Z,2784.00
2018-06-12T16:57:11.538Z,3116.00
2018-06-12T16:59:04.822Z,3408.00
2018-06-12T17:00:04.763Z,3344.00
2018-06-12T17:01:58.053Z,3024.00
2018-06-12T17:02:57.976Z,2716.00
2018-06-12T17:04:51.381Z,2080.00
2018-06-12T17:05:51.281Z,1860.00
2018-06-12T17:07:44.574Z,2028.00
2018-06-12T17:08:44.506Z,2144.00
2018-06-12T17:10:37.832Z,2172.00
2018-06-12T17:11:37.725Z,2052.00
2018-06-12T17:13:30.986Z,1940.00
2018-06-12T17:14:30.927Z,1924.00
2018-06-12T17:16:24.279Z,1992.00
2018-06-12T17:17:24.144Z,2108.00
2018-06-12T17:19:17.417Z,2164.00
2018-06-12T17:20:17.359Z,2124.00
2018-06-12T17:22:10.757Z,2180.00
2018-06-12T17:23:10.567Z,2264.00
2018-06-12T17:25:03.866Z,2200.00
2018-06-12T17:26:03.778Z,2120.00
2018-06-12T17:27:57.051Z,2072.00
2018-06-12T17:28:57.004Z,2008.00
2018-06-12T17:30:50.346Z,1744.00
2018-06-12T17:31:50.272Z,1600.00
2018-06-12T17:33:43.538Z,1488.00
2018-06-12T17:34:43.485Z,1472.00
2018-06-12T17:36:36.887Z,1508.00
2018-06-12T17:37:36.700Z,1532.00
2018-06-12T17:39:29.968Z,1660.00
2018-06-12T17:40:29.910Z,1712.00
2018-06-12T17:42:23.197Z,1708.00
2018-06-12T17:43:23.115Z,1656.00
2018-06-12T17:45:16.501Z,1496.00