createdAt,value
2022-12-27T00:01:42.451Z,8.70
2022-12-27T00:04:28.120Z,8.60
2022-12-27T00:07:13.876Z,8.60
2022-12-27T00:09:59.201Z,9.40
2022-12-27T00:12:44.642Z,8.70
2022-12-27T00:15:29.877Z,8.50
2022-12-27T00:18:15.336Z,9.50
2022-12-27T00:21:02.339Z,8.50
2022-12-27T00:23:51.215Z,8.50
2022-12-27T00:26:38.163Z,9.50
2022-12-27T00:29:23.647Z,8.40
2022-12-27T00:32:09.100Z,8.40
2022-12-27T00:34:54.595Z,8.20
2022-12-27T00:37:40.130Z,8.20
2022-12-27T00:40:25.602Z,8.10
2022-12-27T00:43:11.185Z,8.20
2022-12-27T00:45:56.584Z,8.10
2022-12-27T00:48:43.058Z,8.10
2022-12-27T00:51:28.886Z,8.10
2022-12-27T00:54:14.154Z,8.10
2022-12-27T00:56:59.784Z,8.00
2022-12-27T00:59:44.848Z,8.00
2022-12-27T01:02:30.315Z,8.10
2022-12-27T01:05:15.853Z,8.00
2022-12-27T01:08:01.709Z,7.90
2022-12-27T01:10:47.202Z,7.80
2022-12-27T01:13:33.414Z,7.80
2022-12-27T01:16:24.652Z,7.70
2022-12-27T01:19:10.264Z,7.60
2022-12-27T01:21:55.840Z,7.50
2022-12-27T01:24:41.392Z,7.40
2022-12-27T01:27:27.139Z,7.30
2022-12-27T01:30:12.996Z,7.30
2022-12-27T01:32:58.580Z,7.20
2022-12-27T01:35:44.171Z,7.20
2022-12-27T01:38:29.551Z,7.20
2022-12-27T01:41:36.481Z,7.30
2022-12-27T01:44:40.228Z,7.30
2022-12-27T01:47:48.696Z,7.20
2022-12-27T01:50:45.128Z,8.40
2022-12-27T01:53:36.466Z,7.40
2022-12-27T01:56:29.465Z,7.40
2022-12-27T01:59:15.773Z,7.40
2022-12-27T02:02:01.526Z,7.20
2022-12-27T02:04:47.113Z,7.40
2022-12-27T02:07:57.966Z,7.50
2022-12-27T02:10:43.910Z,7.50
2022-12-27T02:13:32.138Z,7.50
2022-12-27T02:16:19.719Z,7.60
2022-12-27T02:19:22.521Z,8.40
2022-12-27T02:22:22.676Z,7.50
2022-12-27T02:25:31.266Z,7.60
2022-12-27T02:28:44.311Z,7.60
2022-12-27T02:31:42.311Z,7.60
2022-12-27T02:34:33.808Z,7.60
2022-12-27T02:37:20.750Z,7.60
2022-12-27T02:40:28.323Z,7.70
2022-12-27T02:43:32.508Z,7.70
2022-12-27T02:46:45.308Z,7.70
2022-12-27T02:49:52.933Z,7.70
2022-12-27T02:53:03.104Z,8.50
2022-12-27T02:56:25.927Z,8.70
2022-12-27T02:59:20.164Z,7.70
2022-12-27T03:02:41.187Z,7.80
2022-12-27T03:05:29.552Z,7.80
2022-12-27T03:08:25.581Z,7.80
2022-12-27T03:11:29.523Z,7.80
2022-12-27T03:14:46.446Z,8.50
2022-12-27T03:17:41.174Z,7.70
2022-12-27T03:20:45.257Z,7.70
2022-12-27T03:23:49.724Z,8.40
2022-12-27T03:26:37.702Z,7.70
2022-12-27T03:29:41.767Z,7.70
2022-12-27T03:32:45.531Z,7.70
2022-12-27T03:35:34.688Z,7.70
2022-12-27T03:38:19.893Z,7.60
2022-12-27T03:41:27.161Z,8.80
2022-12-27T03:44:24.948Z,7.80
2022-12-27T03:47:23.455Z,7.70
2022-12-27T03:50:13.619Z,7.50
2022-12-27T03:53:10.187Z,7.20
2022-12-27T03:55:56.462Z,7.30
2022-12-27T03:58:41.768Z,7.30
2022-12-27T04:01:27.346Z,7.40
2022-12-27T04:04:13.056Z,8.90
2022-12-27T04:06:58.772Z,7.50
2022-12-27T04:10:03.127Z,7.50
2022-12-27T04:13:07.035Z,8.40
2022-12-27T04:16:10.862Z,8.20
2022-12-27T04:19:14.597Z,7.10
2022-12-27T04:22:18.913Z,7.20
2022-12-27T04:25:23.785Z,7.20
2022-12-27T04:28:27.720Z,7.10
2022-12-27T04:31:31.548Z,6.90
2022-12-27T04:34:35.960Z,8.10
2022-12-27T04:37:21.501Z,7.10
2022-12-27T04:40:25.957Z,7.20
2022-12-27T04:43:29.844Z,7.10
2022-12-27T04:46:42.692Z,7.20
2022-12-27T04:49:46.989Z,7.20
2022-12-27T04:52:51.879Z,7.20
2022-12-27T04:55:37.394Z,7.20
2022-12-27T04:58:22.712Z,7.20
2022-12-27T05:01:26.789Z,7.30
2022-12-27T05:04:12.671Z,7.40
2022-12-27T05:07:19.243Z,7.40
2022-12-27T05:10:24.705Z,7.40
2022-12-27T05:13:32.669Z,7.40
2022-12-27T05:16:18.203Z,9.40
2022-12-27T05:19:08.774Z,7.50
2022-12-27T05:22:12.763Z,7.50
2022-12-27T05:25:18.270Z,8.60
2022-12-27T05:28:05.443Z,7.20
2022-12-27T05:30:50.795Z,7.20
2022-12-27T05:33:36.489Z,7.70
2022-12-27T05:36:22.243Z,7.40
2022-12-27T05:39:07.501Z,7.40
2022-12-27T05:41:52.905Z,7.60
2022-12-27T05:44:38.421Z,7.70
2022-12-27T05:47:23.903Z,7.90
2022-12-27T05:50:10.246Z,7.90
2022-12-27T05:52:56.364Z,8.00
2022-12-27T05:55:41.909Z,8.10
2022-12-27T05:58:28.017Z,8.00
2022-12-27T06:01:17.519Z,8.10
2022-12-27T06:04:03.099Z,8.20
2022-12-27T06:06:48.573Z,8.20
2022-12-27T06:09:33.995Z,8.10
2022-12-27T06:12:19.695Z,8.20
2022-12-27T06:15:06.777Z,8.70
2022-12-27T06:17:52.064Z,8.00
2022-12-27T06:20:37.480Z,8.20
2022-12-27T06:23:24.240Z,8.20
2022-12-27T06:26:13.736Z,8.20
2022-12-27T06:28:59.404Z,8.20
2022-12-27T06:31:44.963Z,8.20
2022-12-27T06:34:30.360Z,8.30
2022-12-27T06:37:15.633Z,8.40
2022-12-27T06:40:01.423Z,8.30
2022-12-27T06:42:46.851Z,8.30
2022-12-27T06:45:32.149Z,8.30
2022-12-27T06:48:17.662Z,8.40
2022-12-27T06:51:08.755Z,8.30
2022-12-27T06:53:54.233Z,8.60
2022-12-27T06:56:39.612Z,8.30
2022-12-27T06:59:25.096Z,8.30
2022-12-27T07:02:11.582Z,8.20
2022-12-27T07:04:57.268Z,8.10
2022-12-27T07:07:42.794Z,8.10
2022-12-27T07:10:28.363Z,8.10
2022-12-27T07:13:13.725Z,8.00
2022-12-27T07:15:59.245Z,8.00
2022-12-27T07:18:45.711Z,8.50
2022-12-27T07:21:30.923Z,9.20
2022-12-27T07:24:16.605Z,7.80
2022-12-27T07:27:02.287Z,7.10
2022-12-27T07:29:47.590Z,7.80
2022-12-27T07:32:32.906Z,7.60
2022-12-27T07:35:18.496Z,7.70
2022-12-27T07:38:04.204Z,7.70
2022-12-27T07:40:49.421Z,7.60
2022-12-27T07:43:35.751Z,7.60
2022-12-27T07:46:24.458Z,7.50
2022-12-27T07:49:17.373Z,7.50
2022-12-27T07:52:04.059Z,7.70
2022-12-27T07:54:49.448Z,7.70
2022-12-27T07:57:35.116Z,7.70
2022-12-27T08:00:20.813Z,8.80
2022-12-27T08:03:06.458Z,7.70
2022-12-27T08:05:54.996Z,7.50
2022-12-27T08:08:43.863Z,8.50
2022-12-27T08:11:30.239Z,7.80
2022-12-27T08:14:15.597Z,7.80
2022-12-27T08:17:08.504Z,7.90
2022-12-27T08:19:55.619Z,8.10
2022-12-27T08:22:41.130Z,8.30
2022-12-27T08:25:27.798Z,8.20
2022-12-27T08:28:15.529Z,8.50
2022-12-27T08:31:01.569Z,8.60
2022-12-27T08:33:47.094Z,8.70
2022-12-27T08:39:37.895Z,9.20
2022-12-27T08:42:23.232Z,8.70
2022-12-27T08:45:09.257Z,9.40
2022-12-27T08:47:59.602Z,8.80
2022-12-27T08:50:45.256Z,9.20
2022-12-27T08:53:31.346Z,9.40
2022-12-27T08:56:16.906Z,9.30
2022-12-27T08:59:02.742Z,9.60
2022-12-27T09:01:48.147Z,9.30
2022-12-27T09:04:33.809Z,9.00
2022-12-27T09:07:19.284Z,9.70
2022-12-27T09:10:05.440Z,8.60
2022-12-27T09:12:51.363Z,8.50
2022-12-27T09:15:39.152Z,8.40
2022-12-27T09:18:24.865Z,9.10
2022-12-27T09:21:13.068Z,8.60
2022-12-27T09:23:59.142Z,8.60
2022-12-27T09:26:44.394Z,8.50
2022-12-27T09:29:30.418Z,8.60
2022-12-27T09:32:16.103Z,8.50
2022-12-27T09:35:01.771Z,8.50
2022-12-27T09:37:47.353Z,8.80
2022-12-27T09:40:32.883Z,8.40
2022-12-27T09:43:27.366Z,8.50
2022-12-27T09:46:27.073Z,8.90
2022-12-27T09:49:23.571Z,8.90
2022-12-27T09:52:17.737Z,9.10
2022-12-27T09:55:14.959Z,9.20
2022-12-27T09:58:22.121Z,9.60
2022-12-27T10:01:19.865Z,9.90
2022-12-27T10:04:11.737Z,10.40
2022-12-27T10:07:21.455Z,10.40
2022-12-27T10:10:21.683Z,10.90
2022-12-27T10:13:25.540Z,10.90
2022-12-27T10:16:40.283Z,11.30
2022-12-27T10:19:35.042Z,11.50
2022-12-27T10:22:24.526Z,11.90
2022-12-27T10:25:14.032Z,11.70
2022-12-27T10:28:10.804Z,11.30
2022-12-27T10:30:56.507Z,11.40
2022-12-27T10:33:42.817Z,12.00
2022-12-27T10:36:30.816Z,11.80
2022-12-27T10:39:29.077Z,11.50
2022-12-27T10:42:26.514Z,11.70
2022-12-27T10:45:33.668Z,11.50
2022-12-27T10:48:23.641Z,11.10
2022-12-27T10:51:11.022Z,10.80
2022-12-27T10:54:02.864Z,11.70
2022-12-27T10:56:48.140Z,10.60
2022-12-27T10:59:33.504Z,10.40
2022-12-27T11:02:19.865Z,10.20
2022-12-27T11:05:18.191Z,10.40
2022-12-27T11:08:20.886Z,10.50
2022-12-27T11:11:22.807Z,10.50
2022-12-27T11:14:16.531Z,10.60
2022-12-27T11:17:02.186Z,10.90
2022-12-27T11:19:48.132Z,11.20
2022-12-27T11:22:33.397Z,10.30
2022-12-27T11:25:19.595Z,10.20
2022-12-27T11:28:15.160Z,10.30
2022-12-27T11:31:06.841Z,11.60
2022-12-27T11:33:54.629Z,10.10
2022-12-27T11:36:42.467Z,10.00
2022-12-27T11:39:43.092Z,10.00
2022-12-27T11:42:40.527Z,10.00
2022-12-27T11:45:47.698Z,10.00
2022-12-27T11:48:40.769Z,10.10
2022-12-27T11:52:07.764Z,10.00
2022-12-27T11:55:17.561Z,10.00
2022-12-27T11:58:33.050Z,9.80
2022-12-27T12:01:41.523Z,9.90
2022-12-27T12:04:52.783Z,9.90
2022-12-27T12:08:03.122Z,10.70
2022-12-27T12:10:57.663Z,9.70
2022-12-27T12:13:55.248Z,9.70
2022-12-27T12:17:16.440Z,9.60
2022-12-27T12:20:31.762Z,9.70
2022-12-27T12:23:45.244Z,10.10
2022-12-27T12:26:44.692Z,10.40
2022-12-27T12:30:04.125Z,10.50
2022-12-27T12:33:07.762Z,10.50
2022-12-27T12:36:21.894Z,10.60
2022-12-27T12:39:23.011Z,10.70
2022-12-27T12:42:35.835Z,10.80
2022-12-27T12:45:30.293Z,11.00
2022-12-27T12:48:37.746Z,10.90
2022-12-27T12:51:42.052Z,11.00
2022-12-27T12:54:46.180Z,11.20
2022-12-27T12:57:47.664Z,12.30
2022-12-27T13:00:54.708Z,10.90
2022-12-27T13:04:01.065Z,11.00
2022-12-27T13:07:13.709Z,11.00
2022-12-27T13:10:26.736Z,10.80
2022-12-27T13:13:22.818Z,10.80
2022-12-27T13:16:42.106Z,10.60
2022-12-27T13:19:55.995Z,10.20
2022-12-27T13:23:01.766Z,10.30
2022-12-27T13:26:00.403Z,10.30
2022-12-27T13:29:22.601Z,10.40
2022-12-27T13:32:13.688Z,10.40
2022-12-27T13:35:38.613Z,10.70
2022-12-27T13:39:08.231Z,10.30
2022-12-27T13:42:02.263Z,10.30
2022-12-27T13:45:28.835Z,10.30
2022-12-27T13:48:20.362Z,10.20
2022-12-27T13:51:11.330Z,10.20
2022-12-27T13:54:35.435Z,10.20
2022-12-27T13:57:58.305Z,10.20
2022-12-27T14:01:28.935Z,10.20
2022-12-27T14:04:45.827Z,10.10
2022-12-27T14:08:02.665Z,10.00
2022-12-27T14:10:55.255Z,10.00
2022-12-27T14:13:47.013Z,10.00
2022-12-27T14:16:57.530Z,10.00
2022-12-27T14:20:06.706Z,10.20
2022-12-27T14:23:13.368Z,10.20
2022-12-27T14:26:17.030Z,10.20
2022-12-27T14:29:25.851Z,10.20
2022-12-27T14:32:39.628Z,10.30
2022-12-27T14:36:02.782Z,10.20
2022-12-27T14:39:06.114Z,10.20
2022-12-27T14:42:28.900Z,10.20
2022-12-27T14:45:22.957Z,10.00
2022-12-27T14:48:25.877Z,10.20
2022-12-27T14:51:59.499Z,10.20
2022-12-27T14:54:38.992Z,10.20
2022-12-27T14:57:50.489Z,11.00
2022-12-27T15:01:19.448Z,10.30
2022-12-27T15:04:30.605Z,10.20
2022-12-27T15:07:24.743Z,10.20
2022-12-27T15:10:48.274Z,10.30
2022-12-27T15:14:00.061Z,10.30
2022-12-27T15:17:04.370Z,11.10
2022-12-27T15:20:08.375Z,11.70
2022-12-27T15:23:08.632Z,10.00
2022-12-27T15:26:14.389Z,10.00
2022-12-27T15:29:25.929Z,10.50
2022-12-27T15:32:33.195Z,9.90
2022-12-27T15:35:44.904Z,9.50
2022-12-27T15:38:53.589Z,9.40
2022-12-27T15:41:52.181Z,9.40
2022-12-27T15:44:56.566Z,9.30
2022-12-27T15:48:02.830Z,9.20
2022-12-27T15:51:10.069Z,9.10
2022-12-27T15:54:53.907Z,9.20
2022-12-27T15:58:17.723Z,9.20
2022-12-27T16:01:26.257Z,9.20
2022-12-27T16:04:49.019Z,9.00
2022-12-27T16:07:46.150Z,8.90
2022-12-27T16:10:35.277Z,8.90
2022-12-27T16:13:42.470Z,8.90
2022-12-27T16:16:28.727Z,8.80
2022-12-27T16:19:51.048Z,8.70
2022-12-27T16:22:41.860Z,8.60
2022-12-27T16:25:37.252Z,8.50
2022-12-27T16:28:27.734Z,8.40
2022-12-27T16:31:13.179Z,8.30
2022-12-27T16:34:10.463Z,8.20
2022-12-27T16:36:59.438Z,8.10
2022-12-27T16:39:57.957Z,7.90
2022-12-27T16:42:58.571Z,7.90
2022-12-27T16:46:15.018Z,7.90
2022-12-27T16:49:44.668Z,7.90
2022-12-27T16:52:48.228Z,8.20
2022-12-27T16:56:04.824Z,8.00
2022-12-27T16:58:50.419Z,7.80
2022-12-27T17:01:36.090Z,7.90
2022-12-27T17:04:49.571Z,8.00
2022-12-27T17:07:41.870Z,7.90
2022-12-27T17:10:42.555Z,7.80
2022-12-27T17:13:36.858Z,7.50
2022-12-27T17:16:27.659Z,7.70
2022-12-27T17:19:38.139Z,7.70
2022-12-27T17:22:30.477Z,7.70
2022-12-27T17:25:31.276Z,7.70
2022-12-27T17:28:25.990Z,9.20
2022-12-27T17:31:45.376Z,7.60
2022-12-27T17:35:01.498Z,7.60
2022-12-27T17:37:58.440Z,7.60
2022-12-27T17:41:07.928Z,7.50
2022-12-27T17:44:39.981Z,7.40
2022-12-27T17:47:52.526Z,7.30
2022-12-27T17:50:42.457Z,7.10
2022-12-27T17:53:47.012Z,7.00
2022-12-27T17:57:02.352Z,7.00
2022-12-27T17:59:50.656Z,6.80
2022-12-27T18:02:39.713Z,6.70
2022-12-27T18:05:32.377Z,8.50
2022-12-27T18:08:28.193Z,6.70
2022-12-27T18:11:15.638Z,6.50
2022-12-27T18:14:01.286Z,6.40
2022-12-27T18:16:47.756Z,6.30
2022-12-27T18:19:33.329Z,6.20
2022-12-27T18:22:19.858Z,7.00
2022-12-27T18:25:26.441Z,6.20
2022-12-27T18:28:32.176Z,6.20
2022-12-27T18:31:40.159Z,6.10
2022-12-27T18:34:56.253Z,6.20
2022-12-27T18:37:41.683Z,6.20
2022-12-27T18:40:27.192Z,6.20
2022-12-27T18:43:15.696Z,6.00
2022-12-27T18:46:03.359Z,6.00
2022-12-27T18:48:49.072Z,7.30
2022-12-27T18:51:39.289Z,6.00
2022-12-27T18:54:27.842Z,5.70
2022-12-27T18:57:35.564Z,5.80
2022-12-27T19:00:22.434Z,5.50
2022-12-27T19:03:19.364Z,5.80
2022-12-27T19:06:14.194Z,5.90
2022-12-27T19:08:59.450Z,5.90
2022-12-27T19:12:30.226Z,5.90
2022-12-27T19:15:36.062Z,6.10
2022-12-27T19:18:31.364Z,6.20
2022-12-27T19:21:17.751Z,6.00
2022-12-27T19:24:29.407Z,5.90
2022-12-27T19:27:22.726Z,5.70
2022-12-27T19:30:29.874Z,5.70
2022-12-27T19:33:26.815Z,5.70
2022-12-27T19:36:12.919Z,5.40
2022-12-27T19:38:58.491Z,5.40
2022-12-27T19:41:43.852Z,5.40
2022-12-27T19:44:30.807Z,5.50
2022-12-27T19:47:16.906Z,5.10
2022-12-27T19:50:02.284Z,5.10
2022-12-27T19:52:50.508Z,5.20
2022-12-27T19:55:36.308Z,5.30
2022-12-27T19:58:26.882Z,5.40
2022-12-27T20:01:12.690Z,5.40
2022-12-27T20:03:58.285Z,7.10
2022-12-27T20:06:48.756Z,5.50
2022-12-27T20:09:34.110Z,5.60
2022-12-27T20:12:19.739Z,5.60
2022-12-27T20:15:05.724Z,5.80
2022-12-27T20:17:51.398Z,5.60
2022-12-27T20:20:38.676Z,5.70
2022-12-27T20:23:24.423Z,6.00
2022-12-27T20:26:10.812Z,5.30
2022-12-27T20:28:56.122Z,5.40
2022-12-27T20:31:46.089Z,5.60
2022-12-27T20:34:31.649Z,6.40
2022-12-27T20:37:22.661Z,5.20
2022-12-27T20:40:11.292Z,5.00
2022-12-27T20:42:57.639Z,5.00
2022-12-27T20:45:43.077Z,5.00
2022-12-27T20:48:28.432Z,4.80
2022-12-27T20:51:20.500Z,4.80
2022-12-27T20:54:06.261Z,4.90
2022-12-27T20:56:51.951Z,4.80
2022-12-27T20:59:37.577Z,4.70
2022-12-27T21:02:23.299Z,4.70
2022-12-27T21:05:09.031Z,4.60
2022-12-27T21:07:54.616Z,4.60
2022-12-27T21:10:40.177Z,4.50
2022-12-27T21:13:25.843Z,4.70
2022-12-27T21:16:13.856Z,6.00
2022-12-27T21:19:03.389Z,6.40
2022-12-27T21:21:48.963Z,4.90
2022-12-27T21:24:34.698Z,5.40
2022-12-27T21:27:19.954Z,5.10
2022-12-27T21:30:05.976Z,4.80
2022-12-27T21:32:51.606Z,4.60
2022-12-27T21:35:36.993Z,4.70
2022-12-27T21:38:22.540Z,4.80
2022-12-27T21:41:15.018Z,5.50
2022-12-27T21:44:00.721Z,4.80
2022-12-27T21:46:46.071Z,4.80
2022-12-27T21:49:34.898Z,4.70
2022-12-27T21:52:20.429Z,4.80
2022-12-27T21:55:06.177Z,4.90
2022-12-27T21:57:51.570Z,5.00
2022-12-27T22:00:37.723Z,4.90
2022-12-27T22:03:23.273Z,4.80
2022-12-27T22:06:10.616Z,4.60
2022-12-27T22:09:01.872Z,4.60
2022-12-27T22:11:47.456Z,4.40
2022-12-27T22:14:36.805Z,4.50
2022-12-27T22:17:22.655Z,4.40
2022-12-27T22:20:08.792Z,4.60
2022-12-27T22:22:54.163Z,4.60
2022-12-27T22:25:44.603Z,4.70
2022-12-27T22:28:29.932Z,4.80
2022-12-27T22:31:17.972Z,4.50
2022-12-27T22:34:04.737Z,5.60
2022-12-27T22:36:51.885Z,4.70
2022-12-27T22:39:37.458Z,4.90
2022-12-27T22:42:23.030Z,5.00
2022-12-27T22:45:09.139Z,4.90
2022-12-27T22:47:54.854Z,5.10
2022-12-27T22:50:40.619Z,5.00
2022-12-27T22:53:25.903Z,7.00
2022-12-27T22:56:17.181Z,6.80
2022-12-27T22:59:07.265Z,5.20
2022-12-27T23:01:52.871Z,5.10
2022-12-27T23:04:38.386Z,5.00
2022-12-27T23:08:06.019Z,4.90
2022-12-27T23:10:29.267Z,5.10
2022-12-27T23:13:15.307Z,5.60
2022-12-27T23:16:02.159Z,5.90
2022-12-27T23:18:47.682Z,4.60
2022-12-27T23:21:33.344Z,4.40
2022-12-27T23:24:18.661Z,4.30
2022-12-27T23:27:04.123Z,4.30
2022-12-27T23:29:49.620Z,6.80
2022-12-27T23:32:35.132Z,4.20
2022-12-27T23:35:20.561Z,4.10
2022-12-27T23:38:06.436Z,4.00
2022-12-27T23:41:04.541Z,5.30
2022-12-27T23:43:53.715Z,4.00
2022-12-27T23:46:40.039Z,4.00
2022-12-27T23:49:25.494Z,3.90
2022-12-27T23:52:11.398Z,3.90
2022-12-27T23:54:58.325Z,3.70
2022-12-27T23:57:43.902Z,3.60
