createdAt,value
2022-09-21T00:01:42.868Z,5.70
2022-09-21T00:04:09.568Z,5.70
2022-09-21T00:06:37.221Z,5.60
2022-09-21T00:09:05.054Z,5.50
2022-09-21T00:11:32.226Z,5.50
2022-09-21T00:14:01.207Z,5.50
2022-09-21T00:16:28.086Z,5.40
2022-09-21T00:18:55.340Z,5.40
2022-09-21T00:21:21.992Z,5.30
2022-09-21T00:23:49.176Z,5.20
2022-09-21T00:26:23.488Z,5.20
2022-09-21T00:28:54.848Z,5.10
2022-09-21T00:31:21.723Z,5.00
2022-09-21T00:33:48.842Z,5.00
2022-09-21T00:36:19.071Z,4.90
2022-09-21T00:38:48.985Z,4.90
2022-09-21T00:41:15.542Z,4.90
2022-09-21T00:44:25.066Z,4.90
2022-09-21T00:46:52.301Z,4.90
2022-09-21T00:49:18.877Z,4.90
2022-09-21T00:51:45.556Z,4.90
2022-09-21T00:54:19.887Z,5.00
2022-09-21T00:56:46.482Z,5.00
2022-09-21T00:59:13.505Z,5.00
2022-09-21T01:01:40.049Z,5.00
2022-09-21T01:04:07.080Z,5.00
2022-09-21T01:06:33.666Z,5.00
2022-09-21T01:09:00.291Z,5.00
2022-09-21T01:11:53.347Z,5.00
2022-09-21T01:14:34.919Z,5.10
2022-09-21T01:17:06.919Z,5.10
2022-09-21T01:19:41.893Z,5.00
2022-09-21T01:22:36.161Z,4.90
2022-09-21T01:25:09.349Z,4.80
2022-09-21T01:28:16.302Z,4.70
2022-09-21T01:30:48.246Z,4.70
2022-09-21T01:33:27.333Z,4.60
2022-09-21T01:36:03.457Z,4.60
2022-09-21T01:38:38.462Z,4.60
2022-09-21T01:41:06.732Z,4.60
2022-09-21T01:43:41.448Z,4.60
2022-09-21T01:46:13.210Z,4.60
2022-09-21T01:48:41.275Z,4.60
2022-09-21T01:51:09.211Z,4.50
2022-09-21T01:53:43.499Z,4.40
2022-09-21T01:56:22.195Z,4.30
2022-09-21T01:59:14.179Z,4.30
2022-09-21T02:01:46.373Z,4.30
2022-09-21T02:04:13.093Z,4.30
2022-09-21T02:06:43.873Z,4.30
2022-09-21T02:09:10.584Z,4.30
2022-09-21T02:11:42.972Z,4.30
2022-09-21T02:14:18.166Z,4.30
2022-09-21T02:17:07.592Z,4.20
2022-09-21T02:19:50.756Z,4.20
2022-09-21T02:23:12.969Z,4.20
2022-09-21T02:25:47.788Z,4.20
2022-09-21T02:28:31.228Z,4.30
2022-09-21T02:31:15.394Z,4.30
2022-09-21T02:33:53.385Z,4.30
2022-09-21T02:36:29.735Z,4.30
2022-09-21T02:39:05.354Z,4.20
2022-09-21T02:41:42.829Z,4.30
2022-09-21T02:44:34.085Z,4.30
2022-09-21T02:47:16.716Z,4.20
2022-09-21T02:49:52.157Z,4.30
2022-09-21T02:52:18.723Z,4.30
2022-09-21T02:54:48.247Z,4.40
2022-09-21T02:57:16.550Z,4.40
2022-09-21T02:59:43.250Z,4.40
2022-09-21T03:02:11.015Z,4.40
2022-09-21T03:04:38.028Z,4.40
2022-09-21T03:07:04.809Z,4.40
2022-09-21T03:09:31.402Z,4.30
2022-09-21T03:11:58.138Z,4.30
2022-09-21T03:14:24.709Z,4.30
2022-09-21T03:16:51.293Z,4.30
2022-09-21T03:19:17.847Z,4.20
2022-09-21T03:21:44.899Z,4.20
2022-09-21T03:24:11.680Z,4.20
2022-09-21T03:26:38.280Z,4.10
2022-09-21T03:29:05.094Z,4.10
2022-09-21T03:31:32.229Z,4.00
2022-09-21T03:33:58.896Z,4.10
2022-09-21T03:36:25.711Z,4.10
2022-09-21T03:38:52.304Z,4.00
2022-09-21T03:41:19.371Z,4.10
2022-09-21T03:43:45.947Z,4.00
2022-09-21T03:46:12.612Z,3.90
2022-09-21T03:48:40.614Z,3.80
2022-09-21T03:51:07.213Z,3.90
2022-09-21T03:53:33.774Z,3.90
2022-09-21T03:56:00.467Z,3.80
2022-09-21T03:58:27.020Z,3.90
2022-09-21T04:00:54.372Z,3.90
2022-09-21T04:03:20.930Z,3.90
2022-09-21T04:05:47.490Z,3.80
2022-09-21T04:08:14.096Z,3.80
2022-09-21T04:10:42.561Z,3.90
2022-09-21T04:13:12.269Z,3.80
2022-09-21T04:15:38.914Z,3.80
2022-09-21T04:18:05.869Z,3.90
2022-09-21T04:20:32.479Z,3.90
2022-09-21T04:22:59.797Z,3.90
2022-09-21T04:25:26.533Z,3.90
2022-09-21T04:27:53.105Z,3.80
2022-09-21T04:30:19.705Z,3.70
2022-09-21T04:32:46.434Z,3.60
2022-09-21T04:35:13.007Z,3.60
2022-09-21T04:37:39.566Z,3.60
2022-09-21T04:40:07.450Z,3.70
2022-09-21T04:42:34.136Z,3.70
2022-09-21T04:45:00.783Z,3.80
2022-09-21T04:47:30.132Z,3.80
2022-09-21T04:49:56.869Z,3.80
2022-09-21T04:52:23.455Z,3.70
2022-09-21T04:54:50.470Z,3.70
2022-09-21T04:57:17.038Z,3.50
2022-09-21T04:59:43.622Z,3.50
2022-09-21T05:02:10.204Z,3.40
2022-09-21T05:04:37.108Z,3.40
2022-09-21T05:07:03.795Z,3.30
2022-09-21T05:09:48.790Z,3.30
2022-09-21T05:12:15.414Z,3.30
2022-09-21T05:14:44.003Z,3.30
2022-09-21T05:17:11.594Z,3.40
2022-09-21T05:19:38.215Z,3.30
2022-09-21T05:22:04.833Z,3.30
2022-09-21T05:24:31.410Z,3.30
2022-09-21T05:26:57.975Z,3.30
2022-09-21T05:29:24.890Z,3.30
2022-09-21T05:31:53.842Z,3.30
2022-09-21T05:34:45.465Z,3.30
2022-09-21T05:37:32.004Z,3.20
2022-09-21T05:39:59.017Z,3.30
2022-09-21T05:42:25.965Z,3.30
2022-09-21T05:44:53.470Z,3.60
2022-09-21T05:47:52.568Z,3.70
2022-09-21T05:50:38.452Z,3.90
2022-09-21T05:53:34.526Z,4.00
2022-09-21T05:56:05.560Z,4.10
2022-09-21T05:58:54.261Z,4.20
2022-09-21T06:01:42.607Z,4.40
2022-09-21T06:04:13.093Z,4.40
2022-09-21T06:06:39.714Z,4.60
2022-09-21T06:09:06.284Z,4.70
2022-09-21T06:11:32.885Z,4.80
2022-09-21T06:14:01.246Z,4.90
2022-09-21T06:16:27.845Z,5.10
2022-09-21T06:18:54.430Z,5.20
2022-09-21T06:21:21.166Z,5.30
2022-09-21T06:23:47.737Z,5.30
2022-09-21T06:26:14.386Z,5.50
2022-09-21T06:28:40.949Z,5.70
2022-09-21T06:31:07.568Z,6.00
2022-09-21T06:33:35.670Z,6.10
2022-09-21T06:36:02.390Z,6.30
2022-09-21T06:38:29.365Z,6.40
2022-09-21T06:40:56.033Z,6.60
2022-09-21T06:43:22.667Z,6.80
2022-09-21T06:46:01.381Z,7.10
2022-09-21T06:48:28.799Z,7.30
2022-09-21T06:51:02.251Z,7.80
2022-09-21T06:53:29.601Z,8.40
2022-09-21T06:56:08.720Z,8.80
2022-09-21T06:58:35.469Z,9.40
2022-09-21T07:01:09.422Z,9.80
2022-09-21T07:03:36.601Z,10.40
2022-09-21T07:06:03.192Z,10.80
2022-09-21T07:11:16.356Z,11.20
2022-09-21T07:13:42.942Z,11.80
2022-09-21T07:16:10.052Z,12.40
2022-09-21T07:18:43.446Z,13.00
2022-09-21T07:21:11.075Z,13.10
2022-09-21T07:23:37.957Z,13.40
2022-09-21T07:26:09.348Z,13.90
2022-09-21T07:28:36.055Z,14.10
2022-09-21T07:31:13.989Z,14.30
2022-09-21T07:33:41.080Z,13.80
2022-09-21T07:36:10.560Z,14.00
2022-09-21T07:38:41.888Z,13.90
2022-09-21T07:41:10.057Z,13.70
2022-09-21T07:43:39.179Z,14.20
2022-09-21T07:46:06.816Z,14.40
2022-09-21T07:48:33.444Z,14.90
2022-09-21T07:51:07.846Z,15.70
2022-09-21T07:53:35.112Z,15.90
2022-09-21T07:56:06.567Z,16.20
2022-09-21T07:58:51.499Z,16.60
2022-09-21T08:01:18.284Z,16.70
2022-09-21T08:03:44.909Z,16.30
2022-09-21T08:06:11.537Z,16.60
2022-09-21T08:08:39.375Z,17.80
2022-09-21T08:11:06.212Z,18.50
2022-09-21T08:13:32.843Z,19.00
2022-09-21T08:16:00.523Z,20.00
2022-09-21T08:18:27.304Z,20.10
2022-09-21T08:20:55.505Z,20.80
2022-09-21T08:23:22.258Z,21.20
2022-09-21T08:25:48.917Z,20.90
2022-09-21T08:28:16.324Z,21.30
2022-09-21T08:30:42.924Z,21.10
2022-09-21T08:33:09.492Z,21.50
2022-09-21T08:35:36.976Z,21.30
2022-09-21T08:38:03.565Z,21.40
2022-09-21T08:40:30.194Z,21.00
2022-09-21T08:43:05.317Z,21.60
2022-09-21T08:45:39.842Z,21.90
2022-09-21T08:48:16.643Z,22.00
2022-09-21T08:50:57.309Z,23.00
2022-09-21T08:53:30.095Z,22.30
2022-09-21T08:55:59.810Z,22.60
2022-09-21T08:58:27.774Z,22.60
2022-09-21T09:01:06.881Z,22.90
2022-09-21T09:04:11.774Z,22.80
2022-09-21T09:06:57.662Z,24.20
2022-09-21T09:09:38.256Z,25.70
2022-09-21T09:12:15.742Z,25.80
2022-09-21T09:15:10.173Z,24.70
2022-09-21T09:17:42.949Z,25.60
2022-09-21T09:20:19.198Z,25.70
2022-09-21T09:22:48.397Z,26.20
2022-09-21T09:25:18.648Z,25.70
2022-09-21T09:27:45.437Z,25.50
2022-09-21T09:30:38.330Z,25.00
2022-09-21T09:33:20.978Z,24.00
2022-09-21T09:35:48.419Z,25.40
2022-09-21T09:38:28.434Z,25.90
2022-09-21T09:41:26.719Z,27.10
2022-09-21T09:44:02.555Z,26.60
2022-09-21T09:47:06.545Z,27.10
2022-09-21T09:49:52.524Z,26.90
2022-09-21T09:52:19.072Z,26.00
2022-09-21T09:54:45.677Z,26.30
2022-09-21T09:57:12.324Z,26.10
2022-09-21T09:59:55.289Z,25.10
2022-09-21T10:02:26.473Z,25.80
2022-09-21T10:04:55.466Z,26.40
2022-09-21T10:07:36.269Z,27.00
2022-09-21T10:10:03.143Z,27.00
2022-09-21T10:12:29.741Z,25.70
2022-09-21T10:14:57.128Z,24.50
2022-09-21T10:17:24.415Z,24.40
2022-09-21T10:20:00.147Z,23.40
2022-09-21T10:22:26.746Z,22.50
2022-09-21T10:24:54.150Z,21.50
2022-09-21T10:27:48.633Z,20.70
2022-09-21T10:30:30.232Z,20.70
2022-09-21T10:32:58.049Z,21.40
2022-09-21T10:35:25.126Z,21.90
2022-09-21T10:38:11.768Z,21.90
2022-09-21T10:40:38.725Z,22.20
2022-09-21T10:43:05.413Z,23.00
2022-09-21T10:45:34.742Z,23.90
2022-09-21T10:48:14.405Z,24.60
2022-09-21T10:50:42.432Z,24.80
2022-09-21T10:53:08.999Z,23.60
2022-09-21T10:55:44.063Z,23.40
2022-09-21T10:58:19.528Z,24.20
2022-09-21T11:00:51.242Z,24.70
2022-09-21T11:03:30.123Z,24.90
2022-09-21T11:06:48.686Z,25.40
2022-09-21T11:09:16.886Z,25.90
2022-09-21T11:11:49.725Z,25.80
2022-09-21T11:14:41.233Z,25.20
2022-09-21T11:17:16.057Z,24.70
2022-09-21T11:20:24.181Z,24.40
2022-09-21T11:23:03.536Z,24.20
2022-09-21T11:25:55.218Z,23.90
2022-09-21T11:28:33.958Z,23.00
2022-09-21T11:31:10.643Z,23.10
2022-09-21T11:33:59.700Z,22.80
2022-09-21T11:36:41.368Z,22.50
2022-09-21T11:39:40.374Z,22.70
2022-09-21T11:42:22.639Z,22.00
2022-09-21T11:44:55.838Z,21.40
2022-09-21T11:47:37.520Z,21.00
2022-09-21T11:50:29.653Z,21.20
2022-09-21T11:53:02.928Z,21.70
2022-09-21T11:55:53.544Z,22.00
2022-09-21T11:58:52.525Z,22.60
2022-09-21T12:01:41.058Z,23.00
2022-09-21T12:04:41.568Z,22.90
2022-09-21T12:07:38.691Z,22.40
2022-09-21T12:10:28.062Z,21.70
2022-09-21T12:12:59.821Z,20.80
2022-09-21T12:15:35.126Z,20.20
2022-09-21T12:18:14.540Z,19.80
2022-09-21T12:21:00.537Z,20.00
2022-09-21T12:23:36.042Z,20.10
2022-09-21T12:26:02.612Z,19.90
2022-09-21T12:28:31.691Z,19.50
2022-09-21T12:31:01.941Z,19.20
2022-09-21T12:33:36.895Z,19.00
2022-09-21T12:36:11.006Z,18.60
2022-09-21T12:39:07.783Z,18.30
2022-09-21T12:41:42.324Z,18.10
2022-09-21T12:44:52.028Z,18.40
2022-09-21T12:47:27.168Z,19.40
2022-09-21T12:49:57.760Z,20.70
2022-09-21T12:52:26.285Z,21.50
2022-09-21T12:55:17.584Z,22.30
2022-09-21T12:58:14.022Z,23.00
2022-09-21T13:01:00.364Z,23.10
2022-09-21T13:04:03.553Z,23.50
2022-09-21T13:06:39.995Z,24.40
2022-09-21T13:09:09.947Z,25.10
2022-09-21T13:11:37.381Z,25.30
2022-09-21T13:14:04.401Z,24.80
2022-09-21T13:16:36.612Z,24.00
2022-09-21T13:19:24.452Z,23.70
2022-09-21T13:22:15.829Z,23.00
2022-09-21T13:24:42.510Z,23.10
2022-09-21T13:27:09.129Z,22.80
2022-09-21T13:29:37.012Z,22.30
2022-09-21T13:32:13.869Z,21.50
2022-09-21T13:34:41.726Z,20.60
2022-09-21T13:37:11.282Z,20.10
2022-09-21T13:40:00.704Z,19.70
2022-09-21T13:42:33.125Z,19.30
2022-09-21T13:45:00.908Z,19.10
2022-09-21T13:47:34.155Z,18.90
2022-09-21T13:50:04.404Z,18.70
2022-09-21T13:52:33.283Z,18.50
2022-09-21T13:55:01.269Z,18.50
2022-09-21T13:57:44.344Z,18.30
2022-09-21T14:00:14.520Z,18.20
2022-09-21T14:02:51.332Z,18.20
2022-09-21T14:05:33.919Z,18.20
2022-09-21T14:08:06.220Z,18.20
2022-09-21T14:10:36.112Z,18.20
2022-09-21T14:13:03.556Z,18.40
2022-09-21T14:15:32.863Z,19.20
2022-09-21T14:18:15.592Z,20.30
2022-09-21T14:21:18.525Z,21.70
2022-09-21T14:24:07.416Z,22.80
2022-09-21T14:26:40.162Z,24.10
2022-09-21T14:29:44.616Z,25.00
2022-09-21T14:32:17.879Z,25.70
2022-09-21T14:34:46.221Z,26.10
2022-09-21T14:37:41.504Z,26.10
2022-09-21T14:40:24.543Z,26.00
2022-09-21T14:42:55.434Z,25.90
2022-09-21T14:45:30.476Z,25.90
2022-09-21T14:48:00.322Z,25.60
2022-09-21T14:50:35.936Z,25.50
2022-09-21T14:53:09.339Z,25.10
2022-09-21T14:56:00.964Z,24.70
2022-09-21T14:58:52.614Z,24.30
2022-09-21T15:01:34.981Z,23.90
2022-09-21T15:04:10.371Z,23.80
2022-09-21T15:06:58.764Z,23.80
2022-09-21T15:10:16.441Z,23.40
2022-09-21T15:13:22.519Z,22.60
2022-09-21T15:15:58.804Z,22.10
2022-09-21T15:18:25.740Z,21.60
2022-09-21T15:21:03.927Z,21.00
2022-09-21T15:23:36.386Z,20.30
2022-09-21T15:26:05.055Z,19.80
2022-09-21T15:29:04.879Z,19.30
2022-09-21T15:31:25.479Z,18.80
2022-09-21T15:33:52.471Z,18.40
2022-09-21T15:36:23.006Z,18.20
2022-09-21T15:38:50.326Z,18.00
2022-09-21T15:41:39.419Z,17.80
2022-09-21T15:44:21.527Z,17.60
2022-09-21T15:46:53.484Z,17.50
2022-09-21T15:49:23.383Z,17.40
2022-09-21T15:51:53.476Z,17.30
2022-09-21T15:54:32.860Z,17.60
2022-09-21T15:57:03.549Z,18.40
2022-09-21T15:59:33.004Z,19.00
2022-09-21T16:02:00.823Z,19.30
2022-09-21T16:04:27.847Z,19.30
2022-09-21T16:07:04.036Z,19.70
2022-09-21T16:09:42.796Z,20.00
2022-09-21T16:12:34.199Z,20.50
2022-09-21T16:15:04.447Z,20.50
2022-09-21T16:17:37.687Z,20.50
2022-09-21T16:20:10.393Z,20.10
2022-09-21T16:22:41.754Z,20.10
2022-09-21T16:25:27.021Z,19.70
2022-09-21T16:27:55.666Z,19.30
2022-09-21T16:30:51.070Z,19.10
2022-09-21T16:34:04.681Z,18.80
2022-09-21T16:36:33.932Z,18.30
2022-09-21T16:39:01.176Z,18.00
2022-09-21T16:41:40.181Z,18.00
2022-09-21T16:44:10.958Z,17.80
2022-09-21T16:46:37.583Z,17.60
2022-09-21T16:49:04.631Z,17.40
2022-09-21T16:51:32.098Z,17.20
2022-09-21T16:53:59.634Z,16.80
2022-09-21T16:56:26.770Z,16.60
2022-09-21T16:58:53.319Z,16.30
2022-09-21T17:01:20.697Z,16.20
2022-09-21T17:03:47.416Z,15.90
2022-09-21T17:06:21.804Z,15.70
2022-09-21T17:08:48.989Z,15.50
2022-09-21T17:11:22.629Z,15.30
2022-09-21T17:13:49.615Z,15.10
2022-09-21T17:16:18.124Z,14.90
2022-09-21T17:18:48.562Z,14.70
2022-09-21T17:21:15.553Z,14.60
2022-09-21T17:23:42.318Z,14.40
2022-09-21T17:26:17.602Z,14.20
2022-09-21T17:28:45.509Z,14.00
2022-09-21T17:31:13.899Z,13.80
2022-09-21T17:33:41.301Z,13.60
2022-09-21T17:36:13.189Z,13.40
2022-09-21T17:38:39.774Z,13.20
2022-09-21T17:41:09.678Z,13.00
2022-09-21T17:43:41.120Z,12.80
2022-09-21T17:46:17.902Z,12.70
2022-09-21T17:48:44.719Z,12.50
2022-09-21T17:51:11.753Z,12.30
2022-09-21T17:53:38.484Z,12.20
2022-09-21T17:56:22.293Z,12.10
2022-09-21T17:58:50.303Z,11.90
2022-09-21T18:01:23.165Z,11.80
2022-09-21T18:03:50.056Z,11.70
2022-09-21T18:06:16.810Z,11.60
2022-09-21T18:08:43.611Z,11.50
2022-09-21T18:11:19.108Z,11.50
2022-09-21T18:14:20.207Z,11.30
2022-09-21T18:17:15.816Z,11.20
2022-09-21T18:19:45.476Z,11.10
2022-09-21T18:22:20.805Z,11.00
2022-09-21T18:24:47.587Z,10.80
2022-09-21T18:27:17.661Z,10.70
2022-09-21T18:29:44.554Z,10.60
2022-09-21T18:32:36.212Z,10.50
2022-09-21T18:35:32.207Z,10.40
2022-09-21T18:38:12.809Z,10.20
2022-09-21T18:40:39.338Z,10.10
2022-09-21T18:43:16.858Z,10.00
2022-09-21T18:45:48.982Z,10.00
2022-09-21T18:48:36.081Z,9.90
2022-09-21T18:51:27.108Z,9.80
2022-09-21T18:53:55.734Z,9.70
2022-09-21T18:56:27.279Z,9.70
2022-09-21T18:58:53.959Z,9.60
2022-09-21T19:01:22.678Z,9.50
2022-09-21T19:03:49.755Z,9.50
2022-09-21T19:06:48.549Z,9.40
2022-09-21T19:09:34.188Z,9.40
2022-09-21T19:12:24.806Z,9.30
2022-09-21T19:15:12.387Z,9.20
2022-09-21T19:17:44.949Z,9.10
2022-09-21T19:20:41.765Z,9.10
2022-09-21T19:23:23.329Z,9.00
2022-09-21T19:25:51.950Z,8.90
2022-09-21T19:28:53.244Z,8.90
2022-09-21T19:31:20.154Z,8.70
2022-09-21T19:33:51.330Z,8.60
2022-09-21T19:36:18.837Z,8.60
2022-09-21T19:38:45.618Z,8.60
2022-09-21T19:41:31.080Z,8.60
2022-09-21T19:44:15.140Z,8.50
2022-09-21T19:46:59.432Z,8.40
2022-09-21T19:49:39.049Z,8.30
2022-09-21T19:52:05.649Z,8.20
2022-09-21T19:54:51.333Z,8.10
2022-09-21T19:57:40.617Z,8.10
2022-09-21T20:00:09.861Z,8.00
2022-09-21T20:02:41.483Z,7.90
2022-09-21T20:05:23.241Z,7.90
2022-09-21T20:08:13.658Z,7.90
2022-09-21T20:10:48.233Z,8.00
2022-09-21T20:13:31.797Z,8.00
2022-09-21T20:16:21.472Z,8.00
2022-09-21T20:19:03.297Z,8.00
2022-09-21T20:21:40.696Z,7.90
2022-09-21T20:24:24.960Z,7.80
2022-09-21T20:26:51.771Z,7.80
2022-09-21T20:29:19.504Z,7.80
2022-09-21T20:31:47.798Z,7.70
2022-09-21T20:34:14.368Z,7.70
2022-09-21T20:36:40.980Z,7.60
2022-09-21T20:39:07.581Z,7.50
2022-09-21T20:41:34.161Z,7.50
2022-09-21T20:44:01.742Z,7.50
2022-09-21T20:46:28.443Z,7.60
2022-09-21T20:49:05.238Z,7.60
2022-09-21T20:51:33.835Z,7.50
2022-09-21T20:54:02.243Z,7.50
2022-09-21T20:56:29.689Z,7.40
2022-09-21T20:58:56.711Z,7.30
2022-09-21T21:01:23.662Z,7.20
2022-09-21T21:03:50.890Z,7.20
2022-09-21T21:06:20.590Z,7.10
2022-09-21T21:08:47.353Z,7.10
2022-09-21T21:11:16.545Z,7.00
2022-09-21T21:13:43.182Z,7.00
2022-09-21T21:16:12.319Z,7.00
2022-09-21T21:18:42.467Z,6.90
2022-09-21T21:21:09.067Z,6.90
2022-09-21T21:23:55.601Z,6.80
2022-09-21T21:26:29.466Z,6.70
2022-09-21T21:29:08.900Z,6.70
2022-09-21T21:31:35.529Z,6.70
2022-09-21T21:34:02.102Z,6.70
2022-09-21T21:36:28.659Z,6.70
2022-09-21T21:38:55.253Z,6.70
2022-09-21T21:41:21.805Z,6.70
2022-09-21T21:43:48.383Z,6.60
2022-09-21T21:46:15.138Z,6.60
2022-09-21T21:48:41.840Z,6.50
2022-09-21T21:51:08.616Z,6.40
2022-09-21T21:53:38.905Z,6.40
2022-09-21T21:56:06.144Z,6.40
2022-09-21T21:58:33.508Z,6.40
2022-09-21T22:01:13.871Z,6.30
2022-09-21T22:03:40.818Z,6.30
2022-09-21T22:06:08.621Z,6.30
2022-09-21T22:08:35.767Z,6.20
2022-09-21T22:11:02.610Z,6.20
2022-09-21T22:13:34.304Z,6.10
2022-09-21T22:16:06.595Z,6.10
2022-09-21T22:18:33.455Z,6.10
2022-09-21T22:21:04.846Z,6.00
2022-09-21T22:23:32.108Z,5.90
2022-09-21T22:26:11.212Z,5.90
2022-09-21T22:28:39.003Z,5.90
2022-09-21T22:31:10.635Z,5.80
2022-09-21T22:33:37.541Z,5.80
2022-09-21T22:36:11.993Z,5.80
2022-09-21T22:38:42.782Z,5.70
2022-09-21T22:41:11.386Z,5.70
2022-09-21T22:43:38.026Z,5.60
2022-09-21T22:46:05.027Z,5.60
2022-09-21T22:48:31.730Z,5.60
2022-09-21T22:50:58.303Z,5.50
2022-09-21T22:53:25.156Z,5.50
2022-09-21T22:56:03.374Z,5.30
2022-09-21T22:58:30.952Z,5.30
2022-09-21T23:01:13.727Z,5.30
2022-09-21T23:03:40.954Z,5.20
2022-09-21T23:06:08.693Z,5.20
2022-09-21T23:08:35.288Z,5.10
2022-09-21T23:11:15.716Z,5.10
2022-09-21T23:13:42.595Z,5.20
2022-09-21T23:16:11.413Z,5.20
2022-09-21T23:18:38.296Z,5.20
2022-09-21T23:21:07.282Z,5.20
2022-09-21T23:23:33.977Z,5.10
2022-09-21T23:26:08.332Z,5.10
2022-09-21T23:28:35.212Z,5.10
2022-09-21T23:31:04.757Z,5.00
2022-09-21T23:33:39.229Z,5.00
2022-09-21T23:36:06.641Z,5.00
2022-09-21T23:38:33.498Z,5.00
2022-09-21T23:41:07.148Z,5.00
2022-09-21T23:43:34.506Z,5.00
2022-09-21T23:46:01.678Z,4.90
2022-09-21T23:48:28.438Z,4.90
2022-09-21T23:50:55.681Z,4.80
2022-09-21T23:53:22.450Z,4.80
2022-09-21T23:55:49.128Z,4.70
2022-09-21T23:58:15.814Z,4.80
