createdAt,value
2023-05-25T00:00:15.961Z,429.03937
2023-05-25T00:05:17.392Z,429.03937
2023-05-25T00:10:19.708Z,421.51938
2023-05-25T00:15:21.261Z,414.22901
2023-05-25T00:20:22.713Z,414.22901
2023-05-25T00:25:24.054Z,410.66667
2023-05-25T00:30:25.756Z,414.22901
2023-05-25T00:35:27.241Z,421.51938
2023-05-25T00:40:28.732Z,421.51938
2023-05-25T00:45:30.260Z,425.25
2023-05-25T00:50:31.671Z,421.51938
2023-05-25T00:55:33.130Z,425.25
2023-05-25T01:00:34.744Z,429.03937
2023-05-25T01:05:36.021Z,432.88889
2023-05-25T01:10:37.442Z,425.25
2023-05-25T01:15:39.103Z,425.25
2023-05-25T01:20:40.432Z,425.25
2023-05-25T01:25:41.929Z,432.88889
2023-05-25T01:30:43.670Z,436.8
2023-05-25T01:35:45.240Z,425.25
2023-05-25T01:40:46.869Z,417.84615
2023-05-25T01:45:48.343Z,414.22901
2023-05-25T01:50:49.797Z,403.70149
2023-05-25T01:55:51.229Z,403.70149
2023-05-25T02:00:52.873Z,403.70149
2023-05-25T02:05:54.318Z,403.70149
2023-05-25T02:10:55.773Z,410.66667
2023-05-25T02:15:57.374Z,414.22901
2023-05-25T02:20:58.838Z,417.84615
2023-05-25T02:26:00.260Z,417.84615
2023-05-25T02:31:01.927Z,421.51938
2023-05-25T02:36:03.322Z,429.03937
2023-05-25T02:41:04.752Z,429.03937
2023-05-25T02:46:06.422Z,436.8
2023-05-25T02:51:07.877Z,440.77419
2023-05-25T02:56:09.348Z,444.81301
2023-05-25T03:01:11.058Z,444.81301
2023-05-25T03:06:12.603Z,448.91803
2023-05-25T03:11:14.081Z,440.77419
2023-05-25T03:16:15.729Z,436.8
2023-05-25T03:21:17.107Z,440.77419
2023-05-25T03:26:18.717Z,444.81301
2023-05-25T03:31:20.225Z,448.91803
2023-05-25T03:36:21.822Z,444.81301
2023-05-25T03:41:23.764Z,440.77419
2023-05-25T03:46:25.543Z,432.88889
2023-05-25T03:51:27.052Z,432.88889
2023-05-25T03:56:28.999Z,432.88889
2023-05-25T04:01:30.374Z,436.8
2023-05-25T04:06:31.864Z,440.77419
2023-05-25T04:11:33.512Z,440.77419
2023-05-25T04:16:35.178Z,436.8
2023-05-25T04:21:36.475Z,444.81301
2023-05-25T04:26:37.993Z,440.77419
2023-05-25T04:31:39.679Z,440.77419
2023-05-25T04:36:41.201Z,440.77419
2023-05-25T04:41:42.608Z,440.77419
2023-05-25T04:46:44.065Z,448.91803
2023-05-25T04:51:45.561Z,448.91803
2023-05-25T04:56:46.888Z,444.81301
2023-05-25T05:01:49.138Z,453.09091
2023-05-25T05:06:50.611Z,448.91803
2023-05-25T05:11:52.430Z,440.77419
2023-05-25T05:16:53.929Z,444.81301
2023-05-25T05:21:55.585Z,448.91803
2023-05-25T05:26:58.870Z,457.33333
2023-05-25T05:32:00.971Z,448.91803
2023-05-25T05:37:02.707Z,453.09091
2023-05-25T05:42:04.027Z,470.49573
2023-05-25T05:47:05.854Z,484.35088
2023-05-25T05:52:07.744Z,494
2023-05-25T05:57:09.210Z,484.35088
2023-05-25T06:02:10.977Z,448.91803
2023-05-25T06:07:12.354Z,448.91803
2023-05-25T06:12:14.097Z,461.64706
2023-05-25T06:17:15.559Z,466.0339
2023-05-25T06:22:17.237Z,466.0339
2023-05-25T06:27:18.738Z,494
2023-05-25T06:32:20.497Z,475.03448
2023-05-25T06:37:22.268Z,461.64706
2023-05-25T06:42:23.749Z,470.49573
2023-05-25T06:47:25.258Z,466.0339
2023-05-25T06:52:27.133Z,470.49573
2023-05-25T06:57:28.902Z,484.35088
2023-05-25T07:02:30.813Z,479.65217
2023-05-25T07:07:32.426Z,509.13761
2023-05-25T07:12:34.043Z,466.0339
2023-05-25T07:17:36.195Z,466.0339
2023-05-25T07:22:37.953Z,536.30769
2023-05-25T07:27:39.821Z,579.05155
2023-05-25T07:32:41.877Z,592.42105
2023-05-25T07:37:43.298Z,514.37037
2023-05-25T07:42:45.094Z,579.05155
2023-05-25T07:47:47.204Z,457.33333
2023-05-25T07:57:59.028Z,906.5
2023-05-25T08:03:00.773Z,1608.86486
2023-05-25T08:08:02.343Z,1484
2023-05-25T08:13:04.398Z,2622.26087
2023-05-25T08:18:06.270Z,2313.23077
2023-05-25T08:23:07.657Z,1997.33333
2023-05-25T08:28:09.169Z,3024
2023-05-25T08:33:10.862Z,1997.33333
2023-05-25T08:38:12.358Z,2408
2023-05-25T08:43:13.822Z,2877.33333
2023-05-25T08:48:23.955Z,2408
2023-05-25T08:53:37.894Z,3024
2023-05-25T08:58:39.791Z,2744
2023-05-25T09:03:41.729Z,4682.46154
2023-05-25T09:08:43.612Z,4682.46154
2023-05-25T09:13:45.202Z,12264
2023-05-25T09:18:46.832Z,15344
2023-05-25T09:23:48.348Z,12264
2023-05-25T09:28:49.632Z,20477.33333
2023-05-25T09:33:51.343Z,15344
2023-05-25T09:38:53.169Z,20477.33333
2023-05-25T09:44:06.701Z,20477.33333
2023-05-25T09:49:11.907Z,20477.33333
2023-05-25T09:54:13.623Z,30744
2023-05-25T09:59:15.520Z,30744
2023-05-25T10:04:17.419Z,30744
2023-05-25T10:09:19.082Z,61544
2023-05-25T10:14:20.623Z,30744
2023-05-25T10:19:22.212Z,20477.33333
2023-05-25T10:24:23.730Z,61544
2023-05-25T10:29:25.317Z,30744
2023-05-25T10:34:26.607Z,61544
2023-05-25T10:39:28.172Z,61544
2023-05-25T10:44:29.845Z,61544
2023-05-25T10:49:31.632Z,61544
2023-05-25T10:54:33.261Z,61544
2023-05-25T10:59:35.619Z,61544
2023-05-25T11:04:37.433Z,61544
2023-05-25T11:09:39.448Z,61544
2023-05-25T11:14:41.352Z,61544
2023-05-25T11:19:43.132Z,61544
2023-05-25T11:24:44.911Z,61544
2023-05-25T11:29:46.858Z,0
2023-05-25T11:34:48.171Z,61544
2023-05-25T11:39:49.631Z,0
2023-05-25T11:44:51.466Z,0
2023-05-25T11:49:53.160Z,0
2023-05-25T11:54:54.823Z,0
2023-05-25T11:59:56.833Z,0
2023-05-25T12:04:58.720Z,0
2023-05-25T12:10:00.537Z,0
2023-05-25T12:15:02.205Z,0
2023-05-25T12:20:03.972Z,61544
2023-05-25T12:25:05.697Z,0
2023-05-25T12:30:07.475Z,0
2023-05-25T12:35:09.015Z,0
2023-05-25T12:40:10.769Z,0
2023-05-25T12:45:12.484Z,0
2023-05-25T12:50:14.095Z,0
2023-05-25T12:55:16.007Z,0
2023-05-25T13:00:17.516Z,0
2023-05-25T13:05:19.227Z,0
2023-05-25T13:10:20.976Z,0
2023-05-25T13:15:22.516Z,0
2023-05-25T13:20:24.112Z,0
2023-05-25T13:25:25.575Z,0
2023-05-25T13:30:27.449Z,0
2023-05-25T13:35:28.768Z,0
2023-05-25T13:40:30.601Z,0
2023-05-25T13:45:32.366Z,0
2023-05-25T13:50:34.114Z,0
2023-05-25T13:55:37.312Z,0
2023-05-25T14:00:40.257Z,0
2023-05-25T14:05:42.094Z,0
2023-05-25T14:10:43.925Z,0
2023-05-25T14:15:45.763Z,0
2023-05-25T14:20:47.713Z,0
2023-05-25T14:25:49.343Z,0
2023-05-25T14:30:50.964Z,0
2023-05-25T14:35:52.647Z,0
2023-05-25T14:40:54.446Z,0
2023-05-25T14:45:56.091Z,0
2023-05-25T14:50:57.893Z,0
2023-05-25T14:55:59.783Z,61544
2023-05-25T15:01:01.532Z,61544
2023-05-25T15:06:03.270Z,30744
2023-05-25T15:11:05.199Z,12264
2023-05-25T15:16:06.907Z,1997.33333
2023-05-25T15:21:08.802Z,3567.52941
2023-05-25T15:26:10.789Z,4344
2023-05-25T15:31:12.552Z,4344
2023-05-25T15:36:14.408Z,3567.52941
2023-05-25T15:41:16.052Z,2744
2023-05-25T15:46:17.785Z,3186.10526
2023-05-25T15:51:19.607Z,2744
2023-05-25T15:56:20.949Z,3366.22222
2023-05-25T16:01:22.387Z,4050.66667
2023-05-25T16:06:24.097Z,3366.22222
2023-05-25T16:11:25.557Z,4682.46154
2023-05-25T16:16:27.058Z,3567.52941
2023-05-25T16:21:28.753Z,1931.09677
2023-05-25T16:26:30.309Z,1810.66667
2023-05-25T16:31:31.808Z,1283.13043
2023-05-25T16:36:33.430Z,1312.88889
2023-05-25T16:41:34.934Z,1064
2023-05-25T16:46:36.329Z,937.54839
2023-05-25T16:51:38.061Z,970.66667
2023-05-25T16:56:39.403Z,1484
2023-05-25T17:01:40.913Z,1704
2023-05-25T17:06:42.403Z,1608.86486
2023-05-25T17:11:43.880Z,1446.43902
2023-05-25T17:16:45.544Z,1704
2023-05-25T17:21:47.240Z,1446.43902
2023-05-25T17:26:48.712Z,1484
2023-05-25T17:31:50.586Z,1128.61538
2023-05-25T17:36:52.351Z,906.5
2023-05-25T17:41:53.722Z,799.55556
2023-05-25T17:46:55.686Z,733.74359
2023-05-25T17:51:57.273Z,733.74359
2023-05-25T17:56:58.660Z,836.75362
2023-05-25T18:02:00.249Z,877.33333
2023-05-25T18:07:01.986Z,921.77778
2023-05-25T18:12:03.309Z,1024.70175
2023-05-25T18:17:04.841Z,1024.70175
2023-05-25T18:22:06.395Z,1084.74074
2023-05-25T18:27:07.908Z,1344
2023-05-25T18:32:09.746Z,1523.48718
2023-05-25T18:37:11.332Z,1655.11111
2023-05-25T18:42:13.008Z,1810.66667
2023-05-25T18:47:15.169Z,1608.86486
2023-05-25T18:52:16.996Z,1565.05263
2023-05-25T18:57:18.630Z,1523.48718
2023-05-25T19:02:20.600Z,1344
2023-05-25T19:07:21.987Z,1176
2023-05-25T19:12:23.484Z,1044
2023-05-25T19:17:25.007Z,1024.70175
2023-05-25T19:22:26.328Z,937.54839
2023-05-25T19:27:27.825Z,970.66667
2023-05-25T19:32:29.447Z,1024.70175
2023-05-25T19:37:30.793Z,1312.88889
2023-05-25T19:42:32.276Z,1283.13043
2023-05-25T19:47:33.912Z,1376.55814
2023-05-25T19:52:35.468Z,1704
2023-05-25T19:57:36.880Z,1810.66667
2023-05-25T20:02:38.279Z,1755.76471
2023-05-25T20:07:39.848Z,1931.09677
2023-05-25T20:12:41.277Z,2068.13793
2023-05-25T20:17:42.954Z,1997.33333
2023-05-25T20:22:44.511Z,1997.33333
2023-05-25T20:27:45.988Z,2068.13793
2023-05-25T20:32:47.545Z,1810.66667
2023-05-25T20:37:48.942Z,1869
2023-05-25T20:42:50.450Z,1523.48718
2023-05-25T20:47:52.376Z,1376.55814
2023-05-25T20:52:53.836Z,1344
2023-05-25T20:57:55.111Z,1227.33333
2023-05-25T21:02:56.803Z,1044
2023-05-25T21:07:58.400Z,1006.06897
2023-05-25T21:12:59.823Z,1106.26415
2023-05-25T21:18:01.248Z,1064
2023-05-25T21:23:02.674Z,1044
2023-05-25T21:28:04.132Z,988.0678
2023-05-25T21:33:05.930Z,1006.06897
2023-05-25T21:38:07.559Z,988.0678
2023-05-25T21:43:09.007Z,1044
2023-05-25T21:48:10.539Z,1044
2023-05-25T21:53:12.028Z,1227.33333
2023-05-25T21:58:13.686Z,1484
2023-05-25T22:03:15.375Z,1608.86486
2023-05-25T22:08:17.212Z,1608.86486
2023-05-25T22:13:18.528Z,1376.55814
2023-05-25T22:18:20.147Z,1006.06897
2023-05-25T22:23:21.650Z,1064
2023-05-25T22:28:23.078Z,1044
2023-05-25T22:33:24.585Z,1312.88889
2023-05-25T22:38:26.072Z,1523.48718
2023-05-25T22:43:27.379Z,1376.55814
2023-05-25T22:48:28.873Z,2313.23077
2023-05-25T22:53:30.573Z,5544
2023-05-25T22:58:31.848Z,5077.33333
2023-05-25T23:03:33.260Z,4344
2023-05-25T23:08:34.910Z,3794
2023-05-25T23:13:36.179Z,4050.66667
2023-05-25T23:18:37.498Z,5544
2023-05-25T23:23:38.989Z,5077.33333
2023-05-25T23:28:40.352Z,5544
2023-05-25T23:33:42.198Z,5077.33333
2023-05-25T23:38:44.022Z,5544
2023-05-25T23:43:45.696Z,5077.33333
2023-05-25T23:48:47.565Z,6104
2023-05-25T23:53:49.381Z,7644
2023-05-25T23:58:51.166Z,8744
