createdAt,value
2023-04-29T00:02:23.694Z,13.04
2023-04-29T00:04:50.591Z,13.00
2023-04-29T00:07:17.353Z,13.00
2023-04-29T00:09:44.012Z,12.99
2023-04-29T00:12:10.696Z,12.97
2023-04-29T00:14:37.242Z,12.96
2023-04-29T00:17:03.862Z,12.93
2023-04-29T00:19:30.680Z,12.92
2023-04-29T00:21:57.270Z,12.91
2023-04-29T00:24:24.386Z,12.88
2023-04-29T00:26:51.046Z,12.86
2023-04-29T00:29:17.617Z,12.83
2023-04-29T00:31:44.896Z,12.81
2023-04-29T00:34:11.936Z,12.80
2023-04-29T00:36:38.579Z,12.80
2023-04-29T00:39:07.554Z,12.79
2023-04-29T00:41:34.609Z,12.77
2023-04-29T00:44:01.313Z,12.76
2023-04-29T00:46:28.164Z,12.75
2023-04-29T00:48:55.102Z,12.74
2023-04-29T00:51:22.300Z,12.69
2023-04-29T00:53:49.742Z,12.70
2023-04-29T00:56:16.782Z,12.69
2023-04-29T00:58:44.399Z,12.70
2023-04-29T01:01:11.664Z,12.68
2023-04-29T01:03:38.923Z,12.70
2023-04-29T01:06:34.269Z,12.69
2023-04-29T01:09:22.195Z,12.70
2023-04-29T01:12:00.512Z,12.66
2023-04-29T01:14:28.121Z,12.78
2023-04-29T01:17:00.445Z,12.80
2023-04-29T01:19:41.556Z,12.82
2023-04-29T01:22:08.300Z,12.86
2023-04-29T01:24:35.428Z,12.89
2023-04-29T01:27:20.755Z,12.91
2023-04-29T01:30:17.401Z,12.92
2023-04-29T01:32:54.506Z,12.92
2023-04-29T01:35:39.934Z,12.90
2023-04-29T01:38:30.768Z,12.88
2023-04-29T01:41:13.218Z,12.86
2023-04-29T01:43:41.151Z,12.85
2023-04-29T01:46:18.239Z,12.84
2023-04-29T01:48:45.295Z,12.83
2023-04-29T01:51:12.324Z,12.83
2023-04-29T01:53:39.561Z,12.81
2023-04-29T01:56:08.150Z,12.79
2023-04-29T01:58:46.916Z,12.78
2023-04-29T02:01:36.471Z,12.78
2023-04-29T02:04:04.352Z,12.66
2023-04-29T02:06:30.991Z,12.72
2023-04-29T02:09:00.700Z,12.72
2023-04-29T02:11:27.355Z,12.72
2023-04-29T02:13:56.335Z,12.71
2023-04-29T02:16:23.178Z,12.70
2023-04-29T02:18:58.398Z,12.69
2023-04-29T02:21:24.915Z,12.61
2023-04-29T02:23:52.785Z,12.67
2023-04-29T02:26:22.720Z,12.72
2023-04-29T02:28:49.658Z,12.74
2023-04-29T02:31:16.251Z,12.75
2023-04-29T02:33:47.110Z,12.76
2023-04-29T02:36:13.783Z,12.78
2023-04-29T02:38:40.383Z,12.81
2023-04-29T02:41:07.251Z,12.84
2023-04-29T02:43:33.909Z,12.88
2023-04-29T02:46:00.713Z,12.91
2023-04-29T02:48:27.534Z,12.96
2023-04-29T02:50:54.120Z,12.99
2023-04-29T02:53:20.931Z,13.02
2023-04-29T02:55:47.579Z,13.05
2023-04-29T02:58:14.646Z,13.09
2023-04-29T03:00:41.766Z,13.09
2023-04-29T03:03:08.627Z,13.10
2023-04-29T03:05:35.594Z,13.12
2023-04-29T03:08:02.543Z,13.12
2023-04-29T03:10:29.163Z,13.13
2023-04-29T03:12:55.983Z,13.12
2023-04-29T03:15:22.693Z,13.10
2023-04-29T03:17:51.172Z,13.09
2023-04-29T03:20:17.978Z,13.10
2023-04-29T03:22:44.639Z,13.07
2023-04-29T03:25:11.329Z,13.05
2023-04-29T03:27:39.707Z,13.04
2023-04-29T03:30:07.865Z,13.04
2023-04-29T03:32:37.488Z,13.02
2023-04-29T03:35:04.410Z,13.00
2023-04-29T03:37:41.235Z,12.99
2023-04-29T03:40:23.614Z,12.98
2023-04-29T03:42:50.802Z,13.00
2023-04-29T03:45:18.353Z,12.97
2023-04-29T03:47:44.945Z,12.98
2023-04-29T03:50:11.724Z,13.02
2023-04-29T03:52:39.302Z,13.02
2023-04-29T03:55:11.133Z,13.05
2023-04-29T03:57:38.311Z,13.09
2023-04-29T04:00:06.646Z,13.10
2023-04-29T04:02:40.413Z,13.15
2023-04-29T04:05:09.440Z,13.18
2023-04-29T04:07:37.122Z,13.21
2023-04-29T04:10:26.956Z,13.26
2023-04-29T04:12:54.016Z,13.30
2023-04-29T04:15:21.037Z,13.31
2023-04-29T04:17:48.417Z,13.34
2023-04-29T04:20:15.610Z,13.35
2023-04-29T04:22:42.346Z,13.38
2023-04-29T04:25:19.274Z,13.40
2023-04-29T04:27:45.880Z,13.40
2023-04-29T04:30:22.351Z,13.42
2023-04-29T04:32:49.715Z,13.42
2023-04-29T04:35:16.930Z,13.43
2023-04-29T04:37:43.818Z,13.47
2023-04-29T04:40:11.318Z,13.50
2023-04-29T04:42:55.146Z,13.53
2023-04-29T04:45:22.051Z,13.55
2023-04-29T04:47:50.837Z,13.60
2023-04-29T04:50:30.649Z,13.65
2023-04-29T04:52:57.542Z,13.70
2023-04-29T04:55:40.668Z,13.75
2023-04-29T04:58:08.282Z,13.79
2023-04-29T05:00:44.469Z,13.84
2023-04-29T05:03:11.934Z,13.90
2023-04-29T05:05:38.604Z,13.95
2023-04-29T05:08:05.565Z,14.01
2023-04-29T05:10:38.569Z,14.07
2023-04-29T05:13:09.228Z,14.12
2023-04-29T05:15:38.334Z,14.17
2023-04-29T05:18:07.445Z,14.22
2023-04-29T05:20:37.886Z,14.26
2023-04-29T05:23:04.988Z,14.33
2023-04-29T05:25:36.568Z,14.36
2023-04-29T05:28:03.671Z,14.41
2023-04-29T05:30:32.917Z,14.42
2023-04-29T05:32:59.924Z,14.44
2023-04-29T05:35:27.626Z,14.46
2023-04-29T05:37:54.905Z,14.48
2023-04-29T05:40:35.896Z,14.51
2023-04-29T05:43:23.068Z,14.52
2023-04-29T05:45:53.817Z,14.55
2023-04-29T05:48:20.438Z,14.59
2023-04-29T05:50:47.078Z,14.60
2023-04-29T05:53:13.847Z,14.62
2023-04-29T05:55:41.731Z,14.64
2023-04-29T05:58:08.394Z,14.66
2023-04-29T06:00:34.998Z,14.70
2023-04-29T06:03:10.435Z,14.73
2023-04-29T06:05:37.851Z,14.75
2023-04-29T06:08:30.943Z,14.80
2023-04-29T06:11:10.829Z,14.85
2023-04-29T06:13:37.744Z,14.91
2023-04-29T06:16:05.797Z,14.95
2023-04-29T06:18:33.982Z,15.02
2023-04-29T06:21:00.669Z,15.10
2023-04-29T06:23:27.291Z,15.15
2023-04-29T06:25:54.327Z,15.22
2023-04-29T06:28:21.917Z,15.28
2023-04-29T06:30:48.758Z,15.34
2023-04-29T06:33:16.028Z,15.37
2023-04-29T06:35:42.892Z,15.48
2023-04-29T06:38:09.431Z,15.54
2023-04-29T06:40:54.458Z,15.68
2023-04-29T06:43:45.132Z,15.79
2023-04-29T06:46:34.715Z,15.95
2023-04-29T06:49:04.893Z,16.06
2023-04-29T06:51:32.358Z,16.11
2023-04-29T06:53:59.503Z,16.21
2023-04-29T06:56:26.186Z,16.31
2023-04-29T06:58:52.788Z,16.37
2023-04-29T07:01:19.473Z,16.44
2023-04-29T07:03:46.314Z,16.52
2023-04-29T07:06:13.228Z,16.59
2023-04-29T07:08:39.936Z,16.65
2023-04-29T07:11:07.866Z,16.63
2023-04-29T07:13:34.476Z,16.78
2023-04-29T07:16:01.172Z,16.84
2023-04-29T07:18:27.977Z,16.86
2023-04-29T07:21:01.288Z,16.86
2023-04-29T07:23:28.137Z,16.91
2023-04-29T07:25:54.703Z,16.93
2023-04-29T07:28:21.330Z,17.00
2023-04-29T07:30:48.322Z,17.02
2023-04-29T07:33:15.026Z,17.05
2023-04-29T07:35:41.623Z,17.07
2023-04-29T07:38:09.081Z,17.07
2023-04-29T07:40:35.719Z,17.10
2023-04-29T07:43:03.186Z,17.10
2023-04-29T07:45:29.785Z,17.11
2023-04-29T07:47:56.460Z,17.10
2023-04-29T07:50:23.216Z,17.12
2023-04-29T07:52:49.816Z,17.18
2023-04-29T07:55:16.585Z,17.21
2023-04-29T07:57:43.262Z,17.25
2023-04-29T08:00:10.312Z,17.32
2023-04-29T08:02:45.892Z,17.39
2023-04-29T08:05:15.612Z,17.45
2023-04-29T08:07:42.628Z,17.52
2023-04-29T08:10:09.974Z,17.62
2023-04-29T08:12:38.544Z,17.79
2023-04-29T08:15:09.794Z,17.86
2023-04-29T08:17:36.819Z,17.93
2023-04-29T08:20:04.002Z,18.05
2023-04-29T08:22:30.911Z,18.10
2023-04-29T08:24:57.640Z,18.15
2023-04-29T08:27:24.307Z,18.19
2023-04-29T08:29:51.068Z,18.18
2023-04-29T08:32:17.943Z,18.23
2023-04-29T08:34:44.594Z,18.27
2023-04-29T08:37:11.645Z,18.37
2023-04-29T08:39:38.270Z,18.43
2023-04-29T08:42:10.930Z,18.49
2023-04-29T08:44:38.304Z,18.52
2023-04-29T08:47:05.656Z,18.58
2023-04-29T08:49:32.887Z,18.61
2023-04-29T08:52:00.472Z,18.72
2023-04-29T08:54:27.150Z,18.78
2023-04-29T08:56:55.559Z,18.78
2023-04-29T08:59:23.452Z,18.73
2023-04-29T09:01:52.519Z,18.68
2023-04-29T09:04:45.156Z,18.66
2023-04-29T09:07:12.065Z,18.64
2023-04-29T09:09:40.892Z,18.64
2023-04-29T09:12:07.615Z,18.60
2023-04-29T09:14:34.188Z,18.53
2023-04-29T09:17:00.792Z,18.48
2023-04-29T09:19:32.145Z,18.46
2023-04-29T09:21:59.565Z,18.45
2023-04-29T09:24:28.002Z,18.52
2023-04-29T09:26:55.262Z,18.59
2023-04-29T09:29:22.440Z,18.70
2023-04-29T09:31:50.034Z,18.83
2023-04-29T09:34:16.687Z,18.99
2023-04-29T09:36:48.450Z,19.16
2023-04-29T09:39:17.317Z,19.36
2023-04-29T09:41:53.265Z,19.51
2023-04-29T09:44:22.864Z,19.78
2023-04-29T09:47:06.955Z,19.92
2023-04-29T09:49:38.873Z,20.00
2023-04-29T09:52:07.656Z,20.01
2023-04-29T09:54:35.900Z,19.97
2023-04-29T09:57:03.684Z,19.92
2023-04-29T09:59:30.251Z,19.90
2023-04-29T10:01:58.963Z,19.83
2023-04-29T10:04:27.374Z,19.77
2023-04-29T10:06:56.081Z,19.73
2023-04-29T10:09:23.975Z,19.72
2023-04-29T10:11:53.104Z,19.71
2023-04-29T10:14:24.062Z,19.66
2023-04-29T10:16:59.358Z,19.64
2023-04-29T10:19:47.981Z,19.65
2023-04-29T10:22:26.993Z,19.69
2023-04-29T10:24:55.659Z,19.72
2023-04-29T10:27:24.843Z,19.80
2023-04-29T10:29:53.888Z,19.87
2023-04-29T10:32:22.505Z,19.92
2023-04-29T10:34:51.590Z,20.05
2023-04-29T10:37:19.189Z,20.16
2023-04-29T10:40:04.782Z,20.59
2023-04-29T10:42:42.938Z,20.92
2023-04-29T10:45:22.205Z,20.86
2023-04-29T10:48:04.154Z,20.81
2023-04-29T10:50:39.866Z,20.52
2023-04-29T10:53:06.526Z,20.42
2023-04-29T10:55:36.846Z,20.12
2023-04-29T10:58:05.032Z,20.04
2023-04-29T11:00:34.138Z,19.85
2023-04-29T11:03:02.447Z,19.74
2023-04-29T11:05:35.647Z,19.65
2023-04-29T11:08:19.516Z,19.50
2023-04-29T11:10:46.157Z,19.55
2023-04-29T11:13:27.488Z,19.53
2023-04-29T11:16:03.927Z,19.66
2023-04-29T11:18:30.800Z,19.70
2023-04-29T11:21:05.949Z,19.77
2023-04-29T11:23:36.689Z,19.81
2023-04-29T11:26:03.805Z,19.98
2023-04-29T11:28:32.112Z,20.27
2023-04-29T11:30:59.699Z,20.42
2023-04-29T11:33:27.630Z,20.44
2023-04-29T11:35:55.296Z,20.40
2023-04-29T11:38:29.280Z,20.37
2023-04-29T11:40:59.852Z,20.33
2023-04-29T11:43:26.487Z,20.18
2023-04-29T11:45:53.892Z,20.10
2023-04-29T11:48:25.061Z,20.10
2023-04-29T11:50:57.668Z,20.11
2023-04-29T11:53:26.162Z,20.25
2023-04-29T11:55:56.288Z,20.38
2023-04-29T11:58:23.822Z,20.51
2023-04-29T12:00:51.197Z,20.57
2023-04-29T12:03:20.150Z,20.52
2023-04-29T12:05:56.375Z,20.44
2023-04-29T12:08:24.737Z,20.35
2023-04-29T12:10:53.116Z,20.41
2023-04-29T12:13:20.481Z,20.48
2023-04-29T12:15:48.819Z,20.57
2023-04-29T12:18:18.064Z,20.54
2023-04-29T12:20:45.729Z,20.53
2023-04-29T12:23:17.278Z,20.51
2023-04-29T12:25:49.268Z,20.51
2023-04-29T12:28:17.173Z,20.54
2023-04-29T12:30:47.587Z,20.65
2023-04-29T12:33:24.764Z,20.75
2023-04-29T12:35:52.631Z,20.78
2023-04-29T12:38:30.714Z,20.74
2023-04-29T12:40:59.623Z,20.71
2023-04-29T12:43:30.444Z,20.70
2023-04-29T12:46:07.668Z,20.67
2023-04-29T12:48:37.983Z,20.74
2023-04-29T12:51:05.211Z,20.80
2023-04-29T12:53:32.113Z,21.00
2023-04-29T12:55:59.326Z,20.93
2023-04-29T12:58:29.264Z,20.92
2023-04-29T13:00:56.336Z,20.84
2023-04-29T13:03:23.280Z,20.80
2023-04-29T13:05:50.271Z,20.88
2023-04-29T13:08:17.100Z,20.96
2023-04-29T13:10:43.713Z,21.12
2023-04-29T13:13:10.295Z,21.11
2023-04-29T13:15:37.656Z,21.15
2023-04-29T13:18:04.477Z,21.27
2023-04-29T13:20:31.154Z,21.37
2023-04-29T13:22:57.721Z,21.41
2023-04-29T13:25:24.365Z,21.23
2023-04-29T13:27:51.107Z,21.13
2023-04-29T13:30:17.709Z,21.18
2023-04-29T13:32:51.342Z,21.12
2023-04-29T13:35:21.235Z,21.12
2023-04-29T13:37:47.828Z,21.12
2023-04-29T13:40:20.540Z,21.14
2023-04-29T13:42:50.517Z,21.17
2023-04-29T13:45:19.900Z,21.24
2023-04-29T13:48:06.788Z,21.37
2023-04-29T13:53:32.840Z,21.27
2023-04-29T13:56:46.409Z,21.31
2023-04-29T14:01:34.001Z,21.32
2023-04-29T14:03:52.677Z,21.34
2023-04-29T14:06:19.433Z,21.40
2023-04-29T14:08:46.195Z,21.44
2023-04-29T14:11:12.775Z,21.45
2023-04-29T14:13:39.359Z,21.35
2023-04-29T14:16:06.608Z,21.48
2023-04-29T14:18:33.301Z,21.54
2023-04-29T14:20:59.924Z,21.51
2023-04-29T14:23:26.660Z,21.56
2023-04-29T14:25:54.648Z,21.59
2023-04-29T14:28:21.620Z,21.67
2023-04-29T14:30:48.216Z,21.70
2023-04-29T14:33:14.809Z,21.78
2023-04-29T14:35:42.300Z,21.95
2023-04-29T14:38:08.996Z,22.14
2023-04-29T14:40:35.696Z,22.25
2023-04-29T14:43:02.286Z,22.40
2023-04-29T14:45:29.213Z,22.43
2023-04-29T14:47:55.833Z,22.64
2023-04-29T14:50:22.743Z,22.70
2023-04-29T14:52:49.372Z,22.78
2023-04-29T14:55:16.027Z,22.92
2023-04-29T14:57:42.968Z,22.97
2023-04-29T15:00:10.211Z,23.17
2023-04-29T15:02:36.831Z,23.03
2023-04-29T15:05:03.561Z,23.00
2023-04-29T15:07:31.727Z,22.97
2023-04-29T15:09:58.575Z,23.01
2023-04-29T15:12:25.430Z,22.98
2023-04-29T15:14:52.302Z,22.85
2023-04-29T15:17:19.537Z,22.87
2023-04-29T15:19:46.268Z,23.05
2023-04-29T15:22:12.932Z,23.23
2023-04-29T15:24:39.540Z,23.43
2023-04-29T15:27:06.103Z,23.44
2023-04-29T15:29:32.721Z,23.53
2023-04-29T15:31:59.333Z,23.68
2023-04-29T15:34:25.916Z,23.70
2023-04-29T15:36:52.803Z,23.52
2023-04-29T15:39:19.381Z,23.40
2023-04-29T15:41:46.182Z,23.24
2023-04-29T15:44:12.753Z,23.00
2023-04-29T15:46:39.352Z,22.81
2023-04-29T15:49:06.016Z,22.57
2023-04-29T15:51:32.899Z,22.28
2023-04-29T15:53:59.470Z,22.06
2023-04-29T15:56:26.135Z,21.77
2023-04-29T15:58:52.809Z,21.50
2023-04-29T16:01:19.896Z,21.27
2023-04-29T16:03:46.514Z,21.29
2023-04-29T16:06:13.186Z,21.08
2023-04-29T16:08:39.783Z,20.89
2023-04-29T16:11:06.389Z,20.68
2023-04-29T16:13:34.978Z,20.49
2023-04-29T16:16:02.996Z,20.40
2023-04-29T16:18:29.612Z,20.25
2023-04-29T16:20:56.252Z,20.22
2023-04-29T16:23:22.896Z,20.14
2023-04-29T16:25:49.534Z,20.14
2023-04-29T16:28:16.225Z,20.08
2023-04-29T16:30:42.766Z,20.05
2023-04-29T16:33:09.322Z,20.11
2023-04-29T16:35:36.786Z,20.11
2023-04-29T16:38:03.488Z,20.13
2023-04-29T16:40:30.111Z,20.28
2023-04-29T16:42:56.656Z,20.38
2023-04-29T16:45:26.547Z,20.44
2023-04-29T16:47:53.283Z,20.64
2023-04-29T16:50:20.068Z,20.63
2023-04-29T16:52:46.682Z,20.67
2023-04-29T16:55:13.304Z,20.61
2023-04-29T16:57:39.944Z,20.70
2023-04-29T17:00:07.976Z,20.81
2023-04-29T17:02:34.480Z,20.80
2023-04-29T17:05:01.118Z,21.14
2023-04-29T17:07:27.885Z,21.30
2023-04-29T17:09:54.743Z,21.48
2023-04-29T17:12:21.710Z,21.51
2023-04-29T17:14:48.279Z,21.62
2023-04-29T17:17:14.911Z,21.57
2023-04-29T17:19:41.498Z,21.57
2023-04-29T17:22:08.071Z,21.55
2023-04-29T17:24:34.674Z,21.56
2023-04-29T17:27:01.270Z,21.53
2023-04-29T17:29:27.803Z,21.44
2023-04-29T17:31:54.425Z,21.25
2023-04-29T17:34:21.031Z,21.00
2023-04-29T17:36:47.679Z,20.75
2023-04-29T17:39:14.576Z,20.48
2023-04-29T17:41:41.163Z,20.23
2023-04-29T17:44:08.248Z,20.04
2023-04-29T17:46:40.194Z,19.80
2023-04-29T17:49:07.175Z,19.61
2023-04-29T17:51:33.765Z,19.44
2023-04-29T17:54:01.499Z,19.24
2023-04-29T17:56:28.136Z,19.02
2023-04-29T17:58:54.899Z,18.85
2023-04-29T18:01:21.555Z,18.71
2023-04-29T18:03:48.358Z,18.60
2023-04-29T18:06:15.053Z,18.46
2023-04-29T18:08:41.618Z,18.36
2023-04-29T18:11:08.253Z,18.30
2023-04-29T18:13:35.559Z,18.24
2023-04-29T18:16:02.135Z,18.19
2023-04-29T18:18:28.687Z,18.05
2023-04-29T18:20:55.307Z,17.99
2023-04-29T18:23:22.188Z,17.90
2023-04-29T18:25:48.781Z,17.79
2023-04-29T18:28:24.620Z,17.70
2023-04-29T18:30:52.573Z,17.62
2023-04-29T18:33:19.448Z,17.57
2023-04-29T18:35:46.259Z,17.50
2023-04-29T18:38:12.872Z,17.39
2023-04-29T18:40:39.788Z,17.30
2023-04-29T18:43:06.663Z,17.21
2023-04-29T18:45:33.383Z,17.13
2023-04-29T18:48:00.125Z,17.07
2023-04-29T18:50:26.856Z,17.04
2023-04-29T18:52:53.570Z,16.99
2023-04-29T18:55:20.219Z,16.94
2023-04-29T18:57:46.901Z,16.90
2023-04-29T19:00:13.896Z,16.84
2023-04-29T19:02:40.481Z,16.78
2023-04-29T19:05:07.681Z,16.72
2023-04-29T19:07:34.959Z,16.65
2023-04-29T19:10:01.706Z,16.62
2023-04-29T19:12:28.563Z,16.59
2023-04-29T19:14:55.330Z,16.56
2023-04-29T19:17:21.965Z,16.54
2023-04-29T19:19:48.551Z,16.55
2023-04-29T19:22:15.524Z,16.51
2023-04-29T19:24:42.988Z,16.54
2023-04-29T19:27:10.383Z,16.53
2023-04-29T19:29:37.026Z,16.56
2023-04-29T19:32:04.133Z,16.52
2023-04-29T19:34:30.772Z,16.52
2023-04-29T19:36:57.369Z,16.48
2023-04-29T19:39:24.099Z,16.47
2023-04-29T19:41:50.641Z,16.43
2023-04-29T19:44:17.215Z,16.40
2023-04-29T19:46:43.902Z,16.38
2023-04-29T19:49:10.550Z,16.36
2023-04-29T19:51:37.157Z,16.35
2023-04-29T19:54:03.859Z,16.32
2023-04-29T19:56:30.449Z,16.26
2023-04-29T19:58:57.072Z,16.25
2023-04-29T20:01:23.741Z,16.19
2023-04-29T20:03:50.338Z,16.18
2023-04-29T20:06:17.269Z,16.15
2023-04-29T20:08:44.190Z,16.12
2023-04-29T20:11:10.838Z,16.09
2023-04-29T20:13:37.418Z,16.06
2023-04-29T20:16:04.161Z,16.03
2023-04-29T20:18:30.806Z,16.02
2023-04-29T20:20:57.456Z,16.01
2023-04-29T20:23:24.147Z,15.99
2023-04-29T20:25:50.748Z,15.97
2023-04-29T20:28:17.357Z,15.97
2023-04-29T20:30:44.018Z,15.96
2023-04-29T20:33:10.698Z,15.95
2023-04-29T20:35:37.318Z,15.95
2023-04-29T20:38:03.947Z,15.94
2023-04-29T20:40:30.617Z,15.93
2023-04-29T20:42:57.483Z,15.94
2023-04-29T20:45:24.216Z,15.93
2023-04-29T20:47:50.948Z,15.92
2023-04-29T20:50:17.582Z,15.91
2023-04-29T20:52:44.415Z,15.90
2023-04-29T20:55:11.099Z,15.89
2023-04-29T20:57:37.653Z,15.87
2023-04-29T21:00:04.507Z,15.84
2023-04-29T21:02:31.225Z,15.83
2023-04-29T21:04:57.898Z,15.80
2023-04-29T21:07:24.533Z,15.77
2023-04-29T21:09:51.226Z,15.72
2023-04-29T21:12:17.850Z,15.66
2023-04-29T21:14:44.462Z,15.58
2023-04-29T21:17:11.042Z,15.51
2023-04-29T21:19:37.713Z,15.43
2023-04-29T21:22:04.710Z,15.36
2023-04-29T21:24:31.282Z,15.26
2023-04-29T21:26:58.030Z,15.19
2023-04-29T21:29:24.618Z,15.12
2023-04-29T21:31:51.312Z,15.05
2023-04-29T21:34:17.975Z,15.02
2023-04-29T21:36:44.565Z,15.01
2023-04-29T21:39:11.276Z,14.99
2023-04-29T21:41:39.345Z,14.96
2023-04-29T21:44:07.169Z,14.94
2023-04-29T21:46:34.743Z,14.92
2023-04-29T21:49:02.866Z,14.91
2023-04-29T21:51:30.010Z,14.88
2023-04-29T21:53:56.699Z,14.86
2023-04-29T21:56:23.301Z,14.85
2023-04-29T21:58:50.050Z,14.84
2023-04-29T22:01:16.855Z,14.82
2023-04-29T22:03:43.491Z,14.81
2023-04-29T22:06:10.159Z,14.81
2023-04-29T22:08:36.752Z,14.79
2023-04-29T22:11:03.486Z,14.81
2023-04-29T22:13:30.138Z,14.82
2023-04-29T22:15:56.715Z,14.82
2023-04-29T22:18:23.338Z,14.83
2023-04-29T22:20:49.989Z,14.83
2023-04-29T22:23:16.586Z,14.81
2023-04-29T22:25:43.146Z,14.81
2023-04-29T22:28:09.810Z,14.82
2023-04-29T22:30:36.418Z,14.81
2023-04-29T22:33:03.036Z,14.77
2023-04-29T22:35:29.649Z,14.75
2023-04-29T22:37:56.397Z,14.74
2023-04-29T22:40:23.141Z,14.72
2023-04-29T22:42:49.822Z,14.71
2023-04-29T22:45:16.556Z,14.69
2023-04-29T22:47:43.267Z,14.69
2023-04-29T22:50:10.234Z,14.73
2023-04-29T22:52:36.896Z,14.72
2023-04-29T22:55:03.713Z,14.70
2023-04-29T22:57:30.410Z,14.65
2023-04-29T22:59:57.650Z,14.62
2023-04-29T23:02:25.208Z,14.60
2023-04-29T23:04:51.893Z,14.60
2023-04-29T23:07:18.595Z,14.61
2023-04-29T23:09:45.259Z,14.60
2023-04-29T23:12:11.821Z,14.58
2023-04-29T23:14:38.384Z,14.55
2023-04-29T23:17:05.034Z,14.56
2023-04-29T23:19:31.603Z,14.55
2023-04-29T23:21:58.264Z,14.56
2023-04-29T23:24:24.885Z,14.57
2023-04-29T23:26:51.901Z,14.56
2023-04-29T23:29:18.587Z,14.56
2023-04-29T23:31:46.039Z,14.58
2023-04-29T23:34:12.734Z,14.56
2023-04-29T23:36:39.471Z,14.58
2023-04-29T23:39:06.173Z,14.53
2023-04-29T23:41:32.789Z,14.49
2023-04-29T23:43:59.390Z,14.50
2023-04-29T23:46:26.066Z,14.46
2023-04-29T23:48:52.799Z,14.42
2023-04-29T23:51:19.430Z,14.41
2023-04-29T23:53:46.033Z,14.40
2023-04-29T23:56:12.611Z,14.38
2023-04-29T23:58:39.322Z,14.37
