createdAt,value
2022-10-19T00:01:19.494Z,81.32
2022-10-19T00:06:27.865Z,81.02
2022-10-19T00:09:00.487Z,81.34
2022-10-19T00:11:28.915Z,81.32
2022-10-19T00:13:56.985Z,81.62
2022-10-19T00:16:25.872Z,81.70
2022-10-19T00:18:57.635Z,81.90
2022-10-19T00:21:24.923Z,82.41
2022-10-19T00:23:51.908Z,82.80
2022-10-19T00:26:18.900Z,83.00
2022-10-19T00:28:45.908Z,83.49
2022-10-19T00:31:16.288Z,83.31
2022-10-19T00:33:47.078Z,84.22
2022-10-19T00:36:29.374Z,83.78
2022-10-19T00:38:56.996Z,83.61
2022-10-19T00:41:26.874Z,84.23
2022-10-19T00:43:58.749Z,84.43
2022-10-19T00:46:27.522Z,85.37
2022-10-19T00:49:01.062Z,85.58
2022-10-19T00:51:29.563Z,85.42
2022-10-19T00:53:57.204Z,85.49
2022-10-19T00:56:24.548Z,87.12
2022-10-19T00:58:51.681Z,86.21
2022-10-19T01:01:22.411Z,88.97
2022-10-19T01:03:49.441Z,86.31
2022-10-19T01:06:18.392Z,86.58
2022-10-19T01:08:45.765Z,87.17
2022-10-19T01:11:44.135Z,87.56
2022-10-19T01:14:48.400Z,88.28
2022-10-19T01:17:34.412Z,88.41
2022-10-19T01:20:36.540Z,88.23
2022-10-19T01:23:23.931Z,90.00
2022-10-19T01:26:37.349Z,91.13
2022-10-19T01:29:22.717Z,89.90
2022-10-19T01:32:22.643Z,89.99
2022-10-19T01:35:06.731Z,89.72
2022-10-19T01:37:46.994Z,89.36
2022-10-19T01:40:50.546Z,89.55
2022-10-19T01:43:58.799Z,88.40
2022-10-19T01:46:51.012Z,89.91
2022-10-19T01:49:39.316Z,89.26
2022-10-19T01:52:10.105Z,88.49
2022-10-19T01:54:42.765Z,89.61
2022-10-19T01:57:13.358Z,87.28
2022-10-19T01:59:41.379Z,87.24
2022-10-19T02:02:10.661Z,87.13
2022-10-19T02:04:39.346Z,87.50
2022-10-19T02:07:08.431Z,88.25
2022-10-19T02:09:35.874Z,89.18
2022-10-19T02:12:06.467Z,89.28
2022-10-19T02:14:39.564Z,90.27
2022-10-19T02:17:10.578Z,89.50
2022-10-19T02:19:38.955Z,89.31
2022-10-19T02:22:06.626Z,90.98
2022-10-19T02:24:33.644Z,90.34
2022-10-19T02:27:01.930Z,89.42
2022-10-19T02:29:28.930Z,88.72
2022-10-19T02:31:55.896Z,89.19
2022-10-19T02:34:23.217Z,88.21
2022-10-19T02:36:50.357Z,89.27
2022-10-19T02:39:17.651Z,88.81
2022-10-19T02:42:03.144Z,88.38
2022-10-19T02:44:56.440Z,88.19
2022-10-19T02:47:31.319Z,89.29
2022-10-19T02:49:58.654Z,86.86
2022-10-19T02:52:25.624Z,86.32
2022-10-19T02:54:52.522Z,87.84
2022-10-19T02:57:22.874Z,88.72
2022-10-19T02:59:50.751Z,87.67
2022-10-19T03:02:18.515Z,87.47
2022-10-19T03:07:20.521Z,89.44
2022-10-19T03:09:47.643Z,90.58
2022-10-19T03:12:15.151Z,91.24
2022-10-19T03:14:42.308Z,91.72
2022-10-19T03:17:09.907Z,92.26
2022-10-19T03:19:37.421Z,94.04
2022-10-19T03:22:04.414Z,94.70
2022-10-19T03:24:32.230Z,93.48
2022-10-19T03:26:59.177Z,92.62
2022-10-19T03:29:26.127Z,92.32
2022-10-19T03:31:53.047Z,92.10
2022-10-19T03:34:20.028Z,92.57
2022-10-19T03:36:47.033Z,93.13
2022-10-19T03:39:16.078Z,93.63
2022-10-19T03:41:44.064Z,93.73
2022-10-19T03:44:11.888Z,94.83
2022-10-19T03:46:39.748Z,95.05
2022-10-19T03:49:07.301Z,94.84
2022-10-19T03:51:34.754Z,95.38
2022-10-19T03:54:06.092Z,96.50
2022-10-19T03:56:35.161Z,98.29
2022-10-19T03:59:03.896Z,96.96
2022-10-19T04:01:36.798Z,95.01
2022-10-19T04:04:06.905Z,94.62
2022-10-19T04:06:36.161Z,94.57
2022-10-19T04:09:04.706Z,94.22
2022-10-19T04:11:32.683Z,93.74
2022-10-19T04:14:00.196Z,93.72
2022-10-19T04:16:29.146Z,94.87
2022-10-19T04:18:56.068Z,95.25
2022-10-19T04:21:29.534Z,94.43
2022-10-19T04:24:05.407Z,93.77
2022-10-19T04:26:33.606Z,93.99
2022-10-19T04:29:02.135Z,93.14
2022-10-19T04:31:29.555Z,93.61
2022-10-19T04:33:57.030Z,92.48
2022-10-19T04:36:24.603Z,93.73
2022-10-19T04:38:51.959Z,94.94
2022-10-19T04:41:20.650Z,94.04
2022-10-19T04:43:48.683Z,93.67
2022-10-19T04:46:18.629Z,93.21
2022-10-19T04:48:47.369Z,93.80
2022-10-19T04:51:15.073Z,95.42
2022-10-19T04:53:43.194Z,92.78
2022-10-19T04:56:19.196Z,91.90
2022-10-19T04:58:46.302Z,91.43
2022-10-19T05:01:16.417Z,91.22
2022-10-19T05:03:44.583Z,92.64
2022-10-19T05:06:12.687Z,92.36
2022-10-19T05:08:40.246Z,93.12
2022-10-19T05:11:14.889Z,94.63
2022-10-19T05:13:43.208Z,95.47
2022-10-19T05:16:16.148Z,94.93
2022-10-19T05:18:43.186Z,94.36
2022-10-19T05:21:12.531Z,93.77
2022-10-19T05:23:40.639Z,93.61
2022-10-19T05:26:13.182Z,94.59
2022-10-19T05:28:40.383Z,93.24
2022-10-19T05:31:11.394Z,92.91
2022-10-19T05:33:39.313Z,93.28
2022-10-19T05:36:18.016Z,91.74
2022-10-19T05:38:47.348Z,91.84
2022-10-19T05:41:15.475Z,90.02
2022-10-19T05:43:43.530Z,90.70
2022-10-19T05:46:13.918Z,92.54
2022-10-19T05:48:41.856Z,91.37
2022-10-19T05:51:11.866Z,88.66
2022-10-19T05:53:39.996Z,88.47
2022-10-19T05:56:09.669Z,89.24
2022-10-19T05:58:36.843Z,90.20
2022-10-19T06:01:04.605Z,90.63
2022-10-19T06:03:33.373Z,90.70
2022-10-19T06:06:03.657Z,90.26
2022-10-19T06:08:31.563Z,90.60
2022-10-19T06:11:13.164Z,90.83
2022-10-19T06:13:41.623Z,90.82
2022-10-19T06:16:10.532Z,90.38
2022-10-19T06:18:38.022Z,91.84
2022-10-19T06:21:12.736Z,89.93
2022-10-19T06:23:40.023Z,89.35
2022-10-19T06:26:12.589Z,88.96
2022-10-19T06:28:41.931Z,89.14
2022-10-19T06:31:09.560Z,89.84
2022-10-19T06:33:37.446Z,88.75
2022-10-19T06:36:17.199Z,88.73
2022-10-19T06:38:44.611Z,88.40
2022-10-19T06:41:12.570Z,93.30
2022-10-19T06:43:39.993Z,92.97
2022-10-19T06:46:09.035Z,90.22
2022-10-19T06:48:36.157Z,88.45
2022-10-19T06:51:06.472Z,88.88
2022-10-19T06:53:42.985Z,87.27
2022-10-19T06:56:10.999Z,87.46
2022-10-19T06:58:38.874Z,87.39
2022-10-19T07:01:07.799Z,86.09
2022-10-19T07:03:35.473Z,85.95
2022-10-19T07:06:10.279Z,84.94
2022-10-19T07:08:39.702Z,83.42
2022-10-19T07:11:09.505Z,83.04
2022-10-19T07:13:36.482Z,81.39
2022-10-19T07:16:07.087Z,82.02
2022-10-19T07:18:36.295Z,81.13
2022-10-19T07:21:09.059Z,80.33
2022-10-19T07:23:38.698Z,79.45
2022-10-19T07:26:08.214Z,78.97
2022-10-19T07:28:35.490Z,78.55
2022-10-19T07:31:11.181Z,77.91
2022-10-19T07:33:38.782Z,76.93
2022-10-19T07:36:08.240Z,77.08
2022-10-19T07:38:35.846Z,76.46
2022-10-19T07:41:10.399Z,76.12
2022-10-19T07:43:37.360Z,75.76
2022-10-19T07:46:07.372Z,75.84
2022-10-19T07:48:35.575Z,75.22
2022-10-19T07:51:04.755Z,74.62
2022-10-19T07:53:31.917Z,74.39
2022-10-19T07:56:06.431Z,74.24
2022-10-19T07:58:34.466Z,73.02
2022-10-19T08:01:06.960Z,70.96
2022-10-19T08:06:22.816Z,71.55
2022-10-19T08:08:50.576Z,72.07
2022-10-19T08:11:29.912Z,72.09
2022-10-19T08:13:59.431Z,71.06
2022-10-19T08:16:41.791Z,70.48
2022-10-19T08:19:14.079Z,70.05
2022-10-19T08:21:44.033Z,70.36
2022-10-19T08:24:13.458Z,69.53
2022-10-19T08:26:40.957Z,68.97
2022-10-19T08:29:11.226Z,68.63
2022-10-19T08:31:39.211Z,67.23
2022-10-19T08:34:06.578Z,67.61
2022-10-19T08:36:35.736Z,66.85
2022-10-19T08:39:07.701Z,67.02
2022-10-19T08:41:45.314Z,66.16
2022-10-19T08:44:46.406Z,63.13
2022-10-19T08:47:31.634Z,62.77
2022-10-19T08:49:59.928Z,63.46
2022-10-19T08:52:35.895Z,62.37
2022-10-19T08:55:13.994Z,61.55
2022-10-19T08:58:05.090Z,60.76
2022-10-19T09:00:58.043Z,61.05
2022-10-19T09:03:54.326Z,61.46
2022-10-19T09:06:29.443Z,61.15
2022-10-19T09:08:58.469Z,61.33
2022-10-19T09:11:31.600Z,63.11
2022-10-19T09:14:06.867Z,62.16
2022-10-19T09:16:35.274Z,60.66
2022-10-19T09:19:04.127Z,59.67
2022-10-19T09:21:47.968Z,57.63
2022-10-19T09:24:43.931Z,56.26
2022-10-19T09:27:25.681Z,58.34
2022-10-19T09:29:58.015Z,56.32
2022-10-19T09:32:31.350Z,57.28
2022-10-19T09:35:02.492Z,56.16
2022-10-19T09:37:32.408Z,56.08
2022-10-19T09:39:59.421Z,55.65
2022-10-19T09:42:33.812Z,56.00
2022-10-19T09:45:11.470Z,57.58
2022-10-19T09:47:40.771Z,57.53
2022-10-19T09:50:09.007Z,56.46
2022-10-19T09:52:40.687Z,55.98
2022-10-19T09:55:20.918Z,55.01
2022-10-19T09:57:50.751Z,55.26
2022-10-19T10:00:23.696Z,55.62
2022-10-19T10:02:52.917Z,54.30
2022-10-19T10:05:29.839Z,54.71
2022-10-19T10:07:56.721Z,53.26
2022-10-19T10:10:30.514Z,54.50
2022-10-19T10:12:59.954Z,53.10
2022-10-19T10:15:29.352Z,53.26
2022-10-19T10:17:57.360Z,52.45
2022-10-19T10:20:32.655Z,49.88
2022-10-19T10:23:04.924Z,51.53
2022-10-19T10:25:36.300Z,51.49
2022-10-19T10:28:21.407Z,49.18
2022-10-19T10:30:52.985Z,49.92
2022-10-19T10:33:43.879Z,49.36
2022-10-19T10:36:12.718Z,50.09
2022-10-19T10:38:50.211Z,49.78
2022-10-19T10:41:23.187Z,49.23
2022-10-19T10:44:04.750Z,49.88
2022-10-19T10:46:43.142Z,49.51
2022-10-19T10:49:22.028Z,48.91
2022-10-19T10:51:54.413Z,48.48
2022-10-19T10:54:27.816Z,47.71
2022-10-19T10:57:13.317Z,46.81
2022-10-19T11:00:09.955Z,45.45
2022-10-19T11:02:42.555Z,46.16
2022-10-19T11:05:24.484Z,45.72
2022-10-19T11:08:03.707Z,44.67
2022-10-19T11:10:36.869Z,44.16
2022-10-19T11:13:18.217Z,42.74
2022-10-19T11:16:06.697Z,43.48
2022-10-19T11:18:42.433Z,42.21
2022-10-19T11:21:43.258Z,41.21
2022-10-19T11:24:37.902Z,42.30
2022-10-19T11:27:20.852Z,40.00
2022-10-19T11:30:09.863Z,40.99
2022-10-19T11:33:07.517Z,41.98
2022-10-19T11:35:37.730Z,42.70
2022-10-19T11:38:21.174Z,39.54
2022-10-19T11:41:16.493Z,39.79
2022-10-19T11:43:41.619Z,36.64
2022-10-19T11:46:36.167Z,38.94
2022-10-19T11:49:22.468Z,35.80
2022-10-19T11:51:58.260Z,37.40
2022-10-19T11:54:39.151Z,37.55
2022-10-19T11:57:21.255Z,33.63
2022-10-19T12:00:08.625Z,32.61
2022-10-19T12:02:44.926Z,35.33
2022-10-19T12:05:24.916Z,33.28
2022-10-19T12:08:25.985Z,34.01
2022-10-19T12:11:19.233Z,33.19
2022-10-19T12:14:03.019Z,31.85
2022-10-19T12:17:02.795Z,30.82
2022-10-19T12:19:44.566Z,31.53
2022-10-19T12:22:19.412Z,30.17
2022-10-19T12:24:46.755Z,31.20
2022-10-19T12:27:16.547Z,31.59
2022-10-19T12:29:48.733Z,30.39
2022-10-19T12:32:19.515Z,31.26
2022-10-19T12:34:58.030Z,29.03
2022-10-19T12:37:43.968Z,31.67
2022-10-19T12:40:19.257Z,28.94
2022-10-19T12:42:59.681Z,31.19
2022-10-19T12:45:36.664Z,29.83
2022-10-19T12:48:11.232Z,33.39
2022-10-19T12:50:50.339Z,28.75
2022-10-19T12:53:38.380Z,28.00
2022-10-19T12:56:11.622Z,31.99
2022-10-19T12:58:48.134Z,30.91
2022-10-19T13:01:21.329Z,23.33
2022-10-19T13:03:53.423Z,31.81
2022-10-19T13:06:23.234Z,31.41
2022-10-19T13:08:53.091Z,32.15
2022-10-19T13:11:21.209Z,30.07
2022-10-19T13:13:56.023Z,26.46
2022-10-19T13:16:29.206Z,26.56
2022-10-19T13:19:25.703Z,28.11
2022-10-19T13:22:24.944Z,24.09
2022-10-19T13:25:34.335Z,26.62
2022-10-19T13:28:12.955Z,31.89
2022-10-19T13:30:39.938Z,32.11
2022-10-19T13:33:24.985Z,24.33
2022-10-19T13:36:00.867Z,25.35
2022-10-19T13:38:43.884Z,23.81
2022-10-19T13:41:13.509Z,26.87
2022-10-19T13:44:09.251Z,21.52
2022-10-19T13:47:03.451Z,22.16
2022-10-19T13:49:59.622Z,23.22
2022-10-19T13:52:59.009Z,25.15
2022-10-19T13:56:04.270Z,22.76
2022-10-19T13:58:54.190Z,25.67
2022-10-19T14:01:30.550Z,23.37
2022-10-19T14:04:21.339Z,23.41
2022-10-19T14:06:56.938Z,23.69
2022-10-19T14:09:45.846Z,24.79
2022-10-19T14:12:25.371Z,24.33
2022-10-19T14:14:56.052Z,25.20
2022-10-19T14:17:34.355Z,24.86
2022-10-19T14:20:02.256Z,27.82
2022-10-19T14:22:34.889Z,25.72
2022-10-19T14:25:27.129Z,26.11
2022-10-19T14:28:01.197Z,28.60
2022-10-19T14:30:32.370Z,28.18
2022-10-19T14:33:02.451Z,29.05
2022-10-19T14:35:34.712Z,28.57
2022-10-19T14:38:03.237Z,28.75
2022-10-19T14:40:38.970Z,28.74
2022-10-19T14:43:22.681Z,28.87
2022-10-19T14:46:07.869Z,27.62
2022-10-19T14:48:36.538Z,28.53
2022-10-19T14:51:10.123Z,28.35
2022-10-19T14:53:54.066Z,27.69
2022-10-19T14:56:29.543Z,28.19
2022-10-19T14:59:25.294Z,27.52
2022-10-19T15:01:55.535Z,28.25
2022-10-19T15:04:27.870Z,28.51
2022-10-19T15:06:55.752Z,28.01
2022-10-19T15:09:37.521Z,28.28
2022-10-19T15:12:18.091Z,28.67
2022-10-19T15:14:46.183Z,29.04
2022-10-19T15:17:49.942Z,28.91
2022-10-19T15:20:55.214Z,29.44
2022-10-19T15:23:45.404Z,29.58
2022-10-19T15:26:31.269Z,29.97
2022-10-19T15:29:20.762Z,29.95
2022-10-19T15:31:47.866Z,30.84
2022-10-19T15:34:30.878Z,31.17
2022-10-19T15:37:00.898Z,31.73
2022-10-19T15:39:38.918Z,31.59
2022-10-19T15:42:33.528Z,32.39
2022-10-19T15:45:00.807Z,32.63
2022-10-19T15:47:28.043Z,32.44
2022-10-19T15:49:58.761Z,32.83
2022-10-19T15:52:29.064Z,33.07
2022-10-19T15:54:58.019Z,33.94
2022-10-19T15:57:28.142Z,34.55
2022-10-19T15:59:57.182Z,34.78
2022-10-19T16:02:27.490Z,35.40
2022-10-19T16:04:55.450Z,35.88
2022-10-19T16:07:31.211Z,36.38
2022-10-19T16:09:58.843Z,36.62
2022-10-19T16:12:26.778Z,36.85
2022-10-19T16:14:55.455Z,36.62
2022-10-19T16:17:22.951Z,37.55
2022-10-19T16:19:50.138Z,37.84
2022-10-19T16:22:17.535Z,38.20
2022-10-19T16:24:44.760Z,38.85
2022-10-19T16:27:15.276Z,39.16
2022-10-19T16:29:44.011Z,39.88
2022-10-19T16:32:10.907Z,40.45
2022-10-19T16:34:38.297Z,41.23
2022-10-19T16:37:07.192Z,41.59
2022-10-19T16:39:35.209Z,42.20
2022-10-19T16:42:02.127Z,42.95
2022-10-19T16:44:29.878Z,43.25
2022-10-19T16:46:57.891Z,43.95
2022-10-19T16:49:25.665Z,45.79
2022-10-19T16:51:56.392Z,46.49
2022-10-19T16:54:26.932Z,46.42
2022-10-19T16:56:57.070Z,46.25
2022-10-19T16:59:24.822Z,46.22
2022-10-19T17:01:52.277Z,45.53
2022-10-19T17:04:20.056Z,45.37
2022-10-19T17:06:47.726Z,45.71
2022-10-19T17:09:37.045Z,46.69
2022-10-19T17:12:02.626Z,46.49
2022-10-19T17:14:29.503Z,46.08
2022-10-19T17:16:56.750Z,46.48
2022-10-19T17:19:24.179Z,46.43
2022-10-19T17:21:51.587Z,46.71
2022-10-19T17:24:22.048Z,46.19
2022-10-19T17:26:51.436Z,46.36
2022-10-19T17:29:20.085Z,46.78
2022-10-19T17:31:48.336Z,47.12
2022-10-19T17:34:16.585Z,46.63
2022-10-19T17:36:45.489Z,46.96
2022-10-19T17:39:19.460Z,46.60
2022-10-19T17:41:48.983Z,46.32
2022-10-19T17:44:17.576Z,46.33
2022-10-19T17:46:45.968Z,46.28
2022-10-19T17:49:15.310Z,46.05
2022-10-19T17:51:43.987Z,46.45
2022-10-19T17:54:14.906Z,46.43
2022-10-19T17:56:45.373Z,46.35
2022-10-19T17:59:13.643Z,46.28
2022-10-19T18:01:41.208Z,47.29
2022-10-19T18:04:08.394Z,48.02
2022-10-19T18:06:36.759Z,48.36
2022-10-19T18:09:07.049Z,48.71
2022-10-19T18:11:38.571Z,49.13
2022-10-19T18:14:08.680Z,49.43
2022-10-19T18:16:39.643Z,49.96
2022-10-19T18:19:08.570Z,50.44
2022-10-19T18:21:38.812Z,50.30
2022-10-19T18:24:09.087Z,50.28
2022-10-19T18:26:39.412Z,52.17
2022-10-19T18:29:16.382Z,52.81
2022-10-19T18:31:43.365Z,53.50
2022-10-19T18:34:16.330Z,52.46
2022-10-19T18:36:44.609Z,53.07
2022-10-19T18:39:13.316Z,52.30
2022-10-19T18:41:41.413Z,52.34
2022-10-19T18:44:11.627Z,52.91
2022-10-19T18:46:39.041Z,53.22
2022-10-19T18:49:08.679Z,53.60
2022-10-19T18:51:36.485Z,53.56
2022-10-19T18:54:03.918Z,53.42
2022-10-19T18:56:33.838Z,53.79
2022-10-19T18:59:00.785Z,53.99
2022-10-19T19:01:29.138Z,54.14
2022-10-19T19:04:05.226Z,54.77
2022-10-19T19:06:34.951Z,55.15
2022-10-19T19:09:04.682Z,55.08
2022-10-19T19:11:36.789Z,55.05
2022-10-19T19:14:08.191Z,55.94
2022-10-19T19:16:37.197Z,55.50
2022-10-19T19:19:04.771Z,55.37
2022-10-19T19:21:33.191Z,55.47
2022-10-19T19:24:02.355Z,55.45
2022-10-19T19:26:33.836Z,55.36
2022-10-19T19:29:02.971Z,55.74
2022-10-19T19:31:30.548Z,55.89
2022-10-19T19:34:01.042Z,56.11
2022-10-19T19:36:29.074Z,56.07
2022-10-19T19:38:57.504Z,55.99
2022-10-19T19:41:25.521Z,55.94
2022-10-19T19:43:52.900Z,56.06
2022-10-19T19:46:20.786Z,56.11
2022-10-19T19:48:48.887Z,57.44
2022-10-19T19:51:21.496Z,57.20
2022-10-19T19:53:48.693Z,57.09
2022-10-19T19:56:16.842Z,57.85
2022-10-19T19:58:45.512Z,58.12
2022-10-19T20:01:20.537Z,58.58
2022-10-19T20:03:48.378Z,58.20
2022-10-19T20:06:20.747Z,59.15
2022-10-19T20:08:50.846Z,58.88
2022-10-19T20:11:17.856Z,58.75
2022-10-19T20:13:45.956Z,58.64
2022-10-19T20:16:18.949Z,58.48
2022-10-19T20:18:48.538Z,58.71
2022-10-19T20:21:16.917Z,58.71
2022-10-19T20:23:47.559Z,58.59
2022-10-19T20:26:19.567Z,58.59
2022-10-19T20:28:47.324Z,58.84
2022-10-19T20:31:14.681Z,58.74
2022-10-19T20:33:43.820Z,59.49
2022-10-19T20:36:14.013Z,59.37
2022-10-19T20:39:01.597Z,59.49
2022-10-19T20:41:29.406Z,59.40
2022-10-19T20:43:57.705Z,61.41
2022-10-19T20:46:28.246Z,62.72
2022-10-19T20:48:58.132Z,62.74
2022-10-19T20:51:30.823Z,61.76
2022-10-19T20:54:01.102Z,61.28
2022-10-19T20:56:31.378Z,61.52
2022-10-19T20:59:00.605Z,62.36
2022-10-19T21:01:30.050Z,62.18
2022-10-19T21:04:00.953Z,61.68
2022-10-19T21:06:30.351Z,61.65
2022-10-19T21:08:58.206Z,61.78
2022-10-19T21:11:28.437Z,62.10
2022-10-19T21:13:57.251Z,61.50
2022-10-19T21:16:30.366Z,61.36
2022-10-19T21:18:57.579Z,61.05
2022-10-19T21:21:36.170Z,61.27
2022-10-19T21:24:07.013Z,61.15
2022-10-19T21:26:35.796Z,61.88
2022-10-19T21:29:03.996Z,61.58
2022-10-19T21:31:31.532Z,60.76
2022-10-19T21:33:58.567Z,61.14
2022-10-19T21:36:25.789Z,62.67
2022-10-19T21:38:52.766Z,62.57
2022-10-19T21:41:25.367Z,62.47
2022-10-19T21:43:54.978Z,62.95
2022-10-19T21:46:23.416Z,62.47
2022-10-19T21:48:50.705Z,62.89
2022-10-19T21:51:30.399Z,63.33
2022-10-19T21:53:57.928Z,63.15
2022-10-19T21:56:25.210Z,62.86
2022-10-19T21:58:55.174Z,64.49
2022-10-19T22:01:25.437Z,64.89
2022-10-19T22:04:00.241Z,64.08
2022-10-19T22:06:28.955Z,63.63
2022-10-19T22:08:56.344Z,63.33
2022-10-19T22:11:24.097Z,63.23
2022-10-19T22:13:55.316Z,63.57
2022-10-19T22:16:22.967Z,63.50
2022-10-19T22:18:50.436Z,63.64
2022-10-19T22:21:21.190Z,65.12
2022-10-19T22:23:53.535Z,64.52
2022-10-19T22:26:28.201Z,65.93
2022-10-19T22:29:29.261Z,66.73
2022-10-19T22:31:57.545Z,64.71
2022-10-19T22:34:24.368Z,65.44
2022-10-19T22:36:51.389Z,65.11
2022-10-19T22:39:19.023Z,64.04
2022-10-19T22:41:46.074Z,64.51
2022-10-19T22:44:12.836Z,66.18
2022-10-19T22:46:40.356Z,66.21
2022-10-19T22:51:39.348Z,65.49
2022-10-19T22:54:06.545Z,65.73
2022-10-19T22:56:33.743Z,65.71
2022-10-19T22:59:02.274Z,65.92
2022-10-19T23:01:30.311Z,66.95
2022-10-19T23:03:57.225Z,66.52
2022-10-19T23:06:24.413Z,66.72
2022-10-19T23:08:51.519Z,68.29
2022-10-19T23:11:18.635Z,68.07
2022-10-19T23:13:45.959Z,66.56
2022-10-19T23:16:12.972Z,65.64
2022-10-19T23:18:41.206Z,66.00
2022-10-19T23:21:13.149Z,65.82
2022-10-19T23:23:40.927Z,65.24
2022-10-19T23:26:11.226Z,65.67
2022-10-19T23:28:40.517Z,65.80
2022-10-19T23:31:16.484Z,64.63
2022-10-19T23:33:44.538Z,64.46
2022-10-19T23:36:23.003Z,65.30
2022-10-19T23:38:51.972Z,65.89
2022-10-19T23:41:19.584Z,66.07
2022-10-19T23:43:47.259Z,66.45
2022-10-19T23:46:14.237Z,66.53
2022-10-19T23:48:42.215Z,66.11
2022-10-19T23:51:17.855Z,66.92
2022-10-19T23:53:46.518Z,67.76
2022-10-19T23:56:14.972Z,68.47
2022-10-19T23:58:41.956Z,68.39
