createdAt,value
2023-06-29T00:00:30.014Z,25.20
2023-06-29T00:02:57.096Z,25.20
2023-06-29T00:05:24.255Z,25.20
2023-06-29T00:07:51.197Z,25.20
2023-06-29T00:10:18.354Z,25.20
2023-06-29T00:12:45.409Z,25.20
2023-06-29T00:15:13.243Z,25.20
2023-06-29T00:17:40.295Z,25.20
2023-06-29T00:20:11.995Z,25.20
2023-06-29T00:22:41.629Z,25.20
2023-06-29T00:25:10.289Z,25.20
2023-06-29T00:27:37.683Z,25.20
2023-06-29T00:30:04.765Z,25.20
2023-06-29T00:32:31.776Z,25.20
2023-06-29T00:34:58.816Z,25.10
2023-06-29T00:37:26.449Z,25.10
2023-06-29T00:39:53.339Z,25.10
2023-06-29T00:42:20.304Z,25.10
2023-06-29T00:44:48.675Z,25.10
2023-06-29T00:47:15.794Z,25.10
2023-06-29T00:49:43.815Z,25.10
2023-06-29T00:52:11.169Z,25.10
2023-06-29T00:54:38.754Z,25.10
2023-06-29T00:57:05.942Z,25.10
2023-06-29T00:59:32.888Z,25.10
2023-06-29T01:02:00.097Z,25.10
2023-06-29T01:04:27.409Z,25.10
2023-06-29T01:07:08.362Z,25.10
2023-06-29T01:09:36.158Z,25.10
2023-06-29T01:12:03.912Z,25.10
2023-06-29T01:14:32.302Z,25.10
2023-06-29T01:16:59.661Z,25.10
2023-06-29T01:19:29.602Z,25.10
2023-06-29T01:22:00.697Z,25.10
2023-06-29T01:24:28.166Z,25.10
2023-06-29T01:26:55.430Z,25.00
2023-06-29T01:29:26.192Z,25.10
2023-06-29T01:32:01.549Z,25.10
2023-06-29T01:34:29.705Z,25.00
2023-06-29T01:37:03.245Z,25.00
2023-06-29T01:39:31.394Z,25.10
2023-06-29T01:41:58.802Z,25.00
2023-06-29T01:44:25.738Z,25.00
2023-06-29T01:46:53.421Z,25.00
2023-06-29T01:49:20.810Z,25.00
2023-06-29T01:51:47.761Z,25.00
2023-06-29T01:54:14.943Z,25.00
2023-06-29T01:56:41.921Z,25.00
2023-06-29T01:59:09.053Z,25.00
2023-06-29T02:01:36.010Z,25.00
2023-06-29T02:04:03.288Z,25.00
2023-06-29T02:06:30.557Z,25.00
2023-06-29T02:08:57.490Z,25.00
2023-06-29T02:11:24.407Z,25.00
2023-06-29T02:13:51.399Z,25.10
2023-06-29T02:16:18.360Z,25.10
2023-06-29T02:18:46.040Z,25.00
2023-06-29T02:21:13.467Z,25.10
2023-06-29T02:23:40.640Z,25.10
2023-06-29T02:26:07.532Z,25.00
2023-06-29T02:28:34.496Z,25.10
2023-06-29T02:31:01.607Z,25.10
2023-06-29T02:33:28.496Z,25.10
2023-06-29T02:35:55.451Z,25.10
2023-06-29T02:38:22.389Z,25.00
2023-06-29T02:40:49.359Z,25.10
2023-06-29T02:43:17.220Z,25.00
2023-06-29T02:45:44.405Z,25.00
2023-06-29T02:48:11.696Z,25.00
2023-06-29T02:50:38.614Z,25.00
2023-06-29T02:53:05.522Z,25.00
2023-06-29T02:55:33.213Z,25.00
2023-06-29T02:58:00.154Z,25.00
2023-06-29T03:00:27.182Z,25.00
2023-06-29T03:02:54.319Z,25.00
2023-06-29T03:05:21.335Z,25.00
2023-06-29T03:07:49.223Z,25.00
2023-06-29T03:10:16.226Z,25.00
2023-06-29T03:12:43.251Z,25.00
2023-06-29T03:15:10.495Z,25.00
2023-06-29T03:17:37.540Z,25.00
2023-06-29T03:20:09.332Z,25.00
2023-06-29T03:22:36.324Z,25.00
2023-06-29T03:25:03.324Z,25.00
2023-06-29T03:27:30.228Z,25.00
2023-06-29T03:29:57.194Z,25.00
2023-06-29T03:32:24.957Z,25.10
2023-06-29T03:34:52.953Z,25.10
2023-06-29T03:37:19.882Z,25.10
2023-06-29T03:39:46.877Z,25.10
2023-06-29T03:42:13.830Z,25.00
2023-06-29T03:44:41.166Z,25.10
2023-06-29T03:47:08.210Z,25.10
2023-06-29T03:49:35.092Z,25.10
2023-06-29T03:52:02.088Z,25.10
2023-06-29T03:54:29.307Z,25.10
2023-06-29T03:56:56.532Z,25.10
2023-06-29T03:59:23.486Z,25.20
2023-06-29T04:01:50.472Z,25.20
2023-06-29T04:04:17.406Z,25.20
2023-06-29T04:06:44.297Z,25.20
2023-06-29T04:09:12.543Z,25.20
2023-06-29T04:11:39.814Z,25.20
2023-06-29T04:14:06.879Z,25.20
2023-06-29T04:16:33.810Z,25.30
2023-06-29T04:19:01.002Z,25.30
2023-06-29T04:21:28.915Z,25.30
2023-06-29T04:23:55.880Z,25.30
2023-06-29T04:26:23.316Z,25.30
2023-06-29T04:28:50.360Z,25.40
2023-06-29T04:31:17.764Z,25.40
2023-06-29T04:33:45.266Z,25.40
2023-06-29T04:36:14.693Z,25.40
2023-06-29T04:38:41.808Z,25.40
2023-06-29T04:41:10.394Z,25.30
2023-06-29T04:43:38.313Z,25.20
2023-06-29T04:46:05.675Z,25.00
2023-06-29T04:48:38.919Z,24.80
2023-06-29T04:51:07.008Z,24.50
2023-06-29T04:53:34.727Z,24.20
2023-06-29T04:56:03.205Z,23.90
2023-06-29T04:58:30.268Z,23.60
2023-06-29T05:00:57.548Z,23.30
2023-06-29T05:03:25.634Z,22.90
2023-06-29T05:05:52.747Z,22.50
2023-06-29T05:08:19.814Z,22.20
2023-06-29T05:10:47.152Z,21.80
2023-06-29T05:13:14.339Z,21.50
2023-06-29T05:15:41.563Z,21.30
2023-06-29T05:18:10.629Z,21.10
2023-06-29T05:20:38.561Z,20.80
2023-06-29T05:23:05.473Z,20.60
2023-06-29T05:25:32.433Z,20.50
2023-06-29T05:27:59.404Z,20.40
2023-06-29T05:30:26.400Z,20.20
2023-06-29T05:32:53.780Z,20.10
2023-06-29T05:35:20.961Z,20.00
2023-06-29T05:37:48.745Z,19.80
2023-06-29T05:40:16.661Z,19.80
2023-06-29T05:42:43.658Z,19.70
2023-06-29T05:45:10.993Z,19.70
2023-06-29T05:47:37.979Z,19.60
2023-06-29T05:50:06.229Z,19.40
2023-06-29T05:52:35.269Z,19.40
2023-06-29T05:55:03.356Z,19.30
2023-06-29T05:57:31.407Z,19.20
2023-06-29T05:59:58.405Z,19.20
2023-06-29T06:02:25.739Z,19.20
2023-06-29T06:04:52.683Z,19.10
2023-06-29T06:07:30.004Z,19.10
2023-06-29T06:09:57.887Z,19.20
2023-06-29T06:12:24.946Z,19.20
2023-06-29T06:14:52.309Z,19.20
2023-06-29T06:17:19.259Z,19.20
2023-06-29T06:19:46.624Z,19.10
2023-06-29T06:22:13.591Z,19.00
2023-06-29T06:24:40.661Z,18.90
2023-06-29T06:27:08.386Z,18.90
2023-06-29T06:29:35.470Z,18.80
2023-06-29T06:32:03.986Z,18.70
2023-06-29T06:34:33.568Z,18.70
2023-06-29T06:37:00.677Z,18.70
2023-06-29T06:39:27.894Z,18.70
2023-06-29T06:41:54.884Z,18.70
2023-06-29T06:44:22.668Z,18.70
2023-06-29T06:46:49.767Z,18.60
2023-06-29T06:49:16.988Z,18.60
2023-06-29T06:51:43.998Z,18.60
2023-06-29T06:54:10.928Z,18.60
2023-06-29T06:56:39.928Z,18.60
2023-06-29T06:59:09.057Z,18.50
2023-06-29T07:01:40.647Z,18.60
2023-06-29T07:04:07.582Z,18.60
2023-06-29T07:06:35.157Z,18.60
2023-06-29T07:09:04.937Z,18.60
2023-06-29T07:11:31.894Z,18.70
2023-06-29T07:13:58.904Z,18.70
2023-06-29T07:16:26.650Z,18.70
2023-06-29T07:21:17.078Z,18.70
2023-06-29T07:24:22.465Z,18.80
2023-06-29T07:26:49.505Z,18.80
2023-06-29T07:29:16.850Z,18.80
2023-06-29T07:31:44.109Z,18.80
2023-06-29T07:34:11.356Z,18.80
2023-06-29T07:36:38.451Z,18.80
2023-06-29T07:39:05.352Z,18.70
2023-06-29T07:41:33.143Z,18.80
2023-06-29T07:44:01.311Z,18.70
2023-06-29T07:46:28.387Z,18.80
2023-06-29T07:48:56.465Z,18.80
2023-06-29T07:51:24.149Z,18.80
2023-06-29T07:53:51.805Z,18.80
2023-06-29T07:56:19.982Z,18.80
2023-06-29T07:58:47.860Z,18.90
2023-06-29T08:01:14.902Z,18.90
2023-06-29T08:04:00.195Z,18.90
2023-06-29T08:08:58.997Z,19.00
2023-06-29T08:11:26.041Z,19.00
2023-06-29T08:13:53.024Z,19.10
2023-06-29T08:16:21.183Z,19.10
2023-06-29T08:18:48.285Z,19.10
2023-06-29T08:21:15.223Z,19.10
2023-06-29T08:23:42.207Z,19.10
2023-06-29T08:26:09.288Z,19.10
2023-06-29T08:28:36.382Z,19.20
2023-06-29T08:31:05.678Z,19.20
2023-06-29T08:33:34.371Z,19.30
2023-06-29T08:36:01.380Z,19.30
2023-06-29T08:38:28.293Z,19.30
2023-06-29T08:40:59.123Z,19.30
2023-06-29T08:43:26.256Z,19.40
2023-06-29T08:45:53.213Z,19.40
2023-06-29T08:48:20.960Z,19.50
2023-06-29T08:50:59.663Z,19.50
2023-06-29T08:53:27.474Z,19.50
2023-06-29T08:55:54.773Z,19.50
2023-06-29T08:58:23.042Z,19.50
2023-06-29T09:00:50.702Z,19.50
2023-06-29T09:03:18.604Z,19.60
2023-06-29T09:05:49.147Z,19.60
2023-06-29T09:08:18.485Z,19.60
2023-06-29T09:10:48.124Z,19.60
2023-06-29T09:13:15.262Z,19.70
2023-06-29T09:15:42.900Z,19.70
2023-06-29T09:18:11.046Z,19.80
2023-06-29T09:20:38.082Z,19.70
2023-06-29T09:23:05.794Z,19.70
2023-06-29T09:25:35.555Z,19.70
2023-06-29T09:28:04.007Z,19.80
2023-06-29T09:30:35.716Z,19.80
2023-06-29T09:33:06.083Z,19.70
2023-06-29T09:35:33.083Z,19.70
2023-06-29T09:38:01.796Z,19.70
2023-06-29T09:40:29.470Z,19.70
2023-06-29T09:42:56.388Z,19.70
2023-06-29T09:45:23.371Z,19.70
2023-06-29T09:50:22.215Z,19.80
2023-06-29T09:52:55.066Z,19.80
2023-06-29T09:55:29.260Z,19.80
2023-06-29T09:57:57.519Z,19.80
2023-06-29T10:00:25.125Z,19.80
2023-06-29T10:02:52.183Z,19.80
2023-06-29T10:05:19.370Z,19.80
2023-06-29T10:07:46.407Z,19.80
2023-06-29T10:10:15.863Z,19.90
2023-06-29T10:12:42.833Z,19.90
2023-06-29T10:15:10.558Z,19.80
2023-06-29T10:17:50.490Z,19.80
2023-06-29T10:20:20.447Z,19.80
2023-06-29T10:22:47.932Z,19.70
2023-06-29T10:25:17.238Z,19.70
2023-06-29T10:27:44.371Z,19.70
2023-06-29T10:30:11.618Z,19.70
2023-06-29T10:32:40.078Z,19.70
2023-06-29T10:35:11.129Z,19.70
2023-06-29T10:37:39.176Z,19.70
2023-06-29T10:40:14.801Z,19.70
2023-06-29T10:42:49.303Z,19.70
2023-06-29T10:45:36.235Z,19.70
2023-06-29T10:48:05.799Z,19.70
2023-06-29T10:50:35.764Z,19.60
2023-06-29T10:53:04.306Z,19.70
2023-06-29T10:55:46.359Z,19.60
2023-06-29T10:58:21.296Z,19.60
2023-06-29T11:00:49.050Z,19.60
2023-06-29T11:03:17.159Z,19.60
2023-06-29T11:05:45.197Z,19.50
2023-06-29T11:08:12.213Z,19.50
2023-06-29T11:10:39.183Z,19.50
2023-06-29T11:13:10.062Z,19.60
2023-06-29T11:15:37.968Z,19.60
2023-06-29T11:18:06.318Z,19.60
2023-06-29T11:20:34.897Z,19.60
2023-06-29T11:23:02.527Z,19.60
2023-06-29T11:25:33.007Z,19.60
2023-06-29T11:28:00.377Z,19.60
2023-06-29T11:30:27.542Z,19.50
2023-06-29T11:32:55.124Z,19.50
2023-06-29T11:35:22.830Z,19.50
2023-06-29T11:37:51.660Z,19.40
2023-06-29T11:40:22.838Z,19.40
2023-06-29T11:42:50.863Z,19.40
2023-06-29T11:45:18.436Z,19.40
2023-06-29T11:47:47.920Z,19.40
2023-06-29T11:50:16.549Z,19.50
2023-06-29T11:52:45.910Z,19.50
2023-06-29T11:55:14.014Z,19.50
2023-06-29T11:57:42.408Z,19.50
2023-06-29T12:00:32.339Z,19.50
2023-06-29T12:03:07.237Z,19.50
2023-06-29T12:05:34.414Z,19.60
2023-06-29T12:08:06.244Z,19.60
2023-06-29T12:10:35.696Z,19.60
2023-06-29T12:13:03.033Z,19.70
2023-06-29T12:15:32.707Z,19.60
2023-06-29T12:18:01.588Z,19.60
2023-06-29T12:20:29.059Z,19.60
2023-06-29T12:22:56.112Z,19.60
2023-06-29T12:25:23.527Z,19.60
2023-06-29T12:27:51.267Z,19.60
2023-06-29T12:30:22.196Z,19.70
2023-06-29T12:32:50.488Z,19.70
2023-06-29T12:35:18.138Z,19.70
2023-06-29T12:37:46.136Z,19.70
2023-06-29T12:40:13.154Z,19.70
2023-06-29T12:42:40.092Z,19.70
2023-06-29T12:45:07.398Z,19.70
2023-06-29T12:47:37.671Z,19.80
2023-06-29T12:50:04.909Z,19.80
2023-06-29T12:52:32.701Z,19.90
2023-06-29T12:55:00.292Z,20.00
2023-06-29T12:57:27.986Z,20.00
2023-06-29T12:59:55.305Z,20.10
2023-06-29T13:02:22.499Z,20.10
2023-06-29T13:04:49.847Z,20.20
2023-06-29T13:07:18.662Z,20.20
2023-06-29T13:09:48.505Z,20.20
2023-06-29T13:12:15.870Z,20.20
2023-06-29T13:14:43.681Z,20.30
2023-06-29T13:17:12.050Z,20.30
2023-06-29T13:19:40.173Z,20.30
2023-06-29T13:22:07.264Z,20.30
2023-06-29T13:24:35.165Z,20.30
2023-06-29T13:27:03.624Z,20.30
2023-06-29T13:29:31.191Z,20.30
2023-06-29T13:31:58.483Z,20.30
2023-06-29T13:34:27.022Z,20.30
2023-06-29T13:36:54.245Z,20.30
2023-06-29T13:39:21.838Z,20.30
2023-06-29T13:41:50.682Z,20.40
2023-06-29T13:44:17.854Z,20.40
2023-06-29T13:46:48.244Z,20.40
2023-06-29T13:49:16.779Z,20.50
2023-06-29T13:51:45.386Z,20.50
2023-06-29T13:54:14.060Z,20.50
2023-06-29T13:56:41.038Z,20.60
2023-06-29T13:59:09.572Z,20.60
2023-06-29T14:01:37.743Z,20.60
2023-06-29T14:04:05.703Z,20.70
2023-06-29T14:06:35.991Z,20.90
2023-06-29T14:09:03.424Z,21.20
2023-06-29T14:11:30.479Z,21.60
2023-06-29T14:13:58.413Z,21.90
2023-06-29T14:16:25.843Z,22.30
2023-06-29T14:18:53.607Z,22.60
2023-06-29T14:21:21.191Z,22.90
2023-06-29T14:23:48.624Z,23.10
2023-06-29T14:26:15.684Z,23.40
2023-06-29T14:28:42.921Z,23.60
2023-06-29T14:31:10.246Z,23.70
2023-06-29T14:33:37.379Z,23.90
2023-06-29T14:36:08.042Z,24.10
2023-06-29T14:38:35.631Z,24.20
2023-06-29T14:41:03.463Z,24.40
2023-06-29T14:43:30.765Z,24.50
2023-06-29T14:45:57.777Z,24.60
2023-06-29T14:48:25.288Z,24.70
2023-06-29T14:50:55.746Z,24.80
2023-06-29T14:53:22.965Z,24.90
2023-06-29T14:55:50.352Z,25.00
2023-06-29T14:58:18.162Z,25.10
2023-06-29T15:00:45.992Z,25.20
2023-06-29T15:03:13.334Z,25.30
2023-06-29T15:05:40.683Z,25.40
2023-06-29T15:08:07.710Z,25.40
2023-06-29T15:10:35.065Z,25.50
2023-06-29T15:13:02.014Z,25.70
2023-06-29T15:15:29.037Z,25.80
2023-06-29T15:17:56.123Z,25.90
2023-06-29T15:20:23.519Z,26.00
2023-06-29T15:22:51.332Z,26.10
2023-06-29T15:25:18.275Z,26.20
2023-06-29T15:27:45.163Z,26.40
2023-06-29T15:30:14.189Z,26.50
2023-06-29T15:32:41.286Z,26.60
2023-06-29T15:35:08.954Z,26.70
2023-06-29T15:37:35.883Z,26.90
2023-06-29T15:40:03.456Z,26.90
2023-06-29T15:42:30.451Z,27.00
2023-06-29T15:44:57.785Z,27.10
2023-06-29T15:47:25.008Z,27.30
2023-06-29T15:49:51.961Z,27.40
2023-06-29T15:52:19.026Z,27.40
2023-06-29T15:54:46.090Z,27.50
2023-06-29T15:57:13.432Z,27.60
2023-06-29T15:59:41.207Z,27.70
2023-06-29T16:02:08.182Z,27.80
2023-06-29T16:04:35.230Z,27.90
2023-06-29T16:07:02.470Z,28.00
2023-06-29T16:09:33.345Z,28.00
2023-06-29T16:12:03.597Z,28.10
2023-06-29T16:14:30.594Z,28.10
2023-06-29T16:16:57.670Z,28.20
2023-06-29T16:19:24.589Z,28.30
2023-06-29T16:21:51.520Z,28.30
2023-06-29T16:24:19.912Z,28.40
2023-06-29T16:26:46.943Z,28.50
2023-06-29T16:29:14.439Z,28.50
2023-06-29T16:31:43.372Z,28.60
2023-06-29T16:34:12.199Z,28.60
2023-06-29T16:36:40.057Z,28.70
2023-06-29T16:39:07.174Z,28.70
2023-06-29T16:41:34.202Z,28.80
2023-06-29T16:44:01.165Z,28.80
2023-06-29T16:46:28.217Z,28.90
2023-06-29T16:48:57.259Z,28.90
2023-06-29T16:51:24.627Z,29.00
2023-06-29T16:53:51.695Z,28.90
2023-06-29T16:56:18.711Z,29.00
2023-06-29T16:58:45.876Z,29.10
2023-06-29T17:01:13.756Z,29.10
2023-06-29T17:03:41.155Z,29.10
2023-06-29T17:06:08.153Z,29.20
2023-06-29T17:08:35.114Z,29.20
2023-06-29T17:11:02.113Z,29.20
2023-06-29T17:13:29.488Z,29.20
2023-06-29T17:15:56.699Z,29.30
2023-06-29T17:18:23.862Z,29.30
2023-06-29T17:20:50.943Z,29.40
2023-06-29T17:23:18.971Z,29.40
2023-06-29T17:25:47.781Z,29.40
2023-06-29T17:28:16.384Z,29.40
2023-06-29T17:30:43.733Z,29.40
2023-06-29T17:33:11.320Z,29.50
2023-06-29T17:35:38.361Z,29.50
2023-06-29T17:38:06.075Z,29.50
2023-06-29T17:40:33.480Z,29.50
2023-06-29T17:43:00.506Z,29.50
2023-06-29T17:45:27.643Z,29.50
2023-06-29T17:47:55.177Z,29.50
2023-06-29T17:50:22.379Z,29.50
2023-06-29T17:52:49.948Z,29.50
2023-06-29T17:55:17.300Z,29.50
2023-06-29T17:57:44.291Z,29.50
2023-06-29T18:00:12.534Z,29.50
2023-06-29T18:02:39.667Z,29.40
2023-06-29T18:05:06.824Z,29.40
2023-06-29T18:07:33.888Z,29.30
2023-06-29T18:10:05.770Z,29.30
2023-06-29T18:12:32.825Z,29.20
2023-06-29T18:14:59.973Z,29.10
2023-06-29T18:17:27.005Z,29.10
2023-06-29T18:19:54.027Z,29.00
2023-06-29T18:22:21.011Z,28.90
2023-06-29T18:24:48.017Z,28.80
2023-06-29T18:27:15.249Z,28.80
2023-06-29T18:29:42.306Z,28.70
2023-06-29T18:32:09.325Z,28.60
2023-06-29T18:34:36.588Z,28.50
2023-06-29T18:37:04.359Z,28.50
2023-06-29T18:39:31.579Z,28.40
2023-06-29T18:41:58.652Z,28.40
2023-06-29T18:44:25.679Z,28.30
2023-06-29T18:47:09.776Z,28.20
2023-06-29T18:49:50.700Z,28.20
2023-06-29T18:52:19.403Z,28.10
2023-06-29T18:54:46.464Z,28.10
2023-06-29T18:57:13.415Z,28.00
2023-06-29T18:59:40.936Z,27.90
2023-06-29T19:02:08.438Z,27.90
2023-06-29T19:04:35.513Z,27.90
2023-06-29T19:07:03.966Z,27.80
2023-06-29T19:09:31.621Z,27.80
2023-06-29T19:12:00.718Z,27.70
2023-06-29T19:14:27.802Z,27.70
2023-06-29T19:16:58.016Z,27.70
2023-06-29T19:19:25.546Z,27.70
2023-06-29T19:21:53.140Z,27.60
2023-06-29T19:24:20.379Z,27.60
2023-06-29T19:26:47.413Z,27.50
2023-06-29T19:29:14.857Z,27.50
2023-06-29T19:31:43.819Z,27.50
2023-06-29T19:34:12.640Z,27.40
2023-06-29T19:36:39.782Z,27.40
2023-06-29T19:39:06.792Z,27.40
2023-06-29T19:41:33.782Z,27.40
2023-06-29T19:44:01.120Z,27.40
2023-06-29T19:46:28.845Z,27.30
2023-06-29T19:48:55.809Z,27.30
2023-06-29T19:51:22.808Z,27.30
2023-06-29T19:53:49.805Z,27.30
2023-06-29T19:56:16.830Z,27.20
2023-06-29T19:58:43.988Z,27.20
2023-06-29T20:01:10.925Z,27.20
2023-06-29T20:03:38.036Z,27.20
2023-06-29T20:06:05.186Z,27.20
2023-06-29T20:08:32.263Z,27.20
2023-06-29T20:10:59.462Z,27.10
2023-06-29T20:13:26.481Z,27.10
2023-06-29T20:15:53.716Z,27.00
2023-06-29T20:18:20.736Z,27.00
2023-06-29T20:20:47.794Z,26.90
2023-06-29T20:23:15.072Z,26.90
2023-06-29T20:25:42.041Z,26.80
2023-06-29T20:28:08.977Z,26.80
2023-06-29T20:30:35.973Z,26.70
2023-06-29T20:33:03.045Z,26.60
2023-06-29T20:35:31.457Z,26.60
2023-06-29T20:37:58.416Z,26.60
2023-06-29T20:40:25.385Z,26.60
2023-06-29T20:42:52.287Z,26.50
2023-06-29T20:45:19.201Z,26.50
2023-06-29T20:47:47.153Z,26.50
2023-06-29T20:50:14.313Z,26.50
2023-06-29T20:52:41.460Z,26.50
2023-06-29T20:55:08.558Z,26.40
2023-06-29T20:57:38.846Z,26.40
2023-06-29T21:00:07.698Z,26.40
2023-06-29T21:02:36.462Z,26.40
2023-06-29T21:05:05.834Z,26.30
2023-06-29T21:07:33.063Z,26.30
2023-06-29T21:10:00.165Z,26.30
2023-06-29T21:12:27.477Z,26.30
2023-06-29T21:14:54.505Z,26.30
2023-06-29T21:17:21.588Z,26.20
2023-06-29T21:19:48.656Z,26.20
2023-06-29T21:22:17.976Z,26.20
2023-06-29T21:24:45.786Z,26.20
2023-06-29T21:27:19.600Z,26.20
2023-06-29T21:29:47.165Z,26.20
2023-06-29T21:32:15.121Z,26.20
2023-06-29T21:34:42.537Z,26.10
2023-06-29T21:37:09.772Z,26.10
2023-06-29T21:39:36.684Z,26.10
2023-06-29T21:42:03.766Z,26.10
2023-06-29T21:44:31.186Z,26.10
2023-06-29T21:46:58.232Z,26.10
2023-06-29T21:49:25.252Z,26.10
2023-06-29T21:51:52.237Z,26.10
2023-06-29T21:54:19.206Z,26.10
2023-06-29T21:56:46.484Z,26.10
2023-06-29T21:59:13.435Z,26.10
2023-06-29T22:01:40.453Z,26.10
2023-06-29T22:04:07.556Z,26.10
2023-06-29T22:06:34.616Z,26.10
2023-06-29T22:09:04.658Z,26.00
2023-06-29T22:11:31.651Z,26.00
2023-06-29T22:13:58.684Z,26.00
2023-06-29T22:16:25.900Z,26.00
2023-06-29T22:18:53.114Z,26.00
2023-06-29T22:21:22.304Z,26.00
2023-06-29T22:23:53.144Z,26.00
2023-06-29T22:26:20.656Z,26.00
2023-06-29T22:28:47.747Z,26.00
2023-06-29T22:31:18.231Z,26.00
2023-06-29T22:33:46.444Z,25.90
2023-06-29T22:36:15.232Z,25.90
2023-06-29T22:38:42.548Z,25.90
2023-06-29T22:41:09.921Z,25.90
2023-06-29T22:43:37.889Z,25.90
2023-06-29T22:46:05.199Z,25.90
2023-06-29T22:48:32.325Z,25.80
2023-06-29T22:51:00.556Z,25.80
2023-06-29T22:53:27.694Z,25.80
2023-06-29T22:55:55.735Z,25.80
2023-06-29T22:58:25.315Z,25.80
2023-06-29T23:00:53.287Z,25.80
2023-06-29T23:03:20.654Z,25.80
2023-06-29T23:05:48.217Z,25.70
2023-06-29T23:08:16.433Z,25.70
2023-06-29T23:10:43.468Z,25.70
2023-06-29T23:13:15.695Z,25.70
2023-06-29T23:15:44.676Z,25.70
2023-06-29T23:18:13.349Z,25.70
2023-06-29T23:20:45.036Z,25.70
2023-06-29T23:23:14.168Z,25.70
2023-06-29T23:25:42.271Z,25.70
2023-06-29T23:28:09.337Z,25.70
2023-06-29T23:30:36.794Z,25.70
2023-06-29T23:33:03.933Z,25.70
2023-06-29T23:35:31.050Z,25.70
2023-06-29T23:37:58.098Z,25.60
2023-06-29T23:40:27.254Z,25.60
2023-06-29T23:42:54.747Z,25.60
2023-06-29T23:45:23.027Z,25.60
2023-06-29T23:47:50.516Z,25.60
2023-06-29T23:50:19.557Z,25.60
2023-06-29T23:52:46.922Z,25.60
2023-06-29T23:55:14.221Z,25.60
2023-06-29T23:57:42.219Z,25.60
