createdAt,value
2023-04-04T00:01:03.010Z,4.70
2023-04-04T00:04:53.428Z,3.40
2023-04-04T00:08:37.370Z,3.80
2023-04-04T00:12:28.580Z,3.80
2023-04-04T00:16:33.616Z,3.80
2023-04-04T00:20:09.296Z,3.60
2023-04-04T00:23:57.637Z,3.60
2023-04-04T00:27:40.033Z,3.50
2023-04-04T00:31:36.957Z,2.70
2023-04-04T00:35:25.038Z,3.90
2023-04-04T00:38:49.386Z,3.70
2023-04-04T00:42:38.606Z,3.00
2023-04-04T00:46:11.250Z,3.00
2023-04-04T00:50:08.044Z,3.60
2023-04-04T00:53:54.991Z,3.60
2023-04-04T00:57:49.463Z,3.10
2023-04-04T01:04:19.087Z,3.60
2023-04-04T01:07:03.189Z,3.60
2023-04-04T01:09:46.816Z,4.30
2023-04-04T01:12:31.387Z,4.30
2023-04-04T01:15:14.590Z,3.70
2023-04-04T01:18:01.957Z,3.90
2023-04-04T01:21:00.385Z,4.60
2023-04-04T01:24:03.295Z,4.70
2023-04-04T01:27:09.775Z,4.70
2023-04-04T01:29:58.648Z,4.50
2023-04-04T01:32:44.860Z,4.70
2023-04-04T01:35:38.805Z,4.60
2023-04-04T01:38:31.225Z,4.10
2023-04-04T01:41:15.403Z,3.90
2023-04-04T01:44:04.562Z,3.90
2023-04-04T01:46:47.679Z,4.20
2023-04-04T01:49:30.702Z,4.20
2023-04-04T01:52:13.893Z,4.20
2023-04-04T01:54:57.262Z,3.80
2023-04-04T01:57:40.649Z,4.10
2023-04-04T02:00:23.647Z,5.40
2023-04-04T02:03:06.954Z,4.60
2023-04-04T02:05:50.044Z,3.60
2023-04-04T02:11:15.909Z,3.70
2023-04-04T02:13:58.803Z,3.90
2023-04-04T02:16:44.035Z,4.00
2023-04-04T02:19:27.505Z,4.10
2023-04-04T02:22:10.646Z,4.30
2023-04-04T02:27:40.784Z,4.00
2023-04-04T02:30:24.136Z,4.50
2023-04-04T02:33:08.343Z,4.90
2023-04-04T02:35:51.747Z,3.90
2023-04-04T02:38:34.690Z,3.10
2023-04-04T02:41:19.495Z,3.20
2023-04-04T02:44:02.335Z,3.40
2023-04-04T02:49:29.940Z,4.40
2023-04-04T02:52:13.112Z,4.30
2023-04-04T02:54:58.464Z,3.60
2023-04-04T02:57:52.556Z,3.90
2023-04-04T03:00:35.557Z,3.50
2023-04-04T03:03:18.686Z,4.20
2023-04-04T03:06:02.368Z,3.60
2023-04-04T03:08:45.326Z,4.50
2023-04-04T03:11:28.238Z,3.30
2023-04-04T03:16:55.369Z,3.20
2023-04-04T03:19:38.375Z,3.80
2023-04-04T03:22:21.380Z,3.10
2023-04-04T03:27:47.354Z,2.90
2023-04-04T03:30:35.959Z,3.20
2023-04-04T03:36:02.797Z,3.70
2023-04-04T03:38:46.886Z,3.10
2023-04-04T03:44:12.619Z,3.20
2023-04-04T03:49:38.562Z,3.90
2023-04-04T03:52:21.605Z,3.00
2023-04-04T03:57:48.025Z,2.90
2023-04-04T04:00:31.581Z,3.10
2023-04-04T04:03:16.403Z,3.20
2023-04-04T04:06:00.940Z,3.50
2023-04-04T04:08:43.865Z,4.80
2023-04-04T04:14:09.504Z,3.20
2023-04-04T04:16:53.750Z,3.00
2023-04-04T04:19:37.767Z,3.20
2023-04-04T04:25:04.011Z,3.10
2023-04-04T04:27:47.434Z,3.30
2023-04-04T04:30:30.886Z,3.80
2023-04-04T04:33:13.753Z,3.60
2023-04-04T04:36:07.512Z,3.90
2023-04-04T04:39:02.247Z,3.40
2023-04-04T04:41:47.628Z,3.20
2023-04-04T04:44:30.697Z,3.30
2023-04-04T04:47:13.596Z,3.50
2023-04-04T04:49:57.152Z,3.90
2023-04-04T04:52:52.443Z,4.10
2023-04-04T04:55:35.412Z,5.20
2023-04-04T04:58:25.875Z,7.10
2023-04-04T05:01:12.055Z,9.60
2023-04-04T05:03:56.205Z,6.30
2023-04-04T05:06:44.042Z,7.10
2023-04-04T05:09:28.066Z,5.90
2023-04-04T05:12:11.157Z,5.80
2023-04-04T05:14:57.321Z,5.70
2023-04-04T05:17:40.946Z,6.00
2023-04-04T05:20:24.235Z,5.60
2023-04-04T05:23:07.864Z,4.70
2023-04-04T05:25:54.357Z,5.30
2023-04-04T05:28:38.164Z,4.60
2023-04-04T05:31:22.727Z,4.90
2023-04-04T05:34:08.557Z,4.60
2023-04-04T05:36:53.385Z,5.20
2023-04-04T05:39:37.832Z,4.40
2023-04-04T05:42:22.703Z,4.50
2023-04-04T05:45:08.265Z,4.00
2023-04-04T05:47:52.623Z,4.80
2023-04-04T05:50:36.578Z,4.20
2023-04-04T05:53:21.211Z,3.80
2023-04-04T05:56:05.455Z,3.70
2023-04-04T05:58:49.540Z,4.40
2023-04-04T06:01:32.514Z,3.80
2023-04-04T06:04:17.772Z,3.70
2023-04-04T06:07:01.826Z,4.30
2023-04-04T06:09:44.812Z,4.00
2023-04-04T06:12:27.796Z,3.90
2023-04-04T06:15:11.308Z,3.70
2023-04-04T06:17:55.936Z,4.40
2023-04-04T06:20:39.578Z,4.10
2023-04-04T06:23:22.815Z,3.60
2023-04-04T06:26:08.315Z,3.20
2023-04-04T06:28:51.974Z,3.70
2023-04-04T06:31:39.696Z,4.30
2023-04-04T06:34:30.086Z,3.50
2023-04-04T06:37:15.792Z,3.80
2023-04-04T06:40:08.519Z,4.10
2023-04-04T06:42:52.877Z,3.20
2023-04-04T06:45:38.159Z,3.50
2023-04-04T06:48:21.365Z,3.30
2023-04-04T06:51:08.472Z,3.30
2023-04-04T06:53:52.741Z,3.80
2023-04-04T06:59:18.851Z,3.90
2023-04-04T07:02:01.902Z,3.20
2023-04-04T07:04:44.775Z,3.50
2023-04-04T07:10:11.108Z,3.50
2023-04-04T07:12:53.938Z,2.80
2023-04-04T07:18:19.603Z,2.90
2023-04-04T07:21:02.407Z,2.80
2023-04-04T07:26:28.678Z,2.50
2023-04-04T07:29:11.556Z,2.90
2023-04-04T07:31:54.317Z,2.80
2023-04-04T07:37:20.065Z,3.00
2023-04-04T07:40:02.915Z,2.40
2023-04-04T07:42:46.813Z,2.20
2023-04-04T07:45:29.610Z,2.60
2023-04-04T07:50:55.155Z,1.70
2023-04-04T07:53:37.906Z,2.00
2023-04-04T07:59:04.572Z,2.40
2023-04-04T08:04:30.740Z,2.70
2023-04-04T08:07:13.601Z,2.50
2023-04-04T08:12:39.646Z,3.00
2023-04-04T08:18:05.571Z,1.80
2023-04-04T08:20:48.624Z,1.70
2023-04-04T08:23:31.565Z,2.10
2023-04-04T08:26:14.564Z,3.00
2023-04-04T08:28:57.482Z,1.50
2023-04-04T08:31:41.527Z,1.50
2023-04-04T08:34:24.549Z,1.60
2023-04-04T08:37:08.378Z,1.50
2023-04-04T08:39:51.326Z,2.40
2023-04-04T08:42:37.463Z,2.10
2023-04-04T08:45:22.449Z,1.40
2023-04-04T08:48:06.475Z,1.60
2023-04-04T08:50:49.895Z,2.10
2023-04-04T08:53:34.492Z,2.90
2023-04-04T08:56:17.625Z,2.10
2023-04-04T08:59:00.957Z,1.80
2023-04-04T09:01:43.934Z,2.40
2023-04-04T09:04:27.779Z,2.60
2023-04-04T09:07:12.880Z,2.30
2023-04-04T09:09:56.483Z,2.00
2023-04-04T09:12:47.586Z,1.60
2023-04-04T09:15:33.034Z,1.90
2023-04-04T09:18:16.765Z,3.00
2023-04-04T09:20:59.952Z,1.80
2023-04-04T09:23:43.925Z,1.60
2023-04-04T09:26:27.245Z,1.90
2023-04-04T09:29:10.110Z,2.10
2023-04-04T09:31:53.158Z,2.00
2023-04-04T09:34:36.689Z,2.10
2023-04-04T09:37:19.796Z,2.40
2023-04-04T09:40:04.866Z,2.10
2023-04-04T09:42:48.740Z,2.00
2023-04-04T09:45:32.814Z,3.10
2023-04-04T09:48:32.698Z,2.20
2023-04-04T09:51:16.402Z,1.80
2023-04-04T09:53:59.516Z,1.80
2023-04-04T09:56:43.681Z,1.70
2023-04-04T09:59:27.428Z,1.80
2023-04-04T10:02:11.260Z,2.30
2023-04-04T10:05:05.186Z,2.90
2023-04-04T10:07:48.788Z,2.30
2023-04-04T10:10:34.182Z,2.30
2023-04-04T10:13:28.397Z,1.90
2023-04-04T10:16:12.316Z,2.20
2023-04-04T10:18:55.739Z,1.90
2023-04-04T10:21:38.653Z,1.80
2023-04-04T10:24:21.879Z,1.90
2023-04-04T10:27:05.216Z,1.50
2023-04-04T10:29:48.181Z,2.10
2023-04-04T10:32:43.583Z,2.40
2023-04-04T10:35:28.490Z,2.90
2023-04-04T10:38:13.414Z,2.70
2023-04-04T10:41:00.720Z,2.70
2023-04-04T10:43:47.463Z,2.00
2023-04-04T10:46:34.933Z,2.40
2023-04-04T10:49:18.808Z,1.80
2023-04-04T10:52:02.520Z,1.70
2023-04-04T10:54:46.587Z,1.90
2023-04-04T10:57:30.516Z,2.00
2023-04-04T11:00:18.025Z,2.80
2023-04-04T11:03:02.370Z,1.80
2023-04-04T11:05:49.094Z,2.10
2023-04-04T11:08:37.357Z,2.10
2023-04-04T11:11:23.098Z,2.40
2023-04-04T11:14:06.304Z,2.10
2023-04-04T11:16:52.581Z,2.20
2023-04-04T11:19:36.056Z,1.90
2023-04-04T11:22:18.876Z,1.80
2023-04-04T11:28:24.759Z,1.40
2023-04-04T11:31:22.946Z,1.90
2023-04-04T11:34:11.699Z,1.70
2023-04-04T11:36:55.256Z,1.70
2023-04-04T11:39:50.773Z,1.90
2023-04-04T11:42:40.809Z,2.40
2023-04-04T11:45:27.205Z,2.00
2023-04-04T11:48:10.859Z,2.40
2023-04-04T11:50:53.789Z,2.10
2023-04-04T11:53:36.776Z,1.90
2023-04-04T11:56:20.860Z,1.70
2023-04-04T11:59:11.299Z,2.70
2023-04-04T12:01:55.239Z,3.60
2023-04-04T12:04:43.490Z,2.50
2023-04-04T12:07:29.166Z,1.80
2023-04-04T12:10:12.475Z,2.00
2023-04-04T12:12:57.239Z,2.70
2023-04-04T12:15:42.909Z,2.00
2023-04-04T12:18:26.516Z,1.80
2023-04-04T12:21:09.464Z,2.40
2023-04-04T12:23:52.705Z,2.00
2023-04-04T12:26:41.332Z,2.00
2023-04-04T12:29:26.397Z,2.40
2023-04-04T12:32:10.800Z,3.70
2023-04-04T12:35:01.336Z,2.70
2023-04-04T12:38:10.997Z,1.80
2023-04-04T12:40:54.027Z,1.70
2023-04-04T12:43:41.794Z,2.90
2023-04-04T12:46:28.033Z,5.40
2023-04-04T12:49:11.522Z,4.50
2023-04-04T12:51:54.526Z,4.50
2023-04-04T12:54:40.102Z,2.90
2023-04-04T12:57:24.988Z,2.40
2023-04-04T13:03:14.533Z,2.30
2023-04-04T13:05:58.702Z,2.10
2023-04-04T13:08:59.830Z,2.00
2023-04-04T13:12:12.909Z,2.50
2023-04-04T13:15:05.030Z,2.00
2023-04-04T13:17:51.299Z,1.90
2023-04-04T13:20:34.145Z,2.10
2023-04-04T13:26:00.173Z,2.90
2023-04-04T13:28:43.195Z,2.60
2023-04-04T13:31:26.358Z,2.40
2023-04-04T13:34:09.340Z,2.50
2023-04-04T13:36:52.411Z,2.50
2023-04-04T13:39:35.465Z,2.30
2023-04-04T13:42:18.536Z,2.10
2023-04-04T13:45:01.504Z,3.00
2023-04-04T13:47:45.641Z,1.90
2023-04-04T13:50:28.742Z,1.70
2023-04-04T13:53:11.881Z,2.40
2023-04-04T13:56:13.713Z,1.80
2023-04-04T13:58:57.794Z,2.30
2023-04-04T14:01:40.908Z,1.90
2023-04-04T14:04:24.282Z,1.70
2023-04-04T14:07:07.457Z,1.70
2023-04-04T14:09:50.351Z,2.10
2023-04-04T14:12:33.026Z,1.90
2023-04-04T14:17:58.777Z,2.10
2023-04-04T14:20:41.803Z,1.10
2023-04-04T14:23:24.688Z,1.90
2023-04-04T14:26:08.148Z,1.90
2023-04-04T14:28:51.236Z,2.60
2023-04-04T14:31:35.055Z,2.70
2023-04-04T14:34:18.120Z,3.70
2023-04-04T14:37:01.050Z,1.60
2023-04-04T14:39:43.960Z,1.90
2023-04-04T14:42:27.159Z,1.80
2023-04-04T14:45:12.200Z,2.00
2023-04-04T14:47:55.136Z,1.90
2023-04-04T14:50:38.477Z,1.70
2023-04-04T14:53:21.691Z,1.70
2023-04-04T14:56:04.606Z,2.40
2023-04-04T14:58:47.755Z,1.70
2023-04-04T15:01:31.275Z,2.70
2023-04-04T15:04:14.317Z,1.90
2023-04-04T15:07:00.850Z,2.20
2023-04-04T15:09:43.720Z,2.10
2023-04-04T15:12:26.560Z,1.60
2023-04-04T15:15:10.101Z,1.70
2023-04-04T15:17:53.171Z,2.00
2023-04-04T15:20:40.157Z,1.70
2023-04-04T15:23:23.170Z,1.90
2023-04-04T15:26:06.593Z,2.40
2023-04-04T15:28:49.823Z,2.50
2023-04-04T15:31:33.088Z,4.10
2023-04-04T15:34:16.259Z,2.50
2023-04-04T15:37:02.601Z,2.30
2023-04-04T15:39:52.780Z,3.00
2023-04-04T15:42:36.887Z,3.90
2023-04-04T15:48:03.131Z,2.50
2023-04-04T15:50:46.358Z,2.10
2023-04-04T15:53:33.392Z,1.90
2023-04-04T15:56:16.769Z,2.40
2023-04-04T15:58:59.714Z,2.60
2023-04-04T16:01:42.938Z,2.00
2023-04-04T16:04:26.322Z,2.20
2023-04-04T16:07:09.227Z,2.00
2023-04-04T16:09:51.983Z,2.00
2023-04-04T16:15:18.478Z,2.10
2023-04-04T16:18:03.410Z,1.80
2023-04-04T16:20:46.354Z,2.10
