createdAt,value
2023-04-23T00:00:49.992Z,94851.50
2023-04-23T00:03:31.080Z,94847.66
2023-04-23T00:06:00.938Z,94842.81
2023-04-23T00:08:29.669Z,94838.97
2023-04-23T00:10:57.796Z,94838.16
2023-04-23T00:13:26.008Z,94832.56
2023-04-23T00:15:54.349Z,94836.75
2023-04-23T00:18:22.017Z,94830.31
2023-04-23T00:20:49.778Z,94828.72
2023-04-23T00:23:18.878Z,94833.38
2023-04-23T00:25:46.536Z,94825.50
2023-04-23T00:28:14.201Z,94818.28
2023-04-23T00:30:41.896Z,94817.19
2023-04-23T00:33:09.655Z,94817.03
2023-04-23T00:35:37.314Z,94818.97
2023-04-23T00:38:04.938Z,94814.78
2023-04-23T00:40:34.068Z,94819.78
2023-04-23T00:43:02.318Z,94830.84
2023-04-23T00:45:38.749Z,94831.44
2023-04-23T00:48:08.054Z,94820.25
2023-04-23T00:50:35.782Z,94816.38
2023-04-23T00:53:03.591Z,94820.22
2023-04-23T00:55:31.497Z,94824.38
2023-04-23T00:58:00.775Z,94820.81
2023-04-23T01:00:28.844Z,94826.09
2023-04-23T01:02:58.237Z,94830.13
2023-04-23T01:05:26.676Z,94817.44
2023-04-23T01:07:55.133Z,94827.53
2023-04-23T01:10:22.924Z,94828.50
2023-04-23T01:12:51.507Z,94828.28
2023-04-23T01:15:20.516Z,94828.13
2023-04-23T01:17:48.355Z,94827.84
2023-04-23T01:20:16.382Z,94824.81
2023-04-23T01:22:45.976Z,94823.19
2023-04-23T01:25:13.778Z,94817.44
2023-04-23T01:27:42.329Z,94812.31
2023-04-23T01:30:10.937Z,94822.25
2023-04-23T01:32:39.171Z,94814.84
2023-04-23T01:35:07.956Z,94813.41
2023-04-23T01:37:36.914Z,94814.66
2023-04-23T01:40:07.939Z,94809.84
2023-04-23T01:42:35.675Z,94815.72
2023-04-23T01:45:04.092Z,94817.47
2023-04-23T01:47:31.979Z,94821.78
2023-04-23T01:49:59.825Z,94823.53
2023-04-23T01:52:27.549Z,94822.66
2023-04-23T01:54:55.316Z,94824.72
2023-04-23T01:57:26.582Z,94819.75
2023-04-23T01:59:59.923Z,94822.72
2023-04-23T02:02:27.718Z,94818.19
2023-04-23T02:04:56.755Z,94827.81
2023-04-23T02:07:24.447Z,94822.50
2023-04-23T02:09:52.087Z,94824.72
2023-04-23T02:12:19.853Z,94830.28
2023-04-23T02:14:48.874Z,94827.69
2023-04-23T02:17:16.565Z,94822.38
2023-04-23T02:19:44.215Z,94826.72
2023-04-23T02:22:12.072Z,94823.38
2023-04-23T02:24:42.464Z,94823.38
2023-04-23T02:27:10.358Z,94824.28
2023-04-23T02:29:38.145Z,94832.63
2023-04-23T02:32:07.575Z,94828.44
2023-04-23T02:34:35.568Z,94834.19
2023-04-23T02:37:04.956Z,94834.19
2023-04-23T02:39:32.854Z,94840.59
2023-04-23T02:42:00.632Z,94837.63
2023-04-23T02:44:28.322Z,94840.84
2023-04-23T02:46:56.276Z,94841.94
2023-04-23T02:49:26.134Z,94846.91
2023-04-23T02:51:53.851Z,94844.31
2023-04-23T02:54:21.604Z,94852.47
2023-04-23T02:56:49.420Z,94847.34
2023-04-23T02:59:17.141Z,94842.63
2023-04-23T03:01:44.791Z,94857.53
2023-04-23T03:04:13.416Z,94854.81
2023-04-23T03:06:42.669Z,94858.53
2023-04-23T03:09:10.795Z,94849.91
2023-04-23T03:11:38.440Z,94852.22
2023-04-23T03:14:06.361Z,94852.81
2023-04-23T03:16:34.569Z,94859.53
2023-04-23T03:19:02.328Z,94856.91
2023-04-23T03:21:29.938Z,94862.16
2023-04-23T03:23:59.007Z,94861.38
2023-04-23T03:26:26.631Z,94867.31
2023-04-23T03:28:54.882Z,94863.97
2023-04-23T03:31:22.596Z,94863.47
2023-04-23T03:33:50.394Z,94869.53
2023-04-23T03:36:18.070Z,94868.53
2023-04-23T03:38:45.682Z,94868.72
2023-04-23T03:41:14.675Z,94870.63
2023-04-23T03:43:42.370Z,94866.09
2023-04-23T03:46:10.137Z,94879.41
2023-04-23T03:48:37.839Z,94873.97
2023-04-23T03:51:05.655Z,94878.59
2023-04-23T03:53:33.352Z,94870.28
2023-04-23T03:56:01.007Z,94876.56
2023-04-23T03:58:30.028Z,94881.69
2023-04-23T04:00:57.702Z,94876.25
2023-04-23T04:03:26.109Z,94878.06
2023-04-23T04:05:54.195Z,94870.56
2023-04-23T04:08:22.505Z,94867.41
2023-04-23T04:10:50.136Z,94872.13
2023-04-23T04:13:17.815Z,94869.75
2023-04-23T04:15:46.791Z,94868.72
2023-04-23T04:18:14.460Z,94873.06
2023-04-23T04:20:44.247Z,94875.88
2023-04-23T04:23:11.916Z,94877.47
2023-04-23T04:25:40.154Z,94876.78
2023-04-23T04:28:09.310Z,94885.25
2023-04-23T04:30:38.171Z,94884.13
2023-04-23T04:33:07.256Z,94886.19
2023-04-23T04:35:34.886Z,94895.50
2023-04-23T04:38:02.653Z,94896.97
2023-04-23T04:40:30.477Z,94895.16
2023-04-23T04:43:00.136Z,94914.44
2023-04-23T04:45:27.827Z,94915.31
2023-04-23T04:47:55.673Z,94923.97
2023-04-23T04:50:24.752Z,94922.91
2023-04-23T04:52:52.384Z,94926.56
2023-04-23T04:55:20.092Z,94930.69
2023-04-23T04:57:47.842Z,94931.44
2023-04-23T05:00:24.260Z,94936.97
2023-04-23T05:02:52.700Z,94936.78
2023-04-23T05:05:21.314Z,94940.66
2023-04-23T05:07:59.322Z,94943.38
2023-04-23T05:10:27.073Z,94947.66
2023-04-23T05:12:54.720Z,94944.94
2023-04-23T05:15:22.404Z,94954.09
2023-04-23T05:17:53.330Z,94949.06
2023-04-23T05:20:22.219Z,94955.50
2023-04-23T05:22:51.276Z,94958.28
2023-04-23T05:25:19.059Z,94961.69
2023-04-23T05:27:46.780Z,94966.53
2023-04-23T05:30:15.103Z,94966.38
2023-04-23T05:32:42.809Z,94970.41
2023-04-23T05:35:10.886Z,94975.03
2023-04-23T05:37:38.631Z,94978.50
2023-04-23T05:40:09.261Z,94987.28
2023-04-23T05:42:37.636Z,94988.78
2023-04-23T05:45:08.604Z,94989.09
2023-04-23T05:47:36.864Z,94981.25
2023-04-23T05:50:11.218Z,94986.69
2023-04-23T05:52:39.500Z,94981.19
2023-04-23T05:55:09.968Z,94975.13
2023-04-23T05:57:37.999Z,94985.72
2023-04-23T06:00:09.771Z,94977.81
2023-04-23T06:02:37.800Z,94983.00
2023-04-23T06:05:06.181Z,94990.84
2023-04-23T06:07:33.937Z,94991.81
2023-04-23T06:10:02.035Z,94993.44
2023-04-23T06:12:31.162Z,94989.59
2023-04-23T06:14:58.938Z,95004.84
2023-04-23T06:17:26.650Z,95007.66
2023-04-23T06:19:54.356Z,95013.03
2023-04-23T06:22:22.070Z,95008.59
2023-04-23T06:24:49.708Z,95008.50
2023-04-23T06:27:17.349Z,95011.03
2023-04-23T06:29:46.382Z,95021.28
2023-04-23T06:32:14.060Z,95012.84
2023-04-23T06:34:53.238Z,95016.47
2023-04-23T06:37:29.788Z,95014.63
2023-04-23T06:39:57.644Z,95014.84
2023-04-23T06:42:25.325Z,95011.81
2023-04-23T06:44:54.472Z,95017.25
2023-04-23T06:47:22.119Z,95017.53
2023-04-23T06:49:49.916Z,95019.06
2023-04-23T06:52:17.622Z,95009.63
2023-04-23T06:54:45.378Z,95008.72
2023-04-23T06:57:13.013Z,95010.63
2023-04-23T06:59:40.777Z,95008.78
2023-04-23T07:02:10.101Z,95001.56
2023-04-23T07:04:37.946Z,95000.94
2023-04-23T07:07:05.817Z,94993.06
2023-04-23T07:09:33.523Z,94996.78
2023-04-23T07:12:01.611Z,95003.94
2023-04-23T07:14:29.313Z,94997.28
2023-04-23T07:16:57.112Z,95005.25
2023-04-23T07:19:27.384Z,94994.56
2023-04-23T07:21:55.129Z,94991.16
2023-04-23T07:24:31.771Z,94996.44
2023-04-23T07:26:59.452Z,94992.03
2023-04-23T07:29:27.083Z,95000.56
2023-04-23T07:31:54.794Z,94995.84
2023-04-23T07:34:22.479Z,95005.13
2023-04-23T07:36:52.102Z,94995.84
2023-04-23T07:39:19.823Z,95008.28
2023-04-23T07:41:47.653Z,94995.28
2023-04-23T07:44:15.658Z,94999.09
2023-04-23T07:46:43.293Z,95001.28
2023-04-23T07:49:11.010Z,95006.34
2023-04-23T07:51:38.842Z,95009.97
2023-04-23T07:54:07.904Z,95002.53
2023-04-23T07:56:36.309Z,94994.38
2023-04-23T07:59:04.430Z,95001.59
2023-04-23T08:01:34.025Z,95000.97
2023-04-23T08:04:03.176Z,94998.56
2023-04-23T08:06:36.982Z,95004.09
2023-04-23T08:09:06.388Z,95008.22
2023-04-23T08:11:35.453Z,95000.88
2023-04-23T08:14:03.208Z,94994.94
2023-04-23T08:16:31.720Z,95000.78
2023-04-23T08:19:05.251Z,94998.66
2023-04-23T08:21:34.448Z,94988.13
2023-04-23T08:24:02.822Z,94984.47
2023-04-23T08:26:30.693Z,94979.13
2023-04-23T08:29:00.614Z,94979.13
2023-04-23T08:31:28.415Z,94960.91
2023-04-23T08:33:56.396Z,94965.78
2023-04-23T08:36:24.422Z,94959.47
2023-04-23T08:38:52.185Z,94960.91
2023-04-23T08:41:22.606Z,94948.28
2023-04-23T08:43:56.833Z,94952.47
2023-04-23T08:46:28.762Z,94950.56
2023-04-23T08:49:00.168Z,94938.28
2023-04-23T08:51:32.489Z,94930.06
2023-04-23T08:54:05.512Z,94932.31
2023-04-23T08:56:33.934Z,94924.97
2023-04-23T08:59:07.789Z,94932.72
2023-04-23T09:01:36.926Z,94935.00
2023-04-23T09:04:04.723Z,94941.41
2023-04-23T09:06:33.129Z,94935.63
2023-04-23T09:09:01.114Z,94937.22
2023-04-23T09:11:29.789Z,94944.88
2023-04-23T09:13:58.323Z,94942.84
2023-04-23T09:16:26.032Z,94939.66
2023-04-23T09:18:55.217Z,94939.66
2023-04-23T09:21:22.937Z,94923.25
2023-04-23T09:23:52.386Z,94919.56
2023-04-23T09:26:22.110Z,94918.41
2023-04-23T09:28:51.156Z,94904.88
2023-04-23T09:31:22.839Z,94907.91
2023-04-23T09:33:53.769Z,94903.59
2023-04-23T09:36:23.998Z,94903.94
2023-04-23T09:38:51.970Z,94903.38
2023-04-23T09:41:23.761Z,94905.28
2023-04-23T09:43:53.541Z,94890.84
2023-04-23T09:46:33.716Z,94896.94
2023-04-23T09:49:03.914Z,94894.22
2023-04-23T09:51:42.143Z,94888.69
2023-04-23T09:54:14.066Z,94888.38
2023-04-23T09:56:42.082Z,94883.78
2023-04-23T09:59:29.424Z,94879.56
2023-04-23T10:02:06.007Z,94878.31
2023-04-23T10:04:35.010Z,94878.31
2023-04-23T10:07:19.035Z,94878.22
2023-04-23T10:09:48.425Z,94872.09
2023-04-23T10:14:49.280Z,94866.13
2023-04-23T10:17:17.708Z,94858.66
2023-04-23T10:19:46.099Z,94848.59
2023-04-23T10:22:19.834Z,94845.13
2023-04-23T10:24:53.050Z,94845.56
2023-04-23T10:27:33.457Z,94847.16
2023-04-23T10:30:13.309Z,94846.34
2023-04-23T10:32:41.819Z,94844.56
2023-04-23T10:35:10.790Z,94850.09
2023-04-23T10:37:40.272Z,94847.34
2023-04-23T10:40:12.310Z,94846.34
2023-04-23T10:42:40.696Z,94840.91
2023-04-23T10:45:23.467Z,94841.97
2023-04-23T10:47:53.942Z,94828.84
2023-04-23T10:50:26.503Z,94826.22
2023-04-23T10:52:57.647Z,94819.69
2023-04-23T10:55:27.959Z,94808.25
2023-04-23T10:58:03.393Z,94806.38
2023-04-23T11:00:43.022Z,94795.56
2023-04-23T11:03:29.984Z,94787.66
2023-04-23T11:05:57.720Z,94781.28
2023-04-23T11:08:27.006Z,94776.78
2023-04-23T11:10:57.512Z,94760.84
2023-04-23T11:13:26.090Z,94758.44
2023-04-23T11:16:15.573Z,94750.69
2023-04-23T11:18:56.687Z,94748.41
2023-04-23T11:21:24.476Z,94743.56
2023-04-23T11:23:53.815Z,94757.06
2023-04-23T11:26:23.110Z,94744.13
2023-04-23T11:28:53.811Z,94745.22
2023-04-23T11:31:21.886Z,94740.75
2023-04-23T11:33:49.598Z,94737.72
2023-04-23T11:36:17.448Z,94741.31
2023-04-23T11:38:47.303Z,94736.75
2023-04-23T11:41:17.421Z,94738.22
2023-04-23T11:43:45.929Z,94737.81
2023-04-23T11:46:16.083Z,94733.56
2023-04-23T11:48:43.783Z,94732.72
2023-04-23T11:51:11.434Z,94727.03
2023-04-23T11:53:47.173Z,94726.56
2023-04-23T11:56:18.526Z,94725.06
2023-04-23T11:58:46.262Z,94711.09
2023-04-23T12:01:14.399Z,94703.34
2023-04-23T12:03:42.163Z,94704.88
2023-04-23T12:06:09.899Z,94700.66
2023-04-23T12:08:40.304Z,94694.94
2023-04-23T12:11:08.041Z,94691.66
2023-04-23T12:13:40.844Z,94684.94
2023-04-23T12:16:10.861Z,94680.84
2023-04-23T12:18:44.295Z,94676.56
2023-04-23T12:21:13.779Z,94660.38
2023-04-23T12:23:44.538Z,94660.78
2023-04-23T12:26:13.725Z,94671.66
2023-04-23T12:28:48.713Z,94667.53
2023-04-23T12:31:21.155Z,94665.59
2023-04-23T12:33:48.977Z,94662.94
2023-04-23T12:36:17.367Z,94665.19
2023-04-23T12:38:45.084Z,94658.97
2023-04-23T12:41:12.809Z,94643.53
2023-04-23T12:43:40.529Z,94648.75
2023-04-23T12:46:09.611Z,94636.63
2023-04-23T12:48:37.276Z,94628.63
2023-04-23T12:51:06.585Z,94629.41
2023-04-23T12:53:34.312Z,94618.03
2023-04-23T12:56:02.001Z,94622.94
2023-04-23T12:58:30.954Z,94615.03
2023-04-23T13:00:58.734Z,94625.31
2023-04-23T13:04:17.777Z,94620.34
2023-04-23T13:06:45.431Z,94620.72
2023-04-23T13:09:13.326Z,94614.47
2023-04-23T13:11:42.057Z,94617.63
2023-04-23T13:14:10.657Z,94605.03
2023-04-23T13:16:38.400Z,94592.91
2023-04-23T13:19:07.397Z,94594.66
2023-04-23T13:21:37.560Z,94587.38
2023-04-23T13:24:05.652Z,94579.47
2023-04-23T13:26:33.415Z,94582.47
2023-04-23T13:29:01.354Z,94573.00
2023-04-23T13:31:29.368Z,94563.91
2023-04-23T13:33:57.508Z,94555.00
2023-04-23T13:36:26.910Z,94550.81
2023-04-23T13:39:10.051Z,94550.19
2023-04-23T13:41:37.864Z,94539.16
2023-04-23T13:44:05.523Z,94542.06
2023-04-23T13:46:33.384Z,94539.16
2023-04-23T13:49:01.190Z,94536.94
2023-04-23T13:51:35.224Z,94523.91
2023-04-23T13:54:03.663Z,94519.47
2023-04-23T13:56:32.242Z,94521.06
2023-04-23T13:59:17.509Z,94513.56
2023-04-23T14:01:47.215Z,94510.47
2023-04-23T14:04:15.108Z,94511.97
2023-04-23T14:06:44.657Z,94510.72
2023-04-23T14:09:12.704Z,94508.66
2023-04-23T14:11:41.480Z,94512.28
2023-04-23T14:14:09.385Z,94504.31
2023-04-23T14:16:37.186Z,94510.31
2023-04-23T14:19:04.837Z,94505.75
2023-04-23T14:21:32.502Z,94521.25
2023-04-23T14:24:10.090Z,94516.56
2023-04-23T14:26:48.854Z,94508.41
2023-04-23T14:29:25.245Z,94517.81
2023-04-23T14:31:53.187Z,94505.63
2023-04-23T14:34:21.102Z,94514.84
2023-04-23T14:36:49.228Z,94501.94
2023-04-23T14:39:18.620Z,94501.13
2023-04-23T14:41:46.331Z,94504.06
2023-04-23T14:44:14.104Z,94493.94
2023-04-23T14:46:41.790Z,94481.78
2023-04-23T14:49:09.705Z,94483.53
2023-04-23T14:51:37.900Z,94474.50
2023-04-23T14:54:06.222Z,94475.09
2023-04-23T14:56:35.293Z,94471.88
2023-04-23T14:59:03.150Z,94485.78
2023-04-23T15:01:31.263Z,94484.69
2023-04-23T15:03:59.014Z,94480.97
2023-04-23T15:06:26.813Z,94483.75
2023-04-23T15:08:54.493Z,94478.53
2023-04-23T15:11:22.201Z,94471.81
2023-04-23T15:13:57.756Z,94472.16
2023-04-23T15:16:44.191Z,94482.72
2023-04-23T15:19:14.421Z,94494.94
2023-04-23T15:21:43.043Z,94508.03
2023-04-23T15:24:10.990Z,94504.69
2023-04-23T15:26:38.994Z,94494.06
2023-04-23T15:29:09.882Z,94486.34
2023-04-23T15:31:37.875Z,94484.47
2023-04-23T15:34:08.616Z,94472.66
2023-04-23T15:36:37.443Z,94462.56
2023-04-23T15:39:06.306Z,94464.69
2023-04-23T15:41:34.096Z,94458.00
2023-04-23T15:44:02.855Z,94443.72
2023-04-23T15:46:32.036Z,94444.19
2023-04-23T15:49:00.145Z,94441.66
2023-04-23T15:51:27.828Z,94446.38
2023-04-23T15:53:55.520Z,94443.69
2023-04-23T15:56:23.210Z,94449.75
2023-04-23T15:58:50.951Z,94457.66
2023-04-23T16:01:18.676Z,94456.34
2023-04-23T16:04:01.813Z,94454.75
2023-04-23T16:06:35.426Z,94453.50
2023-04-23T16:09:06.584Z,94441.59
2023-04-23T16:11:34.871Z,94442.81
2023-04-23T16:14:03.550Z,94441.41
2023-04-23T16:16:31.618Z,94436.28
2023-04-23T16:19:01.888Z,94438.44
2023-04-23T16:21:29.635Z,94428.34
2023-04-23T16:23:57.317Z,94423.63
2023-04-23T16:26:25.346Z,94426.56
2023-04-23T16:29:05.703Z,94418.00
2023-04-23T16:31:39.421Z,94427.97
2023-04-23T16:34:08.570Z,94432.50
2023-04-23T16:36:36.353Z,94428.41
2023-04-23T16:39:04.308Z,94425.13
2023-04-23T16:41:32.514Z,94423.16
2023-04-23T16:44:00.276Z,94425.81
2023-04-23T16:46:30.873Z,94420.03
2023-04-23T16:48:58.969Z,94423.81
2023-04-23T16:51:29.364Z,94431.09
2023-04-23T16:53:57.617Z,94429.84
2023-04-23T16:56:25.503Z,94416.47
2023-04-23T16:58:53.267Z,94407.72
2023-04-23T17:01:20.986Z,94407.53
2023-04-23T17:03:48.870Z,94407.69
2023-04-23T17:06:25.759Z,94410.28
2023-04-23T17:08:55.250Z,94399.06
2023-04-23T17:11:24.572Z,94400.44
2023-04-23T17:13:52.572Z,94394.19
2023-04-23T17:16:20.552Z,94387.97
2023-04-23T17:18:48.252Z,94388.00
2023-04-23T17:21:16.022Z,94378.22
2023-04-23T17:23:43.693Z,94369.13
2023-04-23T17:26:12.794Z,94375.31
2023-04-23T17:28:41.469Z,94373.88
2023-04-23T17:31:09.366Z,94381.59
2023-04-23T17:33:37.147Z,94384.56
2023-04-23T17:36:05.658Z,94387.72
2023-04-23T17:38:34.371Z,94391.72
2023-04-23T17:41:03.177Z,94397.72
2023-04-23T17:43:34.839Z,94398.03
2023-04-23T17:46:03.174Z,94400.03
2023-04-23T17:48:31.472Z,94402.41
2023-04-23T17:50:59.220Z,94410.69
2023-04-23T17:53:26.901Z,94399.53
2023-04-23T17:55:59.405Z,94394.25
2023-04-23T17:58:27.295Z,94394.94
2023-04-23T18:00:56.709Z,94390.03
2023-04-23T18:03:24.723Z,94391.81
2023-04-23T18:05:52.671Z,94390.91
2023-04-23T18:08:21.237Z,94390.56
2023-04-23T18:10:49.161Z,94392.69
2023-04-23T18:13:17.072Z,94397.09
2023-04-23T18:15:49.452Z,94400.34
2023-04-23T18:18:18.869Z,94403.56
2023-04-23T18:20:47.442Z,94392.97
2023-04-23T18:23:15.254Z,94386.44
2023-04-23T18:25:43.038Z,94384.84
2023-04-23T18:28:10.892Z,94371.22
2023-04-23T18:30:39.025Z,94364.31
2023-04-23T18:33:12.675Z,94346.47
2023-04-23T18:35:43.884Z,94348.66
2023-04-23T18:38:19.016Z,94367.13
2023-04-23T18:40:46.745Z,94385.84
2023-04-23T18:43:14.454Z,94403.78
2023-04-23T18:45:42.189Z,94423.25
2023-04-23T18:48:46.672Z,94457.88
2023-04-23T18:51:26.472Z,94473.84
2023-04-23T18:53:54.335Z,94511.28
2023-04-23T18:56:21.987Z,94521.72
2023-04-23T18:58:49.709Z,94518.41
2023-04-23T19:01:17.640Z,94538.09
2023-04-23T19:03:45.543Z,94541.03
2023-04-23T19:06:13.495Z,94536.44
2023-04-23T19:08:43.021Z,94541.19
2023-04-23T19:11:10.844Z,94560.81
2023-04-23T19:13:38.547Z,94566.59
2023-04-23T19:16:06.341Z,94556.72
2023-04-23T19:18:34.154Z,94562.38
2023-04-23T19:21:01.839Z,94556.75
2023-04-23T19:23:29.463Z,94558.56
2023-04-23T19:25:58.516Z,94574.13
2023-04-23T19:28:26.251Z,94575.25
2023-04-23T19:30:53.985Z,94582.72
2023-04-23T19:33:21.775Z,94585.25
2023-04-23T19:35:50.058Z,94590.66
2023-04-23T19:38:17.804Z,94595.25
2023-04-23T19:40:45.716Z,94588.03
2023-04-23T19:43:15.061Z,94612.03
2023-04-23T19:45:42.690Z,94613.09
2023-04-23T19:48:10.553Z,94619.00
2023-04-23T19:50:38.232Z,94622.53
2023-04-23T19:53:06.589Z,94629.63
2023-04-23T19:55:34.364Z,94622.59
2023-04-23T19:58:06.191Z,94626.81
2023-04-23T20:00:41.404Z,94625.81
2023-04-23T20:03:09.730Z,94621.00
2023-04-23T20:05:37.616Z,94629.25
2023-04-23T20:08:11.394Z,94623.91
2023-04-23T20:10:39.194Z,94623.50
2023-04-23T20:13:06.976Z,94620.63
2023-04-23T20:15:34.860Z,94620.13
2023-04-23T20:18:04.083Z,94610.94
2023-04-23T20:20:34.151Z,94609.94
2023-04-23T20:23:01.947Z,94608.16
2023-04-23T20:25:29.800Z,94607.03
2023-04-23T20:27:57.811Z,94601.91
2023-04-23T20:30:25.531Z,94627.22
2023-04-23T20:32:53.312Z,94641.34
2023-04-23T20:35:22.417Z,94657.13
2023-04-23T20:37:50.104Z,94659.19
2023-04-23T20:40:18.936Z,94668.22
2023-04-23T20:42:51.426Z,94650.16
2023-04-23T20:45:20.566Z,94651.16
2023-04-23T20:47:48.862Z,94654.97
2023-04-23T20:50:16.700Z,94654.47
2023-04-23T20:52:45.873Z,94662.09
2023-04-23T20:55:13.525Z,94664.22
2023-04-23T20:57:41.277Z,94660.41
2023-04-23T21:00:11.891Z,94660.91
2023-04-23T21:02:39.704Z,94660.59
2023-04-23T21:05:08.667Z,94656.88
2023-04-23T21:07:36.860Z,94655.78
2023-04-23T21:10:07.045Z,94657.06
2023-04-23T21:12:34.927Z,94655.78
2023-04-23T21:15:02.627Z,94656.69
2023-04-23T21:17:30.412Z,94659.91
2023-04-23T21:19:58.112Z,94655.88
2023-04-23T21:22:25.824Z,94656.00
2023-04-23T21:24:53.520Z,94658.91
2023-04-23T21:27:22.563Z,94648.25
2023-04-23T21:29:50.555Z,94650.94
2023-04-23T21:32:18.281Z,94652.56
2023-04-23T21:34:46.220Z,94642.81
2023-04-23T21:37:13.932Z,94648.25
2023-04-23T21:39:41.869Z,94652.88
2023-04-23T21:42:09.908Z,94650.94
2023-04-23T21:44:39.770Z,94659.41
2023-04-23T21:47:07.855Z,94656.31
2023-04-23T21:49:35.783Z,94651.66
2023-04-23T21:52:03.512Z,94652.47
2023-04-23T21:54:31.243Z,94653.59
2023-04-23T21:56:59.153Z,94656.00
2023-04-23T21:59:26.930Z,94655.56
2023-04-23T22:01:55.978Z,94649.53
2023-04-23T22:04:27.558Z,94645.22
2023-04-23T22:06:55.788Z,94648.75
2023-04-23T22:09:23.445Z,94644.91
2023-04-23T22:12:01.049Z,94649.75
2023-04-23T22:14:29.454Z,94651.66
2023-04-23T22:16:59.459Z,94647.31
2023-04-23T22:19:27.191Z,94646.72
2023-04-23T22:21:55.227Z,94651.81
2023-04-23T22:24:23.405Z,94652.16
2023-04-23T22:26:51.209Z,94660.75
2023-04-23T22:29:18.853Z,94652.31
2023-04-23T22:31:46.519Z,94649.59
2023-04-23T22:34:15.767Z,94656.53
2023-04-23T22:36:43.570Z,94654.09
2023-04-23T22:39:12.503Z,94656.81
2023-04-23T22:41:40.390Z,94658.44
2023-04-23T22:44:09.242Z,94651.91
2023-04-23T22:46:37.269Z,94655.53
2023-04-23T22:49:07.937Z,94649.28
2023-04-23T22:51:38.653Z,94661.25
2023-04-23T22:58:50.328Z,94664.47
2023-04-23T23:01:18.242Z,94647.03
2023-04-23T23:03:45.982Z,94661.41
2023-04-23T23:06:13.690Z,94648.19
2023-04-23T23:08:41.354Z,94653.91
2023-04-23T23:11:09.077Z,94650.41
2023-04-23T23:13:37.051Z,94656.44
2023-04-23T23:16:06.548Z,94645.19
2023-04-23T23:18:34.226Z,94650.09
2023-04-23T23:21:01.917Z,94650.53
2023-04-23T23:23:29.645Z,94640.41
2023-04-23T23:25:59.877Z,94652.03
2023-04-23T23:28:28.009Z,94649.75
2023-04-23T23:30:55.856Z,94643.34
2023-04-23T23:33:25.090Z,94639.94
2023-04-23T23:35:52.778Z,94628.06
2023-04-23T23:38:20.825Z,94632.69
2023-04-23T23:40:48.505Z,94630.91
2023-04-23T23:43:16.117Z,94630.50
2023-04-23T23:45:43.766Z,94629.81
2023-04-23T23:48:11.459Z,94621.97
2023-04-23T23:50:40.690Z,94614.63
2023-04-23T23:53:08.379Z,94614.16
2023-04-23T23:55:37.711Z,94623.19
2023-04-23T23:58:06.166Z,94609.44
