createdAt,value
2022-10-15T08:00:24.343Z,13.64
2022-10-15T08:08:47.873Z,13.70
2022-10-15T08:17:11.163Z,13.62
2022-10-15T08:25:33.875Z,13.77
2022-10-15T08:33:56.573Z,13.91
2022-10-15T08:42:44.927Z,14.10
2022-10-15T08:51:11.729Z,14.24
2022-10-15T08:59:48.454Z,14.22
2022-10-15T09:08:22.037Z,14.55
2022-10-15T09:16:49.082Z,15.05
2022-10-15T09:25:21.515Z,15.57
2022-10-15T09:33:52.538Z,16.29
2022-10-15T09:42:39.135Z,16.90
2022-10-15T09:51:34.095Z,17.45
2022-10-15T10:00:02.002Z,17.77
2022-10-15T10:08:41.711Z,18.07
2022-10-15T10:17:20.309Z,18.81
2022-10-15T10:25:44.492Z,18.98
2022-10-15T10:34:08.057Z,18.47
2022-10-15T10:42:34.375Z,18.27
2022-10-15T10:51:08.019Z,18.06
2022-10-15T10:59:43.962Z,17.60
2022-10-15T11:08:37.554Z,17.36
2022-10-15T11:17:09.272Z,17.01
2022-10-15T11:25:44.092Z,16.92
2022-10-15T11:34:49.682Z,17.63
2022-10-15T11:43:34.636Z,18.57
2022-10-15T11:52:16.438Z,18.86
2022-10-15T12:00:49.623Z,18.75
2022-10-15T12:09:21.248Z,18.64
2022-10-15T12:18:09.637Z,19.04
2022-10-15T12:26:34.809Z,19.71
2022-10-15T12:35:01.345Z,19.59
2022-10-15T12:43:25.498Z,21.20
2022-10-15T12:51:50.594Z,22.28
2022-10-15T13:00:29.157Z,22.85
2022-10-15T13:08:54.352Z,23.69
2022-10-15T13:17:20.630Z,23.62
2022-10-15T13:25:43.855Z,23.00
2022-10-15T13:34:12.833Z,21.97
2022-10-15T13:42:35.958Z,20.56
2022-10-15T13:51:03.843Z,19.19
2022-10-15T13:59:33.962Z,18.33
2022-10-15T14:07:56.867Z,17.79
2022-10-15T14:16:40.114Z,17.74
2022-10-15T14:25:10.243Z,18.19
2022-10-15T14:33:39.537Z,18.09
2022-10-15T14:42:05.098Z,17.69
2022-10-15T14:50:33.972Z,17.23
2022-10-15T14:58:58.246Z,16.72
2022-10-15T15:07:21.338Z,16.32
2022-10-15T15:15:44.239Z,16.15
2022-10-15T15:24:08.473Z,15.93
2022-10-15T15:32:31.163Z,15.68
2022-10-15T15:40:53.887Z,15.52
2022-10-15T15:49:16.705Z,15.31
2022-10-15T15:57:39.874Z,15.10
2022-10-15T16:06:05.054Z,14.98
2022-10-15T16:14:28.251Z,14.81
2022-10-15T16:22:52.711Z,14.67
2022-10-15T16:31:26.457Z,14.73
2022-10-15T16:39:52.816Z,14.80
2022-10-15T16:48:15.530Z,14.82
2022-10-15T16:56:38.639Z,14.93
2022-10-15T17:05:01.372Z,15.04
2022-10-15T17:13:24.188Z,15.09
2022-10-15T17:21:47.625Z,15.19
2022-10-15T17:30:10.657Z,15.21
2022-10-15T17:38:33.441Z,15.15
2022-10-15T17:46:56.091Z,15.15
2022-10-15T17:55:25.187Z,15.10
2022-10-15T18:03:49.183Z,15.01
2022-10-15T18:12:15.821Z,14.95
2022-10-15T18:20:40.786Z,14.78
2022-10-15T18:29:03.635Z,14.59
2022-10-15T18:37:26.767Z,14.56
2022-10-15T18:45:49.869Z,14.53
2022-10-15T18:54:13.669Z,14.48
2022-10-15T19:02:36.365Z,14.49
2022-10-15T19:11:08.619Z,14.48
2022-10-15T19:19:36.074Z,14.44
2022-10-15T19:28:01.214Z,14.47
2022-10-15T19:36:27.345Z,14.44
2022-10-15T19:44:50.046Z,14.37
2022-10-15T19:53:16.530Z,14.44
2022-10-15T20:01:39.546Z,14.43
2022-10-15T20:10:02.401Z,14.40
2022-10-15T20:18:25.048Z,14.44
2022-10-15T20:26:49.837Z,14.42
2022-10-15T20:35:12.969Z,14.37
2022-10-15T20:43:35.920Z,14.40
2022-10-15T20:51:58.900Z,14.36
2022-10-15T21:00:22.595Z,14.30
2022-10-15T21:08:45.303Z,14.29
2022-10-15T21:17:08.001Z,14.25
2022-10-15T21:25:30.756Z,14.13
2022-10-15T21:33:55.182Z,14.11
2022-10-15T21:42:17.992Z,14.03
2022-10-15T21:50:46.319Z,13.94
2022-10-15T21:59:10.713Z,13.94
2022-10-15T22:07:35.337Z,13.86
2022-10-15T22:16:00.352Z,13.74
2022-10-15T22:24:23.029Z,13.72
2022-10-15T22:32:45.702Z,13.63
2022-10-15T22:41:09.866Z,13.56
2022-10-15T22:49:32.539Z,13.54
2022-10-15T22:57:55.202Z,13.38
2022-10-15T23:06:19.891Z,13.14
2022-10-15T23:14:42.629Z,13.05
2022-10-15T23:23:06.498Z,12.90
2022-10-15T23:31:33.312Z,12.73
2022-10-15T23:39:56.082Z,12.69
2022-10-15T23:48:19.216Z,12.65
2022-10-15T23:56:42.166Z,12.55
