createdAt,value
2018-01-11T00:00:51.883Z,0
2018-01-11T00:01:51.086Z,0
2018-01-11T00:02:50.825Z,0
2018-01-11T00:03:50.571Z,0
2018-01-11T00:04:51.060Z,0
2018-01-11T00:05:50.808Z,0
2018-01-11T00:06:51.056Z,0
2018-01-11T00:07:50.787Z,0
2018-01-11T00:08:50.772Z,0
2018-01-11T00:09:51.073Z,0
2018-01-11T00:10:51.020Z,0
2018-01-11T00:11:51.008Z,0
2018-01-11T00:12:51.014Z,0
2018-01-11T00:13:51.004Z,0
2018-01-11T00:14:51.006Z,0
2018-01-11T00:15:50.772Z,0
2018-01-11T00:16:50.477Z,0
2018-01-11T00:17:50.745Z,0
2018-01-11T00:18:51.010Z,0
2018-01-11T00:19:50.692Z,0
2018-01-11T00:20:51.009Z,0
2018-01-11T00:21:50.997Z,0
2018-01-11T00:22:50.974Z,0
2018-01-11T00:23:50.943Z,0
2018-01-11T00:24:50.674Z,0
2018-01-11T00:25:50.944Z,0
2018-01-11T00:26:50.943Z,0
2018-01-11T00:27:50.646Z,0
2018-01-11T00:28:50.381Z,0
2018-01-11T00:29:50.393Z,0
2018-01-11T00:30:51.073Z,0
2018-01-11T00:31:50.887Z,0
2018-01-11T00:32:50.633Z,0
2018-01-11T00:33:50.652Z,0
2018-01-11T00:34:50.864Z,0
2018-01-11T00:35:50.912Z,0
2018-01-11T00:36:50.852Z,0
2018-01-11T00:37:50.840Z,0
2018-01-11T00:38:50.568Z,0
2018-01-11T00:39:50.309Z,0
2018-01-11T00:40:50.827Z,0
2018-01-11T00:41:50.802Z,0
2018-01-11T00:42:50.559Z,0
2018-01-11T00:43:50.545Z,0
2018-01-11T00:44:50.275Z,0
2018-01-11T00:45:50.611Z,0
2018-01-11T00:46:50.773Z,0
2018-01-11T00:47:50.758Z,0
2018-01-11T00:48:50.012Z,0
2018-01-11T00:49:50.752Z,0
2018-01-11T00:50:50.756Z,0
2018-01-11T00:51:50.741Z,0
2018-01-11T00:52:50.741Z,0
2018-01-11T00:53:50.223Z,0
2018-01-11T00:54:50.216Z,0
2018-01-11T00:55:50.720Z,0
2018-01-11T00:56:50.711Z,0
2018-01-11T00:57:50.186Z,0
2018-01-11T00:58:50.437Z,0
2018-01-11T00:59:50.690Z,0
2018-01-11T01:00:52.475Z,0
2018-01-11T01:01:50.423Z,0
2018-01-11T01:02:50.425Z,0
2018-01-11T01:03:50.405Z,0
2018-01-11T01:04:50.407Z,0
2018-01-11T01:05:50.402Z,0
2018-01-11T01:06:50.649Z,0
2018-01-11T01:07:50.637Z,0
2018-01-11T01:08:50.126Z,0
2018-01-11T01:09:50.366Z,0
2018-01-11T01:10:50.617Z,0
2018-01-11T01:11:50.105Z,0
2018-01-11T01:12:50.343Z,0
2018-01-11T01:13:50.591Z,0
2018-01-11T01:14:50.342Z,0
2018-01-11T01:15:51.988Z,0
2018-01-11T01:16:50.570Z,0
2018-01-11T01:17:50.062Z,0
2018-01-11T01:18:50.313Z,0
2018-01-11T01:19:50.561Z,0
2018-01-11T01:20:50.297Z,0
2018-01-11T01:21:50.535Z,0
2018-01-11T01:22:49.780Z,0
2018-01-11T01:23:50.026Z,0
2018-01-11T01:24:50.530Z,0
2018-01-11T01:25:50.516Z,0
2018-01-11T01:26:50.506Z,0
2018-01-11T01:27:50.501Z,0
2018-01-11T01:28:50.285Z,0
2018-01-11T01:29:50.484Z,0
2018-01-11T01:30:50.230Z,0
2018-01-11T01:31:50.474Z,0
2018-01-11T01:32:49.977Z,0
2018-01-11T01:33:50.468Z,0
2018-01-11T01:34:50.200Z,0
2018-01-11T01:35:50.449Z,0
2018-01-11T01:36:50.190Z,0
2018-01-11T01:37:50.186Z,0
2018-01-11T01:38:50.427Z,0
2018-01-11T01:39:49.928Z,0
2018-01-11T01:40:49.911Z,0
2018-01-11T01:41:49.904Z,0
2018-01-11T01:42:50.155Z,0
2018-01-11T01:43:50.146Z,0
2018-01-11T01:44:50.138Z,0
2018-01-11T01:45:50.381Z,0
2018-01-11T01:46:49.922Z,0
2018-01-11T01:47:50.122Z,0
2018-01-11T01:48:50.130Z,0
2018-01-11T01:49:50.111Z,0
2018-01-11T01:50:50.350Z,0
2018-01-11T01:51:49.834Z,0
2018-01-11T01:52:50.340Z,0
2018-01-11T01:53:50.078Z,0
2018-01-11T01:54:50.067Z,0
2018-01-11T01:55:50.311Z,0
2018-01-11T01:56:50.059Z,0
2018-01-11T01:57:50.296Z,0
2018-01-11T01:58:49.807Z,0
2018-01-11T01:59:50.048Z,0
2018-01-11T02:00:50.045Z,0
2018-01-11T02:01:54.122Z,0
2018-01-11T02:02:50.014Z,0
2018-01-11T02:03:50.250Z,0
2018-01-11T02:04:50.002Z,0
2018-01-11T02:05:49.989Z,0
2018-01-11T02:06:49.994Z,0
2018-01-11T02:07:49.730Z,0
2018-01-11T02:08:50.213Z,0
2018-01-11T02:09:49.952Z,0
2018-01-11T02:10:49.944Z,0
2018-01-11T02:11:49.935Z,0
2018-01-11T02:12:49.934Z,0
2018-01-11T02:13:49.929Z,0
2018-01-11T02:14:49.662Z,0
2018-01-11T02:15:49.655Z,0
2018-01-11T02:16:51.802Z,0
2018-01-11T02:17:50.142Z,0
2018-01-11T02:18:49.896Z,0
2018-01-11T02:19:50.143Z,0
2018-01-11T02:20:49.874Z,0
2018-01-11T02:21:49.911Z,0
2018-01-11T02:22:50.138Z,0
2018-01-11T02:23:50.099Z,0
2018-01-11T02:24:50.095Z,0
2018-01-11T02:25:50.084Z,0
2018-01-11T02:26:50.079Z,0
2018-01-11T02:27:50.078Z,0
2018-01-11T02:28:50.078Z,0
2018-01-11T02:29:50.070Z,0
2018-01-11T02:30:50.044Z,0
2018-01-11T02:31:49.802Z,0
2018-01-11T02:32:49.778Z,0
2018-01-11T02:33:50.029Z,0
2018-01-11T02:34:50.021Z,0
2018-01-11T02:35:50.019Z,0
2018-01-11T02:36:49.759Z,0
2018-01-11T02:37:50.008Z,0
2018-01-11T02:38:49.984Z,0
2018-01-11T02:39:49.720Z,0
2018-01-11T02:40:49.719Z,0
2018-01-11T02:41:49.722Z,0
2018-01-11T02:42:49.960Z,0
2018-01-11T02:43:49.698Z,0
2018-01-11T02:44:49.967Z,0
2018-01-11T02:45:49.423Z,0
2018-01-11T02:46:49.920Z,0
2018-01-11T02:47:49.864Z,0
2018-01-11T02:48:49.394Z,0
2018-01-11T02:49:49.390Z,0
2018-01-11T02:50:49.901Z,0
2018-01-11T02:51:49.639Z,0
2018-01-11T02:52:49.624Z,0
2018-01-11T02:53:49.365Z,0
2018-01-11T02:54:49.612Z,0
2018-01-11T02:55:49.617Z,0
2018-01-11T02:56:49.840Z,0
2018-01-11T02:57:49.590Z,0
2018-01-11T02:58:49.571Z,0
2018-01-11T02:59:49.370Z,0
2018-01-11T03:00:49.298Z,0
2018-01-11T03:01:49.549Z,0
2018-01-11T03:02:52.885Z,0
2018-01-11T03:03:49.528Z,0
2018-01-11T03:04:49.761Z,0
2018-01-11T03:05:49.798Z,0
2018-01-11T03:06:49.746Z,0
2018-01-11T03:07:49.759Z,0
2018-01-11T03:08:49.230Z,0
2018-01-11T03:09:49.739Z,0
2018-01-11T03:10:49.469Z,0
2018-01-11T03:11:49.205Z,0
2018-01-11T03:12:49.193Z,0
2018-01-11T03:13:49.451Z,0
2018-01-11T03:14:49.435Z,0
2018-01-11T03:15:49.175Z,0
2018-01-11T03:16:49.436Z,0
2018-01-11T03:17:49.460Z,0
2018-01-11T03:18:49.397Z,0
2018-01-11T03:19:49.391Z,0
2018-01-11T03:20:49.128Z,0
2018-01-11T03:21:49.442Z,0
2018-01-11T03:22:49.696Z,0
2018-01-11T03:23:49.104Z,0
2018-01-11T03:24:49.612Z,0
2018-01-11T03:25:49.600Z,0
2018-01-11T03:26:49.332Z,0
2018-01-11T03:27:49.330Z,0
2018-01-11T03:28:49.082Z,0
2018-01-11T03:29:49.051Z,0
2018-01-11T03:30:49.051Z,0
2018-01-11T03:31:49.540Z,0
2018-01-11T03:32:50.632Z,0
2018-01-11T03:33:49.270Z,0
2018-01-11T03:34:49.529Z,0
2018-01-11T03:35:49.254Z,0
2018-01-11T03:36:49.491Z,0
2018-01-11T03:37:49.241Z,0
2018-01-11T03:38:49.222Z,0
2018-01-11T03:39:49.482Z,0
2018-01-11T03:40:49.466Z,0
2018-01-11T03:41:49.462Z,0
2018-01-11T03:42:49.458Z,0
2018-01-11T03:43:49.193Z,0
2018-01-11T03:44:49.448Z,0
2018-01-11T03:45:49.420Z,0
2018-01-11T03:46:49.167Z,0
2018-01-11T03:47:49.453Z,0
2018-01-11T03:48:49.405Z,0
2018-01-11T03:49:49.129Z,0
2018-01-11T03:50:49.167Z,0
2018-01-11T03:51:49.389Z,0
2018-01-11T03:52:49.359Z,0
2018-01-11T03:53:49.158Z,0
2018-01-11T03:54:48.583Z,0
2018-01-11T03:55:49.331Z,0
2018-01-11T03:56:49.073Z,0
2018-01-11T03:57:49.068Z,0
2018-01-11T03:58:49.309Z,0
2018-01-11T03:59:49.346Z,0
2018-01-11T04:00:48.793Z,0
2018-01-11T04:01:49.030Z,0
2018-01-11T04:02:49.019Z,0
2018-01-11T04:03:49.012Z,0
2018-01-11T04:04:49.259Z,0
2018-01-11T04:05:48.996Z,0
2018-01-11T04:06:49.237Z,0
2018-01-11T04:07:48.993Z,0
2018-01-11T04:08:49.241Z,0
2018-01-11T04:09:48.972Z,0
2018-01-11T04:10:49.218Z,0
2018-01-11T04:11:48.957Z,0
2018-01-11T04:12:48.938Z,0
2018-01-11T04:13:49.184Z,0
2018-01-11T04:14:49.179Z,0
2018-01-11T04:15:48.928Z,0
2018-01-11T04:16:48.914Z,0
2018-01-11T04:17:49.144Z,0
2018-01-11T04:18:49.154Z,0
2018-01-11T04:19:49.133Z,0
2018-01-11T04:20:48.868Z,0
2018-01-11T04:21:49.114Z,0
2018-01-11T04:22:49.108Z,0
2018-01-11T04:23:49.103Z,0
2018-01-11T04:24:48.829Z,0
2018-01-11T04:25:48.821Z,0
2018-01-11T04:26:49.084Z,0
2018-01-11T04:27:49.058Z,0
2018-01-11T04:28:49.046Z,0
2018-01-11T04:29:49.048Z,0
2018-01-11T04:30:49.047Z,0
2018-01-11T04:31:49.019Z,0
2018-01-11T04:32:49.012Z,0
2018-01-11T04:33:49.456Z,0
2018-01-11T04:34:49.006Z,0
2018-01-11T04:35:48.996Z,0
2018-01-11T04:36:48.990Z,0
2018-01-11T04:37:48.730Z,0
2018-01-11T04:38:48.975Z,0
2018-01-11T04:39:48.980Z,0
2018-01-11T04:40:48.949Z,0
2018-01-11T04:41:48.936Z,0
2018-01-11T04:42:48.689Z,0
2018-01-11T04:43:48.945Z,0
2018-01-11T04:44:48.664Z,0
2018-01-11T04:45:48.911Z,0
2018-01-11T04:46:48.921Z,0
2018-01-11T04:47:48.880Z,0
2018-01-11T04:48:49.428Z,0
2018-01-11T04:49:48.877Z,0
2018-01-11T04:50:48.855Z,0
2018-01-11T04:51:48.848Z,0
2018-01-11T04:52:48.885Z,0
2018-01-11T04:53:48.829Z,0
2018-01-11T04:54:48.830Z,0
2018-01-11T04:55:48.874Z,0
2018-01-11T04:56:48.559Z,0
2018-01-11T04:57:48.815Z,0
2018-01-11T04:58:48.801Z,0
2018-01-11T04:59:48.774Z,0
2018-01-11T05:00:48.517Z,0
2018-01-11T05:01:48.765Z,0
2018-01-11T05:02:48.751Z,0
2018-01-11T05:03:49.335Z,0
2018-01-11T05:04:48.229Z,0
2018-01-11T05:05:48.737Z,0
2018-01-11T05:06:48.723Z,0
2018-01-11T05:07:48.460Z,0
2018-01-11T05:08:48.709Z,0
2018-01-11T05:09:48.441Z,0
2018-01-11T05:10:48.180Z,0
2018-01-11T05:11:48.678Z,0
2018-01-11T05:12:48.721Z,0
2018-01-11T05:13:48.672Z,0
2018-01-11T05:14:48.407Z,0
2018-01-11T05:15:48.646Z,0
2018-01-11T05:16:48.626Z,0
2018-01-11T05:17:48.621Z,0
2018-01-11T05:18:50.162Z,0
2018-01-11T05:19:48.604Z,0
2018-01-11T05:20:48.345Z,0
2018-01-11T05:21:48.580Z,0
2018-01-11T05:22:48.572Z,0
2018-01-11T05:23:48.319Z,0
2018-01-11T05:24:48.558Z,0
2018-01-11T05:25:47.816Z,0
2018-01-11T05:26:48.038Z,0
2018-01-11T05:27:48.286Z,0
2018-01-11T05:28:48.530Z,0
2018-01-11T05:29:48.524Z,0
2018-01-11T05:30:48.498Z,0
2018-01-11T05:31:48.245Z,0
2018-01-11T05:32:48.490Z,0
2018-01-11T05:33:50.377Z,0
2018-01-11T05:34:48.220Z,0
2018-01-11T05:35:48.457Z,0
2018-01-11T05:36:48.447Z,0
2018-01-11T05:37:48.187Z,0
2018-01-11T05:38:48.180Z,0
2018-01-11T05:39:47.669Z,0
2018-01-11T05:40:48.167Z,0
2018-01-11T05:41:48.162Z,0
2018-01-11T05:42:48.398Z,0
2018-01-11T05:43:48.134Z,0
2018-01-11T05:44:48.372Z,0
2018-01-11T05:45:48.373Z,0
2018-01-11T05:46:48.366Z,0
2018-01-11T05:47:48.347Z,0
2018-01-11T05:48:48.339Z,0
2018-01-11T05:49:48.083Z,0
2018-01-11T05:50:48.061Z,0
2018-01-11T05:51:48.065Z,0
2018-01-11T05:52:48.314Z,0
2018-01-11T05:53:48.293Z,0
2018-01-11T05:54:48.038Z,0
2018-01-11T05:55:48.019Z,0
2018-01-11T05:56:47.817Z,0
2018-01-11T05:57:48.018Z,0
2018-01-11T05:58:47.767Z,0
2018-01-11T05:59:47.756Z,0
2018-01-11T06:00:47.994Z,0
2018-01-11T06:01:47.723Z,0
2018-01-11T06:02:47.965Z,0
2018-01-11T06:03:47.963Z,0
2018-01-11T06:04:51.352Z,0
2018-01-11T06:05:48.186Z,0
2018-01-11T06:06:47.934Z,0
2018-01-11T06:07:47.671Z,0
2018-01-11T06:08:48.160Z,0
2018-01-11T06:09:47.969Z,0
2018-01-11T06:10:47.907Z,0
2018-01-11T06:11:47.885Z,0
2018-01-11T06:12:48.132Z,0
2018-01-11T06:13:48.131Z,0
2018-01-11T06:14:47.892Z,0
2018-01-11T06:15:48.101Z,0
2018-01-11T06:16:47.897Z,0
2018-01-11T06:17:48.088Z,0
2018-01-11T06:18:47.583Z,0
2018-01-11T06:19:49.970Z,0
2018-01-11T06:20:47.859Z,0
2018-01-11T06:21:47.806Z,0
2018-01-11T06:22:48.045Z,0
2018-01-11T06:23:47.801Z,0
2018-01-11T06:24:47.788Z,0
2018-01-11T06:25:47.776Z,0
2018-01-11T06:26:47.760Z,0
2018-01-11T06:27:47.996Z,0
2018-01-11T06:28:47.994Z,0
2018-01-11T06:29:47.983Z,0
2018-01-11T06:30:47.208Z,0
2018-01-11T06:31:47.959Z,0
2018-01-11T06:32:47.949Z,0
2018-01-11T06:33:47.971Z,0
2018-01-11T06:34:53.195Z,0
2018-01-11T06:35:47.925Z,0
2018-01-11T06:36:47.662Z,0
2018-01-11T06:37:47.677Z,0
2018-01-11T06:38:47.642Z,0
2018-01-11T06:39:47.898Z,0
2018-01-11T06:40:47.644Z,4
2018-01-11T06:41:47.886Z,4
2018-01-11T06:42:47.880Z,0
2018-01-11T06:43:47.609Z,0
2018-01-11T06:44:47.854Z,4
2018-01-11T06:45:47.594Z,4
2018-01-11T06:46:47.578Z,4
2018-01-11T06:47:47.829Z,4
2018-01-11T06:48:47.063Z,8
2018-01-11T06:49:47.819Z,8
2018-01-11T06:50:47.556Z,8
2018-01-11T06:51:47.798Z,8
2018-01-11T06:52:47.785Z,8
2018-01-11T06:53:47.774Z,12
2018-01-11T06:54:47.510Z,16
2018-01-11T06:55:47.502Z,16
2018-01-11T06:56:47.754Z,24
2018-01-11T06:57:47.815Z,24
2018-01-11T06:58:47.476Z,28
2018-01-11T06:59:47.716Z,32
2018-01-11T07:00:48.054Z,40
2018-01-11T07:01:47.219Z,44
2018-01-11T07:02:47.706Z,48
2018-01-11T07:03:47.425Z,56
2018-01-11T07:04:47.687Z,64
2018-01-11T07:05:47.917Z,72
2018-01-11T07:06:47.659Z,80
2018-01-11T07:07:47.690Z,88
2018-01-11T07:08:47.644Z,100
2018-01-11T07:09:47.633Z,112
2018-01-11T07:10:47.376Z,124
2018-01-11T07:11:47.659Z,136
2018-01-11T07:12:47.602Z,148
2018-01-11T07:13:47.601Z,160
2018-01-11T07:14:47.338Z,176
2018-01-11T07:15:47.584Z,192
2018-01-11T07:16:47.567Z,208
2018-01-11T07:17:47.570Z,220
2018-01-11T07:18:47.293Z,240
2018-01-11T07:19:47.041Z,260
2018-01-11T07:20:48.326Z,284
2018-01-11T07:21:47.536Z,300
2018-01-11T07:22:47.271Z,320
2018-01-11T07:23:47.512Z,344
2018-01-11T07:24:47.499Z,364
2018-01-11T07:25:47.483Z,388
2018-01-11T07:26:47.231Z,412
2018-01-11T07:27:47.216Z,440
2018-01-11T07:28:47.305Z,464
2018-01-11T07:29:47.457Z,488
2018-01-11T07:30:47.193Z,512
2018-01-11T07:31:47.456Z,540
2018-01-11T07:32:47.436Z,568
2018-01-11T07:33:47.173Z,596
2018-01-11T07:34:47.427Z,624
2018-01-11T07:35:47.406Z,652
2018-01-11T07:36:46.895Z,680
2018-01-11T07:37:47.388Z,708
2018-01-11T07:38:47.385Z,740
2018-01-11T07:39:47.375Z,764
2018-01-11T07:40:47.130Z,800
2018-01-11T07:41:46.848Z,832
2018-01-11T07:42:47.093Z,860
2018-01-11T07:43:47.335Z,892
2018-01-11T07:44:47.328Z,920
2018-01-11T07:45:47.314Z,952
2018-01-11T07:46:47.068Z,984
2018-01-11T07:47:47.055Z,1016
2018-01-11T07:48:47.288Z,1048
2018-01-11T07:49:47.028Z,1076
2018-01-11T07:50:48.097Z,1104
2018-01-11T07:51:47.343Z,1136
2018-01-11T07:52:47.262Z,1168
2018-01-11T07:53:47.255Z,1200
2018-01-11T07:54:46.999Z,1232
2018-01-11T07:55:47.233Z,1264
2018-01-11T07:56:46.968Z,1296
2018-01-11T07:57:47.209Z,1332
2018-01-11T07:58:46.704Z,1360
2018-01-11T07:59:47.197Z,1408
2018-01-11T08:00:47.185Z,1420
2018-01-11T08:01:47.194Z,1452
2018-01-11T08:02:47.180Z,1488
2018-01-11T08:03:47.164Z,1524
2018-01-11T08:04:47.164Z,1556
2018-01-11T08:05:46.905Z,1592
2018-01-11T08:06:47.144Z,1620
2018-01-11T08:07:47.135Z,1656
2018-01-11T08:08:47.199Z,1688
2018-01-11T08:09:46.869Z,1720
2018-01-11T08:10:47.115Z,1756
2018-01-11T08:11:46.854Z,1796
2018-01-11T08:12:47.136Z,1824
2018-01-11T08:13:47.088Z,1856
2018-01-11T08:14:47.121Z,1888
2018-01-11T08:15:46.820Z,1920
2018-01-11T08:16:47.059Z,1952
2018-01-11T08:17:47.063Z,1988
2018-01-11T08:18:47.054Z,2024
2018-01-11T08:19:47.033Z,2064
2018-01-11T08:20:47.028Z,2100
2018-01-11T08:21:48.586Z,2132
2018-01-11T08:22:47.006Z,2168
2018-01-11T08:23:46.503Z,2200
2018-01-11T08:24:46.991Z,2236
2018-01-11T08:25:47.051Z,2272
2018-01-11T08:26:46.737Z,2312
2018-01-11T08:27:46.712Z,2352
2018-01-11T08:28:46.711Z,2368
2018-01-11T08:29:46.693Z,2404
2018-01-11T08:30:46.938Z,2452
2018-01-11T08:31:46.931Z,2492
2018-01-11T08:32:46.925Z,2528
2018-01-11T08:33:46.682Z,2556
2018-01-11T08:34:46.658Z,2596
2018-01-11T08:35:46.658Z,2640
2018-01-11T08:37:20.658Z,2688
2018-01-11T08:37:46.893Z,2704
2018-01-11T08:38:46.878Z,2744
2018-01-11T08:39:46.872Z,2784
2018-01-11T08:40:46.613Z,2828
2018-01-11T08:41:46.600Z,2864
2018-01-11T08:42:46.856Z,2900
2018-01-11T08:43:46.880Z,2928
2018-01-11T08:44:46.576Z,2948
2018-01-11T08:45:46.560Z,2972
2018-01-11T08:46:46.807Z,3004
2018-01-11T08:47:46.860Z,3036
2018-01-11T08:48:46.323Z,3068
2018-01-11T08:49:46.536Z,3104
2018-01-11T08:50:46.785Z,3136
2018-01-11T08:51:46.765Z,3176
2018-01-11T08:52:46.760Z,3224
2018-01-11T08:53:46.243Z,3276
2018-01-11T08:54:46.734Z,3328
2018-01-11T08:55:46.730Z,3364
2018-01-11T08:56:46.726Z,3400
2018-01-11T08:57:46.722Z,3432
2018-01-11T08:58:46.706Z,3480
2018-01-11T08:59:46.453Z,3536
2018-01-11T09:00:46.441Z,3604
2018-01-11T09:01:46.693Z,3672
2018-01-11T09:02:46.442Z,3724
2018-01-11T09:03:46.421Z,3772
2018-01-11T09:04:46.419Z,3836
2018-01-11T09:05:46.149Z,3916
2018-01-11T09:06:47.505Z,3992
2018-01-11T09:07:46.398Z,4048
2018-01-11T09:08:46.630Z,3996
2018-01-11T09:09:46.623Z,3804
2018-01-11T09:10:46.615Z,3596
2018-01-11T09:11:46.605Z,3480
2018-01-11T09:12:46.595Z,3380
2018-01-11T09:13:46.588Z,3280
2018-01-11T09:14:46.338Z,3220
2018-01-11T09:15:46.339Z,3184
2018-01-11T09:16:46.575Z,3160
2018-01-11T09:17:46.058Z,3140
2018-01-11T09:18:46.094Z,3128
2018-01-11T09:19:46.666Z,3128
2018-01-11T09:20:46.287Z,3100
2018-01-11T09:21:46.531Z,3092
2018-01-11T09:22:46.528Z,3096
2018-01-11T09:23:46.530Z,3100
2018-01-11T09:24:46.526Z,3108
2018-01-11T09:25:46.500Z,3124
2018-01-11T09:26:46.516Z,3152
2018-01-11T09:27:46.294Z,3168
2018-01-11T09:28:46.236Z,3200
2018-01-11T09:29:45.987Z,3236
2018-01-11T09:30:46.475Z,3276
2018-01-11T09:31:46.477Z,3316
2018-01-11T09:32:46.205Z,3364
2018-01-11T09:33:45.974Z,3416
2018-01-11T09:34:46.448Z,3468
2018-01-11T09:35:46.438Z,3528
2018-01-11T09:36:49.101Z,3568
2018-01-11T09:37:46.190Z,3604
2018-01-11T09:38:46.426Z,3660
2018-01-11T09:39:46.479Z,3676
2018-01-11T09:40:46.400Z,3728
2018-01-11T09:41:46.140Z,3760
2018-01-11T09:42:46.388Z,3788
2018-01-11T09:43:46.385Z,3812
2018-01-11T09:44:46.128Z,3824
2018-01-11T09:45:46.114Z,3840
2018-01-11T09:46:45.855Z,3864
2018-01-11T09:47:46.102Z,3896
2018-01-11T09:48:46.356Z,3928
2018-01-11T09:49:46.094Z,3952
2018-01-11T09:50:46.339Z,3992
2018-01-11T09:51:45.830Z,4056
2018-01-11T09:52:46.382Z,4164
2018-01-11T09:53:46.079Z,4200
2018-01-11T09:54:46.333Z,4284
2018-01-11T09:55:46.084Z,4948
2018-01-11T09:56:46.054Z,4420
2018-01-11T09:57:46.302Z,4456
2018-01-11T09:58:45.780Z,4492
2018-01-11T09:59:46.026Z,4500
2018-01-11T10:00:46.277Z,4516
2018-01-11T10:01:46.288Z,4852
2018-01-11T10:02:46.269Z,4404
2018-01-11T10:03:46.263Z,4316
2018-01-11T10:04:46.265Z,4276
2018-01-11T10:05:45.992Z,4256
2018-01-11T10:06:45.982Z,4204
2018-01-11T10:07:48.939Z,4180
2018-01-11T10:08:46.253Z,5312
2018-01-11T10:09:45.716Z,4832
2018-01-11T10:10:46.218Z,4636
2018-01-11T10:11:46.209Z,5668
2018-01-11T10:12:46.757Z,5320
2018-01-11T10:13:45.938Z,4932
2018-01-11T10:14:45.933Z,4784
2018-01-11T10:15:46.185Z,4820
2018-01-11T10:16:46.185Z,4972
2018-01-11T10:17:46.167Z,5108
2018-01-11T10:18:46.169Z,5144
2018-01-11T10:19:45.927Z,5132
2018-01-11T10:20:45.900Z,5116
2018-01-11T10:21:46.147Z,5052
2018-01-11T10:22:46.204Z,5024
2018-01-11T10:53:04.453Z,5152
2018-01-11T10:54:03.883Z,5156
2018-01-11T10:55:03.576Z,5160
2018-01-11T10:56:03.586Z,5124
2018-01-11T10:57:03.052Z,5152
2018-01-11T10:58:03.789Z,5236
2018-01-11T10:59:03.779Z,5136
2018-01-11T11:00:03.769Z,5156
2018-01-11T11:01:03.761Z,5060
2018-01-11T11:02:03.767Z,5096
2018-01-11T11:03:03.737Z,5124
2018-01-11T11:04:03.733Z,5128
2018-01-11T11:05:02.988Z,5112
2018-01-11T11:06:03.482Z,5080
2018-01-11T11:07:03.456Z,5076
2018-01-11T11:08:03.733Z,5036
2018-01-11T11:09:03.453Z,5076
2018-01-11T11:10:03.452Z,5092
2018-01-11T11:11:03.209Z,5116
2018-01-11T11:12:03.429Z,5112
2018-01-11T11:13:03.680Z,5108
2018-01-11T11:14:03.712Z,5100
2018-01-11T11:15:03.152Z,5088
2018-01-11T11:16:03.147Z,5080
2018-01-11T11:17:03.656Z,5064
2018-01-11T11:18:03.638Z,5072
2018-01-11T11:19:03.636Z,5076
2018-01-11T11:20:03.701Z,5072
2018-01-11T11:21:03.372Z,5072
2018-01-11T11:22:03.618Z,5064
2018-01-11T11:23:05.767Z,5056
2018-01-11T11:24:03.607Z,5060
2018-01-11T11:25:03.599Z,5052
2018-01-11T11:26:03.358Z,5040
2018-01-11T11:27:03.608Z,4980
2018-01-11T11:28:03.605Z,4768
2018-01-11T11:29:03.336Z,4560
2018-01-11T11:30:03.606Z,4632
2018-01-11T11:31:03.585Z,4820
2018-01-11T11:32:03.590Z,4940
2018-01-11T11:33:03.592Z,4952
2018-01-11T11:34:03.585Z,4956
2018-01-11T11:35:03.588Z,4960
2018-01-11T11:36:03.621Z,4960
2018-01-11T11:37:03.591Z,4952
2018-01-11T11:38:03.612Z,4936
2018-01-11T11:39:03.289Z,4928
2018-01-11T11:40:03.589Z,4928
2018-01-11T11:41:03.263Z,4928
2018-01-11T11:42:03.296Z,4932
2018-01-11T11:43:03.302Z,4940
2018-01-11T11:44:03.551Z,4928
2018-01-11T11:45:03.260Z,4932
2018-01-11T11:46:03.025Z,4928
2018-01-11T11:47:03.241Z,4900
2018-01-11T11:48:03.561Z,4828
2018-01-11T11:49:02.985Z,4772
2018-01-11T11:50:03.502Z,4708
2018-01-11T11:51:03.218Z,4640
2018-01-11T11:52:03.479Z,4660
2018-01-11T11:53:03.708Z,4676
2018-01-11T11:54:03.215Z,4692
2018-01-11T11:55:03.500Z,4664
2018-01-11T11:56:03.516Z,4644
2018-01-11T11:57:03.006Z,4644
2018-01-11T11:58:03.512Z,4632
2018-01-11T11:59:03.210Z,4588
2018-01-11T12:00:03.459Z,4612
2018-01-11T12:01:02.920Z,4616
2018-01-11T12:02:02.971Z,4596
2018-01-11T12:03:03.177Z,4544
2018-01-11T12:04:03.426Z,4524
2018-01-11T12:05:03.177Z,4508
2018-01-11T12:06:03.426Z,4512
2018-01-11T12:07:03.152Z,4544
2018-01-11T12:08:03.414Z,4544
2018-01-11T12:09:03.148Z,4552
2018-01-11T12:10:03.472Z,4508
2018-01-11T12:11:03.407Z,4480
2018-01-11T12:12:03.405Z,4460
2018-01-11T12:13:03.166Z,4472
2018-01-11T12:14:03.393Z,4460
2018-01-11T12:15:03.135Z,4468
2018-01-11T12:16:03.378Z,4488
2018-01-11T12:17:03.358Z,4488
2018-01-11T12:18:03.099Z,4496
2018-01-11T12:19:03.349Z,4460
2018-01-11T12:20:03.117Z,4412
2018-01-11T12:21:03.109Z,4420
2018-01-11T12:22:03.346Z,4460
2018-01-11T12:23:02.826Z,4460
2018-01-11T12:24:02.836Z,4464
2018-01-11T12:25:02.824Z,4424
2018-01-11T12:26:03.075Z,4396
2018-01-11T12:27:03.065Z,4388
2018-01-11T12:28:02.813Z,4364
2018-01-11T12:29:03.317Z,4312
2018-01-11T12:30:03.045Z,4296
2018-01-11T12:31:03.057Z,4308
2018-01-11T12:32:03.049Z,4324
2018-01-11T12:33:03.033Z,4324
2018-01-11T12:34:03.056Z,4312
2018-01-11T12:35:03.035Z,4268
2018-01-11T12:36:02.525Z,4268
2018-01-11T12:37:03.280Z,4264
2018-01-11T12:38:03.035Z,4264
2018-01-11T12:39:03.293Z,4268
2018-01-11T12:40:03.011Z,4248
2018-01-11T12:41:03.006Z,4200
2018-01-11T12:42:03.256Z,4224
2018-01-11T12:43:03.244Z,4256
2018-01-11T12:44:03.001Z,4260
2018-01-11T12:45:03.036Z,4260
2018-01-11T12:46:03.231Z,4280
2018-01-11T12:47:03.001Z,4284
2018-01-11T12:48:02.978Z,4280
2018-01-11T12:49:03.236Z,4280
2018-01-11T12:50:02.967Z,4284
2018-01-11T12:51:02.967Z,4280
2018-01-11T12:52:02.969Z,4284
2018-01-11T12:53:03.260Z,4272
2018-01-11T12:54:03.235Z,4248
2018-01-11T12:55:03.230Z,4236
2018-01-11T12:56:03.196Z,4240
2018-01-11T12:57:03.194Z,4232
2018-01-11T12:58:02.933Z,4232
2018-01-11T12:59:03.194Z,4228
2018-01-11T13:00:03.185Z,4232
2018-01-11T13:01:02.919Z,4220
2018-01-11T13:02:03.168Z,4220
2018-01-11T13:03:02.918Z,4208
2018-01-11T13:04:02.922Z,4188
2018-01-11T13:05:03.168Z,4208
2018-01-11T13:06:02.911Z,4224
2018-01-11T13:07:03.178Z,4232
2018-01-11T13:08:03.180Z,4252
2018-01-11T13:09:03.144Z,4252
2018-01-11T13:10:02.888Z,4244
2018-01-11T13:11:02.937Z,4236
2018-01-11T13:12:02.888Z,4228
2018-01-11T13:13:03.130Z,4216
2018-01-11T13:14:02.387Z,4216
2018-01-11T13:15:02.875Z,4232
2018-01-11T13:16:03.124Z,4244
2018-01-11T13:17:03.143Z,4216
2018-01-11T13:18:03.131Z,4232
2018-01-11T13:19:03.108Z,4244
2018-01-11T13:20:03.131Z,4256
2018-01-11T13:21:03.099Z,4268
2018-01-11T13:22:03.107Z,4268
2018-01-11T13:23:02.584Z,4272
2018-01-11T13:24:03.081Z,4276
2018-01-11T13:25:02.328Z,4276
2018-01-11T13:26:02.836Z,4284
2018-01-11T13:27:03.089Z,4296
2018-01-11T13:28:02.820Z,4312
2018-01-11T13:29:02.821Z,4328
2018-01-11T13:30:02.824Z,4352
2018-01-11T13:31:02.817Z,4368
2018-01-11T13:32:02.301Z,4388
2018-01-11T13:33:02.794Z,4396
2018-01-11T13:34:03.109Z,4408
2018-01-11T13:35:02.798Z,4420
2018-01-11T13:36:02.789Z,4440
2018-01-11T13:37:03.050Z,4444
2018-01-11T13:38:02.798Z,4456
2018-01-11T13:39:06.482Z,4468
2018-01-11T13:40:02.799Z,4464
2018-01-11T13:41:02.778Z,4468
2018-01-11T13:42:02.532Z,4456
2018-01-11T13:43:03.050Z,4448
2018-01-11T13:44:03.014Z,4432
2018-01-11T13:45:03.100Z,4380
2018-01-11T13:46:02.998Z,4304
2018-01-11T13:47:02.996Z,4228
2018-01-11T13:48:02.985Z,4188
2018-01-11T13:49:02.996Z,4164
2018-01-11T13:50:02.737Z,4156
2018-01-11T13:51:02.745Z,4172
2018-01-11T13:52:02.736Z,4184
2018-01-11T13:53:02.725Z,4204
2018-01-11T13:54:02.971Z,4216
2018-01-11T13:55:02.992Z,4232
2018-01-11T13:56:02.721Z,4240
2018-01-11T13:57:02.460Z,4252
2018-01-11T13:58:02.953Z,4248
2018-01-11T13:59:02.463Z,4236
2018-01-11T14:00:02.950Z,4216
2018-01-11T14:01:02.951Z,4176
2018-01-11T14:02:02.947Z,4144
2018-01-11T14:03:02.935Z,4116
2018-01-11T14:04:02.938Z,4084
2018-01-11T14:05:02.678Z,4056
2018-01-11T14:06:02.949Z,4036
2018-01-11T14:07:02.664Z,4012
2018-01-11T14:08:02.913Z,3992
2018-01-11T14:09:06.585Z,3976
2018-01-11T14:10:03.010Z,3952
2018-01-11T14:11:02.650Z,3924
2018-01-11T14:12:02.399Z,3896
2018-01-11T14:13:02.896Z,3860
2018-01-11T14:14:02.652Z,3828
2018-01-11T14:15:02.387Z,3792
2018-01-11T14:16:02.640Z,3756
2018-01-11T14:17:02.636Z,3716
2018-01-11T14:18:02.637Z,3676
2018-01-11T14:19:02.878Z,3632
2018-01-11T14:20:02.714Z,3584
2018-01-11T14:21:02.612Z,3540
2018-01-11T14:22:02.909Z,3504
2018-01-11T14:23:02.864Z,3456
2018-01-11T14:24:02.595Z,3412
2018-01-11T14:25:02.640Z,3360
2018-01-11T14:26:02.841Z,3308
2018-01-11T14:27:02.597Z,3256
2018-01-11T14:28:02.847Z,3204
2018-01-11T14:29:02.582Z,3152
2018-01-11T14:30:02.337Z,3108
2018-01-11T14:31:02.571Z,3056
2018-01-11T14:32:02.576Z,3012