createdAt,value
2019-05-15T00:00:48.017Z,1.57
2019-05-15T00:03:11.132Z,1.70
2019-05-15T00:05:34.636Z,2.08
2019-05-15T00:07:59.292Z,1.90
2019-05-15T00:10:22.961Z,1.57
2019-05-15T00:12:48.621Z,1.60
2019-05-15T00:15:11.963Z,1.80
2019-05-15T00:17:35.490Z,1.75
2019-05-15T00:19:58.998Z,1.85
2019-05-15T00:22:22.519Z,1.77
2019-05-15T00:24:46.022Z,1.65
2019-05-15T00:27:09.548Z,1.70
2019-05-15T00:29:33.056Z,1.70
2019-05-15T00:31:58.859Z,1.47
2019-05-15T00:34:21.858Z,1.72
2019-05-15T00:36:45.403Z,1.60
2019-05-15T00:39:08.933Z,1.90
2019-05-15T00:41:32.477Z,1.32
2019-05-15T00:43:58.340Z,1.65
2019-05-15T00:46:21.354Z,1.85
2019-05-15T00:48:59.030Z,1.60
2019-05-15T00:51:21.831Z,1.50
2019-05-15T00:53:45.338Z,2.15
2019-05-15T00:56:09.095Z,1.70
2019-05-15T00:58:32.664Z,1.60
2019-05-15T01:00:56.169Z,1.50
2019-05-15T01:03:19.708Z,1.37
2019-05-15T01:05:43.220Z,1.52
2019-05-15T01:08:08.239Z,1.62
2019-05-15T01:10:31.901Z,1.70
2019-05-15T01:12:55.478Z,1.60
2019-05-15T01:15:19.097Z,2.02
2019-05-15T01:17:42.627Z,1.65
2019-05-15T01:20:08.515Z,1.90
2019-05-15T01:22:31.944Z,1.50
2019-05-15T01:24:55.439Z,1.87
2019-05-15T01:27:19.044Z,1.52
2019-05-15T01:29:45.155Z,1.70
2019-05-15T01:32:08.420Z,1.82
2019-05-15T01:34:32.095Z,1.80
2019-05-15T01:36:55.607Z,1.30
2019-05-15T01:39:19.517Z,1.82
2019-05-15T01:41:43.051Z,1.80
2019-05-15T01:44:08.653Z,1.85
2019-05-15T01:46:31.825Z,1.80
2019-05-15T01:48:55.402Z,1.75
2019-05-15T01:51:18.923Z,1.70
2019-05-15T01:53:42.442Z,1.62
2019-05-15T01:56:08.195Z,1.70
2019-05-15T01:58:31.201Z,1.80
2019-05-15T02:00:54.707Z,1.62
2019-05-15T02:03:18.543Z,1.70
2019-05-15T02:05:42.130Z,1.95
2019-05-15T02:08:08.027Z,1.52
2019-05-15T02:10:30.908Z,1.67
2019-05-15T02:12:54.459Z,1.50
2019-05-15T02:15:19.026Z,1.57
2019-05-15T02:17:42.695Z,1.60
2019-05-15T02:20:08.342Z,1.72
2019-05-15T02:22:32.163Z,1.70
2019-05-15T02:24:58.977Z,1.80
2019-05-15T02:27:21.559Z,1.60
2019-05-15T02:29:45.093Z,1.80
2019-05-15T02:32:10.216Z,1.72
2019-05-15T02:34:33.922Z,1.60
2019-05-15T02:37:00.127Z,1.85
2019-05-15T02:39:22.690Z,1.70
2019-05-15T02:41:49.007Z,2.05
2019-05-15T02:44:11.605Z,2.00
2019-05-15T02:46:35.101Z,2.00
2019-05-15T02:48:59.250Z,1.70
2019-05-15T02:51:22.931Z,2.02
2019-05-15T02:53:49.718Z,2.00
2019-05-15T02:56:11.695Z,1.70
2019-05-15T02:58:35.234Z,1.80
2019-05-15T03:00:59.437Z,1.90
2019-05-15T03:03:23.104Z,1.90
2019-05-15T03:05:49.628Z,1.75
2019-05-15T03:08:11.968Z,1.87
2019-05-15T03:10:35.496Z,2.02
2019-05-15T03:13:00.145Z,1.98
2019-05-15T03:15:23.855Z,1.57
2019-05-15T03:17:49.490Z,1.80
2019-05-15T03:20:13.413Z,1.65
2019-05-15T03:22:39.815Z,1.80
2019-05-15T03:25:02.273Z,1.80
2019-05-15T03:27:25.837Z,2.05
2019-05-15T03:29:49.591Z,1.82
2019-05-15T03:32:25.467Z,1.75
2019-05-15T03:34:46.940Z,2.05
2019-05-15T03:37:04.311Z,1.85
2019-05-15T03:39:29.675Z,1.82
2019-05-15T03:41:53.485Z,2.08
2019-05-15T03:44:19.904Z,2.60
2019-05-15T03:46:43.506Z,4.97
2019-05-15T03:49:08.660Z,5.67
2019-05-15T03:51:32.406Z,10.23
2019-05-15T03:53:55.978Z,2.40
2019-05-15T03:56:19.571Z,7.15
2019-05-15T03:58:43.170Z,5.12
2019-05-15T04:01:27.266Z,2.27
2019-05-15T04:03:32.086Z,6.50
2019-05-15T04:05:55.619Z,4.60
2019-05-15T04:08:19.632Z,2.20
2019-05-15T04:10:43.436Z,2.25
2019-05-15T04:13:09.411Z,2.10
2019-05-15T04:15:32.302Z,2.27
2019-05-15T04:17:55.799Z,2.27
2019-05-15T04:20:20.461Z,2.60
2019-05-15T04:22:43.969Z,3.55
2019-05-15T04:25:09.788Z,2.15
2019-05-15T04:27:33.814Z,2.52
2019-05-15T04:29:59.276Z,2.10
2019-05-15T04:32:22.581Z,2.22
2019-05-15T04:34:48.883Z,2.20
2019-05-15T04:37:11.827Z,2.12
2019-05-15T04:39:35.332Z,2.37
2019-05-15T04:41:59.116Z,3.52
2019-05-15T04:44:22.645Z,2.70
2019-05-15T04:46:49.539Z,5.50
2019-05-15T04:49:11.514Z,21.68
2019-05-15T04:51:35.044Z,4.65
2019-05-15T04:53:58.778Z,4.90
2019-05-15T04:56:22.267Z,3.62
2019-05-15T04:58:45.838Z,2.58
2019-05-15T05:01:09.746Z,2.27
2019-05-15T05:03:34.585Z,3.90
2019-05-15T05:05:59.205Z,2.42
2019-05-15T05:08:23.009Z,2.00
2019-05-15T05:10:48.860Z,1.75
2019-05-15T05:13:11.906Z,1.98
2019-05-15T05:15:35.402Z,2.12
2019-05-15T05:17:59.960Z,1.85
2019-05-15T05:20:23.476Z,2.83
2019-05-15T05:22:48.330Z,1.98
2019-05-15T05:25:11.985Z,1.92
2019-05-15T05:27:38.024Z,3.77
2019-05-15T05:30:00.774Z,2.90
2019-05-15T05:32:32.010Z,2.40
2019-05-15T05:34:49.716Z,2.95
2019-05-15T05:37:14.392Z,2.30
2019-05-15T05:39:39.516Z,3.33
2019-05-15T05:42:03.295Z,4.42
2019-05-15T05:44:29.043Z,1.90
2019-05-15T05:46:52.066Z,3.50
2019-05-15T05:49:15.582Z,2.92
2019-05-15T05:51:39.149Z,1.77
2019-05-15T05:54:02.658Z,1.75
2019-05-15T05:56:28.614Z,1.92
2019-05-15T05:58:51.517Z,2.02
2019-05-15T06:01:15.503Z,2.87
2019-05-15T06:03:39.217Z,2.27
2019-05-15T06:06:02.795Z,1.90
2019-05-15T06:08:28.247Z,2.25
2019-05-15T06:10:51.625Z,2.72
2019-05-15T06:13:15.180Z,2.02
2019-05-15T06:15:39.810Z,2.10
2019-05-15T06:18:03.404Z,2.33
2019-05-15T06:20:28.273Z,2.05
2019-05-15T06:22:52.002Z,2.40
2019-05-15T06:25:19.526Z,2.00
2019-05-15T06:27:40.913Z,2.45
2019-05-15T06:30:08.613Z,2.10
2019-05-15T06:32:31.425Z,2.80
2019-05-15T06:34:54.953Z,2.20
2019-05-15T06:37:19.676Z,1.90
2019-05-15T06:39:43.365Z,2.20
2019-05-15T06:42:08.767Z,2.15
2019-05-15T06:44:32.187Z,2.20
2019-05-15T06:46:55.702Z,1.98
2019-05-15T06:49:19.252Z,1.90
2019-05-15T06:51:42.762Z,2.00
2019-05-15T06:54:08.563Z,2.33
2019-05-15T06:56:31.629Z,2.02
2019-05-15T06:58:55.200Z,2.10
2019-05-15T07:01:19.080Z,2.67
2019-05-15T07:03:42.727Z,1.92
2019-05-15T07:06:09.072Z,1.72
2019-05-15T07:08:31.507Z,2.08
2019-05-15T07:10:55.029Z,2.25
2019-05-15T07:13:18.641Z,2.10
2019-05-15T07:15:42.099Z,2.20
2019-05-15T07:18:05.653Z,1.90
2019-05-15T07:20:29.307Z,2.15
2019-05-15T07:22:52.893Z,1.90
2019-05-15T07:25:18.883Z,2.20
2019-05-15T07:27:42.178Z,1.92
2019-05-15T07:30:07.755Z,2.60
2019-05-15T07:32:31.346Z,2.30
2019-05-15T07:34:54.882Z,2.22
2019-05-15T07:37:19.070Z,2.08
2019-05-15T07:39:42.730Z,2.50
2019-05-15T07:42:08.442Z,2.40
2019-05-15T07:44:31.593Z,2.40
2019-05-15T07:46:55.112Z,2.33
2019-05-15T07:49:18.662Z,2.65
2019-05-15T07:51:42.229Z,2.40
2019-05-15T07:54:05.858Z,3.00
2019-05-15T07:56:29.363Z,2.92
2019-05-15T07:58:53.005Z,3.20
2019-05-15T08:01:18.558Z,1.92
2019-05-15T08:03:56.433Z,1.77
2019-05-15T08:06:09.112Z,1.80
2019-05-15T08:08:32.652Z,2.15
2019-05-15T08:10:57.967Z,2.08
2019-05-15T08:13:21.625Z,1.60
2019-05-15T08:15:45.229Z,1.95
2019-05-15T08:20:34.028Z,1.67
2019-05-15T08:22:58.187Z,1.65
2019-05-15T08:25:32.234Z,1.70
2019-05-15T08:26:05.723Z,2.05
2019-05-15T08:27:48.457Z,1.42
2019-05-15T08:30:14.520Z,1.90
2019-05-15T08:32:38.902Z,2.20
2019-05-15T08:35:02.732Z,1.80
2019-05-15T08:37:26.258Z,1.95
2019-05-15T08:39:51.604Z,1.65
2019-05-15T08:42:15.151Z,1.20
2019-05-15T08:44:38.863Z,1.40
2019-05-15T08:47:02.468Z,1.57
2019-05-15T08:49:28.256Z,1.70
2019-05-15T08:51:51.307Z,1.82
2019-05-15T08:54:14.838Z,1.87
2019-05-15T08:56:39.411Z,1.55
2019-05-15T08:59:03.222Z,1.60
2019-05-15T09:01:28.790Z,1.57
2019-05-15T09:03:52.010Z,1.12
2019-05-15T09:06:18.610Z,1.50
2019-05-15T09:08:40.809Z,1.17
2019-05-15T09:11:04.344Z,1.50
2019-05-15T09:13:29.266Z,2.10
2019-05-15T09:15:53.119Z,1.62
2019-05-15T09:18:19.968Z,1.40
2019-05-15T09:20:41.987Z,1.52
2019-05-15T09:23:05.519Z,1.62
2019-05-15T09:25:29.045Z,1.65
2019-05-15T09:27:52.567Z,1.30
2019-05-15T09:30:18.266Z,1.10
2019-05-15T09:32:42.007Z,1.30
2019-05-15T09:35:08.527Z,1.30
2019-05-15T09:37:33.758Z,1.20
2019-05-15T09:39:58.405Z,1.30
2019-05-15T09:42:23.099Z,1.42
2019-05-15T09:44:48.629Z,1.20
2019-05-15T09:47:11.967Z,1.30
2019-05-15T09:49:35.536Z,1.30
2019-05-15T09:51:59.480Z,1.45
2019-05-15T09:54:25.570Z,1.40
2019-05-15T09:56:49.512Z,1.47
2019-05-15T09:59:13.230Z,1.40
2019-05-15T10:01:39.457Z,2.70
2019-05-15T10:04:02.131Z,1.42
2019-05-15T10:06:25.672Z,1.98
2019-05-15T10:08:49.294Z,1.47
2019-05-15T10:11:12.819Z,1.52
2019-05-15T10:13:38.412Z,1.60
2019-05-15T10:16:01.592Z,1.30
2019-05-15T10:18:25.114Z,1.60
2019-05-15T10:20:49.001Z,1.25
2019-05-15T10:23:12.655Z,1.42
2019-05-15T10:25:38.759Z,1.12
2019-05-15T10:28:01.575Z,1.10
2019-05-15T10:30:28.423Z,1.45
2019-05-15T10:32:51.943Z,2.00
2019-05-15T10:35:25.764Z,2.22
2019-05-15T10:37:41.217Z,2.00
2019-05-15T10:40:09.870Z,1.40
2019-05-15T10:42:33.393Z,1.60
2019-05-15T10:44:58.859Z,2.22
2019-05-15T10:47:22.183Z,1.57
2019-05-15T10:49:45.692Z,1.50
2019-05-15T10:52:11.372Z,1.80
2019-05-15T10:54:34.554Z,1.10
2019-05-15T10:57:00.530Z,1.20
2019-05-15T10:59:23.470Z,1.17
2019-05-15T11:01:48.801Z,2.17
2019-05-15T11:04:12.617Z,3.92
2019-05-15T11:06:38.343Z,1.20
2019-05-15T11:09:01.655Z,1.35
2019-05-15T11:11:25.492Z,1.45
2019-05-15T11:13:49.080Z,1.10
2019-05-15T11:16:12.620Z,1.50
2019-05-15T11:18:39.394Z,1.50
2019-05-15T11:21:02.455Z,1.20
2019-05-15T11:23:25.979Z,1.20
2019-05-15T11:25:49.674Z,1.40
2019-05-15T11:28:13.501Z,1.00
2019-05-15T11:30:39.241Z,1.20
2019-05-15T11:33:03.370Z,1.30
2019-05-15T11:35:28.539Z,1.32
2019-05-15T11:37:56.600Z,1.10
2019-05-15T11:40:18.848Z,1.07
2019-05-15T11:42:42.641Z,1.12
2019-05-15T11:45:08.935Z,1.12
2019-05-15T11:47:32.562Z,1.17
2019-05-15T11:49:58.327Z,1.25
2019-05-15T11:52:21.351Z,1.30
2019-05-15T11:54:44.855Z,1.00
2019-05-15T11:57:08.676Z,1.50
2019-05-15T11:59:32.288Z,2.10
2019-05-15T12:01:57.925Z,1.70
2019-05-15T12:04:30.387Z,2.75
2019-05-15T12:06:58.309Z,1.82
2019-05-15T12:09:11.950Z,1.45
2019-05-15T12:11:37.261Z,1.25
2019-05-15T12:14:00.711Z,3.87
2019-05-15T12:16:24.287Z,2.67
2019-05-15T12:18:48.332Z,2.20
2019-05-15T12:21:13.162Z,1.22
2019-05-15T12:23:38.896Z,2.08
2019-05-15T12:26:02.484Z,2.37
2019-05-15T12:28:29.287Z,1.40
2019-05-15T12:30:51.257Z,1.52
2019-05-15T12:33:14.843Z,1.20
2019-05-15T12:35:39.611Z,1.50
2019-05-15T12:38:03.881Z,1.40
2019-05-15T12:59:50.601Z,1.20
2019-05-15T13:02:14.115Z,1.02
2019-05-15T13:04:38.956Z,1.62
2019-05-15T13:07:13.022Z,1.20
2019-05-15T13:09:27.885Z,1.77
2019-05-15T13:11:51.420Z,3.27
2019-05-15T13:14:14.958Z,2.35
2019-05-15T13:16:39.014Z,2.20
2019-05-15T13:19:02.728Z,2.12
2019-05-15T13:21:26.312Z,2.50
2019-05-15T13:23:49.864Z,1.65
2019-05-15T13:26:23.398Z,1.72
2019-05-15T13:28:38.773Z,2.92
2019-05-15T13:31:02.411Z,3.55
2019-05-15T13:33:26.010Z,5.25
2019-05-15T13:35:49.595Z,3.12
2019-05-15T13:38:13.140Z,4.67
2019-05-15T13:40:38.985Z,2.77
2019-05-15T13:43:01.974Z,1.92
2019-05-15T13:45:25.535Z,1.47
2019-05-15T13:47:49.047Z,2.05
2019-05-15T13:50:13.019Z,1.47
2019-05-15T13:52:39.045Z,1.60
2019-05-15T13:55:01.934Z,2.22
2019-05-15T13:57:25.473Z,1.52
2019-05-15T13:59:49.013Z,1.92
2019-05-15T14:02:15.691Z,1.80
2019-05-15T14:04:39.208Z,1.87
2019-05-15T14:07:02.735Z,1.70
2019-05-15T14:09:32.474Z,1.47
2019-05-15T14:11:51.532Z,1.70
2019-05-15T14:14:15.074Z,2.67
2019-05-15T14:16:38.759Z,2.00
2019-05-15T14:19:02.408Z,2.10
2019-05-15T14:21:28.368Z,1.98
2019-05-15T14:23:51.232Z,2.25
2019-05-15T14:26:22.407Z,2.25
2019-05-15T14:28:40.012Z,2.62
2019-05-15T14:31:03.920Z,2.00
2019-05-15T14:33:29.286Z,1.95
2019-05-15T14:35:52.723Z,2.40
2019-05-15T14:38:18.080Z,3.52
2019-05-15T14:40:41.529Z,3.60
2019-05-15T14:43:08.535Z,2.60
2019-05-15T14:45:31.191Z,2.80
2019-05-15T14:47:58.206Z,2.40
2019-05-15T14:50:21.941Z,2.70
2019-05-15T14:52:47.995Z,2.30
2019-05-15T14:55:11.855Z,2.35
2019-05-15T14:57:35.359Z,2.27
2019-05-15T14:59:58.905Z,1.87
2019-05-15T15:02:22.422Z,2.35
2019-05-15T15:04:48.397Z,2.58
2019-05-15T15:07:11.472Z,2.62
2019-05-15T15:09:35.047Z,2.20
2019-05-15T15:11:58.580Z,2.40
2019-05-15T15:14:22.088Z,1.90
2019-05-15T15:16:45.694Z,2.30
2019-05-15T15:19:09.352Z,2.33
2019-05-15T15:21:32.896Z,2.52
2019-05-15T15:23:58.658Z,2.17
2019-05-15T15:26:21.681Z,3.00
2019-05-15T15:28:45.227Z,3.33
2019-05-15T15:31:08.788Z,2.42
2019-05-15T15:33:32.298Z,2.85
2019-05-15T15:35:57.963Z,2.27
2019-05-15T15:38:35.329Z,2.40
2019-05-15T15:40:48.108Z,2.30
2019-05-15T15:43:11.730Z,3.25
2019-05-15T15:45:35.578Z,3.62
2019-05-15T15:47:59.080Z,2.50
2019-05-15T15:50:24.292Z,5.90
2019-05-15T15:52:49.026Z,6.10
2019-05-15T15:55:12.882Z,4.67
2019-05-15T15:57:39.269Z,2.58
2019-05-15T16:00:01.722Z,2.90
2019-05-15T16:02:25.260Z,2.37
2019-05-15T16:04:48.811Z,2.80
2019-05-15T16:07:12.420Z,2.40
2019-05-15T16:09:36.009Z,2.40
2019-05-15T16:11:59.544Z,2.27
2019-05-15T16:14:23.247Z,2.15
2019-05-15T16:16:48.624Z,2.27
2019-05-15T16:19:12.038Z,2.22
2019-05-15T16:21:35.585Z,5.25
2019-05-15T16:23:59.090Z,2.83
2019-05-15T16:26:22.639Z,2.50
2019-05-15T16:28:46.155Z,2.15
2019-05-15T16:31:09.683Z,2.60
2019-05-15T16:33:33.232Z,2.60
2019-05-15T16:35:58.092Z,2.40
2019-05-15T16:38:21.725Z,2.12
2019-05-15T16:40:45.248Z,2.45
2019-05-15T16:43:09.006Z,3.65
2019-05-15T16:45:32.525Z,3.05
2019-05-15T16:47:58.543Z,3.90
2019-05-15T16:50:21.438Z,3.10
2019-05-15T16:52:44.977Z,4.40
2019-05-15T16:55:09.739Z,3.52
2019-05-15T16:57:33.352Z,2.70
2019-05-15T16:59:58.643Z,6.65
2019-05-15T17:02:22.148Z,2.30
2019-05-15T17:04:46.011Z,2.00
2019-05-15T17:07:09.784Z,1.80
2019-05-15T17:09:33.677Z,6.67
2019-05-15T17:11:58.244Z,2.98
2019-05-15T17:14:21.855Z,3.15
2019-05-15T17:16:47.964Z,2.25
2019-05-15T17:19:10.951Z,1.90
2019-05-15T17:21:34.648Z,1.90
2019-05-15T17:23:58.368Z,1.98
2019-05-15T17:26:21.867Z,3.20
2019-05-15T17:28:45.641Z,2.87
2019-05-15T17:31:09.371Z,2.80
2019-05-15T17:33:33.575Z,2.35
2019-05-15T17:35:58.059Z,5.15
2019-05-15T17:38:21.874Z,3.37
2019-05-15T17:40:49.064Z,2.22
2019-05-15T17:43:17.651Z,1.67
2019-05-15T17:45:41.303Z,1.92
2019-05-15T17:48:08.911Z,2.05
2019-05-15T17:50:45.090Z,2.15
2019-05-15T17:52:58.651Z,2.65
2019-05-15T17:55:22.627Z,2.80
2019-05-15T17:57:56.688Z,2.62
2019-05-15T18:00:15.425Z,2.80
2019-05-15T18:02:39.315Z,2.60
2019-05-15T18:05:03.370Z,3.15
2019-05-15T18:07:28.182Z,1.90
2019-05-15T18:09:54.503Z,2.12
2019-05-15T18:12:17.051Z,1.70
2019-05-15T18:14:41.673Z,6.72
2019-05-15T18:17:05.286Z,11.80
2019-05-15T18:19:28.811Z,4.55
2019-05-15T18:21:52.405Z,6.25
2019-05-15T18:24:18.320Z,3.95
2019-05-15T18:26:41.205Z,4.75
2019-05-15T18:29:04.872Z,2.10
2019-05-15T18:31:28.753Z,3.00
2019-05-15T18:33:53.734Z,3.72
2019-05-15T18:36:17.567Z,2.17
2019-05-15T18:38:42.140Z,4.85
2019-05-15T18:41:06.075Z,6.35
2019-05-15T18:43:29.608Z,2.90
2019-05-15T18:45:53.108Z,2.27
2019-05-15T18:48:18.385Z,2.05
2019-05-15T18:50:42.051Z,1.87
2019-05-15T18:53:05.653Z,2.27
2019-05-15T18:55:29.182Z,1.72
2019-05-15T18:57:52.718Z,9.38
2019-05-15T19:00:18.375Z,12.63
2019-05-15T19:02:42.175Z,6.05
2019-05-15T19:05:08.156Z,3.20
2019-05-15T19:07:31.958Z,2.00
2019-05-15T19:09:55.574Z,3.45
2019-05-15T19:12:19.308Z,2.92
2019-05-15T19:14:43.114Z,2.17
2019-05-15T19:17:08.247Z,2.25
2019-05-15T19:19:31.957Z,1.92
2019-05-15T19:21:55.476Z,1.75
2019-05-15T19:24:19.280Z,2.40
2019-05-15T19:26:43.237Z,2.00
2019-05-15T19:29:08.290Z,1.70
2019-05-15T19:31:31.959Z,1.62
2019-05-15T19:33:55.566Z,1.60
2019-05-15T19:36:19.167Z,1.70
2019-05-15T19:38:43.171Z,2.02
2019-05-15T19:41:09.543Z,1.95
2019-05-15T19:43:32.592Z,1.57
2019-05-15T19:45:58.343Z,2.30
2019-05-15T19:48:21.453Z,1.50
2019-05-15T19:50:44.957Z,1.95
2019-05-15T19:53:08.659Z,2.95
2019-05-15T19:55:32.248Z,25.70
2019-05-15T19:57:55.898Z,36.98
2019-05-15T20:00:20.455Z,14.50
2019-05-15T20:02:43.999Z,27.17
2019-05-15T20:05:09.203Z,20.85
2019-05-15T20:07:33.507Z,4.10
2019-05-15T20:09:58.441Z,2.92
2019-05-15T20:12:22.110Z,5.00
2019-05-15T20:14:45.645Z,3.08
2019-05-15T20:17:09.207Z,4.35
2019-05-15T20:19:32.886Z,2.62
2019-05-15T20:21:58.296Z,3.65
2019-05-15T20:24:21.875Z,3.35
2019-05-15T20:26:48.420Z,5.05
2019-05-15T20:29:12.295Z,6.87
2019-05-15T20:31:35.802Z,6.85
2019-05-15T20:34:05.631Z,2.27
2019-05-15T20:36:24.744Z,3.83
2019-05-15T20:38:48.520Z,3.50
2019-05-15T20:41:12.444Z,8.15
2019-05-15T20:43:38.286Z,6.90
2019-05-15T20:46:01.514Z,2.70
2019-05-15T20:48:25.390Z,6.00
2019-05-15T20:50:49.078Z,5.10
2019-05-15T20:53:12.704Z,5.70
2019-05-15T20:55:38.075Z,3.25
2019-05-15T20:58:01.700Z,2.20
2019-05-15T21:00:25.494Z,1.95
2019-05-15T21:02:49.399Z,2.08
2019-05-15T21:05:13.322Z,2.27
2019-05-15T21:07:40.049Z,2.02
2019-05-15T21:10:02.768Z,1.85
2019-05-15T21:12:29.882Z,2.33
2019-05-15T21:14:52.754Z,2.47
2019-05-15T21:17:19.626Z,2.70
2019-05-15T21:19:41.519Z,2.50
2019-05-15T21:22:05.082Z,2.58
2019-05-15T21:24:28.625Z,2.30
2019-05-15T21:26:52.131Z,2.15
2019-05-15T21:29:15.685Z,2.20
2019-05-15T21:31:39.981Z,2.20
2019-05-15T21:34:03.885Z,2.33
2019-05-15T21:36:28.287Z,2.30
2019-05-15T21:38:52.669Z,2.17
2019-05-15T21:41:18.634Z,2.87
2019-05-15T21:43:41.407Z,2.50
2019-05-15T21:46:05.025Z,2.60
2019-05-15T21:48:28.957Z,2.37
2019-05-15T21:50:52.701Z,3.40
2019-05-15T21:53:17.627Z,3.05
2019-05-15T21:55:41.518Z,2.75
2019-05-15T21:58:05.157Z,2.62
2019-05-15T22:00:38.388Z,2.12
2019-05-15T22:03:02.242Z,2.12
2019-05-15T22:05:25.849Z,2.20
2019-05-15T22:07:51.308Z,2.30
2019-05-15T22:10:15.084Z,2.20
2019-05-15T22:12:38.658Z,2.30
2019-05-15T22:15:02.261Z,2.10
2019-05-15T22:17:29.097Z,2.17
2019-05-15T22:19:51.573Z,2.15
2019-05-15T22:22:15.169Z,2.17
2019-05-15T22:24:38.776Z,2.27
2019-05-15T22:27:02.427Z,1.75
2019-05-15T22:29:28.869Z,2.45
2019-05-15T22:31:52.187Z,1.60
2019-05-15T22:34:15.692Z,1.60
2019-05-15T22:36:39.306Z,1.92
2019-05-15T22:39:03.465Z,1.67
2019-05-15T22:41:28.463Z,1.70
2019-05-15T22:43:52.188Z,1.60
2019-05-15T22:46:15.730Z,1.90
2019-05-15T22:48:39.235Z,1.70
2019-05-15T22:51:03.011Z,1.80
2019-05-15T22:53:28.810Z,1.60
2019-05-15T22:55:51.958Z,1.62
2019-05-15T22:58:15.460Z,1.70
2019-05-15T23:00:39.340Z,1.62
2019-05-15T23:03:02.924Z,1.67
2019-05-15T23:05:30.985Z,1.87
2019-05-15T23:07:51.713Z,2.30
2019-05-15T23:10:16.790Z,1.95
2019-05-15T23:12:40.364Z,2.22
2019-05-15T23:15:04.729Z,2.22
2019-05-15T23:17:28.266Z,2.15
2019-05-15T23:19:51.780Z,1.98
2019-05-15T23:22:15.321Z,1.95
2019-05-15T23:24:38.878Z,1.92
2019-05-15T23:27:02.405Z,1.72
2019-05-15T23:29:25.916Z,1.92
2019-05-15T23:31:49.442Z,2.08
2019-05-15T23:34:12.943Z,1.67
2019-05-15T23:36:37.887Z,1.87
2019-05-15T23:39:01.665Z,1.57
2019-05-15T23:41:25.209Z,2.00
2019-05-15T23:43:48.718Z,1.87
2019-05-15T23:46:12.255Z,1.47
2019-05-15T23:48:38.014Z,1.75
2019-05-15T23:51:01.033Z,1.85
2019-05-15T23:53:24.556Z,2.00
2019-05-15T23:55:48.080Z,1.85
2019-05-15T23:58:11.585Z,1.65
