createdAt,value
2019-03-25T00:00:32.525Z,992.04
2019-03-25T00:01:32.515Z,991.98
2019-03-25T00:02:32.501Z,991.99
2019-03-25T00:03:32.494Z,991.98
2019-03-25T00:04:32.482Z,991.95
2019-03-25T00:05:32.475Z,991.93
2019-03-25T00:06:32.460Z,991.98
2019-03-25T00:07:32.446Z,991.99
2019-03-25T00:08:32.476Z,991.88
2019-03-25T00:09:32.425Z,992.01
2019-03-25T00:10:32.431Z,991.92
2019-03-25T00:11:32.406Z,991.99
2019-03-25T00:12:38.479Z,991.92
2019-03-25T00:13:32.373Z,991.94
2019-03-25T00:14:32.362Z,991.91
2019-03-25T00:15:32.353Z,991.91
2019-03-25T00:16:32.359Z,991.94
2019-03-25T00:17:32.325Z,991.93
2019-03-25T00:18:32.318Z,991.93
2019-03-25T00:19:32.308Z,991.92
2019-03-25T00:20:32.294Z,991.91
2019-03-25T00:21:32.283Z,991.84
2019-03-25T00:22:32.282Z,991.92
2019-03-25T00:23:32.265Z,991.89
2019-03-25T00:24:38.673Z,991.92
2019-03-25T00:25:33.231Z,991.95
2019-03-25T00:26:32.223Z,991.95
2019-03-25T00:27:32.250Z,991.89
2019-03-25T00:28:32.202Z,991.88
2019-03-25T00:29:32.193Z,991.85
2019-03-25T00:30:32.176Z,991.91
2019-03-25T00:31:32.166Z,991.89
2019-03-25T00:32:32.153Z,991.85
2019-03-25T00:33:32.180Z,991.86
2019-03-25T00:34:32.132Z,991.87
2019-03-25T00:35:32.124Z,991.80
2019-03-25T00:36:32.160Z,991.90
2019-03-25T00:37:32.093Z,991.85
2019-03-25T00:38:32.087Z,991.81
2019-03-25T00:39:32.088Z,991.88
2019-03-25T00:40:32.099Z,991.84
2019-03-25T00:41:32.048Z,991.90
2019-03-25T00:42:32.038Z,991.89
2019-03-25T00:43:32.028Z,991.90
2019-03-25T00:44:38.103Z,991.88
2019-03-25T00:45:32.000Z,991.87
2019-03-25T00:46:32.035Z,991.89
2019-03-25T00:47:31.976Z,991.89
2019-03-25T00:48:31.971Z,991.91
2019-03-25T00:49:31.961Z,991.90
2019-03-25T00:50:31.947Z,991.88
2019-03-25T00:51:31.930Z,991.95
2019-03-25T00:52:31.965Z,991.92
2019-03-25T00:53:31.912Z,991.92
2019-03-25T00:54:31.898Z,991.89
2019-03-25T00:55:31.887Z,991.93
2019-03-25T00:56:31.874Z,991.92
2019-03-25T00:57:31.865Z,991.88
2019-03-25T00:58:31.858Z,991.90
2019-03-25T00:59:31.840Z,991.90
2019-03-25T01:00:31.826Z,991.87
2019-03-25T01:01:31.821Z,991.88
2019-03-25T01:02:31.810Z,991.83
2019-03-25T01:03:31.810Z,991.88
2019-03-25T01:04:31.782Z,991.86
2019-03-25T01:05:31.779Z,991.78
2019-03-25T01:06:31.762Z,991.78
2019-03-25T01:07:31.749Z,991.86
2019-03-25T01:08:31.737Z,991.77
2019-03-25T01:09:31.764Z,991.81
2019-03-25T01:10:31.717Z,991.77
2019-03-25T01:11:31.700Z,991.74
2019-03-25T01:12:31.694Z,991.75
2019-03-25T01:13:31.677Z,991.70
2019-03-25T01:14:31.662Z,991.69
2019-03-25T01:15:31.673Z,991.66
2019-03-25T01:16:37.734Z,991.76
2019-03-25T01:17:31.635Z,991.63
2019-03-25T01:18:31.625Z,991.68
2019-03-25T01:19:31.605Z,991.64
2019-03-25T01:20:31.594Z,991.67
2019-03-25T01:21:31.620Z,991.65
2019-03-25T01:22:31.573Z,991.64
2019-03-25T01:23:31.561Z,991.57
2019-03-25T01:24:31.552Z,991.55
2019-03-25T01:25:31.545Z,991.61
2019-03-25T01:26:31.531Z,991.61
2019-03-25T01:27:31.613Z,991.64
2019-03-25T01:28:31.506Z,991.66
2019-03-25T01:29:31.498Z,991.63
2019-03-25T01:30:31.478Z,991.63
2019-03-25T01:31:31.467Z,991.64
2019-03-25T01:32:31.473Z,991.62
2019-03-25T01:33:31.479Z,991.62
2019-03-25T01:34:31.436Z,991.59
2019-03-25T01:35:31.423Z,991.56
2019-03-25T01:36:31.415Z,991.59
2019-03-25T01:37:31.397Z,991.60
2019-03-25T01:38:31.389Z,991.61
2019-03-25T01:39:31.398Z,991.60
2019-03-25T01:40:31.369Z,991.61
2019-03-25T01:41:31.354Z,991.56
2019-03-25T01:42:31.343Z,991.62
2019-03-25T01:43:31.334Z,991.56
2019-03-25T01:44:31.329Z,991.55
2019-03-25T01:45:31.348Z,991.60
2019-03-25T01:46:31.294Z,991.57
2019-03-25T01:47:31.285Z,991.56
2019-03-25T01:48:37.680Z,991.55
2019-03-25T01:49:31.267Z,991.61
2019-03-25T01:50:31.251Z,991.66
2019-03-25T01:51:31.274Z,991.61
2019-03-25T01:52:31.226Z,991.58
2019-03-25T01:53:31.212Z,991.57
2019-03-25T01:54:31.204Z,991.57
2019-03-25T01:55:31.195Z,991.59
2019-03-25T01:56:31.183Z,991.51
2019-03-25T01:57:31.183Z,991.50
2019-03-25T01:58:31.161Z,991.54
2019-03-25T01:59:31.147Z,991.46
2019-03-25T02:00:31.132Z,991.50
2019-03-25T02:01:31.127Z,991.46
2019-03-25T02:02:31.114Z,991.35
2019-03-25T02:03:31.141Z,991.42
2019-03-25T02:04:31.092Z,991.45
2019-03-25T02:05:31.079Z,991.50
2019-03-25T02:06:31.072Z,991.43
2019-03-25T02:07:31.058Z,991.45
2019-03-25T02:08:31.044Z,991.39
2019-03-25T02:09:31.040Z,991.42
2019-03-25T02:10:31.020Z,991.42
2019-03-25T02:11:31.045Z,991.45
2019-03-25T02:12:30.994Z,991.38
2019-03-25T02:13:30.984Z,991.33
2019-03-25T02:14:30.982Z,991.26
2019-03-25T02:15:30.958Z,991.28
2019-03-25T02:16:30.952Z,991.24
2019-03-25T02:17:30.939Z,991.25
2019-03-25T02:18:30.967Z,991.27
2019-03-25T02:19:30.952Z,991.20
2019-03-25T02:20:36.995Z,991.23
2019-03-25T02:21:30.889Z,991.26
2019-03-25T02:22:30.962Z,991.22
2019-03-25T02:23:30.865Z,991.24
2019-03-25T02:24:30.856Z,991.24
2019-03-25T02:25:30.883Z,991.28
2019-03-25T02:26:30.839Z,991.24
2019-03-25T02:27:30.824Z,991.25
2019-03-25T02:28:30.811Z,991.24
2019-03-25T02:29:30.798Z,991.23
2019-03-25T02:30:30.794Z,991.18
2019-03-25T02:31:30.819Z,991.25
2019-03-25T02:32:30.771Z,991.18
2019-03-25T02:33:30.754Z,991.19
2019-03-25T02:34:30.749Z,991.19
2019-03-25T02:35:30.732Z,991.21
2019-03-25T02:36:30.731Z,991.27
2019-03-25T02:37:30.743Z,991.23
2019-03-25T02:38:30.702Z,991.22
2019-03-25T02:39:30.694Z,991.17
2019-03-25T02:40:30.669Z,991.20
2019-03-25T02:41:30.676Z,991.22
2019-03-25T02:42:30.650Z,991.19
2019-03-25T02:43:30.675Z,991.33
2019-03-25T02:44:30.622Z,991.28
2019-03-25T02:45:30.613Z,991.35
2019-03-25T02:46:30.601Z,991.35
2019-03-25T02:47:30.588Z,991.27
2019-03-25T02:48:30.583Z,991.41
2019-03-25T02:49:30.668Z,991.27
2019-03-25T02:50:30.560Z,991.33
2019-03-25T02:51:30.543Z,991.24
2019-03-25T02:52:36.633Z,991.33
2019-03-25T02:53:30.516Z,991.20
2019-03-25T02:54:30.506Z,991.22
2019-03-25T02:55:41.325Z,991.19
2019-03-25T02:56:31.499Z,991.21
2019-03-25T02:57:30.476Z,991.18
2019-03-25T02:58:30.467Z,991.14
2019-03-25T02:59:30.447Z,991.14
2019-03-25T03:00:30.435Z,991.18
2019-03-25T03:01:30.438Z,991.20
2019-03-25T03:02:30.418Z,991.18
2019-03-25T03:03:30.451Z,991.17
2019-03-25T03:04:30.394Z,991.21
2019-03-25T03:05:30.381Z,991.18
2019-03-25T03:06:30.369Z,991.17
2019-03-25T03:07:30.354Z,991.27
2019-03-25T03:08:30.346Z,991.22
2019-03-25T03:09:30.340Z,991.24
2019-03-25T03:10:30.323Z,991.27
2019-03-25T03:11:30.311Z,991.21
2019-03-25T03:12:30.300Z,991.20
2019-03-25T03:13:30.289Z,991.36
2019-03-25T03:14:30.309Z,991.19
2019-03-25T03:15:30.261Z,991.16
2019-03-25T03:16:30.259Z,991.15
2019-03-25T03:17:30.242Z,991.19
2019-03-25T03:18:30.226Z,991.20
2019-03-25T03:19:30.222Z,991.23
2019-03-25T03:20:30.219Z,991.23
2019-03-25T03:21:30.197Z,991.23
2019-03-25T03:22:30.186Z,991.21
2019-03-25T03:23:30.171Z,991.18
2019-03-25T03:24:36.552Z,991.23
2019-03-25T03:25:30.150Z,991.20
2019-03-25T03:26:30.178Z,991.18
2019-03-25T03:27:30.214Z,991.20
2019-03-25T03:28:30.114Z,991.19
2019-03-25T03:29:30.107Z,991.18
2019-03-25T03:30:30.096Z,991.16
2019-03-25T03:31:30.081Z,991.19
2019-03-25T03:32:30.102Z,991.20
2019-03-25T03:33:30.070Z,991.17
2019-03-25T03:34:30.048Z,991.26
2019-03-25T03:35:30.029Z,991.18
2019-03-25T03:36:30.100Z,991.28
2019-03-25T03:37:30.006Z,991.36
2019-03-25T03:38:30.041Z,991.34
2019-03-25T03:39:29.987Z,991.35
2019-03-25T03:40:29.980Z,991.29
2019-03-25T03:41:29.961Z,991.25
2019-03-25T03:42:29.948Z,991.37
2019-03-25T03:43:29.943Z,991.37
2019-03-25T03:44:29.963Z,991.32
2019-03-25T03:45:29.918Z,991.40
2019-03-25T03:46:29.907Z,991.40
2019-03-25T03:47:29.895Z,991.41
2019-03-25T03:48:29.882Z,991.44
2019-03-25T03:49:29.871Z,991.44
2019-03-25T03:50:29.914Z,991.45
2019-03-25T03:51:29.849Z,991.45
2019-03-25T03:52:29.845Z,991.47
2019-03-25T03:53:29.861Z,991.48
2019-03-25T03:54:29.816Z,991.49
2019-03-25T03:55:29.799Z,991.50
2019-03-25T03:56:36.073Z,991.50
2019-03-25T03:57:29.772Z,991.42
2019-03-25T03:58:29.769Z,991.47
2019-03-25T03:59:29.754Z,991.42
2019-03-25T04:00:29.744Z,991.38
2019-03-25T04:01:29.727Z,991.45
2019-03-25T04:02:29.734Z,991.30
2019-03-25T04:03:29.706Z,991.38
2019-03-25T04:04:29.693Z,991.38
2019-03-25T04:05:29.688Z,991.43
2019-03-25T04:06:29.682Z,991.39
2019-03-25T04:07:29.675Z,991.34
2019-03-25T04:08:29.694Z,991.31
2019-03-25T04:09:29.638Z,991.32
2019-03-25T04:10:29.621Z,991.33
2019-03-25T04:11:29.613Z,991.35
2019-03-25T04:12:29.604Z,991.41
2019-03-25T04:13:29.591Z,991.39
2019-03-25T04:14:29.625Z,991.40
2019-03-25T04:15:29.570Z,991.27
2019-03-25T04:16:29.558Z,991.35
2019-03-25T04:17:29.545Z,991.34
2019-03-25T04:18:29.542Z,991.39
2019-03-25T04:19:29.516Z,991.36
2019-03-25T04:20:29.529Z,991.38
2019-03-25T04:21:29.496Z,991.41
2019-03-25T04:22:29.489Z,991.44
2019-03-25T04:23:29.477Z,991.44
2019-03-25T04:24:29.462Z,991.43
2019-03-25T04:25:29.489Z,991.40
2019-03-25T04:26:29.718Z,991.37
2019-03-25T04:27:29.432Z,991.36
2019-03-25T04:28:35.509Z,991.35
2019-03-25T04:29:29.402Z,991.33
2019-03-25T04:30:29.393Z,991.43
2019-03-25T04:31:29.415Z,991.34
2019-03-25T04:32:29.369Z,991.38
2019-03-25T04:33:29.357Z,991.37
2019-03-25T04:34:29.347Z,991.32
2019-03-25T04:35:29.329Z,991.44
2019-03-25T04:36:29.330Z,991.42
2019-03-25T04:37:29.328Z,991.42
2019-03-25T04:38:29.300Z,991.39
2019-03-25T04:39:29.284Z,991.36
2019-03-25T04:40:29.271Z,991.39
2019-03-25T04:41:29.262Z,991.35
2019-03-25T04:42:29.254Z,991.40
2019-03-25T04:43:29.281Z,991.38
2019-03-25T04:44:29.235Z,991.36
2019-03-25T04:45:29.251Z,991.35
2019-03-25T04:46:29.206Z,991.34
2019-03-25T04:47:29.194Z,991.34
2019-03-25T04:48:29.185Z,991.37
2019-03-25T04:49:29.185Z,991.39
2019-03-25T04:50:29.162Z,991.41
2019-03-25T04:51:29.151Z,991.44
2019-03-25T04:52:29.131Z,991.45
2019-03-25T04:53:29.126Z,991.41
2019-03-25T04:54:29.149Z,991.40
2019-03-25T04:55:29.098Z,991.39
2019-03-25T04:56:39.151Z,991.41
2019-03-25T04:57:30.075Z,991.40
2019-03-25T04:58:29.067Z,991.43
2019-03-25T04:59:29.049Z,991.42
2019-03-25T05:00:35.604Z,991.46
2019-03-25T05:01:29.030Z,991.45
2019-03-25T05:02:29.016Z,991.45
2019-03-25T05:03:29.009Z,991.45
2019-03-25T05:04:28.998Z,991.39
2019-03-25T05:05:29.023Z,991.38
2019-03-25T05:06:28.975Z,991.41
2019-03-25T05:07:28.956Z,991.46
2019-03-25T05:08:28.949Z,991.44
2019-03-25T05:09:28.935Z,991.47
2019-03-25T05:10:28.922Z,991.47
2019-03-25T05:11:30.855Z,991.57
2019-03-25T05:12:28.902Z,991.46
2019-03-25T05:13:28.894Z,991.55
2019-03-25T05:14:28.881Z,991.45
2019-03-25T05:15:28.867Z,991.48
2019-03-25T05:16:28.860Z,991.50
2019-03-25T05:17:28.856Z,991.44
2019-03-25T05:18:28.836Z,991.48
2019-03-25T05:19:28.825Z,991.50
2019-03-25T05:20:28.814Z,991.53
2019-03-25T05:21:28.799Z,991.47
2019-03-25T05:22:28.822Z,991.58
2019-03-25T05:23:28.775Z,991.54
2019-03-25T05:24:28.762Z,991.58
2019-03-25T05:25:28.752Z,991.54
2019-03-25T05:26:28.742Z,991.57
2019-03-25T05:27:28.728Z,991.57
2019-03-25T05:28:28.726Z,991.63
2019-03-25T05:29:28.707Z,991.58
2019-03-25T05:30:28.701Z,991.60
2019-03-25T05:31:28.682Z,991.64
2019-03-25T05:32:34.767Z,991.68
2019-03-25T05:33:28.703Z,991.66
2019-03-25T05:34:28.653Z,991.73
2019-03-25T05:35:28.640Z,991.68
2019-03-25T05:36:28.626Z,991.65
2019-03-25T05:37:28.621Z,991.66
2019-03-25T05:38:28.605Z,991.72
2019-03-25T05:39:28.641Z,991.71
2019-03-25T05:40:28.587Z,991.71
2019-03-25T05:41:28.575Z,991.69
2019-03-25T05:42:28.565Z,991.70
2019-03-25T05:43:28.548Z,991.70
2019-03-25T05:44:28.537Z,991.74
2019-03-25T05:45:28.534Z,991.72
2019-03-25T05:46:28.517Z,991.74
2019-03-25T05:47:28.507Z,991.72
2019-03-25T05:48:28.494Z,991.66
2019-03-25T05:49:28.482Z,991.72
2019-03-25T05:50:28.559Z,991.80
2019-03-25T05:51:28.463Z,991.69
2019-03-25T05:52:28.453Z,991.61
2019-03-25T05:53:28.443Z,991.59
2019-03-25T05:54:28.427Z,991.65
2019-03-25T05:55:28.413Z,991.67
2019-03-25T05:56:28.418Z,991.68
2019-03-25T05:57:28.389Z,991.67
2019-03-25T05:58:28.382Z,991.66
2019-03-25T05:59:28.368Z,991.71
2019-03-25T06:00:28.357Z,991.70
2019-03-25T06:01:28.344Z,991.63
2019-03-25T06:02:28.478Z,991.62
2019-03-25T06:03:28.324Z,991.72
2019-03-25T06:04:34.402Z,991.58
2019-03-25T06:05:28.300Z,991.67
2019-03-25T06:06:28.292Z,991.65
2019-03-25T06:07:28.275Z,991.60
2019-03-25T06:08:28.277Z,991.69
2019-03-25T06:09:28.260Z,991.60
2019-03-25T06:10:28.243Z,991.62
2019-03-25T06:11:28.230Z,991.60
2019-03-25T06:12:28.222Z,991.58
2019-03-25T06:13:28.243Z,991.58
2019-03-25T06:14:28.202Z,991.52
2019-03-25T06:15:28.189Z,991.63
2019-03-25T06:16:28.178Z,991.56
2019-03-25T06:17:28.166Z,991.53
2019-03-25T06:18:28.150Z,991.61
2019-03-25T06:19:28.177Z,991.58
2019-03-25T06:20:28.135Z,991.61
2019-03-25T06:21:28.120Z,991.60
2019-03-25T06:22:28.118Z,991.49
2019-03-25T06:23:28.091Z,991.50
2019-03-25T06:24:28.080Z,991.50
2019-03-25T06:25:28.166Z,991.52
2019-03-25T06:26:28.057Z,991.63
2019-03-25T06:27:28.062Z,991.51
2019-03-25T06:28:28.039Z,991.50
2019-03-25T06:29:28.059Z,991.57
2019-03-25T06:30:28.018Z,991.52
2019-03-25T06:31:28.012Z,991.51
2019-03-25T06:32:27.991Z,991.59
2019-03-25T06:33:27.981Z,991.60
2019-03-25T06:34:27.968Z,991.62
2019-03-25T06:35:27.966Z,991.64
2019-03-25T06:36:34.064Z,991.67
2019-03-25T06:37:27.933Z,991.62
2019-03-25T06:38:27.921Z,991.65
2019-03-25T06:39:27.917Z,991.66
2019-03-25T06:40:27.944Z,991.65
2019-03-25T06:41:27.890Z,991.70
2019-03-25T06:42:27.884Z,991.70
2019-03-25T06:43:27.873Z,991.63
2019-03-25T06:44:27.854Z,991.62
2019-03-25T06:45:27.848Z,991.64
2019-03-25T06:46:27.869Z,991.63
2019-03-25T06:47:27.825Z,991.67
2019-03-25T06:48:27.814Z,991.66
2019-03-25T06:49:27.806Z,991.73
2019-03-25T06:50:27.788Z,991.72
2019-03-25T06:51:27.776Z,991.66
2019-03-25T06:52:27.787Z,991.63
2019-03-25T06:53:27.750Z,991.69
2019-03-25T06:54:27.749Z,991.75
2019-03-25T06:55:27.824Z,991.71
2019-03-25T06:56:27.726Z,991.64
2019-03-25T06:57:27.713Z,991.70
2019-03-25T06:58:27.736Z,991.69
2019-03-25T06:59:27.686Z,991.84
2019-03-25T07:00:27.675Z,991.85
2019-03-25T07:01:27.666Z,991.83
2019-03-25T07:02:27.660Z,991.73
2019-03-25T07:03:29.802Z,991.73
2019-03-25T07:04:27.664Z,991.73
2019-03-25T07:05:27.620Z,991.78
2019-03-25T07:06:27.605Z,991.81
2019-03-25T07:07:27.605Z,991.77
2019-03-25T07:08:33.684Z,991.76
2019-03-25T07:09:27.586Z,991.87
2019-03-25T07:10:27.566Z,991.83
2019-03-25T07:11:27.558Z,991.85
2019-03-25T07:12:27.537Z,991.78
2019-03-25T07:13:27.540Z,991.80
2019-03-25T07:14:27.530Z,991.83
2019-03-25T07:15:27.515Z,991.77
2019-03-25T07:16:27.495Z,991.74
2019-03-25T07:17:27.489Z,991.74
2019-03-25T07:18:27.473Z,991.74
2019-03-25T07:19:27.458Z,991.76
2019-03-25T07:20:27.481Z,991.73
2019-03-25T07:21:27.439Z,991.78
2019-03-25T07:22:27.428Z,991.75
2019-03-25T07:23:27.424Z,991.75
2019-03-25T07:24:27.404Z,991.83
2019-03-25T07:25:27.396Z,991.86
2019-03-25T07:26:27.416Z,991.86
2019-03-25T07:27:36.357Z,991.90
2019-03-25T07:28:28.354Z,991.86
2019-03-25T07:29:27.348Z,991.87
2019-03-25T07:30:27.337Z,991.89
2019-03-25T07:31:27.328Z,991.88
2019-03-25T07:32:27.330Z,991.91
2019-03-25T07:33:27.303Z,991.85
2019-03-25T07:34:27.288Z,991.81
2019-03-25T07:35:27.278Z,991.80
2019-03-25T07:36:27.280Z,991.83
2019-03-25T07:37:27.300Z,991.87
2019-03-25T07:38:27.241Z,991.91
2019-03-25T07:39:27.227Z,991.88
2019-03-25T07:40:33.604Z,991.90
2019-03-25T07:41:27.209Z,991.94
2019-03-25T07:42:27.195Z,991.95
2019-03-25T07:43:27.220Z,991.85
2019-03-25T07:44:27.183Z,991.96
2019-03-25T07:45:27.166Z,991.86
2019-03-25T07:46:27.148Z,991.88
2019-03-25T07:47:27.139Z,991.92
2019-03-25T07:48:27.127Z,991.84
2019-03-25T07:49:27.118Z,991.91
2019-03-25T07:50:27.105Z,991.81
2019-03-25T07:51:27.089Z,991.84
2019-03-25T07:52:27.084Z,991.82
2019-03-25T07:53:27.075Z,991.96
2019-03-25T07:54:27.115Z,991.88
2019-03-25T07:55:27.064Z,991.84
2019-03-25T07:56:27.030Z,991.92
2019-03-25T07:57:27.027Z,991.92
2019-03-25T07:58:27.015Z,991.85
2019-03-25T07:59:27.020Z,991.94
2019-03-25T08:00:27.027Z,991.85
2019-03-25T08:01:26.991Z,991.86
2019-03-25T08:02:26.981Z,991.96
2019-03-25T08:03:26.967Z,991.87
2019-03-25T08:04:26.958Z,992.01
2019-03-25T08:05:26.951Z,991.99
2019-03-25T08:06:26.965Z,991.98
2019-03-25T08:07:26.902Z,991.95
2019-03-25T08:08:26.891Z,991.93
2019-03-25T08:09:26.891Z,991.99
2019-03-25T08:10:26.895Z,991.99
2019-03-25T08:11:26.858Z,992.01
2019-03-25T08:12:33.209Z,991.94
2019-03-25T08:13:26.927Z,991.96
2019-03-25T08:14:26.827Z,991.89
2019-03-25T08:15:26.847Z,992.01
2019-03-25T08:16:26.806Z,992.09
2019-03-25T08:17:26.806Z,992.03
2019-03-25T08:18:26.780Z,991.98
2019-03-25T08:19:26.769Z,992.03
2019-03-25T08:20:26.756Z,991.94
2019-03-25T08:21:26.741Z,991.96
2019-03-25T08:22:26.732Z,991.91
2019-03-25T08:23:26.757Z,991.98
2019-03-25T08:24:26.705Z,991.97
2019-03-25T08:25:26.697Z,991.90
2019-03-25T08:26:26.683Z,991.96
2019-03-25T08:27:26.675Z,992.07
2019-03-25T08:28:26.667Z,991.99
2019-03-25T08:29:26.664Z,992.00
2019-03-25T08:30:26.644Z,992.00
2019-03-25T08:31:26.630Z,992.04
2019-03-25T08:32:26.617Z,992.05
2019-03-25T08:33:26.613Z,992.05
2019-03-25T08:34:26.634Z,992.02
2019-03-25T08:35:26.585Z,992.03
2019-03-25T08:36:26.569Z,991.99
2019-03-25T08:37:26.555Z,992.01
2019-03-25T08:38:26.543Z,992.04
2019-03-25T08:39:26.536Z,992.04
2019-03-25T08:40:26.534Z,992.05
2019-03-25T08:41:26.517Z,992.04
2019-03-25T08:42:26.503Z,992.04
2019-03-25T08:43:26.491Z,992.09
2019-03-25T08:44:32.575Z,992.08
2019-03-25T08:45:26.506Z,992.09
2019-03-25T08:46:26.459Z,992.10
2019-03-25T08:47:26.439Z,992.15
2019-03-25T08:48:26.429Z,992.11
2019-03-25T08:49:26.418Z,992.14
2019-03-25T08:50:26.418Z,992.17
2019-03-25T08:51:26.432Z,992.16
2019-03-25T08:52:26.387Z,992.15
2019-03-25T08:53:26.374Z,992.12
2019-03-25T08:54:26.357Z,992.15
2019-03-25T08:55:26.353Z,992.10
2019-03-25T08:56:26.341Z,992.18
2019-03-25T08:57:26.377Z,992.16
2019-03-25T08:58:26.323Z,992.21
2019-03-25T08:59:26.305Z,992.23
2019-03-25T09:00:26.300Z,992.22
2019-03-25T09:01:26.276Z,992.22
2019-03-25T09:02:26.267Z,992.24
2019-03-25T09:03:26.264Z,992.24
2019-03-25T09:04:26.242Z,992.16
2019-03-25T09:05:26.233Z,992.23
2019-03-25T09:06:26.225Z,992.14
2019-03-25T09:07:26.211Z,992.20
2019-03-25T09:08:26.221Z,992.25
2019-03-25T09:09:26.188Z,992.13
2019-03-25T09:10:26.171Z,992.16
2019-03-25T09:11:26.167Z,992.17
2019-03-25T09:12:26.155Z,992.19
2019-03-25T09:13:26.148Z,992.14
2019-03-25T09:14:26.137Z,992.16
2019-03-25T09:15:26.116Z,992.19
2019-03-25T09:16:32.494Z,992.18
2019-03-25T09:17:26.095Z,992.17
2019-03-25T09:18:26.087Z,992.23
2019-03-25T09:19:26.077Z,992.19
2019-03-25T09:20:26.057Z,992.16
2019-03-25T09:21:26.045Z,992.22
2019-03-25T09:22:26.034Z,992.15
2019-03-25T09:23:26.027Z,992.14
2019-03-25T09:24:26.052Z,992.06
2019-03-25T09:25:25.997Z,992.15
2019-03-25T09:26:25.996Z,992.18
2019-03-25T09:27:25.975Z,992.18
2019-03-25T09:28:25.962Z,992.14
2019-03-25T09:29:25.949Z,992.21
2019-03-25T09:30:25.981Z,992.27
2019-03-25T09:31:36.434Z,992.28
2019-03-25T09:32:26.917Z,992.21
2019-03-25T09:33:25.923Z,992.17
2019-03-25T09:34:25.891Z,992.33
2019-03-25T09:35:25.888Z,992.29
2019-03-25T09:36:25.913Z,992.32
2019-03-25T09:37:25.862Z,992.32
2019-03-25T09:38:25.850Z,992.30
2019-03-25T09:39:25.837Z,992.26
2019-03-25T09:40:25.830Z,992.30
2019-03-25T09:41:25.809Z,992.31
2019-03-25T09:42:25.808Z,992.29
2019-03-25T09:43:25.792Z,992.25
2019-03-25T09:44:25.779Z,992.25
2019-03-25T09:45:25.767Z,992.27
2019-03-25T09:46:25.760Z,992.24
2019-03-25T09:47:25.787Z,992.23
2019-03-25T09:48:31.827Z,992.26
2019-03-25T09:49:25.722Z,992.24
2019-03-25T09:50:25.707Z,992.16
2019-03-25T09:51:25.693Z,992.14
2019-03-25T09:52:25.764Z,992.19
2019-03-25T09:53:25.679Z,992.09
2019-03-25T09:54:25.664Z,992.09
2019-03-25T09:55:25.646Z,992.10
2019-03-25T09:56:25.638Z,992.08
2019-03-25T09:57:25.625Z,992.12
2019-03-25T09:58:35.757Z,992.07
2019-03-25T09:59:26.608Z,992.13
2019-03-25T10:00:25.594Z,992.13
2019-03-25T10:01:25.576Z,992.22
2019-03-25T10:02:25.570Z,992.05
2019-03-25T10:03:25.557Z,992.14
2019-03-25T10:04:25.555Z,992.08
2019-03-25T10:05:25.534Z,992.12
2019-03-25T10:06:25.522Z,992.12
2019-03-25T10:07:28.227Z,992.16
2019-03-25T10:08:25.499Z,992.11
2019-03-25T10:09:25.527Z,992.14
2019-03-25T10:10:25.474Z,992.16
2019-03-25T10:11:25.463Z,992.11
2019-03-25T10:12:25.447Z,992.13
2019-03-25T10:13:25.438Z,992.13
2019-03-25T10:14:25.432Z,992.16
2019-03-25T10:15:25.425Z,992.13
2019-03-25T10:16:25.406Z,992.16
2019-03-25T10:17:25.388Z,992.26
2019-03-25T10:18:25.377Z,992.18
2019-03-25T10:19:25.427Z,992.15
2019-03-25T10:20:31.759Z,992.22
2019-03-25T10:21:25.395Z,992.18
2019-03-25T10:22:25.333Z,992.17
2019-03-25T10:23:25.322Z,992.18
2019-03-25T10:24:27.895Z,992.25
2019-03-25T10:25:25.297Z,992.17
2019-03-25T10:26:25.289Z,992.21
2019-03-25T10:27:25.317Z,992.27
2019-03-25T10:28:25.264Z,992.21
2019-03-25T10:29:25.249Z,992.20
2019-03-25T10:30:25.237Z,992.23
2019-03-25T10:31:25.233Z,992.20
2019-03-25T10:32:25.220Z,992.21
2019-03-25T10:33:25.247Z,992.18
2019-03-25T10:34:25.190Z,992.12
2019-03-25T10:35:25.183Z,992.12
2019-03-25T10:36:25.171Z,992.16
2019-03-25T10:37:25.156Z,992.09
2019-03-25T10:38:25.143Z,992.08
2019-03-25T10:39:25.143Z,992.06
2019-03-25T10:40:25.146Z,992.09
2019-03-25T10:41:25.108Z,992.03
2019-03-25T10:42:25.140Z,992.07
2019-03-25T10:43:25.090Z,992.02
2019-03-25T10:44:25.075Z,992.00
2019-03-25T10:45:25.075Z,992.04
2019-03-25T10:46:25.053Z,992.02
2019-03-25T10:47:25.040Z,992.02
2019-03-25T10:48:25.066Z,992.04
2019-03-25T10:49:25.015Z,992.01
2019-03-25T10:50:25.007Z,992.06
2019-03-25T10:51:24.998Z,992.02
2019-03-25T10:52:31.078Z,992.00
2019-03-25T10:53:24.970Z,992.09
2019-03-25T10:54:24.991Z,991.97
2019-03-25T10:55:24.952Z,991.99
2019-03-25T10:56:24.944Z,992.03
2019-03-25T10:57:24.931Z,992.05
2019-03-25T10:58:24.916Z,991.99
2019-03-25T10:59:24.942Z,992.03
2019-03-25T11:00:24.891Z,992.03
2019-03-25T11:01:24.878Z,992.02
2019-03-25T11:02:24.870Z,992.05
2019-03-25T11:03:24.858Z,991.99
2019-03-25T11:04:24.849Z,992.10
2019-03-25T11:05:24.842Z,992.00
2019-03-25T11:06:24.844Z,992.00
2019-03-25T11:07:24.878Z,992.02
2019-03-25T11:08:24.802Z,992.02
2019-03-25T11:09:24.807Z,991.97
2019-03-25T11:10:24.779Z,991.98
2019-03-25T11:11:24.763Z,992.02
2019-03-25T11:12:24.760Z,992.04
2019-03-25T11:13:24.741Z,992.02
2019-03-25T11:14:24.730Z,992.04
2019-03-25T11:15:24.724Z,992.00
2019-03-25T11:16:24.707Z,992.00
2019-03-25T11:17:24.734Z,991.97
2019-03-25T11:18:24.683Z,991.99
2019-03-25T11:19:24.676Z,991.96
2019-03-25T11:20:24.664Z,991.89
2019-03-25T11:21:24.648Z,991.90
2019-03-25T11:22:24.640Z,991.97
2019-03-25T11:23:24.644Z,991.92
2019-03-25T11:24:31.004Z,991.95
2019-03-25T11:25:24.603Z,991.92
2019-03-25T11:26:24.594Z,991.93
2019-03-25T11:27:24.575Z,991.95
2019-03-25T11:28:24.569Z,991.95
2019-03-25T11:29:24.567Z,991.93
2019-03-25T11:30:24.540Z,991.97
2019-03-25T11:31:24.534Z,991.94
2019-03-25T11:32:24.539Z,991.89
2019-03-25T11:33:24.511Z,991.90
2019-03-25T11:34:24.511Z,991.93
2019-03-25T11:35:24.498Z,991.97
2019-03-25T11:36:24.470Z,992.00
2019-03-25T11:37:24.463Z,992.00
2019-03-25T11:38:24.454Z,991.95
2019-03-25T11:39:24.437Z,992.04
2019-03-25T11:40:24.463Z,991.92
2019-03-25T11:41:24.418Z,991.98
2019-03-25T11:42:24.410Z,991.91
2019-03-25T11:43:24.394Z,991.97
2019-03-25T11:44:24.386Z,992.01
2019-03-25T11:45:24.371Z,991.98
2019-03-25T11:46:24.371Z,991.96
2019-03-25T11:47:24.355Z,991.99
2019-03-25T11:48:24.332Z,991.98
2019-03-25T11:49:24.328Z,992.02
2019-03-25T11:50:25.307Z,992.00
2019-03-25T11:51:24.317Z,991.97
2019-03-25T11:52:24.371Z,992.01
2019-03-25T11:53:24.276Z,991.92
2019-03-25T11:54:24.264Z,991.89
2019-03-25T11:55:24.251Z,991.85
2019-03-25T11:56:30.820Z,991.86
2019-03-25T11:57:24.239Z,991.83
2019-03-25T11:58:24.225Z,991.83
2019-03-25T11:59:24.207Z,991.82
2019-03-25T12:00:24.196Z,991.82
2019-03-25T12:01:24.181Z,991.92
2019-03-25T12:02:24.213Z,991.91
2019-03-25T12:03:24.159Z,991.92
2019-03-25T12:04:24.157Z,991.98
2019-03-25T12:05:24.136Z,991.91
2019-03-25T12:06:24.132Z,991.85
2019-03-25T12:07:24.110Z,991.91
2019-03-25T12:08:24.110Z,991.92
2019-03-25T12:09:24.092Z,991.93
2019-03-25T12:10:24.081Z,991.84
2019-03-25T12:11:24.063Z,991.85
2019-03-25T12:12:24.052Z,991.85
2019-03-25T12:13:24.051Z,991.92
2019-03-25T12:14:24.073Z,991.91
2019-03-25T12:15:24.017Z,991.90
2019-03-25T12:16:24.014Z,991.88
2019-03-25T12:17:23.995Z,991.90
2019-03-25T12:18:23.985Z,991.87
2019-03-25T12:19:23.970Z,991.88
2019-03-25T12:20:23.969Z,991.90
2019-03-25T12:21:23.957Z,991.91
2019-03-25T12:22:23.935Z,991.96
2019-03-25T12:23:26.620Z,992.04
2019-03-25T12:24:23.918Z,992.05
2019-03-25T12:25:23.921Z,992.02
2019-03-25T12:26:23.894Z,992.07
2019-03-25T12:27:23.919Z,992.08
2019-03-25T12:28:30.257Z,992.06