createdAt,value
2023-04-03T00:00:43.779Z,6.00
2023-04-03T00:01:47.378Z,6.00
2023-04-03T00:02:49.606Z,6.00
2023-04-03T00:03:52.772Z,6.00
2023-04-03T00:04:55.389Z,6.00
2023-04-03T00:05:58.950Z,6.00
2023-04-03T00:07:01.372Z,5.90
2023-04-03T00:08:05.589Z,5.90
2023-04-03T00:09:10.111Z,5.90
2023-04-03T00:10:14.712Z,5.80
2023-04-03T00:11:17.452Z,5.80
2023-04-03T00:12:20.553Z,5.80
2023-04-03T00:13:22.674Z,5.80
2023-04-03T00:14:25.811Z,5.80
2023-04-03T00:15:27.973Z,5.80
2023-04-03T00:16:31.238Z,5.80
2023-04-03T00:17:33.402Z,5.70
2023-04-03T00:18:36.909Z,5.70
2023-04-03T00:19:39.146Z,5.70
2023-04-03T00:20:42.183Z,5.70
2023-04-03T00:21:44.209Z,5.70
2023-04-03T00:22:47.410Z,5.70
2023-04-03T00:23:49.441Z,5.70
2023-04-03T00:24:53.782Z,5.60
2023-04-03T00:25:56.365Z,5.70
2023-04-03T00:26:59.425Z,5.60
2023-04-03T00:28:02.060Z,5.60
2023-04-03T00:29:05.160Z,5.60
2023-04-03T00:30:09.560Z,5.60
2023-04-03T00:31:12.735Z,5.60
2023-04-03T00:32:15.415Z,5.60
2023-04-03T00:33:18.456Z,5.60
2023-04-03T00:34:20.915Z,5.60
2023-04-03T00:35:25.288Z,5.60
2023-04-03T00:36:28.973Z,5.60
2023-04-03T00:37:31.715Z,5.60
2023-04-03T00:38:34.741Z,5.70
2023-04-03T00:39:36.790Z,5.70
2023-04-03T00:40:45.321Z,5.70
2023-04-03T00:41:47.641Z,5.70
2023-04-03T00:42:54.208Z,5.70
2023-04-03T00:43:56.270Z,5.70
2023-04-03T00:45:35.004Z,5.60
2023-04-03T00:46:37.031Z,5.60
2023-04-03T00:47:41.751Z,5.60
2023-04-03T00:48:46.921Z,5.60
2023-04-03T00:49:49.744Z,5.60
2023-04-03T00:50:53.635Z,5.60
2023-04-03T00:51:57.054Z,5.50
2023-04-03T00:53:00.664Z,5.60
2023-04-03T00:54:05.976Z,5.60
2023-04-03T00:55:11.356Z,5.50
2023-04-03T00:56:19.829Z,5.50
2023-04-03T00:57:23.434Z,5.50
2023-04-03T00:58:34.925Z,5.50
2023-04-03T00:59:39.987Z,5.50
2023-04-03T01:00:47.091Z,5.40
2023-04-03T01:01:50.721Z,5.40
2023-04-03T01:02:54.770Z,5.40
2023-04-03T01:03:58.200Z,5.40
2023-04-03T01:05:01.001Z,5.40
2023-04-03T01:06:04.847Z,5.40
2023-04-03T01:07:09.178Z,5.30
2023-04-03T01:08:12.228Z,5.30
2023-04-03T01:09:14.292Z,5.30
2023-04-03T01:10:20.573Z,5.30
2023-04-03T01:11:24.706Z,5.30
2023-04-03T01:12:30.376Z,5.30
2023-04-03T01:13:33.985Z,5.30
2023-04-03T01:14:36.972Z,5.30
2023-04-03T01:15:39.108Z,5.30
2023-04-03T01:16:42.394Z,5.30
2023-04-03T01:17:47.375Z,5.20
2023-04-03T01:18:50.578Z,5.20
2023-04-03T01:20:03.970Z,5.20
2023-04-03T01:21:37.696Z,5.20
2023-04-03T01:22:44.353Z,5.20
2023-04-03T01:23:59.557Z,5.20
2023-04-03T01:25:02.434Z,5.20
2023-04-03T01:26:05.610Z,5.20
2023-04-03T01:27:13.059Z,5.20
2023-04-03T01:28:18.545Z,5.20
2023-04-03T01:29:21.658Z,5.20
2023-04-03T01:30:29.268Z,5.20
2023-04-03T01:31:45.470Z,5.20
2023-04-03T01:32:47.829Z,5.20
2023-04-03T01:33:51.256Z,5.20
2023-04-03T01:34:53.796Z,5.20
2023-04-03T01:35:56.957Z,5.30
2023-04-03T01:36:59.653Z,5.30
2023-04-03T01:38:02.885Z,5.30
2023-04-03T01:39:05.382Z,5.30
2023-04-03T01:40:10.324Z,5.30
2023-04-03T01:41:12.445Z,5.30
2023-04-03T01:42:16.891Z,5.30
2023-04-03T01:43:19.901Z,5.30
2023-04-03T01:44:23.008Z,5.40
2023-04-03T01:45:25.294Z,5.40
2023-04-03T01:46:28.404Z,5.40
2023-04-03T01:47:31.962Z,5.40
2023-04-03T01:48:35.687Z,5.40
2023-04-03T01:49:37.761Z,5.40
2023-04-03T01:50:41.034Z,5.50
2023-04-03T01:51:43.153Z,5.50
2023-04-03T01:52:46.304Z,5.50
2023-04-03T01:53:48.629Z,5.50
2023-04-03T01:54:51.783Z,5.50
2023-04-03T01:55:53.875Z,5.50
2023-04-03T01:56:57.705Z,5.50
2023-04-03T01:57:59.871Z,5.60
2023-04-03T01:59:02.901Z,5.50
2023-04-03T02:00:06.579Z,5.50
2023-04-03T02:01:16.148Z,5.60
2023-04-03T02:02:18.505Z,5.60
2023-04-03T02:03:23.078Z,5.60
2023-04-03T02:04:25.305Z,5.60
2023-04-03T02:05:28.744Z,5.60
2023-04-03T02:06:30.852Z,5.50
2023-04-03T02:07:34.114Z,5.50
2023-04-03T02:08:36.214Z,5.60
2023-04-03T02:09:39.412Z,5.50
2023-04-03T02:10:41.564Z,5.50
2023-04-03T02:11:44.608Z,5.50
2023-04-03T02:12:46.961Z,5.50
2023-04-03T02:13:50.326Z,5.50
2023-04-03T02:14:52.365Z,5.50
2023-04-03T02:15:55.472Z,5.50
2023-04-03T02:16:57.587Z,5.40
2023-04-03T02:18:00.949Z,5.40
2023-04-03T02:19:04.346Z,5.40
2023-04-03T02:20:08.803Z,5.40
2023-04-03T02:21:11.030Z,5.40
2023-04-03T02:22:14.045Z,5.30
2023-04-03T02:23:16.147Z,5.30
2023-04-03T02:24:19.192Z,5.30
2023-04-03T02:25:21.477Z,5.20
2023-04-03T02:26:24.623Z,5.20
2023-04-03T02:27:26.754Z,5.20
2023-04-03T02:28:30.348Z,5.20
2023-04-03T02:29:32.375Z,5.20
2023-04-03T02:30:35.711Z,5.20
2023-04-03T02:31:38.015Z,5.20
2023-04-03T02:32:42.214Z,5.20
2023-04-03T02:33:44.271Z,5.20
2023-04-03T02:34:51.623Z,5.20
2023-04-03T02:35:54.678Z,5.20
2023-04-03T02:36:59.013Z,5.10
2023-04-03T02:38:01.227Z,5.20
2023-04-03T02:39:05.468Z,5.10
2023-04-03T02:40:08.990Z,5.10
2023-04-03T02:41:13.546Z,5.10
2023-04-03T02:42:16.037Z,5.10
2023-04-03T02:43:19.187Z,5.10
2023-04-03T02:44:21.324Z,5.00
2023-04-03T02:45:24.471Z,4.90
2023-04-03T02:46:26.754Z,4.90
2023-04-03T02:47:29.932Z,4.90
2023-04-03T02:48:32.376Z,4.80
2023-04-03T02:49:35.536Z,4.80
2023-04-03T02:50:39.079Z,4.70
2023-04-03T02:51:42.262Z,4.70
2023-04-03T02:52:44.475Z,4.70
2023-04-03T02:53:47.547Z,4.60
2023-04-03T02:54:53.653Z,4.60
2023-04-03T02:55:56.719Z,4.60
2023-04-03T02:56:59.126Z,4.60
2023-04-03T02:58:02.275Z,4.60
2023-04-03T02:59:04.581Z,4.60
2023-04-03T03:00:10.852Z,4.60
2023-04-03T03:01:13.357Z,4.60
2023-04-03T03:02:16.840Z,4.60
2023-04-03T03:03:19.077Z,4.60
2023-04-03T03:04:22.531Z,4.60
2023-04-03T03:05:24.630Z,4.60
2023-04-03T03:06:29.386Z,4.60
2023-04-03T03:07:31.491Z,4.60
2023-04-03T03:08:35.037Z,4.60
2023-04-03T03:09:37.469Z,4.60
2023-04-03T03:10:41.711Z,4.60
2023-04-03T03:11:43.762Z,4.60
2023-04-03T03:12:46.845Z,4.60
2023-04-03T03:13:49.126Z,4.60
2023-04-03T03:14:52.543Z,4.60
2023-04-03T03:15:54.624Z,4.60
2023-04-03T03:16:57.643Z,4.60
2023-04-03T03:17:59.723Z,4.60
2023-04-03T03:19:02.914Z,4.70
2023-04-03T03:20:05.940Z,4.70
2023-04-03T03:21:09.012Z,4.70
2023-04-03T03:22:12.700Z,4.70
2023-04-03T03:23:15.820Z,4.70
2023-04-03T03:24:18.375Z,4.70
2023-04-03T03:25:21.508Z,4.70
2023-04-03T03:26:23.797Z,4.70
2023-04-03T03:27:26.842Z,4.70
2023-04-03T03:28:29.438Z,4.70
2023-04-03T03:29:32.521Z,4.70
2023-04-03T03:30:35.548Z,4.70
2023-04-03T03:31:38.645Z,4.70
2023-04-03T03:32:41.250Z,4.70
2023-04-03T03:33:44.348Z,4.70
2023-04-03T03:34:46.404Z,4.70
2023-04-03T03:35:49.480Z,4.70
2023-04-03T03:36:52.557Z,4.70
2023-04-03T03:37:56.183Z,4.70
2023-04-03T03:38:59.946Z,4.70
2023-04-03T03:40:02.048Z,4.70
2023-04-03T03:41:05.716Z,4.70
2023-04-03T03:42:09.590Z,4.70
2023-04-03T03:43:12.597Z,4.80
2023-04-03T03:44:15.455Z,4.80
2023-04-03T03:45:19.040Z,4.80
2023-04-03T03:46:21.579Z,4.80
2023-04-03T03:47:24.732Z,4.80
2023-04-03T03:48:27.303Z,4.90
2023-04-03T03:49:30.432Z,4.90
2023-04-03T03:50:32.833Z,4.90
2023-04-03T03:51:35.858Z,4.90
2023-04-03T03:52:38.097Z,4.90
2023-04-03T03:53:42.773Z,4.90
2023-04-03T03:54:49.435Z,4.90
2023-04-03T03:55:53.120Z,4.90
2023-04-03T03:56:57.567Z,4.90
2023-04-03T03:58:02.120Z,4.90
2023-04-03T03:59:06.843Z,4.90
2023-04-03T04:00:10.429Z,4.90
2023-04-03T04:01:21.656Z,4.90
2023-04-03T04:02:24.723Z,4.90
2023-04-03T04:03:30.112Z,4.90
2023-04-03T04:04:32.186Z,4.90
2023-04-03T04:05:35.733Z,4.90
2023-04-03T04:06:39.000Z,4.90
2023-04-03T04:07:43.964Z,4.90
2023-04-03T04:08:49.168Z,4.90
2023-04-03T04:09:51.400Z,4.90
2023-04-03T04:10:55.381Z,5.00
2023-04-03T04:11:57.405Z,5.00
2023-04-03T04:13:00.692Z,5.00
2023-04-03T04:14:04.224Z,5.00
2023-04-03T04:15:08.836Z,5.00
2023-04-03T04:16:11.140Z,5.00
2023-04-03T04:17:15.598Z,5.00
2023-04-03T04:18:18.908Z,5.00
2023-04-03T04:19:23.747Z,5.00
2023-04-03T04:20:26.100Z,5.00
2023-04-03T04:21:30.140Z,5.00
2023-04-03T04:22:32.365Z,4.90
2023-04-03T04:23:35.902Z,5.00
2023-04-03T04:24:39.959Z,4.90
2023-04-03T04:25:46.568Z,4.90
2023-04-03T04:26:48.699Z,5.00
2023-04-03T04:27:53.602Z,5.00
2023-04-03T04:28:55.661Z,4.90
2023-04-03T04:29:59.451Z,4.90
2023-04-03T04:31:02.456Z,5.00
2023-04-03T04:32:06.201Z,5.00
2023-04-03T04:33:08.369Z,5.00
2023-04-03T04:34:12.086Z,4.90
2023-04-03T04:35:16.219Z,4.90
2023-04-03T04:36:22.059Z,4.90
2023-04-03T04:37:24.911Z,4.90
2023-04-03T04:38:29.188Z,4.90
2023-04-03T04:39:31.226Z,4.80
2023-04-03T04:40:36.760Z,4.80
2023-04-03T04:41:39.400Z,4.90
2023-04-03T04:42:42.994Z,4.80
2023-04-03T04:43:45.647Z,4.80
2023-04-03T04:44:48.805Z,4.80
2023-04-03T04:46:02.082Z,4.80
2023-04-03T04:47:05.651Z,4.80
2023-04-03T04:48:07.964Z,4.80
2023-04-03T04:49:11.113Z,4.80
2023-04-03T04:50:13.823Z,4.90
2023-04-03T04:51:17.878Z,4.90
2023-04-03T04:52:19.903Z,4.90
2023-04-03T04:53:22.987Z,4.90
2023-04-03T04:54:25.946Z,4.90
2023-04-03T04:55:29.303Z,4.90
2023-04-03T04:56:33.119Z,4.90
2023-04-03T04:57:38.062Z,4.90
2023-04-03T04:58:41.898Z,4.90
2023-04-03T04:59:44.413Z,4.90
2023-04-03T05:00:47.710Z,4.90
2023-04-03T05:01:49.769Z,4.90
2023-04-03T05:02:53.866Z,4.90
2023-04-03T05:03:56.059Z,4.90
2023-04-03T05:05:01.429Z,4.90
2023-04-03T05:06:06.005Z,4.90
2023-04-03T05:07:10.609Z,4.90
2023-04-03T05:08:13.726Z,4.90
2023-04-03T05:09:19.277Z,4.90
2023-04-03T05:10:23.407Z,4.90
2023-04-03T05:11:26.630Z,4.90
2023-04-03T05:12:31.872Z,4.90
2023-04-03T05:13:36.590Z,4.90
2023-04-03T05:14:39.703Z,4.90
2023-04-03T05:15:44.108Z,5.00
2023-04-03T05:16:49.671Z,5.00
2023-04-03T05:17:53.866Z,4.90
2023-04-03T05:18:56.970Z,5.00
2023-04-03T05:19:59.121Z,4.90
2023-04-03T05:21:03.824Z,5.00
2023-04-03T05:22:06.986Z,5.00
2023-04-03T05:23:11.043Z,5.00
2023-04-03T05:24:13.084Z,5.00
2023-04-03T05:25:18.511Z,5.00
2023-04-03T05:26:21.886Z,5.00
2023-04-03T05:27:28.989Z,5.00
2023-04-03T05:28:34.830Z,5.00
2023-04-03T05:29:37.853Z,5.00
2023-04-03T05:30:41.324Z,5.00
2023-04-03T05:31:45.189Z,5.00
2023-04-03T05:32:50.014Z,5.00
2023-04-03T05:34:02.662Z,5.00
2023-04-03T05:35:08.697Z,5.00
2023-04-03T05:36:11.866Z,5.10
2023-04-03T05:37:20.079Z,5.10
2023-04-03T05:38:22.309Z,5.10
2023-04-03T05:39:26.469Z,5.10
2023-04-03T05:40:28.496Z,5.10
2023-04-03T05:41:33.127Z,5.10
2023-04-03T05:42:36.524Z,5.10
2023-04-03T05:43:40.054Z,5.10
2023-04-03T05:44:47.036Z,5.10
2023-04-03T05:45:49.734Z,5.10
2023-04-03T05:46:53.105Z,5.10
2023-04-03T05:47:56.934Z,5.10
2023-04-03T05:49:00.042Z,5.20
2023-04-03T05:50:06.682Z,5.20
2023-04-03T05:51:15.497Z,5.20
2023-04-03T05:52:23.753Z,5.20
2023-04-03T05:53:31.335Z,5.20
2023-04-03T05:54:37.894Z,5.20
2023-04-03T05:55:47.281Z,5.30
2023-04-03T05:56:50.522Z,5.30
2023-04-03T05:57:53.200Z,5.20
2023-04-03T05:58:57.882Z,5.30
2023-04-03T06:00:00.450Z,5.40
2023-04-03T06:01:03.506Z,5.40
2023-04-03T06:02:06.116Z,5.40
2023-04-03T06:03:09.468Z,5.40
2023-04-03T06:04:13.374Z,5.40
2023-04-03T06:05:15.816Z,5.40
2023-04-03T06:06:19.026Z,5.50
2023-04-03T06:07:23.607Z,5.50
2023-04-03T06:08:26.862Z,5.50
2023-04-03T06:09:30.088Z,5.50
2023-04-03T06:10:33.354Z,5.50
2023-04-03T06:11:36.294Z,5.60
2023-04-03T06:12:39.371Z,5.60
2023-04-03T06:13:42.435Z,5.60
2023-04-03T06:14:47.503Z,5.60
2023-04-03T06:15:50.404Z,5.60
2023-04-03T06:16:53.461Z,5.70
2023-04-03T06:17:57.204Z,5.70
2023-04-03T06:18:59.725Z,5.70
2023-04-03T06:20:04.819Z,5.70
2023-04-03T06:21:08.688Z,5.70
2023-04-03T06:22:12.597Z,5.70
2023-04-03T06:23:15.626Z,5.70
2023-04-03T06:24:20.851Z,5.70
2023-04-03T06:25:22.970Z,5.60
2023-04-03T06:26:26.153Z,5.70
2023-04-03T06:27:29.305Z,5.70
2023-04-03T06:28:31.402Z,5.80
2023-04-03T06:29:34.411Z,5.80
2023-04-03T06:30:38.725Z,5.90
2023-04-03T06:31:42.173Z,5.90
2023-04-03T06:32:44.257Z,6.00
2023-04-03T06:33:47.633Z,6.10
2023-04-03T06:34:49.781Z,6.10
2023-04-03T06:35:58.524Z,6.20
2023-04-03T06:37:01.717Z,6.20
2023-04-03T06:38:08.764Z,6.20
2023-04-03T06:39:15.174Z,6.20
2023-04-03T06:40:22.626Z,6.30
2023-04-03T06:41:24.685Z,6.30
2023-04-03T06:42:27.998Z,6.40
2023-04-03T06:43:36.084Z,6.40
2023-04-03T06:44:39.328Z,6.40
2023-04-03T06:45:43.653Z,6.40
2023-04-03T06:46:46.561Z,6.50
2023-04-03T06:47:49.745Z,6.40
2023-04-03T06:48:53.485Z,6.40
2023-04-03T06:49:55.818Z,6.40
2023-04-03T06:50:58.969Z,6.40
2023-04-03T06:52:02.659Z,6.50
2023-04-03T06:53:06.615Z,6.50
2023-04-03T06:54:09.225Z,6.60
2023-04-03T06:55:12.825Z,6.70
2023-04-03T06:56:15.878Z,6.80
2023-04-03T06:57:19.913Z,6.90
2023-04-03T06:58:23.306Z,6.90
2023-04-03T06:59:26.781Z,6.90
2023-04-03T07:00:29.870Z,6.90
2023-04-03T07:01:33.473Z,7.00
2023-04-03T07:02:36.587Z,7.00
2023-04-03T07:03:39.610Z,7.00
2023-04-03T07:04:42.655Z,7.10
2023-04-03T07:05:46.778Z,7.20
2023-04-03T07:06:49.073Z,7.10
2023-04-03T07:07:52.411Z,7.20
2023-04-03T07:08:56.042Z,7.20
2023-04-03T07:09:58.470Z,7.30
2023-04-03T07:11:01.498Z,7.30
2023-04-03T07:12:04.837Z,7.30
2023-04-03T07:13:08.150Z,7.40
2023-04-03T07:14:11.165Z,7.30
2023-04-03T07:15:15.134Z,7.30
2023-04-03T07:16:17.207Z,7.40
2023-04-03T07:17:21.605Z,7.40
2023-04-03T07:18:24.169Z,7.40
2023-04-03T07:19:28.935Z,7.50
2023-04-03T07:20:31.070Z,7.60
2023-04-03T07:21:34.099Z,7.50
2023-04-03T07:22:37.188Z,7.50
2023-04-03T07:23:39.342Z,7.40
2023-04-03T07:24:42.473Z,7.40
2023-04-03T07:25:45.138Z,7.50
2023-04-03T07:26:51.362Z,7.60
2023-04-03T07:27:55.430Z,7.60
2023-04-03T07:28:58.662Z,7.60
2023-04-03T07:30:00.922Z,7.60
2023-04-03T07:31:06.623Z,7.70
2023-04-03T07:32:09.762Z,7.80
2023-04-03T07:33:14.528Z,7.80
2023-04-03T07:34:17.677Z,7.90
2023-04-03T07:35:19.950Z,7.80
2023-04-03T07:36:25.277Z,7.90
2023-04-03T07:37:27.560Z,7.90
2023-04-03T07:38:30.685Z,7.90
2023-04-03T07:39:33.637Z,8.00
2023-04-03T07:40:37.067Z,8.10
2023-04-03T07:41:40.235Z,8.20
2023-04-03T07:42:42.973Z,8.20
2023-04-03T07:43:46.172Z,8.30
2023-04-03T07:44:49.402Z,8.50
2023-04-03T07:45:51.941Z,8.60
2023-04-03T07:46:56.489Z,8.60
2023-04-03T07:47:58.779Z,8.70
2023-04-03T07:49:03.145Z,8.80
2023-04-03T07:50:07.113Z,8.90
2023-04-03T07:51:10.621Z,8.90
2023-04-03T07:52:14.069Z,9.00
2023-04-03T07:53:17.607Z,9.00
2023-04-03T07:54:20.693Z,9.00
2023-04-03T07:55:22.819Z,9.00
2023-04-03T07:56:26.126Z,9.10
2023-04-03T07:57:29.330Z,9.10
2023-04-03T07:58:31.751Z,9.10
2023-04-03T07:59:34.733Z,9.20
2023-04-03T08:00:36.739Z,9.30
2023-04-03T08:01:39.875Z,9.40
2023-04-03T08:02:43.043Z,9.50
2023-04-03T08:03:46.318Z,9.50
2023-04-03T08:04:51.249Z,9.60
2023-04-03T08:05:54.724Z,9.70
2023-04-03T08:06:57.842Z,9.70
2023-04-03T08:08:00.009Z,9.80
2023-04-03T08:09:04.939Z,10.00
2023-04-03T08:10:08.054Z,10.20
2023-04-03T08:11:12.680Z,10.40
2023-04-03T08:12:15.990Z,10.60
2023-04-03T08:13:19.262Z,10.70
2023-04-03T08:14:22.628Z,10.80
2023-04-03T08:15:24.728Z,10.90
2023-04-03T08:16:28.467Z,10.80
2023-04-03T08:17:31.844Z,10.90
2023-04-03T08:18:33.963Z,10.80
2023-04-03T08:19:37.214Z,10.90
2023-04-03T08:20:42.082Z,10.90
2023-04-03T08:21:44.154Z,10.90
2023-04-03T08:22:47.291Z,11.00
2023-04-03T08:23:52.132Z,11.20
2023-04-03T08:24:59.553Z,11.30
2023-04-03T08:26:08.862Z,11.50
2023-04-03T08:27:12.414Z,11.80
2023-04-03T08:28:14.526Z,11.80
2023-04-03T08:29:17.760Z,11.50
2023-04-03T08:30:21.393Z,11.40
2023-04-03T08:31:24.838Z,11.50
2023-04-03T08:32:28.013Z,11.60
2023-04-03T08:33:31.066Z,11.60
2023-04-03T08:34:35.836Z,11.60
2023-04-03T08:35:42.532Z,11.50
2023-04-03T08:36:45.508Z,11.60
2023-04-03T08:37:48.745Z,11.60
2023-04-03T08:38:52.889Z,11.40
2023-04-03T08:39:55.174Z,11.20
2023-04-03T08:41:09.811Z,11.10
2023-04-03T08:42:20.142Z,11.20
2023-04-03T08:43:37.865Z,11.10
2023-04-03T08:44:48.551Z,10.90
2023-04-03T08:45:54.246Z,10.70
2023-04-03T08:47:04.272Z,10.40
2023-04-03T08:48:10.629Z,10.30
2023-04-03T08:49:20.753Z,10.00
2023-04-03T08:50:29.471Z,10.00
2023-04-03T08:51:34.414Z,10.00
2023-04-03T08:52:40.903Z,10.20
2023-04-03T08:53:47.607Z,10.10
2023-04-03T08:54:53.468Z,9.90
2023-04-03T08:55:58.988Z,9.90
2023-04-03T08:57:05.404Z,9.90
2023-04-03T08:58:13.712Z,9.80
2023-04-03T08:59:25.782Z,9.90
2023-04-03T09:00:31.948Z,9.90
2023-04-03T09:01:37.931Z,9.70
2023-04-03T09:02:44.169Z,9.40
2023-04-03T09:03:47.462Z,9.30
2023-04-03T09:04:50.472Z,9.30
2023-04-03T09:05:57.568Z,9.20
2023-04-03T09:07:10.314Z,9.40
2023-04-03T09:08:22.788Z,9.40
2023-04-03T09:09:34.636Z,9.40
2023-04-03T09:10:40.658Z,9.60
2023-04-03T09:11:53.725Z,9.70
2023-04-03T09:13:03.380Z,10.00
2023-04-03T09:14:15.716Z,10.50
2023-04-03T09:15:31.246Z,10.80
2023-04-03T09:16:50.622Z,11.00
2023-04-03T09:18:04.220Z,11.40
2023-04-03T09:19:17.202Z,11.90
2023-04-03T09:20:26.895Z,12.00
2023-04-03T09:21:34.458Z,12.00
2023-04-03T09:22:49.808Z,12.00
2023-04-03T09:23:59.340Z,12.00
2023-04-03T09:25:08.842Z,12.10
2023-04-03T09:26:17.451Z,12.00
2023-04-03T09:27:21.336Z,12.10
2023-04-03T09:28:24.439Z,12.00
2023-04-03T09:29:28.282Z,11.80
2023-04-03T09:30:31.606Z,11.70
2023-04-03T09:31:40.858Z,11.60
2023-04-03T09:32:50.245Z,11.60
2023-04-03T09:33:58.498Z,11.40
2023-04-03T09:35:19.205Z,11.50
2023-04-03T09:36:44.861Z,11.50
2023-04-03T09:37:50.710Z,11.20
2023-04-03T09:39:05.890Z,11.30
2023-04-03T09:40:31.916Z,11.00
2023-04-03T09:41:34.986Z,10.70
2023-04-03T09:42:46.260Z,10.80
2023-04-03T09:43:55.650Z,10.70
2023-04-03T09:45:00.925Z,10.80
2023-04-03T09:46:30.729Z,11.00
2023-04-03T09:47:35.942Z,11.20
2023-04-03T09:48:38.993Z,11.50
2023-04-03T09:49:42.019Z,11.40
2023-04-03T09:51:00.562Z,11.50
2023-04-03T09:52:20.960Z,11.40
2023-04-03T09:53:31.048Z,11.50
2023-04-03T09:54:38.450Z,11.70
2023-04-03T09:55:45.339Z,11.50
2023-04-03T09:56:52.461Z,11.50
2023-04-03T09:57:55.789Z,11.50
2023-04-03T09:59:17.818Z,11.50
2023-04-03T10:00:26.256Z,11.50
2023-04-03T10:01:30.720Z,11.40
2023-04-03T10:02:39.670Z,11.30
2023-04-03T10:03:47.517Z,11.00
2023-04-03T10:04:58.690Z,10.60
2023-04-03T10:06:25.228Z,10.40
2023-04-03T10:07:32.561Z,10.40
2023-04-03T10:08:37.350Z,10.20
2023-04-03T10:09:43.378Z,10.10
2023-04-03T10:10:48.934Z,10.00
2023-04-03T10:12:06.292Z,10.10
2023-04-03T10:13:20.575Z,10.10
2023-04-03T10:14:24.587Z,10.10
2023-04-03T10:15:29.624Z,10.20
2023-04-03T10:16:40.313Z,10.20
2023-04-03T10:17:56.727Z,10.10
2023-04-03T10:19:14.893Z,10.10
2023-04-03T10:20:35.217Z,10.00
2023-04-03T10:21:46.250Z,9.80
2023-04-03T10:23:00.166Z,9.80
2023-04-03T10:24:12.303Z,9.90
2023-04-03T10:25:24.349Z,9.90
2023-04-03T10:26:36.687Z,9.70
2023-04-03T10:27:50.805Z,9.60
2023-04-03T10:28:59.718Z,9.70
2023-04-03T10:30:12.476Z,9.90
2023-04-03T10:31:19.130Z,10.10
2023-04-03T10:32:34.954Z,10.30
2023-04-03T10:33:47.882Z,10.50
2023-04-03T10:35:04.562Z,10.60
2023-04-03T10:36:19.923Z,10.60
2023-04-03T10:37:27.545Z,10.50
2023-04-03T10:38:39.004Z,10.20
2023-04-03T10:39:52.183Z,9.90
2023-04-03T10:41:01.825Z,9.70
2023-04-03T10:42:17.213Z,9.70
2023-04-03T10:43:28.396Z,9.70
2023-04-03T10:44:39.348Z,9.80
2023-04-03T10:45:57.422Z,9.80
2023-04-03T10:47:10.236Z,9.80
2023-04-03T10:48:24.219Z,9.90
2023-04-03T10:49:50.046Z,9.90
2023-04-03T10:51:08.544Z,9.90
2023-04-03T10:52:18.434Z,9.90
2023-04-03T10:53:33.657Z,10.00
2023-04-03T10:54:41.069Z,10.10
2023-04-03T10:55:53.160Z,10.20
2023-04-03T10:57:11.004Z,10.20
2023-04-03T10:58:23.808Z,10.20
2023-04-03T10:59:31.654Z,10.30
2023-04-03T11:00:40.309Z,10.30
2023-04-03T11:01:47.047Z,10.30
2023-04-03T11:02:54.443Z,10.20
2023-04-03T11:04:00.490Z,10.00
2023-04-03T11:05:10.317Z,10.00
2023-04-03T11:06:16.066Z,10.10
2023-04-03T11:07:22.611Z,10.10
2023-04-03T11:08:31.133Z,10.10
2023-04-03T11:09:38.176Z,10.20
2023-04-03T11:10:46.312Z,10.40
2023-04-03T11:11:50.238Z,10.60
2023-04-03T11:12:58.692Z,10.80
2023-04-03T11:14:05.935Z,11.00
2023-04-03T11:15:16.854Z,10.90
2023-04-03T11:16:25.091Z,10.60
2023-04-03T11:17:36.175Z,10.50
2023-04-03T11:18:45.912Z,10.50
2023-04-03T11:19:58.997Z,10.70
2023-04-03T11:21:06.472Z,10.60
2023-04-03T11:22:16.639Z,10.70
2023-04-03T11:23:25.497Z,10.70
2023-04-03T11:24:32.206Z,10.70
2023-04-03T11:25:38.426Z,10.80
2023-04-03T11:26:45.203Z,11.00
2023-04-03T11:27:52.725Z,11.00
2023-04-03T11:29:01.075Z,11.10
2023-04-03T11:30:09.783Z,11.20
2023-04-03T11:31:27.334Z,11.20
2023-04-03T11:32:51.589Z,11.00
2023-04-03T11:34:02.894Z,11.10
2023-04-03T11:35:08.384Z,11.20
2023-04-03T11:36:24.868Z,11.10
2023-04-03T11:37:35.375Z,11.00
2023-04-03T11:38:43.458Z,11.10
2023-04-03T11:39:56.432Z,11.00
2023-04-03T11:41:01.152Z,10.90
2023-04-03T11:42:26.825Z,11.10
2023-04-03T11:43:32.236Z,11.20
2023-04-03T11:44:37.702Z,11.20
2023-04-03T11:45:52.746Z,11.00
2023-04-03T11:46:58.049Z,10.90
2023-04-03T11:48:16.724Z,10.80
2023-04-03T11:49:57.194Z,10.50
2023-04-03T11:51:00.659Z,10.40
2023-04-03T11:52:03.873Z,10.40
2023-04-03T11:53:29.640Z,10.40
2023-04-03T11:54:50.754Z,10.50
2023-04-03T11:56:02.434Z,10.60
2023-04-03T11:57:38.973Z,10.40
2023-04-03T11:59:25.608Z,10.50
2023-04-03T12:01:01.239Z,10.80
2023-04-03T12:02:04.620Z,11.20
2023-04-03T12:03:52.189Z,11.50
2023-04-03T12:05:27.182Z,11.60
2023-04-03T12:07:13.563Z,12.00
2023-04-03T12:08:27.664Z,12.40
2023-04-03T12:09:59.285Z,12.60
2023-04-03T12:11:27.377Z,12.80
2023-04-03T12:12:37.450Z,13.00
2023-04-03T12:13:42.672Z,13.00
2023-04-03T12:14:46.271Z,13.00
2023-04-03T12:15:54.981Z,12.80
2023-04-03T12:16:58.902Z,12.60
2023-04-03T12:18:43.489Z,12.60
2023-04-03T12:19:48.153Z,12.60
2023-04-03T12:20:58.196Z,12.30
2023-04-03T12:22:14.214Z,12.00
2023-04-03T12:23:28.357Z,11.90
2023-04-03T12:24:33.656Z,11.70
2023-04-03T12:25:51.274Z,11.60
2023-04-03T12:27:06.671Z,11.50
2023-04-03T12:28:12.873Z,11.30
2023-04-03T12:29:25.695Z,11.20
2023-04-03T12:30:31.218Z,11.20
2023-04-03T12:31:47.169Z,11.30
2023-04-03T12:33:12.554Z,11.30
2023-04-03T12:34:26.575Z,11.40
2023-04-03T12:35:35.014Z,11.30
2023-04-03T12:36:47.586Z,11.00
2023-04-03T12:38:14.503Z,10.70
2023-04-03T12:39:30.585Z,10.70
2023-04-03T12:40:43.893Z,10.70
2023-04-03T12:41:56.072Z,10.70
2023-04-03T12:43:14.694Z,10.60
2023-04-03T12:44:44.254Z,10.60
2023-04-03T12:45:53.279Z,10.50
2023-04-03T12:46:55.593Z,10.30
2023-04-03T12:47:58.673Z,10.30
2023-04-03T12:49:01.322Z,10.30
2023-04-03T12:50:06.562Z,10.40
2023-04-03T12:51:08.841Z,10.50
2023-04-03T12:52:22.451Z,10.60
2023-04-03T12:53:28.293Z,10.50
2023-04-03T12:54:35.821Z,10.50
2023-04-03T12:55:39.037Z,10.50
2023-04-03T12:56:41.565Z,10.50
2023-04-03T12:57:44.753Z,10.50
2023-04-03T12:58:46.794Z,10.60
2023-04-03T12:59:50.536Z,10.60
2023-04-03T13:01:05.641Z,10.70
2023-04-03T13:02:22.133Z,10.90
2023-04-03T13:03:28.520Z,11.00
2023-04-03T13:04:32.555Z,11.10
2023-04-03T13:05:37.212Z,11.10
2023-04-03T13:06:41.769Z,10.90
2023-04-03T13:07:45.200Z,10.70
2023-04-03T13:08:53.030Z,10.70
2023-04-03T13:10:06.429Z,10.70
2023-04-03T13:11:13.333Z,10.60
2023-04-03T13:12:16.998Z,10.60
2023-04-03T13:13:20.280Z,10.80
2023-04-03T13:14:26.200Z,10.90
2023-04-03T13:15:42.138Z,10.90
2023-04-03T13:16:54.582Z,10.80
2023-04-03T13:17:58.523Z,10.60
2023-04-03T13:19:01.711Z,10.60
2023-04-03T13:20:15.975Z,10.60
2023-04-03T13:21:21.712Z,10.60
2023-04-03T13:22:31.143Z,10.70
2023-04-03T13:23:36.092Z,10.70
2023-04-03T13:24:41.508Z,10.60
2023-04-03T13:25:48.239Z,10.50
2023-04-03T13:26:53.640Z,10.50
2023-04-03T13:29:09.502Z,10.50
2023-04-03T13:30:25.472Z,10.40
2023-04-03T13:31:32.257Z,10.60
2023-04-03T13:32:35.854Z,10.70
2023-04-03T13:33:39.803Z,10.80
2023-04-03T13:34:45.991Z,10.80
2023-04-03T13:35:57.783Z,10.70
2023-04-03T13:37:04.241Z,10.60
2023-04-03T13:38:24.461Z,10.50
2023-04-03T13:39:30.508Z,10.40
2023-04-03T13:40:45.044Z,10.40
2023-04-03T13:41:52.579Z,10.40
2023-04-03T13:43:08.913Z,10.40
2023-04-03T13:44:27.391Z,10.40
2023-04-03T13:45:31.350Z,10.30
2023-04-03T13:46:34.693Z,10.40
2023-04-03T13:47:42.168Z,10.40
2023-04-03T13:48:48.198Z,10.50
2023-04-03T13:50:16.532Z,10.50
2023-04-03T13:51:22.480Z,10.50
2023-04-03T13:52:29.714Z,10.50
2023-04-03T13:53:35.253Z,10.60
2023-04-03T13:54:39.423Z,10.60
2023-04-03T13:55:58.555Z,10.60
2023-04-03T13:57:03.064Z,10.40
2023-04-03T13:58:23.021Z,10.50
2023-04-03T13:59:30.322Z,10.50
2023-04-03T14:00:38.514Z,10.40
2023-04-03T14:01:49.461Z,10.50
2023-04-03T14:02:55.349Z,10.40
2023-04-03T14:04:00.717Z,10.40
2023-04-03T14:05:09.241Z,10.40
2023-04-03T14:06:14.264Z,10.40
2023-04-03T14:07:19.095Z,10.40
2023-04-03T14:08:32.357Z,10.50
2023-04-03T14:09:39.372Z,10.50
2023-04-03T14:10:41.620Z,10.60
2023-04-03T14:11:46.075Z,10.50
2023-04-03T14:12:49.965Z,10.50
2023-04-03T14:13:53.278Z,10.50
2023-04-03T14:14:56.880Z,10.50
2023-04-03T14:16:09.072Z,10.20
2023-04-03T14:17:24.553Z,10.00
2023-04-03T14:18:29.866Z,9.60
2023-04-03T14:19:35.755Z,9.60
2023-04-03T14:20:39.103Z,9.60
2023-04-03T14:21:41.546Z,9.50
2023-04-03T14:22:45.585Z,9.50
2023-04-03T14:23:49.481Z,9.40
2023-04-03T14:24:52.634Z,9.40
2023-04-03T14:25:55.743Z,9.40
2023-04-03T14:26:59.728Z,9.50
2023-04-03T14:28:02.742Z,9.60
2023-04-03T14:29:05.971Z,9.60
2023-04-03T14:30:11.712Z,9.40
2023-04-03T14:31:15.079Z,9.30
2023-04-03T14:32:20.117Z,9.40
2023-04-03T14:33:24.191Z,9.30
2023-04-03T14:34:28.359Z,9.20
2023-04-03T14:35:31.618Z,9.10