createdAt,value
2019-02-04T00:03:21.554Z,97072.00
2019-02-04T00:14:30.323Z,97088.00
2019-02-04T00:19:32.844Z,97088.00
2019-02-04T00:24:35.607Z,97100.00
2019-02-04T00:29:38.160Z,97099.00
2019-02-04T00:34:41.355Z,97109.00
2019-02-04T00:39:44.158Z,97106.00
2019-02-04T00:44:46.719Z,97118.00
2019-02-04T00:49:49.087Z,97123.00
2019-02-04T00:54:51.612Z,97135.00
2019-02-04T00:59:54.302Z,97136.00
2019-02-04T01:04:56.839Z,97139.00
2019-02-04T01:09:59.790Z,97145.00
2019-02-04T01:15:02.443Z,97161.00
2019-02-04T01:20:06.136Z,97165.00
2019-02-04T01:25:09.771Z,97167.00
2019-02-04T01:30:12.786Z,97170.00
2019-02-04T01:35:15.387Z,97166.00
2019-02-04T01:40:20.617Z,97171.00
2019-02-04T01:45:23.254Z,97177.00
2019-02-04T01:50:27.023Z,97176.00
2019-02-04T01:55:29.635Z,97183.00
2019-02-04T02:00:35.093Z,97193.00
2019-02-04T02:05:37.826Z,97191.00
2019-02-04T02:10:40.348Z,97212.00
2019-02-04T02:15:42.879Z,97206.00
2019-02-04T02:20:45.413Z,97202.00
2019-02-04T02:25:48.042Z,97181.00
2019-02-04T02:30:51.859Z,97223.00
2019-02-04T02:35:54.375Z,97222.00
2019-02-04T02:40:57.995Z,97222.00
2019-02-04T02:46:00.536Z,97219.00
2019-02-04T02:51:03.155Z,97223.00
2019-02-04T02:56:05.668Z,97226.00
2019-02-04T03:01:08.462Z,97235.00
2019-02-04T03:06:11.329Z,97235.00
2019-02-04T03:11:14.039Z,97238.00
2019-02-04T03:16:16.526Z,97239.00
2019-02-04T03:21:19.042Z,97235.00
2019-02-04T03:26:21.616Z,97259.00
2019-02-04T03:31:24.173Z,97262.00
2019-02-04T03:36:27.018Z,97271.00
2019-02-04T03:41:29.511Z,97276.00
2019-02-04T03:46:32.025Z,97282.00
2019-02-04T03:51:34.655Z,97284.00
2019-02-04T03:56:37.242Z,97289.00
2019-02-04T04:01:41.420Z,97297.00
2019-02-04T04:06:43.898Z,97296.00
2019-02-04T04:11:46.399Z,97305.00
2019-02-04T04:16:48.936Z,97311.00
2019-02-04T04:21:51.459Z,97318.00
2019-02-04T04:26:54.031Z,97319.00
2019-02-04T04:31:56.485Z,97342.00
2019-02-04T04:36:58.986Z,97336.00
2019-02-04T04:42:01.550Z,97344.00
2019-02-04T04:47:04.726Z,97340.00
2019-02-04T04:52:07.296Z,97347.00
2019-02-04T04:57:09.834Z,97354.00
2019-02-04T05:02:12.577Z,97355.00
2019-02-04T05:07:16.058Z,97362.00
2019-02-04T05:12:18.789Z,97368.00
2019-02-04T05:17:21.772Z,97371.00
2019-02-04T05:22:25.636Z,97382.00
2019-02-04T05:27:31.609Z,97380.00
2019-02-04T05:32:38.098Z,97384.00
2019-02-04T05:37:41.504Z,97390.00
2019-02-04T05:42:44.891Z,97321.00
2019-02-04T05:47:51.549Z,97410.00
2019-02-04T05:53:00.933Z,97410.00
2019-02-04T05:58:04.041Z,97409.00
2019-02-04T06:03:07.582Z,97439.00
2019-02-04T06:08:10.924Z,97417.00
2019-02-04T06:13:14.460Z,97414.00
2019-02-04T06:18:17.670Z,97419.00
2019-02-04T06:23:21.048Z,97419.00
2019-02-04T06:28:27.322Z,97422.00
2019-02-04T06:33:30.986Z,97394.00
2019-02-04T06:38:37.262Z,97440.00
2019-02-04T06:43:40.355Z,97442.00
2019-02-04T06:48:43.862Z,97445.00
2019-02-04T06:53:46.957Z,97437.00
2019-02-04T06:58:50.634Z,97444.00
2019-02-04T07:03:53.650Z,97446.00
2019-02-04T07:08:58.570Z,97456.00
2019-02-04T07:14:01.694Z,97453.00
2019-02-04T07:19:05.404Z,97447.00
2019-02-04T07:24:08.884Z,97452.00
2019-02-04T07:29:11.984Z,97459.00
2019-02-04T07:34:16.280Z,97455.00
2019-02-04T07:39:19.557Z,97465.00
2019-02-04T07:44:23.361Z,97476.00
2019-02-04T07:49:35.033Z,97476.00
2019-02-04T07:54:31.080Z,97479.00
2019-02-04T07:59:34.697Z,97487.00
2019-02-04T08:04:37.779Z,97495.00
2019-02-04T08:09:40.663Z,97488.00
2019-02-04T08:14:45.282Z,97504.00
2019-02-04T08:19:49.599Z,97509.00
2019-02-04T08:24:52.950Z,97505.00
2019-02-04T08:29:56.503Z,97517.00
2019-02-04T08:34:59.763Z,97529.00
2019-02-04T08:40:03.343Z,97528.00
2019-02-04T08:45:06.699Z,97527.00
2019-02-04T08:50:14.026Z,97538.00
2019-02-04T08:55:18.951Z,97547.00
2019-02-04T09:00:23.963Z,97538.00
2019-02-04T09:10:55.580Z,97539.00
2019-02-04T09:16:03.400Z,97542.00
2019-02-04T09:21:10.192Z,97537.00
2019-02-04T09:26:12.915Z,97545.00
2019-02-04T09:31:21.659Z,97550.00
2019-02-04T09:36:48.475Z,97554.00
2019-02-04T09:41:53.264Z,97555.00
2019-02-04T09:46:56.160Z,97560.00
2019-02-04T09:51:58.873Z,97561.00
2019-02-04T09:57:03.148Z,97571.00
2019-02-04T10:02:06.409Z,97537.00
2019-02-04T10:07:11.160Z,97559.00
2019-02-04T10:12:14.196Z,97573.00
2019-02-04T10:17:16.948Z,97563.00
2019-02-04T10:22:19.830Z,97556.00
2019-02-04T10:27:22.824Z,97552.00
2019-02-04T10:32:26.103Z,97544.00
2019-02-04T10:37:29.506Z,97545.00
2019-02-04T10:42:32.185Z,97535.00
2019-02-04T10:47:35.443Z,97533.00
2019-02-04T10:52:38.005Z,97546.00
2019-02-04T10:57:42.107Z,97523.00
2019-02-04T11:02:45.058Z,97532.00
2019-02-04T11:07:47.696Z,97533.00
2019-02-04T11:12:50.606Z,97524.00
2019-02-04T11:17:53.623Z,97526.00
2019-02-04T11:22:56.622Z,97521.00
2019-02-04T11:27:59.676Z,97512.00
2019-02-04T11:33:02.658Z,97511.00
2019-02-04T11:38:05.828Z,97514.00
2019-02-04T11:43:09.973Z,97501.00
2019-02-04T11:48:15.700Z,97511.00
2019-02-04T11:53:18.203Z,97505.00
2019-02-04T11:58:21.414Z,97509.00
2019-02-04T12:03:24.342Z,97516.00
2019-02-04T12:08:27.466Z,97495.00
2019-02-04T12:13:30.475Z,97495.00
2019-02-04T12:18:33.214Z,97495.00
2019-02-04T12:23:36.247Z,97487.00
2019-02-04T12:28:39.432Z,97491.00
2019-02-04T12:33:42.158Z,97492.00
2019-02-04T12:38:45.339Z,97485.00
2019-02-04T12:43:48.019Z,97473.00
2019-02-04T12:48:51.441Z,97488.00
2019-02-04T12:53:54.797Z,97471.00
2019-02-04T12:58:58.524Z,97460.00
2019-02-04T13:04:20.026Z,97454.00
2019-02-04T13:09:28.932Z,97452.00
2019-02-04T13:14:31.995Z,97441.00
2019-02-04T13:19:35.234Z,97438.00
2019-02-04T13:24:38.035Z,97429.00
2019-02-04T13:29:40.831Z,97429.00
2019-02-04T13:34:43.927Z,97422.00
2019-02-04T13:39:47.891Z,97424.00
2019-02-04T13:44:55.440Z,97424.00
2019-02-04T13:49:57.975Z,97427.00
2019-02-04T13:55:16.966Z,97414.00
2019-02-04T14:00:21.975Z,97405.00
2019-02-04T14:05:24.872Z,97390.00
2019-02-04T14:10:33.243Z,97388.00
2019-02-04T14:15:36.902Z,97384.00
2019-02-04T14:20:40.058Z,97387.00
2019-02-04T14:25:43.126Z,97371.00
2019-02-04T14:30:46.294Z,97365.00
2019-02-04T14:36:07.497Z,97367.00
2019-02-04T14:41:30.331Z,97339.00
2019-02-04T14:47:05.664Z,97345.00
2019-02-04T14:53:23.668Z,97333.00
2019-02-04T14:59:22.616Z,97324.00
2019-02-04T15:05:13.359Z,97324.00
2019-02-04T15:10:44.179Z,97326.00
2019-02-04T15:15:58.406Z,97331.00
2019-02-04T15:21:51.402Z,97334.00
2019-02-04T15:27:46.122Z,97334.00
2019-02-04T15:33:32.351Z,97335.00
2019-02-04T15:39:09.797Z,97338.00
2019-02-04T15:45:01.258Z,97341.00
2019-02-04T15:50:43.988Z,97345.00
2019-02-04T15:55:46.561Z,97343.00
2019-02-04T16:00:49.556Z,97348.00
2019-02-04T16:05:52.537Z,97344.00
2019-02-04T16:10:55.617Z,97345.00
2019-02-04T16:15:58.578Z,97344.00
2019-02-04T16:21:01.155Z,97345.00
2019-02-04T16:26:23.180Z,97348.00
2019-02-04T16:31:26.083Z,97347.00
2019-02-04T16:36:28.680Z,97354.00
2019-02-04T16:41:31.285Z,97360.00
2019-02-04T16:46:33.860Z,97361.00
2019-02-04T16:51:36.772Z,97359.00
2019-02-04T16:56:39.259Z,97367.00
2019-02-04T17:01:41.800Z,97366.00
2019-02-04T17:06:45.396Z,97362.00
2019-02-04T17:11:48.618Z,97374.00
2019-02-04T17:16:52.534Z,97366.00
2019-02-04T17:21:55.555Z,97372.00
2019-02-04T17:26:58.569Z,97364.00
2019-02-04T17:32:01.677Z,97360.00
2019-02-04T17:37:05.784Z,97362.00
2019-02-04T17:42:09.423Z,97367.00
2019-02-04T17:47:12.937Z,97364.00
2019-02-04T17:52:15.759Z,97374.00
2019-02-04T17:57:18.339Z,97376.00
2019-02-04T18:02:21.109Z,97378.00
2019-02-04T18:07:24.675Z,97363.00
2019-02-04T18:12:27.164Z,97367.00
2019-02-04T18:17:29.672Z,97371.00
2019-02-04T18:22:32.426Z,97383.00
2019-02-04T18:27:35.224Z,97380.00
2019-02-04T18:32:37.811Z,97383.00
2019-02-04T18:37:40.529Z,97380.00
2019-02-04T18:42:44.370Z,97392.00
2019-02-04T18:47:46.984Z,97394.00
2019-02-04T18:52:50.363Z,97398.00
2019-02-04T18:57:55.336Z,97389.00
2019-02-04T19:02:58.824Z,97380.00
2019-02-04T19:08:01.920Z,97373.00
2019-02-04T19:13:04.848Z,97381.00
2019-02-04T19:18:11.332Z,97371.00
2019-02-04T19:23:17.261Z,97368.00
2019-02-04T19:28:23.219Z,97361.00
2019-02-04T19:33:26.576Z,97358.00
2019-02-04T19:38:29.734Z,97370.00
2019-02-04T19:43:33.317Z,97369.00
2019-02-04T19:48:35.942Z,97364.00
2019-02-04T19:53:38.503Z,97367.00
2019-02-04T19:58:41.014Z,97373.00
2019-02-04T20:03:44.145Z,97373.00
2019-02-04T20:08:47.189Z,97373.00
2019-02-04T20:13:50.728Z,97374.00
2019-02-04T20:18:53.952Z,97372.00
2019-02-04T20:23:56.607Z,97365.00
2019-02-04T20:28:59.607Z,97376.00
2019-02-04T20:34:02.913Z,97374.00
2019-02-04T20:39:08.622Z,97381.00
2019-02-04T20:44:11.916Z,97376.00
2019-02-04T20:49:14.450Z,97387.00
2019-02-04T20:54:20.676Z,97396.00
2019-02-04T20:59:22.523Z,97381.00
2019-02-04T21:04:25.146Z,97393.00
2019-02-04T21:09:27.680Z,97397.00
2019-02-04T21:14:30.631Z,97398.00
2019-02-04T21:19:33.438Z,97398.00
2019-02-04T21:24:37.823Z,97405.00
2019-02-04T21:29:40.559Z,97400.00
2019-02-04T21:34:43.769Z,97390.00
2019-02-04T21:40:07.614Z,97387.00
2019-02-04T21:45:28.664Z,97382.00
2019-02-04T21:50:50.142Z,97383.00
2019-02-04T21:56:11.047Z,97380.00
2019-02-04T22:01:32.319Z,97379.00
2019-02-04T22:06:53.410Z,97377.00
2019-02-04T22:12:14.826Z,97362.00
2019-02-04T22:17:35.756Z,97362.00
2019-02-04T22:22:57.444Z,97359.00
2019-02-04T22:28:18.736Z,97362.00
2019-02-04T22:33:40.243Z,97364.00
2019-02-04T22:39:02.294Z,97355.00
2019-02-04T22:44:25.660Z,97345.00
2019-02-04T22:49:46.635Z,97354.00
2019-02-04T22:55:08.243Z,97346.00
2019-02-04T23:01:09.831Z,97349.00
2019-02-04T23:06:31.904Z,97346.00
2019-02-04T23:11:53.427Z,97348.00
2019-02-04T23:17:16.504Z,97341.00
2019-02-04T23:22:37.516Z,97356.00
2019-02-04T23:27:59.338Z,97341.00
2019-02-04T23:33:20.463Z,97334.00
2019-02-04T23:38:41.598Z,97316.00
2019-02-04T23:44:03.255Z,97303.00
2019-02-04T23:49:24.567Z,97295.00
2019-02-04T23:54:49.111Z,97306.00
