createdAt,value
2024-05-09T00:02:25.932Z,25.52
2024-05-09T00:04:56.907Z,42.58
2024-05-09T00:07:27.793Z,26.10
2024-05-09T00:09:58.426Z,25.55
2024-05-09T00:12:29.180Z,33.17
2024-05-09T00:15:00.355Z,33.70
2024-05-09T00:17:31.091Z,23.33
2024-05-09T00:20:02.012Z,25.27
2024-05-09T00:22:35.077Z,25.88
2024-05-09T00:25:06.407Z,26.00
2024-05-09T00:27:38.199Z,25.33
2024-05-09T00:30:17.423Z,25.80
2024-05-09T00:32:53.136Z,27.40
2024-05-09T00:35:24.529Z,25.73
2024-05-09T00:37:55.182Z,25.98
2024-05-09T00:40:35.396Z,26.88
2024-05-09T00:43:11.123Z,27.85
2024-05-09T00:45:42.573Z,27.67
2024-05-09T00:48:17.500Z,30.38
2024-05-09T00:50:52.190Z,34.28
2024-05-09T00:53:23.537Z,29.52
2024-05-09T00:55:57.092Z,29.95
2024-05-09T00:58:32.380Z,30.42
2024-05-09T01:01:04.756Z,28.83
2024-05-09T01:03:36.079Z,26.92
2024-05-09T01:06:07.783Z,28.08
2024-05-09T01:08:39.193Z,25.42
2024-05-09T01:11:10.938Z,25.63
2024-05-09T01:13:42.376Z,25.35
2024-05-09T01:16:15.848Z,34.92
2024-05-09T01:18:47.106Z,33.17
2024-05-09T01:21:18.695Z,33.00
2024-05-09T01:23:51.651Z,31.10
2024-05-09T01:26:23.435Z,25.02
2024-05-09T01:28:55.247Z,25.27
2024-05-09T01:31:26.307Z,25.52
2024-05-09T01:33:57.244Z,26.23
2024-05-09T01:36:28.712Z,27.98
2024-05-09T01:38:59.710Z,27.00
2024-05-09T01:41:30.962Z,27.10
2024-05-09T01:44:01.958Z,25.75
2024-05-09T01:46:33.561Z,43.42
2024-05-09T01:49:06.287Z,25.45
2024-05-09T01:51:37.857Z,25.73
2024-05-09T01:54:08.955Z,27.33
2024-05-09T01:56:40.024Z,30.13
2024-05-09T01:59:12.033Z,31.45
2024-05-09T02:01:56.393Z,28.60
2024-05-09T02:04:29.003Z,24.63
2024-05-09T02:07:03.071Z,25.92
2024-05-09T02:09:34.287Z,25.95
2024-05-09T02:12:06.565Z,26.75
2024-05-09T02:14:37.631Z,25.58
2024-05-09T02:17:08.989Z,25.25
2024-05-09T02:19:39.977Z,24.08
2024-05-09T02:22:11.259Z,26.13
2024-05-09T02:24:43.732Z,21.38
2024-05-09T02:27:15.130Z,22.80
2024-05-09T02:29:48.359Z,22.90
2024-05-09T02:32:19.447Z,21.73
2024-05-09T02:34:50.250Z,23.15
2024-05-09T02:37:21.439Z,22.15
2024-05-09T02:39:51.755Z,23.33
2024-05-09T02:42:23.093Z,22.85
2024-05-09T02:44:54.046Z,22.88
2024-05-09T02:47:25.716Z,24.20
2024-05-09T02:49:56.835Z,22.88
2024-05-09T02:52:28.306Z,24.15
2024-05-09T02:54:59.136Z,26.27
2024-05-09T02:57:29.989Z,23.60
2024-05-09T03:00:01.359Z,22.73
2024-05-09T03:02:33.418Z,24.70
2024-05-09T03:05:05.128Z,25.92
2024-05-09T03:07:36.667Z,24.25
2024-05-09T03:10:18.031Z,22.83
2024-05-09T03:12:53.379Z,23.40
2024-05-09T03:15:24.767Z,24.27
2024-05-09T03:17:55.684Z,23.25
2024-05-09T03:20:33.083Z,23.25
2024-05-09T03:23:07.137Z,23.90
2024-05-09T03:25:40.436Z,22.80
2024-05-09T03:28:11.630Z,24.67
2024-05-09T03:30:43.310Z,24.67
2024-05-09T03:33:20.261Z,25.88
2024-05-09T03:35:51.884Z,23.77
2024-05-09T03:38:22.841Z,24.95
2024-05-09T03:40:53.724Z,24.75
2024-05-09T03:43:25.200Z,26.30
2024-05-09T03:45:56.392Z,24.05
2024-05-09T03:48:28.187Z,24.83
2024-05-09T03:50:59.560Z,23.27
2024-05-09T03:53:30.988Z,21.20
2024-05-09T03:56:05.656Z,22.15
2024-05-09T03:58:37.223Z,21.90
2024-05-09T04:01:08.562Z,23.58
2024-05-09T04:03:39.871Z,24.50
2024-05-09T04:06:11.066Z,24.92
2024-05-09T04:08:42.290Z,24.65
2024-05-09T04:11:13.120Z,24.08
2024-05-09T04:13:45.275Z,23.48
2024-05-09T04:16:16.564Z,23.00
2024-05-09T04:18:48.115Z,23.60
2024-05-09T04:21:21.465Z,22.77
2024-05-09T04:23:53.013Z,22.92
2024-05-09T04:26:25.912Z,22.77
2024-05-09T04:28:57.254Z,20.73
2024-05-09T04:31:28.211Z,31.10
2024-05-09T04:33:59.554Z,25.08
2024-05-09T04:36:30.374Z,23.17
2024-05-09T04:39:01.615Z,22.63
2024-05-09T04:41:32.727Z,22.42
2024-05-09T04:44:04.510Z,21.98
2024-05-09T04:46:35.836Z,22.42
2024-05-09T04:49:08.224Z,22.42
2024-05-09T04:51:39.431Z,20.77
2024-05-09T04:54:22.110Z,21.00
2024-05-09T04:57:00.946Z,20.17
2024-05-09T04:59:32.393Z,20.67
2024-05-09T05:02:03.641Z,19.33
2024-05-09T05:04:35.258Z,24.13
2024-05-09T05:07:06.272Z,20.15
2024-05-09T05:09:39.627Z,18.00
2024-05-09T05:12:30.451Z,19.13
2024-05-09T05:15:02.421Z,19.25
2024-05-09T05:17:34.017Z,19.20
2024-05-09T05:20:07.152Z,17.38
2024-05-09T05:22:39.787Z,19.08
2024-05-09T05:25:11.201Z,18.00
2024-05-09T05:27:43.273Z,17.27
2024-05-09T05:30:21.206Z,19.20
2024-05-09T05:32:56.405Z,18.55
2024-05-09T05:35:27.924Z,17.70
2024-05-09T05:37:59.103Z,20.25
2024-05-09T05:40:36.385Z,19.42
2024-05-09T05:43:11.009Z,17.10
2024-05-09T05:45:42.661Z,18.10
2024-05-09T05:48:14.840Z,19.77
2024-05-09T05:50:47.218Z,18.90
2024-05-09T05:53:18.360Z,17.92
2024-05-09T05:55:50.032Z,20.33
2024-05-09T05:58:21.924Z,19.60
2024-05-09T06:00:55.063Z,19.55
2024-05-09T06:03:26.105Z,20.13
2024-05-09T06:06:06.602Z,20.00
2024-05-09T06:08:37.637Z,20.00
2024-05-09T06:11:09.002Z,18.85
2024-05-09T06:13:46.105Z,18.35
2024-05-09T06:16:17.905Z,18.45
2024-05-09T06:18:49.701Z,19.33
2024-05-09T06:21:21.123Z,18.55
2024-05-09T06:23:53.052Z,19.02
2024-05-09T06:26:26.906Z,19.65
2024-05-09T06:29:00.474Z,17.88
2024-05-09T06:31:32.001Z,18.55
2024-05-09T06:34:04.108Z,19.17
2024-05-09T06:36:35.495Z,19.15
2024-05-09T06:39:07.471Z,17.92
2024-05-09T06:41:38.646Z,18.10
2024-05-09T06:44:12.156Z,17.52
2024-05-09T06:46:43.766Z,18.25
2024-05-09T06:49:15.895Z,18.40
2024-05-09T06:51:48.943Z,18.25
2024-05-09T06:54:20.930Z,21.23
2024-05-09T06:56:52.091Z,18.83
2024-05-09T06:59:23.916Z,18.55
2024-05-09T07:01:55.516Z,18.50
2024-05-09T07:04:26.740Z,18.02
2024-05-09T07:06:57.752Z,18.08
2024-05-09T07:09:29.585Z,17.33
2024-05-09T07:12:19.999Z,17.48
2024-05-09T07:14:51.984Z,18.35
2024-05-09T07:17:23.735Z,18.63
2024-05-09T07:19:55.722Z,18.90
2024-05-09T07:22:27.306Z,19.33
2024-05-09T07:24:58.655Z,18.77
2024-05-09T07:27:29.941Z,18.98
2024-05-09T07:30:05.502Z,19.42
2024-05-09T07:32:37.811Z,30.38
2024-05-09T07:35:09.324Z,27.50
2024-05-09T07:37:42.647Z,25.25
2024-05-09T07:40:24.093Z,19.05
2024-05-09T07:43:00.194Z,17.90
2024-05-09T07:45:48.194Z,18.52
2024-05-09T07:53:40.581Z,19.23
2024-05-09T07:56:18.315Z,20.00
2024-05-09T07:58:52.325Z,18.75
2024-05-09T08:01:23.628Z,19.52
2024-05-09T08:03:54.548Z,18.80
2024-05-09T08:06:26.674Z,18.95
2024-05-09T08:09:00.712Z,18.58
2024-05-09T08:11:35.591Z,18.95
2024-05-09T08:14:08.641Z,19.73
2024-05-09T08:16:39.814Z,18.33
2024-05-09T08:19:10.733Z,18.85
2024-05-09T08:21:41.859Z,19.38
2024-05-09T08:24:12.988Z,18.45
2024-05-09T08:26:44.011Z,19.80
2024-05-09T08:29:15.144Z,19.35
2024-05-09T08:31:47.429Z,19.35
2024-05-09T08:34:19.755Z,20.20
2024-05-09T08:36:50.933Z,19.90
2024-05-09T08:39:22.189Z,22.15
2024-05-09T08:41:54.813Z,20.63
2024-05-09T08:44:26.481Z,19.27
2024-05-09T08:46:58.887Z,19.70
2024-05-09T08:49:29.717Z,20.65
2024-05-09T08:52:01.130Z,21.42
2024-05-09T08:54:33.146Z,21.85
2024-05-09T08:57:04.604Z,22.83
2024-05-09T08:59:43.460Z,21.42
2024-05-09T09:02:16.802Z,21.95
2024-05-09T09:05:18.455Z,21.48
2024-05-09T09:07:51.239Z,21.80
2024-05-09T09:10:29.930Z,21.58
2024-05-09T09:13:09.400Z,22.00
2024-05-09T09:16:00.810Z,22.42
2024-05-09T09:18:32.386Z,21.40
2024-05-09T09:21:04.787Z,22.40
2024-05-09T09:23:36.360Z,22.02
2024-05-09T09:26:07.498Z,22.20
2024-05-09T09:28:42.283Z,22.85
2024-05-09T09:31:14.016Z,22.38
2024-05-09T09:33:46.870Z,22.05
2024-05-09T09:36:20.467Z,21.15
2024-05-09T09:38:53.710Z,22.70
2024-05-09T09:41:27.814Z,23.75
2024-05-09T09:43:59.803Z,21.52
2024-05-09T09:46:31.885Z,22.15
2024-05-09T09:49:03.132Z,21.92
2024-05-09T09:51:35.434Z,23.10
2024-05-09T09:54:07.966Z,22.77
2024-05-09T09:56:41.928Z,22.08
2024-05-09T09:59:15.833Z,20.95
2024-05-09T10:01:50.323Z,21.52
2024-05-09T10:04:22.490Z,22.63
2024-05-09T10:07:01.747Z,21.75
2024-05-09T10:09:34.459Z,21.92
2024-05-09T10:12:18.429Z,22.77
2024-05-09T10:14:54.105Z,23.42
2024-05-09T10:17:24.919Z,23.60
2024-05-09T10:20:14.791Z,23.02
2024-05-09T10:22:52.429Z,24.15
2024-05-09T10:25:23.423Z,25.65
2024-05-09T10:27:58.197Z,26.17
2024-05-09T10:30:35.619Z,26.27
2024-05-09T10:33:13.628Z,27.02
2024-05-09T10:35:54.675Z,28.02
2024-05-09T10:38:26.962Z,30.50
2024-05-09T10:41:00.869Z,30.60
2024-05-09T10:43:33.062Z,26.63
2024-05-09T10:46:04.254Z,28.70
2024-05-09T10:48:35.957Z,31.00
2024-05-09T10:51:07.934Z,23.25
2024-05-09T10:53:46.841Z,21.75
2024-05-09T10:56:18.288Z,21.38
2024-05-09T10:58:53.094Z,20.33
2024-05-09T11:01:26.686Z,22.63
2024-05-09T11:03:59.504Z,23.17
2024-05-09T11:06:32.029Z,24.45
2024-05-09T11:09:03.557Z,24.13
2024-05-09T11:11:34.953Z,24.60
2024-05-09T11:14:15.195Z,22.77
2024-05-09T11:16:46.369Z,21.90
2024-05-09T11:19:20.305Z,20.77
2024-05-09T11:21:55.217Z,21.95
2024-05-09T11:24:27.990Z,21.65
2024-05-09T11:27:04.585Z,22.77
2024-05-09T11:29:49.291Z,24.65
2024-05-09T11:32:31.773Z,21.25
2024-05-09T11:35:04.054Z,22.55
2024-05-09T11:37:37.367Z,24.15
2024-05-09T11:40:13.942Z,23.92
2024-05-09T11:42:53.581Z,24.27
2024-05-09T11:45:25.119Z,24.58
2024-05-09T11:47:56.250Z,24.73
2024-05-09T11:50:33.051Z,25.23
2024-05-09T11:53:06.382Z,22.05
2024-05-09T11:55:38.165Z,23.73
2024-05-09T11:58:10.153Z,21.35
2024-05-09T12:00:41.276Z,21.90
2024-05-09T12:03:12.556Z,22.48
2024-05-09T12:05:43.594Z,21.80
2024-05-09T12:08:15.927Z,21.33
2024-05-09T12:10:46.939Z,24.90
2024-05-09T12:13:18.158Z,21.98
2024-05-09T12:15:49.342Z,21.73
2024-05-09T12:18:20.403Z,22.23
2024-05-09T12:20:51.297Z,24.77
2024-05-09T12:23:22.745Z,24.92
2024-05-09T12:25:54.297Z,24.48
2024-05-09T12:28:25.428Z,23.98
2024-05-09T12:30:56.352Z,25.13
2024-05-09T12:33:28.268Z,28.85
2024-05-09T12:35:59.884Z,25.90
2024-05-09T12:38:32.986Z,24.13
2024-05-09T12:41:04.126Z,22.52
2024-05-09T12:43:36.540Z,19.90
2024-05-09T12:46:07.821Z,19.77
2024-05-09T12:48:39.728Z,17.88
2024-05-09T12:51:10.907Z,17.50
2024-05-09T12:53:42.299Z,17.20
2024-05-09T12:56:13.436Z,16.60
2024-05-09T12:58:43.896Z,15.98
2024-05-09T13:01:14.524Z,16.20
2024-05-09T13:03:50.102Z,17.27
2024-05-09T13:06:22.517Z,17.08
2024-05-09T13:08:53.404Z,16.02
2024-05-09T13:11:24.129Z,17.13
2024-05-09T13:13:56.277Z,15.63
2024-05-09T13:16:27.873Z,15.85
2024-05-09T13:18:58.591Z,17.20
2024-05-09T13:21:30.273Z,18.35
2024-05-09T13:24:01.023Z,20.80
2024-05-09T13:26:31.808Z,21.38
2024-05-09T13:29:05.584Z,22.40
2024-05-09T13:31:36.523Z,22.33
2024-05-09T13:34:07.476Z,35.17
2024-05-09T13:36:38.893Z,29.13
2024-05-09T13:39:15.500Z,25.73
2024-05-09T13:41:47.858Z,25.52
2024-05-09T13:44:18.938Z,25.50
2024-05-09T13:46:50.805Z,25.75
2024-05-09T13:49:22.922Z,24.55
2024-05-09T13:51:55.480Z,25.10
2024-05-09T13:54:26.656Z,18.08
2024-05-09T13:57:03.020Z,16.08
2024-05-09T13:59:34.866Z,15.70
2024-05-09T14:02:06.435Z,16.55
2024-05-09T14:04:42.327Z,16.80
2024-05-09T14:07:16.566Z,17.73
2024-05-09T14:09:49.009Z,17.77
2024-05-09T14:12:19.939Z,18.17
2024-05-09T14:14:52.000Z,18.25
2024-05-09T14:17:24.992Z,19.27
2024-05-09T14:19:57.710Z,18.83
2024-05-09T14:22:29.270Z,20.08
2024-05-09T14:25:05.743Z,31.38
2024-05-09T14:27:38.833Z,30.95
2024-05-09T14:30:18.312Z,30.20
2024-05-09T14:33:00.266Z,20.60
2024-05-09T14:35:33.011Z,19.67
2024-05-09T14:38:04.593Z,32.13
2024-05-09T14:40:42.999Z,19.85
2024-05-09T14:43:16.452Z,19.48
2024-05-09T14:45:48.474Z,19.35
2024-05-09T14:48:21.830Z,31.52
2024-05-09T14:50:57.138Z,20.50
2024-05-09T14:53:30.386Z,19.15
2024-05-09T14:56:03.337Z,20.40
2024-05-09T14:58:36.213Z,19.25
2024-05-09T15:01:08.365Z,19.17
2024-05-09T15:03:41.345Z,19.20
2024-05-09T15:06:15.495Z,18.33
2024-05-09T15:08:46.353Z,17.70
2024-05-09T15:11:18.950Z,17.42
2024-05-09T15:13:50.818Z,16.85
2024-05-09T15:16:23.599Z,17.35
2024-05-09T15:18:55.107Z,18.35
2024-05-09T15:21:26.624Z,19.90
2024-05-09T15:23:57.956Z,17.35
2024-05-09T15:26:29.357Z,17.98
2024-05-09T15:29:01.076Z,18.70
2024-05-09T15:31:33.307Z,17.80
2024-05-09T15:34:05.801Z,19.38
2024-05-09T15:36:40.367Z,20.83
2024-05-09T15:39:12.840Z,19.23
2024-05-09T15:41:48.887Z,17.92
2024-05-09T15:44:23.974Z,17.33
2024-05-09T15:46:56.402Z,16.60
2024-05-09T15:49:27.848Z,16.92
2024-05-09T15:52:06.187Z,17.80
2024-05-09T15:54:37.909Z,16.58
2024-05-09T15:57:10.171Z,18.42
2024-05-09T15:59:44.476Z,16.70
2024-05-09T16:02:19.627Z,14.27
2024-05-09T16:04:52.195Z,15.90
2024-05-09T16:07:23.346Z,18.00
2024-05-09T16:09:54.415Z,14.38
2024-05-09T16:12:25.050Z,15.35
2024-05-09T16:14:56.085Z,15.85
2024-05-09T16:17:27.330Z,15.98
2024-05-09T16:20:02.029Z,15.93
2024-05-09T16:22:33.618Z,15.98
2024-05-09T16:25:05.062Z,16.52
2024-05-09T16:27:35.886Z,18.15
2024-05-09T16:30:11.958Z,16.30
2024-05-09T16:32:48.366Z,17.60
2024-05-09T16:35:20.973Z,17.00
2024-05-09T16:37:52.445Z,16.67
2024-05-09T16:40:30.308Z,19.30
2024-05-09T16:43:12.492Z,16.85
2024-05-09T16:45:46.335Z,18.33
2024-05-09T16:48:18.878Z,19.52
2024-05-09T16:50:51.362Z,19.00
2024-05-09T16:53:23.509Z,20.50
2024-05-09T16:55:55.876Z,20.63
2024-05-09T16:58:28.768Z,21.63
2024-05-09T17:01:00.422Z,20.20
2024-05-09T17:03:31.863Z,21.65
2024-05-09T17:06:07.226Z,21.13
2024-05-09T17:08:39.823Z,21.40
2024-05-09T17:11:14.799Z,19.75
2024-05-09T17:13:48.001Z,20.17
2024-05-09T17:16:20.299Z,19.67
2024-05-09T17:18:53.223Z,21.33
2024-05-09T17:21:25.037Z,22.48
2024-05-09T17:23:57.391Z,23.33
2024-05-09T17:26:28.708Z,22.58
2024-05-09T17:29:01.032Z,24.40
2024-05-09T17:31:31.950Z,24.10
2024-05-09T17:34:03.399Z,23.45
2024-05-09T17:36:34.228Z,24.02
2024-05-09T17:39:05.058Z,23.63
2024-05-09T17:41:36.721Z,21.92
2024-05-09T17:44:09.024Z,23.25
2024-05-09T17:46:40.531Z,22.45
2024-05-09T17:49:10.915Z,23.60
2024-05-09T17:51:52.291Z,21.15
2024-05-09T17:54:23.665Z,22.48
2024-05-09T17:56:54.667Z,23.52
2024-05-09T17:59:25.899Z,23.33
2024-05-09T18:01:57.014Z,24.00
2024-05-09T18:04:29.714Z,22.98
2024-05-09T18:07:01.795Z,22.20
2024-05-09T18:09:32.920Z,23.85
2024-05-09T18:12:04.221Z,22.27
2024-05-09T18:14:34.936Z,23.27
2024-05-09T18:17:06.298Z,23.98
2024-05-09T18:19:37.123Z,21.85
2024-05-09T18:22:08.528Z,24.88
2024-05-09T18:24:39.152Z,25.50
2024-05-09T18:27:10.203Z,25.02
2024-05-09T18:29:41.080Z,24.55
2024-05-09T18:32:12.018Z,25.50
2024-05-09T18:34:43.214Z,22.88
2024-05-09T18:37:14.690Z,23.73
2024-05-09T18:39:45.697Z,22.70
2024-05-09T18:42:16.935Z,22.70
2024-05-09T18:44:48.990Z,23.58
2024-05-09T18:47:20.596Z,23.02
2024-05-09T18:49:52.393Z,22.52
2024-05-09T18:52:23.742Z,22.92
2024-05-09T18:54:55.081Z,23.13
2024-05-09T18:57:27.654Z,23.85
2024-05-09T18:59:58.796Z,23.67
2024-05-09T19:02:30.073Z,23.48
2024-05-09T19:05:01.477Z,22.67
2024-05-09T19:07:33.015Z,22.02
2024-05-09T19:10:05.573Z,24.63
2024-05-09T19:12:36.993Z,24.70
2024-05-09T19:15:08.167Z,25.08
2024-05-09T19:17:40.215Z,26.55
2024-05-09T19:20:20.611Z,26.95
2024-05-09T19:22:59.644Z,27.63
2024-05-09T19:25:30.383Z,28.10
2024-05-09T19:28:02.061Z,28.23
2024-05-09T19:30:39.258Z,26.40
2024-05-09T19:33:14.544Z,27.55
2024-05-09T19:35:46.247Z,27.17
2024-05-09T19:38:17.822Z,27.75
2024-05-09T19:40:49.101Z,25.30
2024-05-09T19:43:20.423Z,27.20
2024-05-09T19:45:52.795Z,26.92
2024-05-09T19:48:24.734Z,27.48
2024-05-09T19:50:55.667Z,26.00
2024-05-09T19:53:26.912Z,30.33
2024-05-09T19:55:59.404Z,26.77
2024-05-09T19:58:30.206Z,27.33
2024-05-09T20:01:01.050Z,28.42
2024-05-09T20:03:33.934Z,24.98
2024-05-09T20:06:04.870Z,24.05
2024-05-09T20:08:36.303Z,25.85
2024-05-09T20:11:07.617Z,27.63
2024-05-09T20:13:39.441Z,28.27
2024-05-09T20:16:10.588Z,28.08
2024-05-09T20:18:41.109Z,28.75
2024-05-09T20:21:12.062Z,27.75
2024-05-09T20:23:42.705Z,28.02
2024-05-09T20:26:13.916Z,28.17
2024-05-09T20:28:46.483Z,28.70
2024-05-09T20:31:23.069Z,29.23
2024-05-09T20:33:53.653Z,26.98
2024-05-09T20:36:24.166Z,28.10
2024-05-09T20:38:55.082Z,28.60
2024-05-09T20:41:25.869Z,26.08
2024-05-09T20:43:59.739Z,23.98
2024-05-09T20:46:32.068Z,24.88
2024-05-09T20:49:03.252Z,29.13
2024-05-09T20:51:34.216Z,28.70
2024-05-09T20:54:05.567Z,26.92
2024-05-09T20:56:35.918Z,25.60
2024-05-09T20:59:07.162Z,27.42
2024-05-09T21:01:38.022Z,26.35
2024-05-09T21:04:09.513Z,26.83
2024-05-09T21:06:39.930Z,27.58
2024-05-09T21:09:11.341Z,28.27
2024-05-09T21:11:41.959Z,26.67
2024-05-09T21:14:12.852Z,30.42
2024-05-09T21:16:43.507Z,29.65
2024-05-09T21:19:14.358Z,30.98
2024-05-09T21:21:45.465Z,29.75
2024-05-09T21:24:15.994Z,29.20
2024-05-09T21:26:46.905Z,30.98
2024-05-09T21:29:17.654Z,29.48
2024-05-09T21:31:48.419Z,31.88
2024-05-09T21:34:19.468Z,31.95
2024-05-09T21:36:50.149Z,30.92
2024-05-09T21:39:21.334Z,31.27
2024-05-09T21:41:52.274Z,31.90
2024-05-09T21:44:23.228Z,28.42
2024-05-09T21:46:55.144Z,31.90
2024-05-09T21:49:26.422Z,31.05
2024-05-09T21:51:57.177Z,29.77
2024-05-09T21:54:28.797Z,30.35
2024-05-09T21:56:59.695Z,31.15
2024-05-09T21:59:31.348Z,31.15
2024-05-09T22:02:02.531Z,29.02
2024-05-09T22:04:33.600Z,32.38
2024-05-09T22:07:06.233Z,32.00
2024-05-09T22:09:37.522Z,31.35
2024-05-09T22:12:08.962Z,32.85
2024-05-09T22:14:39.714Z,32.00
2024-05-09T22:17:10.888Z,33.25
2024-05-09T22:19:42.398Z,36.58
2024-05-09T22:22:13.769Z,29.27
2024-05-09T22:24:44.802Z,34.88
2024-05-09T22:27:16.143Z,30.45
2024-05-09T22:29:47.409Z,28.45
2024-05-09T22:32:18.757Z,31.17
2024-05-09T22:34:49.756Z,32.75
2024-05-09T22:37:21.404Z,30.75
2024-05-09T22:39:52.506Z,32.03
2024-05-09T22:42:23.399Z,31.38
2024-05-09T22:44:55.135Z,33.67
2024-05-09T22:47:27.483Z,35.88
2024-05-09T22:49:58.333Z,35.97
2024-05-09T22:52:28.830Z,50.30
2024-05-09T22:54:59.708Z,36.78
2024-05-09T22:57:30.437Z,37.38
2024-05-09T23:00:00.482Z,33.70
2024-05-09T23:02:31.620Z,32.28
2024-05-09T23:05:02.449Z,36.90
2024-05-09T23:07:33.642Z,30.92
2024-05-09T23:10:05.479Z,38.20
2024-05-09T23:12:40.302Z,34.42
2024-05-09T23:15:11.130Z,33.17
2024-05-09T23:17:52.938Z,34.10
2024-05-09T23:20:33.391Z,31.00
2024-05-09T23:23:10.981Z,36.25
2024-05-09T23:25:43.923Z,36.60
2024-05-09T23:28:15.084Z,38.58
2024-05-09T23:30:45.656Z,35.92
2024-05-09T23:33:16.346Z,36.13
2024-05-09T23:35:46.925Z,35.53
2024-05-09T23:38:18.404Z,36.38
2024-05-09T23:40:51.219Z,34.80
2024-05-09T23:43:21.758Z,36.17
2024-05-09T23:45:52.953Z,40.30
2024-05-09T23:48:25.223Z,40.40
2024-05-09T23:50:56.581Z,45.58
2024-05-09T23:53:26.993Z,43.97
2024-05-09T23:55:58.000Z,42.38
2024-05-09T23:58:29.943Z,38.17
