createdAt,value
2022-12-08T00:00:57.099Z,0.00
2022-12-08T00:01:57.565Z,0.00
2022-12-08T00:02:58.976Z,0.00
2022-12-08T00:03:59.141Z,0.00
2022-12-08T00:04:58.577Z,0.00
2022-12-08T00:05:56.702Z,0.00
2022-12-08T00:06:56.116Z,0.00
2022-12-08T00:08:02.763Z,0.00
2022-12-08T00:08:56.841Z,0.00
2022-12-08T00:09:58.161Z,0.00
2022-12-08T00:10:57.857Z,0.00
2022-12-08T00:11:56.817Z,0.00
2022-12-08T00:12:58.252Z,0.00
2022-12-08T00:13:56.526Z,0.00
2022-12-08T00:14:56.950Z,0.00
2022-12-08T00:15:57.242Z,0.00
2022-12-08T00:16:56.883Z,0.00
2022-12-08T00:17:57.962Z,0.00
2022-12-08T00:18:57.275Z,0.00
2022-12-08T00:19:57.651Z,0.00
2022-12-08T00:20:58.076Z,0.00
2022-12-08T00:21:56.443Z,0.00
2022-12-08T00:22:57.750Z,0.00
2022-12-08T00:24:02.412Z,0.00
2022-12-08T00:24:55.422Z,0.00
2022-12-08T00:25:55.801Z,0.00
2022-12-08T00:26:55.181Z,0.00
2022-12-08T00:27:55.826Z,0.00
2022-12-08T00:28:56.881Z,0.00
2022-12-08T00:29:56.201Z,0.00
2022-12-08T00:30:55.587Z,0.00
2022-12-08T00:32:02.285Z,0.00
2022-12-08T00:32:56.332Z,0.00
2022-12-08T00:33:55.667Z,0.00
2022-12-08T00:35:02.655Z,0.00
2022-12-08T00:35:55.361Z,0.00
2022-12-08T00:36:56.652Z,0.00
2022-12-08T00:38:00.802Z,0.00
2022-12-08T00:38:56.389Z,0.00
2022-12-08T00:39:55.795Z,0.00
2022-12-08T00:40:57.952Z,0.00
2022-12-08T00:41:55.552Z,0.00
2022-12-08T00:42:56.796Z,0.00
2022-12-08T00:43:57.421Z,0.00
2022-12-08T00:44:57.483Z,0.00
2022-12-08T00:45:55.904Z,0.00
2022-12-08T00:46:55.177Z,0.00
2022-12-08T00:47:58.736Z,0.00
2022-12-08T00:48:55.935Z,0.00
2022-12-08T00:49:55.286Z,0.00
2022-12-08T00:51:10.191Z,0.00
2022-12-08T00:51:54.937Z,0.00
2022-12-08T00:53:02.602Z,0.00
2022-12-08T00:53:55.661Z,0.00
2022-12-08T00:54:55.058Z,0.00
2022-12-08T00:55:56.449Z,0.00
2022-12-08T00:56:55.705Z,0.00
2022-12-08T00:57:56.077Z,0.00
2022-12-08T00:58:56.360Z,0.00
2022-12-08T00:59:55.680Z,0.00
2022-12-08T01:00:55.174Z,0.00
2022-12-08T01:01:56.520Z,0.00
2022-12-08T01:02:57.892Z,0.00
2022-12-08T01:03:57.163Z,0.00
2022-12-08T01:04:57.587Z,0.00
2022-12-08T01:05:55.856Z,0.00
2022-12-08T01:06:55.216Z,0.00
2022-12-08T01:07:55.565Z,0.00
2022-12-08T01:09:09.541Z,0.00
2022-12-08T01:09:56.352Z,0.00
2022-12-08T01:10:54.641Z,0.00
2022-12-08T01:11:57.061Z,0.00
2022-12-08T01:12:55.705Z,0.00
2022-12-08T01:13:54.751Z,0.00
2022-12-08T01:15:09.726Z,0.00
2022-12-08T01:15:55.606Z,0.00
2022-12-08T01:16:54.931Z,0.00
2022-12-08T01:18:09.881Z,0.00
2022-12-08T01:18:56.576Z,0.00
2022-12-08T01:19:54.846Z,0.00
2022-12-08T01:21:45.240Z,0.00
2022-12-08T01:21:54.524Z,0.00
2022-12-08T01:22:55.958Z,0.00
2022-12-08T01:23:56.221Z,0.00
2022-12-08T01:24:56.595Z,0.00
2022-12-08T01:25:55.870Z,0.00
2022-12-08T01:26:55.270Z,0.00
2022-12-08T01:27:54.666Z,0.00
2022-12-08T01:28:57.296Z,0.00
2022-12-08T01:30:09.955Z,0.00
2022-12-08T01:30:54.806Z,0.00
2022-12-08T01:31:55.101Z,0.00
2022-12-08T01:32:57.571Z,0.00
2022-12-08T01:33:54.826Z,0.00
2022-12-08T01:34:55.266Z,0.00
2022-12-08T01:35:54.571Z,0.00
2022-12-08T01:36:56.937Z,0.00
2022-12-08T01:37:58.374Z,0.00
2022-12-08T01:39:01.957Z,0.00
2022-12-08T01:39:55.036Z,0.00
2022-12-08T01:41:01.734Z,0.00
2022-12-08T01:42:09.341Z,0.00
2022-12-08T01:42:56.187Z,0.00
2022-12-08T01:43:56.696Z,0.00
2022-12-08T01:44:56.962Z,0.00
2022-12-08T01:45:54.281Z,0.00
2022-12-08T01:46:54.737Z,0.00
2022-12-08T01:47:55.042Z,0.00
2022-12-08T01:49:01.738Z,0.00
2022-12-08T01:50:01.321Z,0.00
2022-12-08T01:50:54.008Z,0.00
2022-12-08T01:51:54.371Z,0.00
2022-12-08T01:52:55.956Z,0.00
2022-12-08T01:53:55.110Z,0.00
2022-12-08T01:54:54.432Z,0.00
2022-12-08T01:55:54.823Z,0.00
2022-12-08T01:56:54.221Z,0.00
2022-12-08T01:57:54.521Z,0.00
2022-12-08T01:58:54.972Z,0.00
2022-12-08T01:59:56.319Z,0.00
2022-12-08T02:00:56.729Z,0.00
2022-12-08T02:01:56.048Z,0.00
2022-12-08T02:02:54.462Z,0.00
2022-12-08T02:03:55.636Z,0.00
2022-12-08T02:04:55.386Z,0.00
2022-12-08T02:06:00.651Z,0.00
2022-12-08T02:06:55.788Z,0.00
2022-12-08T02:07:55.042Z,0.00
2022-12-08T02:08:55.481Z,0.00
2022-12-08T02:09:54.948Z,0.00
2022-12-08T02:11:20.127Z,0.00
2022-12-08T02:11:54.492Z,0.00
2022-12-08T02:12:54.892Z,0.00
2022-12-08T02:13:54.180Z,0.00
2022-12-08T02:15:20.857Z,0.00
2022-12-08T02:15:53.946Z,0.00
2022-12-08T02:16:54.239Z,0.00
2022-12-08T02:17:54.627Z,0.00
2022-12-08T02:19:22.387Z,0.00
2022-12-08T02:19:55.281Z,0.00
2022-12-08T02:20:57.045Z,0.00
2022-12-08T02:22:09.576Z,0.00
2022-12-08T02:22:54.326Z,0.00
2022-12-08T02:25:09.631Z,0.00
2022-12-08T02:25:15.846Z,0.00
2022-12-08T02:26:16.325Z,0.00
2022-12-08T02:27:16.612Z,0.00
2022-12-08T02:28:16.872Z,0.00
2022-12-08T02:30:06.554Z,0.00
2022-12-08T02:30:15.607Z,0.00
2022-12-08T02:31:16.093Z,0.00
2022-12-08T02:32:16.397Z,0.00
2022-12-08T02:33:22.977Z,0.00
2022-12-08T02:34:16.061Z,0.00
2022-12-08T02:35:41.416Z,0.00
2022-12-08T02:36:15.755Z,0.00
2022-12-08T02:37:19.168Z,0.00
2022-12-08T02:38:16.368Z,0.00
2022-12-08T02:39:15.786Z,0.00
2022-12-08T02:40:18.192Z,0.00
2022-12-08T02:41:15.461Z,0.00
2022-12-08T02:42:18.841Z,0.00
2022-12-08T02:43:15.146Z,0.00
2022-12-08T02:44:17.500Z,0.00
2022-12-08T02:45:17.866Z,0.00
2022-12-08T02:46:17.311Z,0.00
2022-12-08T02:47:16.546Z,0.00
2022-12-08T02:48:17.036Z,0.00
2022-12-08T02:49:17.286Z,0.00
2022-12-08T02:50:15.577Z,0.00
2022-12-08T02:51:43.190Z,0.00
2022-12-08T02:52:15.237Z,0.00
2022-12-08T02:53:49.436Z,0.00
2022-12-08T02:54:49.821Z,0.00
2022-12-08T02:55:49.151Z,0.00
2022-12-08T02:56:48.661Z,0.00
2022-12-08T02:57:50.056Z,0.00
2022-12-08T02:58:49.521Z,0.00
2022-12-08T02:59:49.737Z,0.00
2022-12-08T03:00:49.071Z,0.00
2022-12-08T03:01:48.430Z,0.00
2022-12-08T03:03:03.483Z,0.00
2022-12-08T03:03:55.421Z,0.00
2022-12-08T03:05:04.096Z,0.00
2022-12-08T03:05:56.397Z,0.00
2022-12-08T03:06:50.258Z,0.00
2022-12-08T03:08:04.197Z,0.00
2022-12-08T03:08:50.027Z,0.00
2022-12-08T03:09:49.320Z,0.00
2022-12-08T03:11:03.173Z,0.00
2022-12-08T03:12:03.547Z,0.00
2022-12-08T03:12:48.246Z,0.00
2022-12-08T03:13:55.142Z,0.00
2022-12-08T03:15:03.641Z,0.00
2022-12-08T03:15:51.576Z,0.00
2022-12-08T03:16:48.686Z,0.00
2022-12-08T03:18:03.647Z,0.00
2022-12-08T03:19:02.955Z,0.00
2022-12-08T03:19:49.133Z,0.00
2022-12-08T03:20:49.407Z,0.00
2022-12-08T03:22:03.039Z,0.00
2022-12-08T03:23:03.408Z,0.00
2022-12-08T03:24:03.832Z,0.00
2022-12-08T03:25:03.107Z,0.00
2022-12-08T03:25:48.916Z,0.00
2022-12-08T03:26:50.416Z,0.00
2022-12-08T03:28:03.307Z,0.00
2022-12-08T03:28:50.091Z,0.00
2022-12-08T03:29:48.453Z,0.00
2022-12-08T03:31:03.382Z,0.00
2022-12-08T03:32:03.755Z,0.00
2022-12-08T03:33:03.026Z,0.00
2022-12-08T03:33:48.703Z,0.00
2022-12-08T03:34:48.022Z,0.00
2022-12-08T03:35:55.686Z,0.00
2022-12-08T03:37:03.377Z,0.00
2022-12-08T03:38:03.718Z,0.00
2022-12-08T03:39:03.064Z,0.00
2022-12-08T03:39:48.763Z,0.00
2022-12-08T03:41:03.677Z,0.00
2022-12-08T03:42:03.036Z,0.00
2022-12-08T03:42:48.809Z,0.00
2022-12-08T03:43:48.178Z,0.00
2022-12-08T03:45:03.092Z,0.00
2022-12-08T03:45:48.842Z,0.00
2022-12-08T03:46:49.187Z,0.00
2022-12-08T03:47:48.591Z,0.00
2022-12-08T03:48:49.681Z,0.00
2022-12-08T03:49:47.951Z,0.00
2022-12-08T03:50:48.257Z,0.00
2022-12-08T03:51:50.476Z,0.00
2022-12-08T03:52:47.867Z,0.00
2022-12-08T03:53:48.112Z,0.00
2022-12-08T03:54:49.666Z,0.00
2022-12-08T03:55:55.213Z,0.00
2022-12-08T03:56:49.236Z,0.00
2022-12-08T03:58:03.147Z,0.00
2022-12-08T03:59:02.532Z,0.00
2022-12-08T03:59:48.296Z,0.00
2022-12-08T04:01:03.290Z,0.00
2022-12-08T04:01:48.047Z,0.00
2022-12-08T04:03:02.999Z,0.00
2022-12-08T04:03:47.678Z,0.00
2022-12-08T04:05:02.639Z,0.00
2022-12-08T04:05:49.491Z,0.00
2022-12-08T04:06:48.987Z,0.00
2022-12-08T04:07:49.300Z,0.00
2022-12-08T04:08:47.528Z,0.00
2022-12-08T04:10:02.728Z,0.00
2022-12-08T04:10:55.538Z,0.00
2022-12-08T04:12:23.086Z,0.00
2022-12-08T04:12:47.968Z,0.00
2022-12-08T04:13:49.371Z,0.00
2022-12-08T04:14:47.677Z,0.00
2022-12-08T04:15:55.358Z,0.00
2022-12-08T04:16:48.411Z,0.00
2022-12-08T04:17:47.849Z,0.00
2022-12-08T04:18:49.162Z,0.00
2022-12-08T04:19:47.547Z,0.00
2022-12-08T04:20:47.916Z,0.00
2022-12-08T04:21:50.486Z,0.00
2022-12-08T04:22:47.648Z,0.00
2022-12-08T04:23:48.281Z,0.00
2022-12-08T04:25:02.009Z,0.00
2022-12-08T04:25:47.816Z,0.00
2022-12-08T04:26:54.487Z,0.00
2022-12-08T04:27:47.633Z,0.00
2022-12-08T04:28:49.061Z,0.00
2022-12-08T04:29:47.343Z,0.00
2022-12-08T04:30:47.746Z,0.00
2022-12-08T04:31:49.141Z,0.00
2022-12-08T04:32:48.512Z,0.00
2022-12-08T04:33:47.822Z,0.00
2022-12-08T04:34:54.527Z,0.00
2022-12-08T04:35:47.576Z,0.00
2022-12-08T04:36:48.527Z,0.00
2022-12-08T04:37:47.882Z,0.00
2022-12-08T04:39:02.790Z,0.00
2022-12-08T04:39:48.596Z,0.00
2022-12-08T04:40:47.982Z,0.00
2022-12-08T04:42:02.844Z,0.00
2022-12-08T04:42:47.652Z,0.00
2022-12-08T04:43:48.917Z,0.00
2022-12-08T04:44:47.327Z,0.00
2022-12-08T04:45:50.966Z,0.00
2022-12-08T04:46:54.437Z,0.00
2022-12-08T04:47:48.531Z,0.00
2022-12-08T04:48:48.872Z,0.00
2022-12-08T04:49:49.204Z,0.00
2022-12-08T04:50:48.547Z,0.00
2022-12-08T04:51:47.942Z,0.00
2022-12-08T04:52:47.207Z,0.00
2022-12-08T04:54:02.172Z,0.00
2022-12-08T04:55:02.550Z,0.00
2022-12-08T04:55:48.313Z,0.00
2022-12-08T04:56:47.676Z,0.00
2022-12-08T04:57:48.290Z,0.00
2022-12-08T04:58:48.442Z,0.00
2022-12-08T04:59:48.801Z,0.00
2022-12-08T05:00:49.203Z,0.00
2022-12-08T05:01:48.714Z,0.00
2022-12-08T05:02:48.999Z,0.00
2022-12-08T05:03:50.246Z,0.00
2022-12-08T05:04:48.647Z,0.00
2022-12-08T05:05:47.986Z,0.00
2022-12-08T05:06:48.398Z,0.00
2022-12-08T05:08:02.568Z,0.00
2022-12-08T05:08:48.097Z,0.00
2022-12-08T05:09:47.492Z,0.00
2022-12-08T05:10:48.845Z,0.00
2022-12-08T05:12:01.741Z,0.00
2022-12-08T05:12:53.786Z,0.00
2022-12-08T05:13:46.931Z,0.00
2022-12-08T05:15:01.879Z,0.00
2022-12-08T05:15:48.709Z,0.00
2022-12-08T05:17:06.262Z,0.00
2022-12-08T05:17:48.286Z,0.00
2022-12-08T05:19:02.967Z,0.00
2022-12-08T05:20:01.907Z,0.00
2022-12-08T05:20:47.377Z,0.00
2022-12-08T05:21:46.708Z,0.00
2022-12-08T05:23:01.674Z,0.00
2022-12-08T05:24:02.092Z,0.00
2022-12-08T05:25:01.446Z,0.00
2022-12-08T05:25:47.205Z,0.00
2022-12-08T05:26:46.651Z,0.00
2022-12-08T05:28:11.435Z,0.00
2022-12-08T05:28:48.366Z,0.00
2022-12-08T05:29:46.786Z,0.00
2022-12-08T05:30:50.281Z,0.00
2022-12-08T05:31:48.674Z,0.00
2022-12-08T05:32:47.872Z,0.00
2022-12-08T05:33:47.370Z,0.00
2022-12-08T05:34:49.226Z,0.00
2022-12-08T05:35:49.202Z,0.00
2022-12-08T05:37:02.111Z,0.00
2022-12-08T05:37:54.221Z,0.00
2022-12-08T05:38:47.282Z,0.00
2022-12-08T05:41:13.766Z,0.00
2022-12-08T05:41:20.456Z,0.00
2022-12-08T05:42:24.534Z,0.00
2022-12-08T05:43:23.251Z,0.00
2022-12-08T05:44:19.496Z,0.00
2022-12-08T05:45:21.972Z,0.00
2022-12-08T05:46:21.485Z,0.00
2022-12-08T05:47:23.755Z,0.00
2022-12-08T05:48:20.112Z,0.00
2022-12-08T05:49:20.516Z,0.00
2022-12-08T05:50:19.883Z,0.00
2022-12-08T05:51:20.271Z,0.00
2022-12-08T05:52:21.711Z,0.00
2022-12-08T05:53:21.077Z,0.00
2022-12-08T05:54:19.403Z,0.00
2022-12-08T05:55:34.367Z,0.00
2022-12-08T05:56:20.149Z,0.00
2022-12-08T05:57:20.556Z,0.00
2022-12-08T05:58:23.126Z,0.00
2022-12-08T05:59:19.260Z,0.00
2022-12-08T06:00:35.266Z,0.00
2022-12-08T06:01:21.067Z,0.00
2022-12-08T06:02:19.450Z,0.00
2022-12-08T06:03:20.890Z,0.00
2022-12-08T06:04:20.186Z,0.00
2022-12-08T06:05:19.457Z,0.00
2022-12-08T06:06:21.917Z,0.00
2022-12-08T06:07:20.176Z,0.00
2022-12-08T06:09:10.563Z,0.00
2022-12-08T06:09:19.906Z,0.00
2022-12-08T06:10:19.326Z,0.00
2022-12-08T06:11:21.615Z,0.00
2022-12-08T06:12:20.018Z,0.00
2022-12-08T06:13:45.356Z,0.00
2022-12-08T06:14:19.676Z,0.00
2022-12-08T06:15:21.266Z,0.00
2022-12-08T06:16:19.411Z,0.00
2022-12-08T06:17:21.808Z,0.00
2022-12-08T06:18:21.118Z,0.00
2022-12-08T06:19:19.421Z,0.00
2022-12-08T06:20:47.879Z,0.00
2022-12-08T06:21:19.072Z,0.00
2022-12-08T06:22:19.423Z,0.00
2022-12-08T06:23:19.761Z,0.00
2022-12-08T06:24:20.140Z,0.00
2022-12-08T06:25:19.448Z,0.00
2022-12-08T06:26:26.361Z,0.00
2022-12-08T06:27:19.162Z,0.00
2022-12-08T06:28:19.526Z,0.00
2022-12-08T06:29:19.907Z,0.00
2022-12-08T06:30:20.253Z,0.00
2022-12-08T06:31:19.647Z,0.00
2022-12-08T06:32:25.798Z,0.00
2022-12-08T06:33:20.307Z,0.00
2022-12-08T06:34:20.747Z,0.00
2022-12-08T06:35:19.997Z,0.00
2022-12-08T06:36:20.367Z,0.00
2022-12-08T06:37:19.756Z,0.00
2022-12-08T06:38:20.097Z,0.00
2022-12-08T06:39:19.457Z,0.00
2022-12-08T06:40:21.925Z,0.00
2022-12-08T06:41:21.248Z,0.00
2022-12-08T06:42:19.527Z,0.00
2022-12-08T06:43:19.840Z,0.00
2022-12-08T06:44:19.337Z,0.00
2022-12-08T06:45:19.649Z,0.00
2022-12-08T06:46:19.122Z,0.00
2022-12-08T06:47:26.219Z,0.00
2022-12-08T06:48:20.724Z,0.00
2022-12-08T06:49:19.090Z,0.00
2022-12-08T06:50:59.003Z,0.00
2022-12-08T06:51:18.698Z,0.00
2022-12-08T06:52:19.051Z,0.00
2022-12-08T06:53:25.642Z,0.00
2022-12-08T06:54:19.782Z,0.00
2022-12-08T06:55:50.623Z,0.00
2022-12-08T06:56:20.547Z,0.00
2022-12-08T06:57:19.878Z,0.00
2022-12-08T06:58:19.157Z,0.00
2022-12-08T06:59:18.482Z,0.00
2022-12-08T07:00:19.802Z,0.00
2022-12-08T07:01:21.307Z,0.00
2022-12-08T07:02:20.609Z,0.00
2022-12-08T07:03:19.933Z,0.00
2022-12-08T07:04:19.266Z,0.00
2022-12-08T07:05:20.664Z,0.00
2022-12-08T07:06:18.951Z,0.00
2022-12-08T07:07:25.592Z,0.00
2022-12-08T07:08:20.862Z,0.00
2022-12-08T07:09:19.026Z,0.00
2022-12-08T07:10:19.391Z,0.00
2022-12-08T07:11:22.030Z,0.00
2022-12-08T07:12:20.053Z,0.00
2022-12-08T07:13:19.548Z,0.00
2022-12-08T07:14:21.879Z,0.00
2022-12-08T07:15:20.218Z,0.00
2022-12-08T07:16:18.621Z,0.00
2022-12-08T07:17:26.113Z,0.00
2022-12-08T07:18:20.253Z,0.00
2022-12-08T07:19:18.524Z,0.00
2022-12-08T07:20:19.871Z,0.00
2022-12-08T07:21:18.229Z,0.00
2022-12-08T07:22:50.631Z,0.00
2022-12-08T07:23:19.084Z,0.00
2022-12-08T07:25:09.280Z,0.00
2022-12-08T07:25:18.627Z,0.00
2022-12-08T07:26:18.956Z,0.00
2022-12-08T07:27:20.268Z,0.00
2022-12-08T07:28:19.676Z,0.00
2022-12-08T07:29:26.031Z,0.00
2022-12-08T07:30:19.628Z,0.00
2022-12-08T07:31:20.797Z,0.00
2022-12-08T07:32:21.152Z,0.00
2022-12-08T07:33:44.431Z,0.00
2022-12-08T07:34:19.768Z,0.00
2022-12-08T07:35:18.008Z,0.00
2022-12-08T07:36:20.538Z,0.00
2022-12-08T07:37:18.837Z,0.00
2022-12-08T07:38:19.158Z,0.00
2022-12-08T07:39:18.444Z,0.00
2022-12-08T07:40:44.828Z,0.00
2022-12-08T07:41:18.086Z,0.00
2022-12-08T07:42:18.537Z,0.00
2022-12-08T07:43:18.838Z,0.00
2022-12-08T07:44:19.209Z,0.00
2022-12-08T07:45:18.499Z,0.00
2022-12-08T07:46:18.938Z,0.00
2022-12-08T07:47:19.216Z,0.00
2022-12-08T07:48:19.599Z,0.00
2022-12-08T07:49:18.857Z,0.00
2022-12-08T07:50:18.188Z,0.00
2022-12-08T07:51:22.678Z,0.00
2022-12-08T07:52:18.897Z,0.00
2022-12-08T07:53:21.367Z,0.00
2022-12-08T07:54:20.652Z,0.00
2022-12-08T07:55:18.939Z,0.00
2022-12-08T07:56:20.326Z,0.00
2022-12-08T07:57:18.657Z,0.00
2022-12-08T07:58:19.047Z,0.00
2022-12-08T07:59:18.272Z,0.00
2022-12-08T08:00:18.608Z,0.00
2022-12-08T08:01:19.045Z,5.62
2022-12-08T08:02:26.543Z,5.62
2022-12-08T08:03:19.838Z,5.62
2022-12-08T08:04:25.322Z,5.62
2022-12-08T08:05:18.382Z,5.62
2022-12-08T08:06:24.989Z,5.62
2022-12-08T08:07:20.203Z,5.62
2022-12-08T08:08:18.538Z,5.62
2022-12-08T08:09:17.796Z,5.62
2022-12-08T08:10:18.098Z,5.62
2022-12-08T08:11:33.055Z,5.62
2022-12-08T08:12:34.199Z,5.62
2022-12-08T08:13:19.112Z,5.62
2022-12-08T08:14:25.857Z,5.62
2022-12-08T08:15:18.831Z,5.62
2022-12-08T08:16:18.339Z,5.62
2022-12-08T08:17:18.677Z,5.62
2022-12-08T08:18:18.877Z,5.62
2022-12-08T08:19:18.243Z,5.62
2022-12-08T08:21:43.050Z,5.62
2022-12-08T08:22:22.378Z,5.62
2022-12-08T08:23:19.656Z,5.62
2022-12-08T08:24:20.013Z,5.62
2022-12-08T08:25:19.327Z,5.62
2022-12-08T08:26:20.722Z,5.62
2022-12-08T08:27:21.163Z,5.62
2022-12-08T08:28:19.317Z,5.62
2022-12-08T08:29:19.738Z,11.25
2022-12-08T08:30:47.362Z,11.25
2022-12-08T08:31:20.446Z,11.25
2022-12-08T08:32:19.934Z,11.25
2022-12-08T08:33:21.013Z,11.25
2022-12-08T08:34:21.432Z,11.25
2022-12-08T08:35:19.714Z,11.25
2022-12-08T08:36:26.323Z,16.88
2022-12-08T08:37:20.730Z,16.88
2022-12-08T08:38:20.874Z,16.88
2022-12-08T08:39:19.063Z,16.88
2022-12-08T08:40:20.472Z,11.25
2022-12-08T08:41:19.823Z,11.25
2022-12-08T08:42:20.191Z,11.25
2022-12-08T08:43:30.437Z,11.25
2022-12-08T08:44:20.822Z,11.25
2022-12-08T08:45:19.188Z,11.25
2022-12-08T08:46:19.565Z,11.25
2022-12-08T08:47:19.874Z,11.25
2022-12-08T08:48:19.187Z,11.25
2022-12-08T08:49:19.668Z,11.25
2022-12-08T08:50:19.947Z,11.25
2022-12-08T08:51:20.308Z,11.25
2022-12-08T08:52:19.612Z,11.25
2022-12-08T08:53:20.028Z,11.25
2022-12-08T08:54:21.452Z,11.25
2022-12-08T08:55:21.847Z,11.25
2022-12-08T08:56:20.064Z,11.25
2022-12-08T08:57:25.257Z,11.25
2022-12-08T08:58:20.797Z,11.25
2022-12-08T08:59:26.381Z,11.25
2022-12-08T09:00:20.477Z,11.25
2022-12-08T09:01:18.757Z,11.25
2022-12-08T09:02:19.267Z,11.25
2022-12-08T09:03:20.523Z,11.25
2022-12-08T09:04:18.847Z,11.25
2022-12-08T09:05:19.242Z,11.25
2022-12-08T09:06:19.612Z,11.25
2022-12-08T09:07:20.903Z,11.25
2022-12-08T09:08:21.388Z,11.25
2022-12-08T09:09:19.575Z,11.25
2022-12-08T09:10:33.597Z,11.25
2022-12-08T09:11:19.323Z,11.25
2022-12-08T09:12:19.728Z,16.88
2022-12-08T09:13:20.099Z,16.88
2022-12-08T09:14:19.449Z,16.88
2022-12-08T09:15:19.822Z,16.88
2022-12-08T09:16:20.241Z,16.88
2022-12-08T09:17:20.572Z,22.50
2022-12-08T09:18:18.852Z,16.88
2022-12-08T09:19:19.217Z,22.50
2022-12-08T09:20:19.592Z,22.50
2022-12-08T09:21:19.978Z,22.50
2022-12-08T09:22:19.363Z,22.50
2022-12-08T09:23:43.656Z,16.88
2022-12-08T09:24:21.124Z,22.50
2022-12-08T09:25:18.433Z,22.50
2022-12-08T09:26:20.812Z,22.50
2022-12-08T09:27:19.097Z,16.88
2022-12-08T09:28:18.524Z,16.88
2022-12-08T09:29:18.803Z,16.88
2022-12-08T09:30:19.166Z,16.88
2022-12-08T09:31:19.657Z,16.88
2022-12-08T09:32:18.923Z,16.88
2022-12-08T09:33:19.243Z,16.88
2022-12-08T09:34:18.567Z,16.88
2022-12-08T09:35:21.062Z,16.88
2022-12-08T09:36:19.278Z,22.50
2022-12-08T09:37:20.805Z,22.50
2022-12-08T09:38:20.102Z,22.50
2022-12-08T09:39:18.313Z,28.12
2022-12-08T09:40:18.692Z,28.12
2022-12-08T09:41:19.113Z,28.12
2022-12-08T09:42:19.289Z,22.50
2022-12-08T09:43:18.743Z,22.50
2022-12-08T09:44:20.484Z,22.50
2022-12-08T09:45:19.570Z,22.50
2022-12-08T09:46:18.941Z,28.12
2022-12-08T09:47:20.184Z,28.12
2022-12-08T09:48:18.527Z,33.75
2022-12-08T09:49:22.267Z,33.75
2022-12-08T09:50:44.277Z,33.75
2022-12-08T09:51:18.612Z,33.75
2022-12-08T09:52:21.129Z,33.75
2022-12-08T09:53:18.326Z,33.75
2022-12-08T09:54:18.744Z,39.38
2022-12-08T09:55:19.152Z,45.00
2022-12-08T09:56:18.461Z,45.00
2022-12-08T09:57:18.907Z,39.38
2022-12-08T09:58:20.188Z,39.38
2022-12-08T09:59:19.609Z,33.75
2022-12-08T10:00:19.059Z,39.38
2022-12-08T10:01:18.301Z,39.38
2022-12-08T10:02:44.629Z,39.38
2022-12-08T10:03:17.908Z,39.38
2022-12-08T10:04:18.289Z,39.38
2022-12-08T10:05:18.817Z,39.38
2022-12-08T10:06:25.324Z,45.00
2022-12-08T10:07:25.695Z,45.00
2022-12-08T10:08:18.812Z,45.00
2022-12-08T10:09:22.665Z,45.00
2022-12-08T10:10:19.391Z,39.38
2022-12-08T10:11:19.791Z,39.38
2022-12-08T10:12:18.176Z,39.38
2022-12-08T10:13:20.544Z,39.38
2022-12-08T10:14:17.837Z,39.38
2022-12-08T10:15:18.263Z,39.38
2022-12-08T10:16:29.714Z,39.38
2022-12-08T10:17:18.973Z,33.75
2022-12-08T10:18:44.293Z,33.75
2022-12-08T10:19:18.597Z,33.75
2022-12-08T10:20:19.104Z,33.75
2022-12-08T10:21:18.264Z,33.75
2022-12-08T10:22:45.061Z,28.12
2022-12-08T10:23:17.942Z,28.12
2022-12-08T10:24:19.332Z,33.75
2022-12-08T10:25:17.674Z,33.75
2022-12-08T10:26:25.289Z,39.38
2022-12-08T10:27:19.457Z,45.00
2022-12-08T10:28:19.837Z,45.00
2022-12-08T10:29:18.062Z,50.62
2022-12-08T10:30:19.467Z,56.25
2022-12-08T10:31:18.877Z,56.25
2022-12-08T10:32:19.152Z,61.88
2022-12-08T10:33:18.497Z,61.88
2022-12-08T10:34:21.076Z,56.25
2022-12-08T10:35:21.353Z,56.25
2022-12-08T10:36:20.588Z,50.62
2022-12-08T10:37:21.928Z,56.25
2022-12-08T10:38:18.177Z,56.25
2022-12-08T10:39:17.457Z,56.25
2022-12-08T10:40:46.007Z,56.25
2022-12-08T10:41:18.227Z,56.25
2022-12-08T10:42:17.457Z,56.25
2022-12-08T10:43:17.821Z,56.25
2022-12-08T10:44:18.177Z,50.62
2022-12-08T10:45:18.529Z,50.62
2022-12-08T10:46:17.942Z,50.62
2022-12-08T10:47:18.191Z,56.25
2022-12-08T10:48:18.522Z,61.88
2022-12-08T10:49:17.781Z,61.88
2022-12-08T10:50:18.158Z,67.50
2022-12-08T10:51:17.433Z,67.50
2022-12-08T10:52:17.813Z,67.50
2022-12-08T10:53:18.146Z,73.12
2022-12-08T10:54:21.866Z,73.12
2022-12-08T10:55:20.928Z,73.12
2022-12-08T10:56:18.139Z,73.12
2022-12-08T10:57:17.458Z,73.12
2022-12-08T10:58:18.856Z,73.12
2022-12-08T10:59:19.048Z,78.75
2022-12-08T11:00:45.636Z,78.75
2022-12-08T11:01:17.836Z,78.75
2022-12-08T11:02:20.326Z,78.75
2022-12-08T11:03:17.407Z,78.75
2022-12-08T11:04:32.436Z,78.75
2022-12-08T11:05:19.176Z,78.75
2022-12-08T11:06:17.416Z,78.75
2022-12-08T11:07:25.073Z,78.75
2022-12-08T11:08:17.049Z,78.75
2022-12-08T11:09:44.732Z,78.75
2022-12-08T11:10:17.721Z,78.75
2022-12-08T11:11:24.339Z,78.75
2022-12-08T11:12:18.391Z,84.38
2022-12-08T11:13:17.687Z,84.38
2022-12-08T11:14:16.992Z,90.00
2022-12-08T11:15:17.520Z,90.00
2022-12-08T11:16:32.459Z,90.00
2022-12-08T11:17:18.103Z,90.00
2022-12-08T11:18:17.277Z,90.00
2022-12-08T11:19:18.787Z,90.00
2022-12-08T11:20:17.897Z,84.38
2022-12-08T11:21:43.256Z,73.12
2022-12-08T11:22:17.497Z,73.12
2022-12-08T11:23:17.853Z,78.75
2022-12-08T11:24:17.142Z,78.75
2022-12-08T11:25:17.466Z,78.75
2022-12-08T11:26:42.882Z,78.75
2022-12-08T11:27:17.198Z,78.75
2022-12-08T11:28:20.626Z,73.12
2022-12-08T11:29:17.802Z,67.50
2022-12-08T11:30:17.450Z,67.50
2022-12-08T11:31:43.623Z,61.88
2022-12-08T11:32:16.737Z,67.50
2022-12-08T11:33:17.131Z,67.50
2022-12-08T11:34:17.432Z,67.50
2022-12-08T11:35:17.752Z,67.50
2022-12-08T11:36:17.067Z,67.50
2022-12-08T11:37:28.562Z,67.50
2022-12-08T11:38:22.107Z,61.88
2022-12-08T11:39:48.256Z,61.88
2022-12-08T11:40:17.393Z,61.88
2022-12-08T11:41:17.063Z,61.88
2022-12-08T11:42:17.032Z,67.50
2022-12-08T11:43:17.432Z,67.50
2022-12-08T11:44:16.667Z,67.50
2022-12-08T11:45:17.920Z,61.88
2022-12-08T11:46:17.461Z,56.25
2022-12-08T11:47:17.691Z,56.25
2022-12-08T11:48:16.986Z,56.25
2022-12-08T11:49:18.571Z,56.25
2022-12-08T11:50:19.589Z,56.25
2022-12-08T11:51:18.022Z,56.25
2022-12-08T11:52:17.304Z,56.25
2022-12-08T11:53:19.766Z,50.62
2022-12-08T11:54:20.111Z,50.62
2022-12-08T11:55:19.439Z,50.62
2022-12-08T11:56:19.795Z,50.62
2022-12-08T11:57:17.002Z,50.62
2022-12-08T11:58:17.402Z,45.00
2022-12-08T11:59:24.008Z,45.00
2022-12-08T12:00:23.246Z,39.38
2022-12-08T12:01:23.577Z,39.38
2022-12-08T12:02:17.702Z,45.00
2022-12-08T12:03:31.564Z,39.38
2022-12-08T12:04:17.306Z,39.38
2022-12-08T12:05:23.538Z,39.38
2022-12-08T12:06:38.013Z,39.38
2022-12-08T12:07:23.039Z,45.00
2022-12-08T12:08:45.671Z,45.00
2022-12-08T12:09:16.846Z,45.00
2022-12-08T12:10:19.281Z,45.00
2022-12-08T12:11:16.441Z,45.00
2022-12-08T12:12:36.307Z,45.00
2022-12-08T12:13:18.087Z,45.00
2022-12-08T12:14:31.968Z,50.62
2022-12-08T12:15:16.722Z,50.62
2022-12-08T12:16:17.166Z,50.62
2022-12-08T12:17:18.416Z,56.25
2022-12-08T12:18:17.089Z,56.25
2022-12-08T12:19:17.992Z,50.62
2022-12-08T12:20:17.256Z,50.62
2022-12-08T12:21:42.576Z,50.62
2022-12-08T12:22:17.052Z,50.62
2022-12-08T12:23:19.276Z,50.62
2022-12-08T12:24:19.685Z,50.62
2022-12-08T12:26:01.172Z,45.00
2022-12-08T12:26:17.555Z,45.00
2022-12-08T12:27:16.561Z,45.00
2022-12-08T12:28:43.856Z,45.00
2022-12-08T12:29:16.106Z,45.00
2022-12-08T12:30:16.327Z,45.00
2022-12-08T12:31:16.691Z,45.00
2022-12-08T12:32:44.296Z,39.38
2022-12-08T12:33:16.201Z,39.38
2022-12-08T12:34:16.553Z,39.38
2022-12-08T12:35:16.906Z,39.38
2022-12-08T12:36:42.130Z,39.38
2022-12-08T12:37:16.548Z,39.38
2022-12-08T12:38:17.235Z,39.38
2022-12-08T12:39:16.007Z,39.38
2022-12-08T12:40:17.295Z,39.38
2022-12-08T12:41:20.953Z,39.38
2022-12-08T12:42:17.986Z,39.38
2022-12-08T12:43:23.637Z,39.38
2022-12-08T12:44:16.641Z,39.38
2022-12-08T12:45:15.896Z,39.38
2022-12-08T12:46:16.281Z,39.38
2022-12-08T12:47:16.586Z,39.38
2022-12-08T12:48:17.871Z,39.38
2022-12-08T12:49:16.207Z,39.38
2022-12-08T12:50:18.501Z,39.38
2022-12-08T12:51:16.832Z,39.38
2022-12-08T12:52:16.141Z,39.38
2022-12-08T12:53:22.716Z,39.38
2022-12-08T12:54:23.091Z,33.75
2022-12-08T12:55:16.116Z,33.75
2022-12-08T12:56:48.724Z,33.75
2022-12-08T12:57:15.823Z,33.75
2022-12-08T12:58:18.237Z,33.75
2022-12-08T13:00:09.019Z,33.75
2022-12-08T13:00:15.746Z,33.75
2022-12-08T13:01:18.176Z,33.75
2022-12-08T13:02:16.568Z,33.75
2022-12-08T13:03:17.781Z,33.75
2022-12-08T13:04:16.017Z,33.75
2022-12-08T13:05:42.404Z,33.75
2022-12-08T13:06:15.662Z,33.75
2022-12-08T13:07:17.077Z,33.75
2022-12-08T13:08:16.380Z,39.38
2022-12-08T13:09:16.611Z,33.75
2022-12-08T13:10:15.971Z,33.75
2022-12-08T13:11:16.371Z,33.75
2022-12-08T13:12:16.687Z,33.75