createdAt,value
2023-04-18T00:00:17.332Z,96928.03
2023-04-18T00:02:43.950Z,96929.19
2023-04-18T00:05:10.663Z,96926.19
2023-04-18T00:07:37.107Z,96924.31
2023-04-18T00:10:03.503Z,96922.22
2023-04-18T00:12:29.867Z,96919.31
2023-04-18T00:14:56.246Z,96928.03
2023-04-18T00:17:22.630Z,96918.06
2023-04-18T00:19:49.041Z,96913.75
2023-04-18T00:22:15.448Z,96910.66
2023-04-18T00:24:41.829Z,96912.94
2023-04-18T00:27:08.218Z,96921.63
2023-04-18T00:29:34.584Z,96904.28
2023-04-18T00:32:00.971Z,96898.69
2023-04-18T00:34:27.330Z,96902.88
2023-04-18T00:36:53.697Z,96894.31
2023-04-18T00:39:20.081Z,96898.47
2023-04-18T00:41:46.551Z,96901.47
2023-04-18T00:44:13.200Z,96898.91
2023-04-18T00:46:39.769Z,96900.19
2023-04-18T00:49:06.171Z,96900.00
2023-04-18T00:51:32.554Z,96908.28
2023-04-18T00:53:58.912Z,96905.53
2023-04-18T00:56:25.302Z,96897.09
2023-04-18T00:58:51.714Z,96903.34
2023-04-18T01:01:18.211Z,96904.94
2023-04-18T01:03:44.874Z,96913.06
2023-04-18T01:06:11.345Z,96912.63
2023-04-18T01:08:37.710Z,96908.66
2023-04-18T01:11:04.326Z,96910.75
2023-04-18T01:13:30.802Z,96918.31
2023-04-18T01:15:57.232Z,96913.09
2023-04-18T01:18:23.618Z,96912.16
2023-04-18T01:20:49.968Z,96910.41
2023-04-18T01:23:16.360Z,96918.41
2023-04-18T01:25:42.732Z,96908.56
2023-04-18T01:28:09.126Z,96911.53
2023-04-18T01:30:35.542Z,96917.09
2023-04-18T01:33:01.969Z,96909.72
2023-04-18T01:35:28.388Z,96915.63
2023-04-18T01:37:54.740Z,96902.28
2023-04-18T01:40:21.156Z,96914.56
2023-04-18T01:42:47.540Z,96910.75
2023-04-18T01:45:13.922Z,96905.19
2023-04-18T01:47:40.399Z,96908.44
2023-04-18T01:50:06.845Z,96908.19
2023-04-18T01:52:33.453Z,96900.22
2023-04-18T01:54:59.830Z,96907.16
2023-04-18T01:57:26.198Z,96904.84
2023-04-18T01:59:52.634Z,96907.84
2023-04-18T02:02:19.138Z,96902.31
2023-04-18T02:04:45.627Z,96907.63
2023-04-18T02:07:12.281Z,96905.19
2023-04-18T02:09:38.663Z,96910.75
2023-04-18T02:12:05.084Z,96909.47
2023-04-18T02:14:31.478Z,96907.53
2023-04-18T02:16:58.112Z,96915.03
2023-04-18T02:19:24.525Z,96912.03
2023-04-18T02:21:50.899Z,96914.00
2023-04-18T02:24:17.299Z,96918.06
2023-04-18T02:26:43.672Z,96918.06
2023-04-18T02:29:10.061Z,96906.22
2023-04-18T02:31:36.502Z,96905.31
2023-04-18T02:34:02.915Z,96916.91
2023-04-18T02:36:29.282Z,96911.91
2023-04-18T02:38:55.649Z,96915.03
2023-04-18T02:41:22.480Z,96908.31
2023-04-18T02:43:48.874Z,96912.16
2023-04-18T02:46:15.372Z,96907.41
2023-04-18T02:48:41.790Z,96924.56
2023-04-18T02:51:08.382Z,96923.25
2023-04-18T02:53:34.884Z,96915.16
2023-04-18T02:56:01.282Z,96918.63
2023-04-18T02:58:27.674Z,96921.50
2023-04-18T03:00:54.182Z,96922.13
2023-04-18T03:03:20.716Z,96920.38
2023-04-18T03:05:47.184Z,96917.81
2023-04-18T03:08:13.703Z,96922.31
2023-04-18T03:10:40.051Z,96918.06
2023-04-18T03:13:06.458Z,96923.72
2023-04-18T03:15:32.892Z,96925.94
2023-04-18T03:17:59.495Z,96914.56
2023-04-18T03:20:26.000Z,96918.81
2023-04-18T03:22:52.407Z,96922.34
2023-04-18T03:25:18.829Z,96921.28
2023-04-18T03:27:46.646Z,96913.50
2023-04-18T03:30:13.044Z,96907.03
2023-04-18T03:32:39.471Z,96914.00
2023-04-18T03:35:05.915Z,96914.22
2023-04-18T03:37:32.346Z,96911.22
2023-04-18T03:39:58.816Z,96911.22
2023-04-18T03:42:25.219Z,96908.56
2023-04-18T03:44:51.585Z,96913.66
2023-04-18T03:47:18.199Z,96912.94
2023-04-18T03:49:44.589Z,96903.88
2023-04-18T03:52:10.951Z,96915.84
2023-04-18T03:54:37.328Z,96907.97
2023-04-18T03:57:03.720Z,96904.38
2023-04-18T03:59:30.096Z,96903.78
2023-04-18T04:01:56.555Z,96904.94
2023-04-18T04:04:23.075Z,96904.13
2023-04-18T04:06:49.530Z,96908.53
2023-04-18T04:09:15.926Z,96906.69
2023-04-18T04:11:42.318Z,96911.22
2023-04-18T04:14:08.710Z,96906.81
2023-04-18T04:16:35.099Z,96910.88
2023-04-18T04:19:04.378Z,96914.91
2023-04-18T04:21:30.748Z,96912.16
2023-04-18T04:23:57.099Z,96912.38
2023-04-18T04:26:23.461Z,96921.66
2023-04-18T04:28:49.852Z,96914.56
2023-04-18T04:31:16.402Z,96921.75
2023-04-18T04:33:42.868Z,96929.53
2023-04-18T04:36:09.248Z,96920.59
2023-04-18T04:38:35.618Z,96927.22
2023-04-18T04:41:01.989Z,96924.06
2023-04-18T04:43:28.391Z,96930.22
2023-04-18T04:45:54.795Z,96926.97
2023-04-18T04:48:21.198Z,96930.69
2023-04-18T04:50:47.629Z,96927.78
2023-04-18T04:53:14.117Z,96929.63
2023-04-18T04:55:40.560Z,96923.16
2023-04-18T04:58:06.928Z,96922.00
2023-04-18T05:00:33.461Z,96925.81
2023-04-18T05:03:00.087Z,96928.81
2023-04-18T05:05:26.555Z,96920.25
2023-04-18T05:07:52.944Z,96922.00
2023-04-18T05:10:19.348Z,96925.25
2023-04-18T05:12:45.725Z,96926.97
2023-04-18T05:15:12.148Z,96932.06
2023-04-18T05:17:38.590Z,96932.53
2023-04-18T05:20:07.300Z,96934.06
2023-04-18T05:22:34.074Z,96941.25
2023-04-18T05:25:00.474Z,96939.94
2023-04-18T05:27:26.890Z,96933.81
2023-04-18T05:29:53.308Z,96938.22
2023-04-18T05:32:19.895Z,96940.66
2023-04-18T05:34:46.305Z,96941.00
2023-04-18T05:37:12.687Z,96944.47
2023-04-18T05:39:39.061Z,96940.06
2023-04-18T05:42:05.461Z,96942.63
2023-04-18T05:44:31.813Z,96946.75
2023-04-18T05:46:58.176Z,96945.97
2023-04-18T05:49:24.600Z,96949.69
2023-04-18T05:51:51.001Z,96949.81
2023-04-18T05:54:17.424Z,96957.78
2023-04-18T05:56:43.910Z,96956.88
2023-04-18T05:59:10.632Z,96953.06
2023-04-18T06:01:37.038Z,96954.31
2023-04-18T06:04:03.529Z,96955.13
2023-04-18T06:06:30.092Z,96958.63
2023-04-18T06:08:56.693Z,96954.09
2023-04-18T06:11:23.064Z,96956.88
2023-04-18T06:13:49.452Z,96959.19
2023-04-18T06:16:15.839Z,96966.75
2023-04-18T06:18:42.306Z,96958.16
2023-04-18T06:21:08.688Z,96962.56
2023-04-18T06:23:35.283Z,96954.91
2023-04-18T06:26:01.689Z,96957.00
2023-04-18T06:28:28.084Z,96958.84
2023-04-18T06:30:54.532Z,96961.06
2023-04-18T06:33:20.950Z,96963.59
2023-04-18T06:35:47.416Z,96963.00
2023-04-18T06:38:16.838Z,96960.69
2023-04-18T06:40:43.431Z,96956.06
2023-04-18T06:43:09.821Z,96943.28
2023-04-18T06:45:36.477Z,96941.78
2023-04-18T06:48:03.254Z,96936.25
2023-04-18T06:50:30.076Z,96934.47
2023-04-18T06:52:56.987Z,96930.31
2023-04-18T06:55:23.512Z,96936.78
2023-04-18T06:57:49.914Z,96934.75
2023-04-18T07:00:16.339Z,96941.97
2023-04-18T07:02:42.933Z,96943.94
2023-04-18T07:05:09.700Z,96936.31
2023-04-18T07:07:36.321Z,96931.59
2023-04-18T07:10:02.824Z,96936.16
2023-04-18T07:12:29.197Z,96934.84
2023-04-18T07:14:55.583Z,96924.63
2023-04-18T07:17:22.050Z,96934.50
2023-04-18T07:19:48.478Z,96929.72
2023-04-18T07:22:14.845Z,96937.13
2023-04-18T07:24:41.271Z,96932.94
2023-04-18T07:27:07.757Z,96926.81
2023-04-18T07:29:34.441Z,96937.41
2023-04-18T07:32:02.991Z,96936.47
2023-04-18T07:34:29.677Z,96936.03
2023-04-18T07:36:56.232Z,96930.44
2023-04-18T07:39:22.881Z,96943.53
2023-04-18T07:41:49.348Z,96932.38
2023-04-18T07:44:15.954Z,96944.47
2023-04-18T07:46:42.565Z,96947.69
2023-04-18T07:49:09.083Z,96942.31
2023-04-18T07:51:35.739Z,96942.09
2023-04-18T07:54:02.258Z,96941.34
2023-04-18T07:56:28.780Z,96941.66
2023-04-18T07:58:55.212Z,96949.31
2023-04-18T08:01:21.623Z,96949.41
2023-04-18T08:03:48.233Z,96943.13
2023-04-18T08:06:14.727Z,96944.84
2023-04-18T08:08:41.107Z,96944.03
2023-04-18T08:11:07.540Z,96947.91
2023-04-18T08:13:33.940Z,96950.69
2023-04-18T08:16:00.384Z,96946.69
2023-04-18T08:18:26.841Z,96949.38
2023-04-18T08:20:55.269Z,96945.38
2023-04-18T08:23:21.705Z,96947.56
2023-04-18T08:25:48.612Z,96966.31
2023-04-18T08:28:15.082Z,96955.53
2023-04-18T08:30:41.515Z,96958.69
2023-04-18T08:33:07.985Z,96957.88
2023-04-18T08:35:34.441Z,96958.28
2023-04-18T08:38:00.815Z,96965.34
2023-04-18T08:40:27.258Z,96960.53
2023-04-18T08:42:53.921Z,96949.13
2023-04-18T08:45:20.546Z,96953.13
2023-04-18T08:47:47.038Z,96956.78
2023-04-18T08:50:13.564Z,96959.94
2023-04-18T08:52:39.955Z,96957.22
2023-04-18T08:55:06.356Z,96949.91
2023-04-18T08:57:32.821Z,96949.00
2023-04-18T08:59:59.244Z,96957.69
2023-04-18T09:02:25.793Z,96948.38
2023-04-18T09:04:52.754Z,96950.66
2023-04-18T09:07:19.390Z,96953.59
2023-04-18T09:09:45.771Z,96954.81
2023-04-18T09:12:12.176Z,96950.75
2023-04-18T09:14:38.595Z,96961.81
2023-04-18T09:17:05.093Z,96954.88
2023-04-18T09:19:31.556Z,96953.09
2023-04-18T09:21:57.991Z,96961.50
2023-04-18T09:24:24.551Z,96951.13
2023-04-18T09:26:51.076Z,96959.75
2023-04-18T09:29:17.853Z,96950.41
2023-04-18T09:31:44.223Z,96952.06
2023-04-18T09:34:10.678Z,96956.69
2023-04-18T09:36:37.146Z,96956.66
2023-04-18T09:39:03.629Z,96949.84
2023-04-18T09:41:30.117Z,96954.75
2023-04-18T09:43:56.498Z,96950.41
2023-04-18T09:46:23.057Z,96949.97
2023-04-18T09:48:49.530Z,96966.44
2023-04-18T09:51:15.933Z,96957.41
2023-04-18T09:53:42.361Z,96957.78
2023-04-18T09:56:08.823Z,96952.41
2023-04-18T09:58:35.262Z,96940.22
2023-04-18T10:01:01.734Z,96939.28
2023-04-18T10:03:28.171Z,96934.16
2023-04-18T10:05:57.093Z,96944.69
2023-04-18T10:08:24.152Z,96939.50
2023-04-18T10:10:50.581Z,96934.38
2023-04-18T10:13:16.988Z,96932.56
2023-04-18T10:15:45.244Z,96939.69
2023-04-18T10:18:14.985Z,96923.91
2023-04-18T10:20:41.520Z,96925.31
2023-04-18T10:23:08.029Z,96928.16
2023-04-18T10:25:34.403Z,96932.50
2023-04-18T10:28:00.836Z,96934.38
2023-04-18T10:30:27.225Z,96931.25
2023-04-18T10:32:53.769Z,96924.41
2023-04-18T10:35:20.192Z,96931.66
2023-04-18T10:37:46.702Z,96923.38
2023-04-18T10:40:13.108Z,96924.13
2023-04-18T10:42:39.500Z,96920.63
2023-04-18T10:45:05.957Z,96919.72
2023-04-18T10:47:32.587Z,96914.69
2023-04-18T10:49:59.346Z,96907.44
2023-04-18T10:52:25.705Z,96914.38
2023-04-18T10:54:52.308Z,96903.06
2023-04-18T10:57:18.748Z,96901.09
2023-04-18T10:59:45.147Z,96904.47
2023-04-18T11:02:11.586Z,96896.91
2023-04-18T11:04:40.386Z,96907.06
2023-04-18T11:07:06.830Z,96907.31
2023-04-18T11:09:33.206Z,96897.16
2023-04-18T11:11:59.591Z,96895.81
2023-04-18T11:14:26.167Z,96907.09
2023-04-18T11:16:52.564Z,96895.69
2023-04-18T11:19:18.987Z,96892.53
2023-04-18T11:21:45.414Z,96899.09
2023-04-18T11:24:12.021Z,96898.56
2023-04-18T11:26:38.651Z,96895.13
2023-04-18T11:29:05.149Z,96884.72
2023-04-18T11:31:31.600Z,96893.00
2023-04-18T11:33:58.129Z,96892.19
2023-04-18T11:36:24.635Z,96884.75
2023-04-18T11:38:51.120Z,96887.50
2023-04-18T11:41:17.699Z,96885.44
2023-04-18T11:43:44.095Z,96882.59
2023-04-18T11:46:10.617Z,96877.25
2023-04-18T11:48:37.116Z,96880.53
2023-04-18T11:51:03.524Z,96880.84
2023-04-18T11:53:29.924Z,96862.88
2023-04-18T11:55:56.419Z,96878.50
2023-04-18T11:58:22.843Z,96870.16
2023-04-18T12:00:49.259Z,96866.16
2023-04-18T12:03:15.844Z,96863.75
2023-04-18T12:05:42.523Z,96876.91
2023-04-18T12:08:08.996Z,96874.50
2023-04-18T12:10:35.399Z,96872.09
2023-04-18T12:13:01.781Z,96875.84
2023-04-18T12:15:28.207Z,96869.91
2023-04-18T12:17:54.662Z,96867.50
2023-04-18T12:20:21.078Z,96868.06
2023-04-18T12:22:47.461Z,96865.63
2023-04-18T12:25:13.829Z,96863.72
2023-04-18T12:27:40.211Z,96869.53
2023-04-18T12:30:06.635Z,96859.91
2023-04-18T12:32:33.037Z,96849.75
2023-04-18T12:34:59.614Z,96848.16
2023-04-18T12:37:26.051Z,96859.44
2023-04-18T12:39:52.466Z,96856.72
2023-04-18T12:42:19.000Z,96859.69
2023-04-18T12:44:46.985Z,96852.44
2023-04-18T12:47:14.523Z,96859.69
2023-04-18T12:49:40.955Z,96858.91
2023-04-18T12:52:07.359Z,96850.56
2023-04-18T12:54:33.802Z,96857.31
2023-04-18T12:57:00.693Z,96850.88
2023-04-18T12:59:27.161Z,96841.44
2023-04-18T13:01:53.777Z,96844.13
2023-04-18T13:04:20.439Z,96841.16
2023-04-18T13:06:46.954Z,96842.44
2023-04-18T13:09:13.658Z,96842.19
2023-04-18T13:11:40.344Z,96847.63
2023-04-18T13:14:06.765Z,96838.16
2023-04-18T13:16:33.229Z,96838.75
2023-04-18T13:18:59.640Z,96842.25
2023-04-18T13:21:26.076Z,96832.56
2023-04-18T13:23:52.939Z,96843.59
2023-04-18T13:26:19.341Z,96834.44
2023-04-18T13:28:45.762Z,96832.28
2023-04-18T13:31:12.697Z,96830.88
2023-04-18T13:33:39.774Z,96830.09
2023-04-18T13:36:06.417Z,96827.31
2023-04-18T13:38:32.826Z,96829.16
2023-04-18T13:41:10.816Z,96832.09
2023-04-18T13:43:39.103Z,96824.19
2023-04-18T13:46:05.523Z,96822.78
2023-04-18T13:48:32.061Z,96821.91
2023-04-18T13:50:58.472Z,96817.19
2023-04-18T13:53:24.876Z,96819.13
2023-04-18T13:55:51.317Z,96812.44
2023-04-18T13:58:17.713Z,96814.81
2023-04-18T14:00:44.129Z,96811.88
2023-04-18T14:03:10.890Z,96807.78
2023-04-18T14:05:37.472Z,96808.34
2023-04-18T14:08:03.851Z,96812.72
2023-04-18T14:10:30.228Z,96805.38
2023-04-18T14:12:56.621Z,96803.97
2023-04-18T14:15:23.057Z,96801.72
2023-04-18T14:17:49.494Z,96795.53
2023-04-18T14:20:15.910Z,96801.28
2023-04-18T14:22:42.279Z,96796.88
2023-04-18T14:25:08.702Z,96798.19
2023-04-18T14:27:35.119Z,96801.19
2023-04-18T14:30:01.581Z,96805.84
2023-04-18T14:32:28.142Z,96814.28
2023-04-18T14:34:54.775Z,96803.72
2023-04-18T14:37:21.271Z,96800.56
2023-04-18T14:39:47.694Z,96802.91
2023-04-18T14:42:14.156Z,96804.06
2023-04-18T14:44:40.711Z,96793.44
2023-04-18T14:47:07.227Z,96796.66
2023-04-18T14:49:33.630Z,96782.06
2023-04-18T14:52:00.114Z,96792.63
2023-04-18T14:54:26.560Z,96784.75
2023-04-18T14:56:52.987Z,96791.94
2023-04-18T14:59:19.773Z,96782.69
2023-04-18T15:01:46.520Z,96799.91
2023-04-18T15:04:13.268Z,96793.59
2023-04-18T15:06:40.028Z,96788.72
2023-04-18T15:09:06.508Z,96790.53
2023-04-18T15:11:32.927Z,96778.16
2023-04-18T15:13:59.321Z,96776.25
2023-04-18T15:16:25.993Z,96782.63
2023-04-18T15:18:52.422Z,96774.00
2023-04-18T15:21:18.836Z,96778.19
2023-04-18T15:23:45.212Z,96768.19
2023-04-18T15:26:11.691Z,96779.28
2023-04-18T15:28:38.099Z,96785.81
2023-04-18T15:31:04.552Z,96777.63
2023-04-18T15:33:30.952Z,96779.09
2023-04-18T15:35:57.345Z,96788.72
2023-04-18T15:38:23.926Z,96786.16
2023-04-18T15:40:50.379Z,96789.06
2023-04-18T15:43:16.756Z,96785.94
2023-04-18T15:45:43.253Z,96785.38
2023-04-18T15:48:09.717Z,96781.06
2023-04-18T15:50:36.179Z,96791.97
2023-04-18T15:53:02.592Z,96789.63
2023-04-18T15:55:29.054Z,96781.03
2023-04-18T15:57:55.506Z,96779.81
2023-04-18T16:00:21.890Z,96783.03
2023-04-18T16:02:48.408Z,96779.53
2023-04-18T16:05:14.872Z,96775.06
2023-04-18T16:07:41.366Z,96778.22
2023-04-18T16:10:07.960Z,96790.06
2023-04-18T16:12:34.359Z,96780.84
2023-04-18T16:15:00.788Z,96784.47
2023-04-18T16:17:27.312Z,96789.94
2023-04-18T16:19:53.765Z,96792.00
2023-04-18T16:22:20.315Z,96781.88
2023-04-18T16:24:46.726Z,96798.78
2023-04-18T16:27:13.329Z,96811.50
2023-04-18T16:29:39.705Z,96802.44
2023-04-18T16:32:06.128Z,96810.91
2023-04-18T16:34:32.498Z,96812.00
2023-04-18T16:36:58.874Z,96815.53
2023-04-18T16:39:25.269Z,96814.75
2023-04-18T16:41:53.275Z,96811.19
2023-04-18T16:44:19.720Z,96810.34
2023-04-18T16:46:46.330Z,96817.50
2023-04-18T16:49:12.752Z,96808.88
2023-04-18T16:51:39.169Z,96810.81
2023-04-18T16:54:05.558Z,96820.16
2023-04-18T16:56:32.076Z,96822.00
2023-04-18T16:58:58.608Z,96819.44
2023-04-18T17:01:25.048Z,96817.19
2023-04-18T17:03:51.528Z,96823.56
2023-04-18T17:06:18.094Z,96816.63
2023-04-18T17:08:44.776Z,96821.47
2023-04-18T17:11:11.296Z,96818.84
2023-04-18T17:13:37.829Z,96821.09
2023-04-18T17:16:04.237Z,96826.22
2023-04-18T17:18:30.739Z,96828.16
2023-04-18T17:20:59.408Z,96819.25
2023-04-18T17:23:25.785Z,96830.44
2023-04-18T17:25:52.189Z,96830.44
2023-04-18T17:28:18.815Z,96830.50
2023-04-18T17:30:45.289Z,96829.41
2023-04-18T17:33:11.718Z,96831.69
2023-04-18T17:38:18.654Z,96838.47
2023-04-18T17:40:45.354Z,96840.31
2023-04-18T17:43:13.379Z,96849.72
2023-04-18T17:45:48.188Z,96845.97
2023-04-18T17:48:14.835Z,96842.50
2023-04-18T17:50:41.310Z,96851.09
2023-04-18T17:53:09.783Z,96847.91
2023-04-18T17:55:39.458Z,96857.28
2023-04-18T17:58:05.928Z,96850.28
2023-04-18T18:00:32.498Z,96849.22
2023-04-18T18:02:59.020Z,96855.78
2023-04-18T18:05:34.998Z,96864.94
2023-04-18T18:08:01.379Z,96861.72
2023-04-18T18:10:28.290Z,96864.19
2023-04-18T18:12:54.676Z,96868.63
2023-04-18T18:15:21.227Z,96862.50
2023-04-18T18:17:50.890Z,96871.66
2023-04-18T18:20:18.808Z,96866.94
2023-04-18T18:22:45.552Z,96885.44
2023-04-18T18:25:14.722Z,96885.91
2023-04-18T18:27:43.339Z,96886.19
2023-04-18T18:30:09.917Z,96895.22
2023-04-18T18:32:36.535Z,96898.38
2023-04-18T18:35:03.162Z,96899.88
2023-04-18T18:37:29.565Z,96899.44
2023-04-18T18:39:55.975Z,96911.34
2023-04-18T18:42:25.234Z,96910.56
2023-04-18T18:44:51.721Z,96905.28
2023-04-18T18:47:18.208Z,96903.19
2023-04-18T18:49:47.204Z,96909.53
2023-04-18T18:52:19.496Z,96906.09
2023-04-18T18:54:49.075Z,96920.44
2023-04-18T18:57:15.809Z,96922.56
2023-04-18T18:59:42.647Z,96922.66
2023-04-18T19:02:15.089Z,96928.19
2023-04-18T19:04:42.237Z,96932.13
2023-04-18T19:07:08.965Z,96932.69
2023-04-18T19:09:36.888Z,96927.19
2023-04-18T19:12:03.478Z,96932.31
2023-04-18T19:14:30.117Z,96938.50
2023-04-18T19:16:56.896Z,96935.69
2023-04-18T19:19:25.680Z,96934.16
2023-04-18T19:21:53.614Z,96925.88
2023-04-18T19:24:22.862Z,96930.53
2023-04-18T19:26:49.592Z,96944.44
2023-04-18T19:29:31.906Z,96936.91
2023-04-18T19:32:05.242Z,96938.97
2023-04-18T19:37:12.913Z,96944.84
2023-04-18T19:39:39.732Z,96951.00
2023-04-18T19:42:06.271Z,96955.13
2023-04-18T19:44:32.894Z,96956.34
2023-04-18T19:46:59.657Z,96964.94
2023-04-18T19:49:26.089Z,96959.66
2023-04-18T19:51:52.981Z,96957.72
2023-04-18T19:54:22.052Z,96969.78
2023-04-18T19:56:48.712Z,96972.31
2023-04-18T19:59:15.429Z,96970.59
2023-04-18T20:01:42.215Z,96978.41
2023-04-18T20:04:08.860Z,96973.28
2023-04-18T20:06:35.632Z,96972.94
2023-04-18T20:09:05.070Z,96976.31
2023-04-18T20:11:31.445Z,96978.84
2023-04-18T20:13:57.944Z,96981.22
2023-04-18T20:16:24.683Z,96974.75
2023-04-18T20:18:52.291Z,96989.44
2023-04-18T20:21:20.222Z,96984.03
2023-04-18T20:23:48.722Z,96987.44
2023-04-18T20:26:15.266Z,96991.31
2023-04-18T20:28:43.432Z,96993.22
2023-04-18T20:31:09.894Z,97001.97
2023-04-18T20:33:36.492Z,97009.59
2023-04-18T20:36:03.348Z,97018.31
2023-04-18T20:38:29.964Z,97022.03
2023-04-18T20:40:56.618Z,97015.59
2023-04-18T20:43:23.072Z,97022.09
2023-04-18T20:45:51.162Z,97018.09
2023-04-18T20:48:17.959Z,97031.69
2023-04-18T20:50:44.336Z,97015.31
2023-04-18T20:53:10.928Z,97027.78
2023-04-18T20:55:37.676Z,97027.44
2023-04-18T20:58:04.193Z,97033.22
2023-04-18T21:00:36.184Z,97031.38
2023-04-18T21:03:02.724Z,97037.31
2023-04-18T21:05:32.635Z,97039.72
2023-04-18T21:07:59.071Z,97036.78
2023-04-18T21:10:25.525Z,97041.44
2023-04-18T21:12:52.072Z,97043.63
2023-04-18T21:15:18.663Z,97049.00
2023-04-18T21:17:45.116Z,97041.78
2023-04-18T21:20:12.254Z,97046.94
2023-04-18T21:22:38.638Z,97056.47
2023-04-18T21:25:05.161Z,97058.28
2023-04-18T21:27:33.964Z,97056.97
2023-04-18T21:30:01.769Z,97065.19
2023-04-18T21:32:35.561Z,97062.06
2023-04-18T21:35:01.977Z,97059.81
2023-04-18T21:37:28.428Z,97057.31
2023-04-18T21:39:57.061Z,97063.22
2023-04-18T21:42:26.863Z,97066.88
2023-04-18T21:44:53.301Z,97067.63
2023-04-18T21:47:19.710Z,97070.44
2023-04-18T21:49:48.049Z,97067.59
2023-04-18T21:52:21.880Z,97066.22
2023-04-18T21:54:48.352Z,97074.50
2023-04-18T21:57:14.787Z,97068.16
2023-04-18T21:59:41.162Z,97073.78
2023-04-18T22:02:09.961Z,97080.59
2023-04-18T22:04:36.444Z,97077.91
2023-04-18T22:07:02.825Z,97078.63
2023-04-18T22:09:29.210Z,97076.28
2023-04-18T22:11:55.592Z,97076.19
2023-04-18T22:14:22.302Z,97078.06
2023-04-18T22:16:50.873Z,97077.34
2023-04-18T22:19:17.381Z,97073.78
2023-04-18T22:21:43.795Z,97087.31
2023-04-18T22:24:10.166Z,97083.91
2023-04-18T22:26:36.509Z,97081.47
2023-04-18T22:29:02.952Z,97081.56
2023-04-18T22:31:29.378Z,97083.88
2023-04-18T22:33:55.785Z,97090.53
2023-04-18T22:36:22.195Z,97086.25
2023-04-18T22:38:48.576Z,97087.47
2023-04-18T22:41:15.006Z,97092.44
2023-04-18T22:43:41.379Z,97092.00
2023-04-18T22:46:07.825Z,97100.50
2023-04-18T22:48:34.278Z,97088.28
2023-04-18T22:51:00.790Z,97097.28
2023-04-18T22:53:27.169Z,97098.59
2023-04-18T22:55:53.642Z,97090.47
2023-04-18T22:58:20.200Z,97096.13
2023-04-18T23:00:46.603Z,97095.75
2023-04-18T23:03:13.111Z,97110.63
2023-04-18T23:05:39.546Z,97113.06
2023-04-18T23:08:05.979Z,97113.75
2023-04-18T23:10:32.369Z,97122.22
2023-04-18T23:12:58.806Z,97130.75
2023-04-18T23:15:25.200Z,97123.50
2023-04-18T23:17:51.590Z,97121.59
2023-04-18T23:20:17.985Z,97124.66
2023-04-18T23:22:44.415Z,97127.03
2023-04-18T23:25:10.770Z,97130.25
2023-04-18T23:27:37.203Z,97133.72
2023-04-18T23:30:03.810Z,97132.94
2023-04-18T23:32:30.241Z,97130.59
2023-04-18T23:34:56.671Z,97130.75
2023-04-18T23:37:23.072Z,97127.50
2023-04-18T23:39:49.519Z,97133.72
2023-04-18T23:42:15.884Z,97127.50
2023-04-18T23:44:42.274Z,97125.41
2023-04-18T23:47:08.676Z,97130.41
2023-04-18T23:49:35.155Z,97132.84
2023-04-18T23:52:01.535Z,97129.16
2023-04-18T23:54:27.948Z,97135.41
2023-04-18T23:56:54.417Z,97137.28
2023-04-18T23:59:20.786Z,97132.97
