createdAt,value
2023-02-11T00:01:28.706Z,101114.47
2023-02-11T00:03:59.493Z,101115.25
2023-02-11T00:06:29.574Z,101119.22
2023-02-11T00:08:58.641Z,101126.16
2023-02-11T00:11:30.264Z,101116.59
2023-02-11T00:14:00.558Z,101117.91
2023-02-11T00:16:30.680Z,101116.91
2023-02-11T00:19:02.276Z,101124.25
2023-02-11T00:21:31.023Z,101121.66
2023-02-11T00:24:02.192Z,101119.75
2023-02-11T00:26:32.754Z,101119.75
2023-02-11T00:29:01.827Z,101114.47
2023-02-11T00:31:30.886Z,101125.06
2023-02-11T00:34:00.892Z,101117.28
2023-02-11T00:36:31.091Z,101122.50
2023-02-11T00:39:00.401Z,101121.44
2023-02-11T00:41:29.117Z,101117.97
2023-02-11T00:43:57.898Z,101109.22
2023-02-11T00:46:26.608Z,101117.34
2023-02-11T00:48:57.659Z,101100.63
2023-02-11T00:51:28.407Z,101107.56
2023-02-11T00:53:57.071Z,101090.81
2023-02-11T00:56:25.949Z,101109.31
2023-02-11T00:58:54.564Z,101097.47
2023-02-11T01:01:23.353Z,101102.22
2023-02-11T01:03:52.137Z,101105.22
2023-02-11T01:06:20.855Z,101101.09
2023-02-11T01:08:50.887Z,101108.69
2023-02-11T01:11:21.292Z,101100.09
2023-02-11T01:13:50.845Z,101098.44
2023-02-11T01:16:20.719Z,101098.78
2023-02-11T01:18:49.431Z,101088.69
2023-02-11T01:21:18.044Z,101089.69
2023-02-11T01:23:46.677Z,101079.22
2023-02-11T01:26:16.833Z,101070.72
2023-02-11T01:28:45.692Z,101061.38
2023-02-11T01:31:14.610Z,101055.91
2023-02-11T01:33:43.329Z,101068.56
2023-02-11T01:36:12.495Z,101074.38
2023-02-11T01:38:41.452Z,101069.75
2023-02-11T01:41:12.722Z,101063.63
2023-02-11T01:43:44.596Z,101066.16
2023-02-11T01:46:24.849Z,101071.50
2023-02-11T01:48:56.256Z,101069.78
2023-02-11T01:51:26.794Z,101073.41
2023-02-11T01:54:12.878Z,101068.31
2023-02-11T01:57:06.172Z,101062.84
2023-02-11T01:59:40.854Z,101057.66
2023-02-11T02:02:13.201Z,101062.38
2023-02-11T02:04:48.216Z,101058.81
2023-02-11T02:07:24.189Z,101053.47
2023-02-11T02:09:58.897Z,101052.34
2023-02-11T02:12:27.536Z,101046.25
2023-02-11T02:18:14.620Z,101040.47
2023-02-11T02:21:25.173Z,101041.53
2023-02-11T02:24:17.306Z,101043.03
2023-02-11T02:27:16.069Z,101033.34
2023-02-11T02:30:12.598Z,101035.91
2023-02-11T02:32:53.039Z,101037.94
2023-02-11T02:35:30.862Z,101024.06
2023-02-11T02:38:04.269Z,101019.81
2023-02-11T02:40:36.438Z,101022.84
2023-02-11T02:43:06.124Z,101023.34
2023-02-11T02:45:34.744Z,101021.50
2023-02-11T02:48:04.883Z,101018.66
2023-02-11T02:50:36.419Z,101017.97
2023-02-11T02:53:16.510Z,101015.50
2023-02-11T02:55:55.607Z,101007.34
2023-02-11T02:58:57.832Z,101003.03
2023-02-11T03:01:31.824Z,100993.91
2023-02-11T03:04:07.802Z,100996.47
2023-02-11T03:06:46.321Z,100996.59
2023-02-11T03:09:17.754Z,100999.25
2023-02-11T03:11:46.507Z,101003.41
2023-02-11T03:14:18.730Z,100996.34
2023-02-11T03:16:50.114Z,100995.44
2023-02-11T03:19:22.398Z,100995.44
2023-02-11T03:21:52.497Z,100994.28
2023-02-11T03:24:23.725Z,100998.28
2023-02-11T03:26:54.218Z,100992.00
2023-02-11T03:29:32.971Z,100991.47
2023-02-11T03:32:06.010Z,101002.59
2023-02-11T03:34:41.788Z,100993.97
2023-02-11T03:37:14.594Z,100998.09
2023-02-11T03:39:46.196Z,100992.00
2023-02-11T03:42:16.191Z,100998.56
2023-02-11T03:44:48.786Z,100996.50
2023-02-11T03:47:20.177Z,101001.53
2023-02-11T03:49:51.052Z,100995.13
2023-02-11T03:52:21.438Z,100991.97
2023-02-11T03:54:52.639Z,101002.38
2023-02-11T03:57:21.382Z,100996.41
2023-02-11T03:59:55.637Z,100986.16
2023-02-11T04:02:26.984Z,100997.09
2023-02-11T04:04:57.053Z,100995.63
2023-02-11T04:07:26.017Z,100995.97
2023-02-11T04:09:55.091Z,101005.81
2023-02-11T04:12:23.861Z,101003.75
2023-02-11T04:14:52.532Z,101011.19
2023-02-11T04:17:21.140Z,101015.13
2023-02-11T04:19:49.730Z,101020.78
2023-02-11T04:22:19.641Z,101018.63
2023-02-11T04:24:48.217Z,101020.63
2023-02-11T04:27:16.946Z,101024.22
2023-02-11T04:29:45.564Z,101028.91
2023-02-11T04:32:14.350Z,101029.38
2023-02-11T04:34:43.023Z,101018.63
2023-02-11T04:37:11.660Z,101022.53
2023-02-11T04:39:41.611Z,101021.63
2023-02-11T04:42:10.290Z,101023.94
2023-02-11T04:44:38.924Z,101019.81
2023-02-11T04:47:07.532Z,101025.59
2023-02-11T04:49:36.312Z,101016.25
2023-02-11T04:52:05.115Z,101009.88
2023-02-11T04:54:33.696Z,101013.53
2023-02-11T04:57:03.718Z,101015.78
2023-02-11T04:59:32.350Z,101013.13
2023-02-11T05:02:00.990Z,101011.16
2023-02-11T05:04:29.682Z,101008.44
2023-02-11T05:06:58.774Z,101006.25
2023-02-11T05:09:27.455Z,100999.66
2023-02-11T05:11:56.103Z,100998.56
2023-02-11T05:14:26.114Z,100998.81
2023-02-11T05:16:54.889Z,100986.97
2023-02-11T05:19:23.519Z,100990.75
2023-02-11T05:22:02.172Z,100977.47
2023-02-11T05:24:32.581Z,100960.25
2023-02-11T05:27:01.383Z,100956.94
2023-02-11T05:29:31.360Z,100950.66
2023-02-11T05:32:00.488Z,100947.19
2023-02-11T05:34:29.229Z,100938.19
2023-02-11T05:36:57.939Z,100942.88
2023-02-11T05:39:26.557Z,100943.94
2023-02-11T05:41:55.124Z,100939.72
2023-02-11T05:44:23.713Z,100951.25
2023-02-11T05:46:53.784Z,100943.53
2023-02-11T05:49:22.467Z,100953.06
2023-02-11T05:51:51.109Z,100951.56
2023-02-11T05:54:19.770Z,100954.03
2023-02-11T05:56:48.444Z,100945.41
2023-02-11T05:59:17.097Z,100948.56
2023-02-11T06:01:45.839Z,100940.03
2023-02-11T06:04:15.838Z,100940.69
2023-02-11T06:06:44.551Z,100941.59
2023-02-11T06:09:13.233Z,100935.38
2023-02-11T06:11:41.807Z,100928.59
2023-02-11T06:14:11.037Z,100947.31
2023-02-11T06:16:39.683Z,100963.53
2023-02-11T06:19:08.310Z,100958.88
2023-02-11T06:21:43.887Z,100955.22
2023-02-11T06:24:13.231Z,100962.19
2023-02-11T06:26:41.946Z,100958.78
2023-02-11T06:29:10.652Z,100966.75
2023-02-11T06:31:39.976Z,100964.28
2023-02-11T06:34:09.690Z,100956.41
2023-02-11T06:36:41.209Z,100955.66
2023-02-11T06:39:09.904Z,100963.19
2023-02-11T06:41:38.772Z,100967.16
2023-02-11T06:44:07.595Z,100951.91
2023-02-11T06:46:36.404Z,100965.00
2023-02-11T06:49:05.157Z,100960.00
2023-02-11T06:51:33.772Z,100972.13
2023-02-11T06:54:03.908Z,100969.81
2023-02-11T06:56:32.643Z,100971.03
2023-02-11T06:59:01.671Z,100966.81
2023-02-11T07:01:30.342Z,100967.47
2023-02-11T07:03:58.988Z,100977.56
2023-02-11T07:06:28.633Z,100980.03
2023-02-11T07:08:57.859Z,100979.50
2023-02-11T07:11:29.716Z,100977.88
2023-02-11T07:14:01.816Z,100981.34
2023-02-11T07:16:30.793Z,100983.91
2023-02-11T07:18:59.479Z,100980.56
2023-02-11T07:21:28.797Z,100974.19
2023-02-11T07:23:57.428Z,100970.16
2023-02-11T07:26:27.416Z,100971.00
2023-02-11T07:28:56.214Z,100969.00
2023-02-11T07:31:26.900Z,100965.59
2023-02-11T07:33:57.075Z,100961.31
2023-02-11T07:36:25.712Z,100958.66
2023-02-11T07:38:54.414Z,100967.84
2023-02-11T07:41:25.932Z,100969.31
2023-02-11T07:43:56.179Z,100968.56
2023-02-11T07:46:26.381Z,100979.69
2023-02-11T07:48:55.169Z,100981.09
2023-02-11T07:51:25.343Z,100976.84
2023-02-11T07:53:55.355Z,100956.91
2023-02-11T07:56:24.613Z,100965.81
2023-02-11T07:58:53.316Z,100967.28
2023-02-11T08:01:25.448Z,100963.63
2023-02-11T08:03:54.802Z,100961.41
2023-02-11T08:06:25.318Z,100946.69
2023-02-11T08:08:54.209Z,100962.78
2023-02-11T08:11:24.680Z,100957.53
2023-02-11T08:13:53.580Z,100958.09
2023-02-11T08:16:25.539Z,100960.00
2023-02-11T08:18:57.256Z,100946.88
2023-02-11T08:21:26.709Z,100949.44
2023-02-11T08:23:55.923Z,100967.47
2023-02-11T08:26:26.427Z,100959.06
2023-02-11T08:28:56.591Z,100954.00
2023-02-11T08:31:28.758Z,100967.75
2023-02-11T08:33:58.185Z,100973.44
2023-02-11T08:36:29.527Z,100984.56
2023-02-11T08:39:15.871Z,100977.53
2023-02-11T08:41:45.724Z,100977.38
2023-02-11T08:44:14.529Z,100969.03
2023-02-11T08:46:44.523Z,100970.06
2023-02-11T08:49:13.176Z,100969.13
2023-02-11T08:51:41.961Z,100971.41
2023-02-11T08:54:10.630Z,100970.13
2023-02-11T08:56:39.734Z,100961.19
2023-02-11T08:59:09.283Z,100965.00
2023-02-11T09:01:38.140Z,100959.41
2023-02-11T09:04:08.230Z,100961.41
2023-02-11T09:06:36.924Z,100961.59
2023-02-11T09:09:05.644Z,100969.66
2023-02-11T09:11:35.520Z,100969.28
2023-02-11T09:14:05.556Z,100969.28
2023-02-11T09:16:35.656Z,100971.97
2023-02-11T09:19:05.818Z,100963.72
2023-02-11T09:21:35.903Z,100966.00
2023-02-11T09:24:06.479Z,100958.59
2023-02-11T09:26:36.207Z,100952.00
2023-02-11T09:29:06.223Z,100940.78
2023-02-11T09:31:35.551Z,100946.75
2023-02-11T09:34:06.247Z,100939.47
2023-02-11T09:36:38.345Z,100937.09
2023-02-11T09:39:08.589Z,100937.81
2023-02-11T09:41:44.090Z,100929.63
2023-02-11T09:44:19.434Z,100929.03
2023-02-11T09:46:54.064Z,100933.25
2023-02-11T09:49:28.215Z,100938.22
2023-02-11T09:52:00.979Z,100934.69
2023-02-11T09:54:32.822Z,100935.81
2023-02-11T09:57:01.457Z,100938.75
2023-02-11T09:59:30.082Z,100942.50
2023-02-11T10:02:00.333Z,100944.88
2023-02-11T10:04:45.520Z,100945.34
2023-02-11T10:07:22.317Z,100946.34
2023-02-11T10:10:00.767Z,100951.78
2023-02-11T10:12:43.181Z,100948.56
2023-02-11T10:15:20.370Z,100952.97
2023-02-11T10:18:00.836Z,100955.00
2023-02-11T10:20:34.469Z,100957.34
2023-02-11T10:23:11.349Z,100939.44
2023-02-11T10:25:45.176Z,100939.88
2023-02-11T10:28:16.197Z,100945.72
2023-02-11T10:30:50.847Z,100947.44
2023-02-11T10:33:24.617Z,100943.44
2023-02-11T10:35:53.436Z,100944.50
2023-02-11T10:38:23.644Z,100937.81
2023-02-11T10:40:52.504Z,100946.63
2023-02-11T10:43:25.668Z,100937.72
2023-02-11T10:45:55.560Z,100930.09
2023-02-11T10:48:44.977Z,100927.38
2023-02-11T10:51:19.741Z,100921.41
2023-02-11T10:53:50.775Z,100914.69
2023-02-11T10:56:25.674Z,100914.09
2023-02-11T10:59:00.540Z,100895.28
2023-02-11T11:01:40.853Z,100896.31
2023-02-11T11:04:37.246Z,100884.66
2023-02-11T11:07:14.804Z,100886.94
2023-02-11T11:09:51.721Z,100877.22
2023-02-11T11:12:30.181Z,100875.16
2023-02-11T11:15:00.463Z,100872.41
2023-02-11T11:17:29.628Z,100870.44
2023-02-11T11:20:24.348Z,100882.94
2023-02-11T11:22:55.886Z,100870.34
2023-02-11T11:25:29.343Z,100861.81
2023-02-11T11:28:00.673Z,100861.47
2023-02-11T11:30:34.487Z,100863.59
2023-02-11T11:33:03.444Z,100861.41
2023-02-11T11:35:33.968Z,100846.16
2023-02-11T11:38:04.780Z,100867.47
2023-02-11T11:40:36.189Z,100864.75
2023-02-11T11:43:08.289Z,100859.97
2023-02-11T11:45:37.102Z,100862.72
2023-02-11T11:48:10.815Z,100854.00
2023-02-11T11:50:43.536Z,100841.94
2023-02-11T11:53:15.230Z,100847.78
2023-02-11T11:55:47.075Z,100849.13
2023-02-11T11:58:18.538Z,100851.72
2023-02-11T12:00:54.621Z,100843.03
2023-02-11T12:03:49.545Z,100842.22
2023-02-11T12:06:27.798Z,100841.22
2023-02-11T12:09:02.933Z,100840.97
2023-02-11T12:11:39.816Z,100836.75
2023-02-11T12:14:17.983Z,100843.06
2023-02-11T12:16:55.743Z,100842.38
2023-02-11T12:19:50.860Z,100839.09
2023-02-11T12:22:27.228Z,100834.72
2023-02-11T12:25:23.684Z,100823.69
2023-02-11T12:27:58.936Z,100832.34
2023-02-11T12:30:43.094Z,100840.03
2023-02-11T12:33:18.881Z,100836.06
2023-02-11T12:35:56.102Z,100834.06
2023-02-11T12:38:44.066Z,100839.28
2023-02-11T12:41:43.463Z,100841.19
2023-02-11T12:44:18.573Z,100833.97
2023-02-11T12:46:51.422Z,100838.25
2023-02-11T12:49:39.301Z,100833.59
2023-02-11T12:52:20.857Z,100836.13
2023-02-11T12:54:53.943Z,100827.25
2023-02-11T12:57:25.954Z,100820.84
2023-02-11T13:00:00.769Z,100826.00
2023-02-11T13:02:36.021Z,100822.13
2023-02-11T13:05:07.447Z,100814.59
2023-02-11T13:07:38.710Z,100811.63
2023-02-11T13:10:24.797Z,100806.16
2023-02-11T13:13:12.196Z,100793.44
2023-02-11T13:15:44.094Z,100804.38
2023-02-11T13:18:20.813Z,100808.31
2023-02-11T13:20:53.338Z,100801.06
2023-02-11T13:23:25.775Z,100798.44
2023-02-11T13:25:56.537Z,100798.00
2023-02-11T13:28:36.014Z,100794.94
2023-02-11T13:31:07.807Z,100797.94
2023-02-11T13:33:39.492Z,100790.94
2023-02-11T13:36:19.793Z,100795.44
2023-02-11T13:38:57.116Z,100785.06
2023-02-11T13:41:29.978Z,100788.06
2023-02-11T13:44:01.811Z,100786.28
2023-02-11T13:46:50.462Z,100784.72
2023-02-11T13:49:21.440Z,100791.56
2023-02-11T13:51:50.413Z,100794.03
2023-02-11T13:54:25.135Z,100789.38
2023-02-11T13:57:27.158Z,100793.63
2023-02-11T13:59:56.627Z,100797.78
2023-02-11T14:02:47.573Z,100788.50
2023-02-11T14:05:45.821Z,100786.56
2023-02-11T14:08:40.739Z,100779.28
2023-02-11T14:11:50.798Z,100774.69
2023-02-11T14:14:24.956Z,100779.13
2023-02-11T14:17:32.096Z,100777.25
2023-02-11T14:20:04.144Z,100768.31
2023-02-11T14:22:42.555Z,100778.44
2023-02-11T14:25:21.689Z,100779.41
2023-02-11T14:27:55.279Z,100789.16
2023-02-11T14:30:47.900Z,100793.50
2023-02-11T14:33:45.661Z,100781.19
2023-02-11T14:36:24.300Z,100778.59
2023-02-11T14:39:02.836Z,100770.94
2023-02-11T14:41:33.409Z,100777.94
2023-02-11T14:44:05.435Z,100779.59
2023-02-11T14:46:34.715Z,100775.19
2023-02-11T14:49:05.874Z,100787.44
2023-02-11T14:51:37.192Z,100789.53
2023-02-11T14:54:12.867Z,100795.00
2023-02-11T14:56:42.315Z,100794.63
2023-02-11T14:59:18.114Z,100787.97
2023-02-11T15:01:48.809Z,100801.25
2023-02-11T15:04:26.568Z,100786.47
2023-02-11T15:06:55.683Z,100806.78
2023-02-11T15:09:28.021Z,100802.34
2023-02-11T15:11:57.723Z,100811.50
2023-02-11T15:14:29.223Z,100801.47
2023-02-11T15:17:00.678Z,100800.63
2023-02-11T15:19:34.506Z,100796.31
2023-02-11T15:22:05.666Z,100795.13
2023-02-11T15:24:36.015Z,100790.06
2023-02-11T15:27:11.768Z,100796.16
2023-02-11T15:29:42.718Z,100794.94
2023-02-11T15:32:16.973Z,100796.09
2023-02-11T15:34:47.860Z,100798.16
2023-02-11T15:37:21.194Z,100801.69
2023-02-11T15:39:50.365Z,100802.41
2023-02-11T15:42:26.407Z,100815.31
2023-02-11T15:45:19.128Z,100825.22
2023-02-11T15:47:49.942Z,100822.34
2023-02-11T15:50:22.963Z,100821.00
2023-02-11T15:52:52.094Z,100818.03
2023-02-11T15:55:21.159Z,100822.16
2023-02-11T15:57:55.040Z,100823.41
2023-02-11T16:00:26.026Z,100825.59
2023-02-11T16:02:55.026Z,100813.31
2023-02-11T16:05:31.002Z,100831.88
2023-02-11T16:08:00.351Z,100808.56
2023-02-11T16:10:31.367Z,100832.19
2023-02-11T16:13:19.955Z,100836.03
2023-02-11T16:15:50.970Z,100843.31
2023-02-11T16:18:37.731Z,100843.72
2023-02-11T16:21:17.579Z,100852.75
2023-02-11T16:23:52.545Z,100842.38
2023-02-11T16:26:23.767Z,100848.09
2023-02-11T16:28:52.596Z,100854.13
2023-02-11T16:31:21.396Z,100861.22
2023-02-11T16:33:50.050Z,100863.00
2023-02-11T16:36:20.072Z,100866.41
2023-02-11T16:38:49.203Z,100874.22
2023-02-11T16:41:17.838Z,100872.47
2023-02-11T16:43:46.517Z,100878.75
2023-02-11T16:46:16.102Z,100876.97
2023-02-11T16:48:44.967Z,100888.88
2023-02-11T16:51:13.713Z,100880.25
2023-02-11T16:53:43.792Z,100880.13
2023-02-11T16:56:15.735Z,100886.41
2023-02-11T16:58:44.471Z,100888.06
2023-02-11T17:01:14.265Z,100887.63
2023-02-11T17:03:43.676Z,100892.69
2023-02-11T17:06:13.512Z,100896.81
2023-02-11T17:08:44.429Z,100903.94
2023-02-11T17:11:16.697Z,100901.69
2023-02-11T17:13:45.421Z,100901.97
2023-02-11T17:16:18.538Z,100910.72
2023-02-11T17:18:47.651Z,100911.25
2023-02-11T17:21:16.628Z,100914.81
2023-02-11T17:23:46.752Z,100918.16
2023-02-11T17:26:15.402Z,100916.75
2023-02-11T17:28:43.985Z,100917.28
2023-02-11T17:31:12.728Z,100914.28
2023-02-11T17:33:41.508Z,100900.72
2023-02-11T17:36:11.160Z,100903.72
2023-02-11T17:38:39.821Z,100906.31
2023-02-11T17:41:09.874Z,100907.00
2023-02-11T17:43:38.637Z,100902.22
2023-02-11T17:46:08.596Z,100911.09
2023-02-11T17:48:38.263Z,100915.75
2023-02-11T17:51:08.757Z,100910.00
2023-02-11T17:53:37.463Z,100921.34
2023-02-11T17:56:07.252Z,100917.78
2023-02-11T17:58:37.317Z,100917.38
2023-02-11T18:01:07.004Z,100918.59
2023-02-11T18:03:35.753Z,100920.91
2023-02-11T18:06:06.449Z,100927.16
2023-02-11T18:08:35.811Z,100939.59
2023-02-11T18:11:05.161Z,100933.84
2023-02-11T18:13:33.838Z,100938.34
2023-02-11T18:16:08.461Z,100934.38
2023-02-11T18:18:37.275Z,100940.13
2023-02-11T18:21:08.456Z,100943.56
2023-02-11T18:23:37.222Z,100940.97
2023-02-11T18:26:08.396Z,100940.81
2023-02-11T18:28:37.364Z,100936.03
2023-02-11T18:31:09.093Z,100941.59
2023-02-11T18:33:39.601Z,100946.25
2023-02-11T18:36:09.246Z,100949.66
2023-02-11T18:38:38.011Z,100945.78
2023-02-11T18:41:07.343Z,100951.53
2023-02-11T18:43:36.343Z,100953.41
2023-02-11T18:46:10.564Z,100950.41
2023-02-11T18:48:40.040Z,100951.34
2023-02-11T18:51:12.275Z,100950.66
2023-02-11T18:53:41.043Z,100952.28
2023-02-11T18:56:11.744Z,100953.00
2023-02-11T18:58:40.686Z,100956.66
2023-02-11T19:01:15.750Z,100956.53
2023-02-11T19:03:44.750Z,100952.53
2023-02-11T19:06:18.172Z,100956.91
2023-02-11T19:08:47.231Z,100958.69
2023-02-11T19:11:18.721Z,100963.06
2023-02-11T19:13:48.639Z,100949.28
2023-02-11T19:16:19.806Z,100943.94
2023-02-11T19:18:48.751Z,100940.53
2023-02-11T19:21:17.415Z,100949.94
2023-02-11T19:23:46.119Z,100950.06
2023-02-11T19:26:14.806Z,100944.06
2023-02-11T19:28:44.692Z,100955.84
2023-02-11T19:31:13.738Z,100942.75
2023-02-11T19:33:43.821Z,100950.13
2023-02-11T19:36:16.272Z,100953.00
2023-02-11T19:38:45.753Z,100950.41
2023-02-11T19:41:16.221Z,100948.59
2023-02-11T19:43:46.170Z,100948.06
2023-02-11T19:46:14.876Z,100950.34
2023-02-11T19:48:44.987Z,100956.06
2023-02-11T19:51:13.658Z,100957.13
2023-02-11T19:53:42.897Z,100946.03
2023-02-11T19:56:12.718Z,100938.78
2023-02-11T19:58:42.436Z,100949.28
2023-02-11T20:01:12.876Z,100949.81
2023-02-11T20:03:42.715Z,100943.09
2023-02-11T20:06:15.448Z,100946.19
2023-02-11T20:08:44.767Z,100942.09
2023-02-11T20:11:15.729Z,100950.00
2023-02-11T20:13:44.980Z,100952.31
2023-02-11T20:16:17.533Z,100949.59
2023-02-11T20:18:47.224Z,100953.00
2023-02-11T20:21:18.549Z,100954.28
2023-02-11T20:23:47.660Z,100954.84
2023-02-11T20:26:17.529Z,100950.75
2023-02-11T20:28:46.518Z,100952.06
2023-02-11T20:31:15.588Z,100949.59
2023-02-11T20:33:45.097Z,100943.59
2023-02-11T20:36:15.775Z,100942.44
2023-02-11T20:38:46.609Z,100944.81
2023-02-11T20:41:17.491Z,100944.94
2023-02-11T20:43:47.961Z,100944.09
2023-02-11T20:46:18.208Z,100942.75
2023-02-11T20:48:47.138Z,100953.13
2023-02-11T20:51:17.856Z,100954.78
2023-02-11T20:53:49.920Z,100952.19
2023-02-11T20:56:20.744Z,100954.06
2023-02-11T20:58:49.662Z,100950.41
2023-02-11T21:01:20.291Z,100958.06
2023-02-11T21:03:51.267Z,100957.00
2023-02-11T21:06:20.023Z,100954.28
2023-02-11T21:08:50.184Z,100960.09
2023-02-11T21:11:18.963Z,100961.84
2023-02-11T21:13:48.624Z,100963.38
2023-02-11T21:16:20.320Z,100963.03
2023-02-11T21:18:49.907Z,100964.66
2023-02-11T21:21:19.362Z,100960.09
2023-02-11T21:23:48.507Z,100966.22
2023-02-11T21:26:18.569Z,100960.72
2023-02-11T21:28:48.688Z,100957.91
2023-02-11T21:31:20.593Z,100970.28
2023-02-11T21:33:49.710Z,100969.22
2023-02-11T21:36:18.493Z,100972.34
2023-02-11T21:38:47.321Z,100979.19
2023-02-11T21:41:16.036Z,100973.31
2023-02-11T21:43:46.250Z,100972.63
2023-02-11T21:46:16.466Z,100972.53
2023-02-11T21:48:45.198Z,100979.59
2023-02-11T21:51:16.527Z,100983.94
2023-02-11T21:53:45.296Z,100994.00
2023-02-11T21:56:15.899Z,100989.63
2023-02-11T21:58:46.552Z,100993.63
2023-02-11T22:01:16.722Z,100980.91
2023-02-11T22:03:46.316Z,100991.28
2023-02-11T22:06:18.230Z,100993.75
2023-02-11T22:08:47.029Z,100996.22
2023-02-11T22:11:16.095Z,100993.50
2023-02-11T22:13:46.879Z,100993.09
2023-02-11T22:16:17.103Z,100997.94
2023-02-11T22:18:46.532Z,101001.13
2023-02-11T22:21:19.899Z,101003.19
2023-02-11T22:23:48.782Z,100998.16
2023-02-11T22:26:19.813Z,100996.41
2023-02-11T22:28:50.335Z,100997.34
2023-02-11T22:31:20.357Z,101005.25
2023-02-11T22:33:49.301Z,101005.63
2023-02-11T22:36:19.215Z,101009.16
2023-02-11T22:38:48.088Z,101017.19
2023-02-11T22:41:17.532Z,101021.53
2023-02-11T22:43:46.594Z,101014.59
2023-02-11T22:46:18.843Z,101008.97
2023-02-11T22:48:48.384Z,101006.75
2023-02-11T22:51:19.452Z,101003.47
2023-02-11T22:53:52.464Z,101002.88
2023-02-11T22:56:21.500Z,101003.91
2023-02-11T22:58:53.229Z,101000.16
2023-02-11T23:01:23.369Z,101002.75
2023-02-11T23:03:52.073Z,101007.81
2023-02-11T23:06:20.788Z,101006.75
2023-02-11T23:08:49.662Z,101005.09
2023-02-11T23:11:20.659Z,101002.16
2023-02-11T23:13:50.875Z,101000.88
2023-02-11T23:16:21.598Z,101002.63
2023-02-11T23:18:52.559Z,100999.81
2023-02-11T23:21:23.028Z,101003.13
2023-02-11T23:23:55.856Z,101005.47
2023-02-11T23:26:25.070Z,101006.41
2023-02-11T23:28:53.854Z,101003.69
2023-02-11T23:31:24.536Z,101010.78
2023-02-11T23:33:54.827Z,101005.00
2023-02-11T23:36:23.893Z,101008.56
2023-02-11T23:38:52.704Z,101014.56
2023-02-11T23:41:21.809Z,101018.19
2023-02-11T23:43:51.697Z,101020.41
2023-02-11T23:46:21.906Z,101019.66
2023-02-11T23:48:50.803Z,101021.72
2023-02-11T23:51:20.773Z,101015.84
2023-02-11T23:53:50.282Z,101028.00
2023-02-11T23:56:20.405Z,101019.88
2023-02-11T23:58:49.918Z,101006.31
