createdAt,value
2022-10-13T00:00:56.551Z,0.00
2022-10-13T00:01:56.525Z,0.00
2022-10-13T00:02:56.497Z,0.00
2022-10-13T00:03:56.488Z,0.00
2022-10-13T00:04:56.468Z,0.00
2022-10-13T00:05:56.461Z,0.00
2022-10-13T00:06:56.465Z,0.00
2022-10-13T00:07:56.440Z,0.00
2022-10-13T00:08:56.433Z,0.00
2022-10-13T00:09:56.419Z,0.00
2022-10-13T00:10:56.408Z,0.00
2022-10-13T00:11:56.420Z,0.00
2022-10-13T00:12:56.380Z,0.00
2022-10-13T00:13:56.381Z,0.00
2022-10-13T00:14:56.382Z,0.00
2022-10-13T00:15:56.360Z,0.00
2022-10-13T00:16:56.362Z,0.00
2022-10-13T00:17:56.347Z,0.00
2022-10-13T00:18:56.332Z,0.00
2022-10-13T00:19:56.320Z,0.00
2022-10-13T00:20:56.304Z,0.00
2022-10-13T00:21:56.314Z,0.00
2022-10-13T00:22:56.284Z,0.00
2022-10-13T00:23:56.272Z,0.00
2022-10-13T00:24:56.264Z,0.00
2022-10-13T00:25:56.253Z,0.00
2022-10-13T00:26:56.263Z,0.00
2022-10-13T00:27:56.233Z,0.00
2022-10-13T00:28:56.268Z,0.00
2022-10-13T00:29:56.214Z,0.00
2022-10-13T00:30:56.196Z,0.00
2022-10-13T00:31:56.205Z,0.00
2022-10-13T00:32:56.176Z,0.00
2022-10-13T00:33:56.168Z,0.00
2022-10-13T00:34:56.147Z,0.00
2022-10-13T00:35:56.165Z,0.00
2022-10-13T00:36:56.146Z,0.00
2022-10-13T00:37:56.128Z,0.00
2022-10-13T00:38:56.108Z,0.00
2022-10-13T00:39:56.108Z,0.00
2022-10-13T00:40:56.106Z,0.00
2022-10-13T00:41:56.098Z,0.00
2022-10-13T00:42:56.075Z,0.00
2022-10-13T00:43:56.070Z,0.00
2022-10-13T00:44:56.053Z,0.00
2022-10-13T00:45:56.048Z,0.00
2022-10-13T00:46:56.072Z,0.00
2022-10-13T00:47:56.020Z,0.00
2022-10-13T00:48:56.009Z,0.00
2022-10-13T00:49:56.001Z,0.00
2022-10-13T00:50:55.982Z,0.00
2022-10-13T00:51:56.000Z,0.00
2022-10-13T00:52:55.963Z,0.00
2022-10-13T00:53:55.972Z,0.00
2022-10-13T00:54:55.953Z,0.00
2022-10-13T00:55:55.933Z,0.00
2022-10-13T00:56:55.941Z,0.00
2022-10-13T00:57:55.918Z,0.00
2022-10-13T00:58:55.904Z,0.00
2022-10-13T00:59:55.894Z,0.00
2022-10-13T01:00:55.962Z,0.00
2022-10-13T01:01:55.893Z,0.00
2022-10-13T01:02:55.864Z,0.00
2022-10-13T01:03:55.855Z,0.00
2022-10-13T01:04:55.836Z,0.00
2022-10-13T01:05:55.833Z,0.00
2022-10-13T01:06:55.837Z,0.00
2022-10-13T01:07:55.813Z,0.00
2022-10-13T01:08:55.795Z,0.00
2022-10-13T01:09:55.795Z,0.00
2022-10-13T01:10:55.796Z,0.00
2022-10-13T01:11:55.786Z,0.00
2022-10-13T01:12:55.759Z,0.00
2022-10-13T01:13:55.751Z,0.00
2022-10-13T01:14:55.736Z,0.00
2022-10-13T01:15:55.728Z,0.00
2022-10-13T01:16:55.730Z,0.00
2022-10-13T01:17:55.730Z,0.00
2022-10-13T01:18:55.701Z,0.00
2022-10-13T01:19:55.681Z,0.00
2022-10-13T01:20:55.670Z,0.00
2022-10-13T01:21:55.703Z,0.00
2022-10-13T01:22:55.649Z,0.00
2022-10-13T01:23:55.649Z,0.00
2022-10-13T01:24:55.632Z,0.00
2022-10-13T01:25:55.622Z,0.00
2022-10-13T01:26:55.633Z,0.00
2022-10-13T01:27:55.613Z,0.00
2022-10-13T01:28:55.592Z,0.00
2022-10-13T01:29:55.584Z,0.00
2022-10-13T01:30:55.563Z,0.00
2022-10-13T01:31:55.580Z,0.00
2022-10-13T01:32:55.544Z,0.00
2022-10-13T01:33:55.545Z,0.00
2022-10-13T01:34:55.529Z,0.00
2022-10-13T01:35:55.533Z,0.00
2022-10-13T01:36:55.526Z,0.00
2022-10-13T01:37:55.497Z,0.00
2022-10-13T01:38:55.483Z,0.00
2022-10-13T01:39:55.476Z,0.00
2022-10-13T01:40:55.463Z,0.00
2022-10-13T01:41:55.474Z,0.00
2022-10-13T01:42:55.436Z,0.00
2022-10-13T01:43:55.437Z,0.00
2022-10-13T01:44:55.417Z,0.00
2022-10-13T01:45:55.416Z,0.00
2022-10-13T01:46:55.419Z,0.00
2022-10-13T01:47:55.395Z,0.00
2022-10-13T01:48:55.391Z,0.00
2022-10-13T01:49:55.368Z,0.00
2022-10-13T01:50:55.372Z,0.00
2022-10-13T01:51:55.374Z,0.00
2022-10-13T01:52:55.330Z,0.00
2022-10-13T01:53:55.341Z,0.00
2022-10-13T01:54:55.328Z,0.00
2022-10-13T01:55:55.300Z,0.00
2022-10-13T01:56:55.322Z,0.00
2022-10-13T01:57:55.280Z,0.00
2022-10-13T01:58:55.280Z,0.00
2022-10-13T01:59:55.261Z,0.00
2022-10-13T02:00:55.297Z,0.00
2022-10-13T02:01:55.261Z,0.00
2022-10-13T02:02:55.240Z,0.00
2022-10-13T02:03:55.220Z,0.00
2022-10-13T02:04:55.213Z,0.00
2022-10-13T02:05:55.194Z,0.00
2022-10-13T02:06:55.258Z,0.00
2022-10-13T02:07:55.174Z,0.00
2022-10-13T02:08:55.173Z,0.00
2022-10-13T02:09:55.164Z,0.00
2022-10-13T02:10:55.151Z,0.00
2022-10-13T02:11:55.152Z,0.00
2022-10-13T02:12:55.125Z,0.00
2022-10-13T02:13:55.115Z,0.00
2022-10-13T02:14:55.106Z,0.00
2022-10-13T02:15:55.096Z,0.00
2022-10-13T02:16:55.105Z,0.00
2022-10-13T02:17:55.074Z,0.00
2022-10-13T02:18:55.065Z,0.00
2022-10-13T02:19:55.048Z,0.00
2022-10-13T02:20:55.045Z,0.00
2022-10-13T02:21:55.046Z,0.00
2022-10-13T02:22:55.019Z,0.00
2022-10-13T02:23:55.006Z,0.00
2022-10-13T02:24:55.008Z,0.00
2022-10-13T02:25:54.989Z,0.00
2022-10-13T02:26:54.999Z,0.00
2022-10-13T02:27:54.961Z,0.00
2022-10-13T02:28:54.960Z,0.00
2022-10-13T02:29:54.939Z,0.00
2022-10-13T02:30:54.942Z,0.00
2022-10-13T02:31:54.978Z,0.00
2022-10-13T02:32:54.910Z,0.00
2022-10-13T02:33:54.901Z,0.00
2022-10-13T02:34:54.892Z,0.00
2022-10-13T02:35:54.880Z,0.00
2022-10-13T02:36:54.892Z,0.00
2022-10-13T02:37:54.872Z,0.00
2022-10-13T02:38:54.862Z,0.00
2022-10-13T02:39:54.862Z,0.00
2022-10-13T02:40:54.860Z,0.00
2022-10-13T02:41:54.843Z,0.00
2022-10-13T02:42:54.812Z,0.00
2022-10-13T02:43:54.801Z,0.00
2022-10-13T02:44:54.794Z,0.00
2022-10-13T02:45:54.774Z,0.00
2022-10-13T02:46:54.785Z,0.00
2022-10-13T02:47:54.751Z,0.00
2022-10-13T02:48:54.764Z,0.00
2022-10-13T02:49:54.733Z,0.00
2022-10-13T02:50:54.726Z,0.00
2022-10-13T02:51:54.725Z,0.00
2022-10-13T02:52:54.703Z,0.00
2022-10-13T02:53:54.711Z,0.00
2022-10-13T02:54:54.683Z,0.00
2022-10-13T02:55:54.667Z,0.00
2022-10-13T02:56:54.691Z,0.00
2022-10-13T02:57:54.655Z,0.00
2022-10-13T02:58:54.659Z,0.00
2022-10-13T02:59:54.630Z,0.00
2022-10-13T03:00:54.714Z,0.00
2022-10-13T03:01:54.618Z,0.00
2022-10-13T03:02:54.597Z,0.00
2022-10-13T03:03:54.581Z,0.00
2022-10-13T03:04:54.584Z,0.00
2022-10-13T03:05:54.563Z,0.00
2022-10-13T03:06:54.587Z,0.00
2022-10-13T03:07:54.539Z,0.00
2022-10-13T03:08:54.531Z,0.00
2022-10-13T03:09:54.520Z,0.00
2022-10-13T03:10:54.512Z,0.00
2022-10-13T03:11:54.511Z,0.00
2022-10-13T03:12:54.492Z,0.00
2022-10-13T03:13:54.472Z,0.00
2022-10-13T03:14:54.463Z,0.00
2022-10-13T03:15:54.733Z,0.00
2022-10-13T03:16:54.475Z,0.00
2022-10-13T03:17:54.443Z,0.00
2022-10-13T03:18:54.432Z,0.00
2022-10-13T03:19:54.414Z,0.00
2022-10-13T03:20:54.405Z,0.00
2022-10-13T03:21:54.415Z,0.00
2022-10-13T03:22:54.385Z,0.00
2022-10-13T03:23:54.364Z,0.00
2022-10-13T03:24:54.363Z,0.00
2022-10-13T03:25:54.354Z,0.00
2022-10-13T03:26:54.357Z,0.00
2022-10-13T03:27:54.327Z,0.00
2022-10-13T03:28:54.318Z,0.00
2022-10-13T03:29:54.306Z,0.00
2022-10-13T03:30:54.298Z,0.00
2022-10-13T03:31:54.297Z,0.00
2022-10-13T03:32:54.277Z,0.00
2022-10-13T03:33:54.260Z,0.00
2022-10-13T03:34:54.276Z,0.00
2022-10-13T03:35:54.239Z,0.00
2022-10-13T03:36:54.250Z,0.00
2022-10-13T03:37:54.221Z,0.00
2022-10-13T03:38:54.211Z,0.00
2022-10-13T03:39:54.199Z,0.00
2022-10-13T03:40:54.199Z,0.00
2022-10-13T03:41:54.200Z,0.00
2022-10-13T03:42:54.170Z,0.00
2022-10-13T03:43:54.164Z,0.00
2022-10-13T03:44:56.518Z,0.00
2022-10-13T03:45:54.133Z,0.00
2022-10-13T03:46:54.143Z,0.00
2022-10-13T03:47:54.123Z,0.00
2022-10-13T03:48:54.115Z,0.00
2022-10-13T03:49:54.098Z,0.00
2022-10-13T03:50:54.087Z,0.00
2022-10-13T03:51:54.085Z,0.00
2022-10-13T03:52:54.064Z,0.00
2022-10-13T03:53:54.054Z,0.00
2022-10-13T03:54:54.043Z,0.00
2022-10-13T03:55:54.026Z,0.00
2022-10-13T03:56:54.037Z,0.00
2022-10-13T03:57:54.005Z,0.00
2022-10-13T03:58:54.003Z,0.00
2022-10-13T03:59:53.987Z,0.00
2022-10-13T04:00:53.983Z,0.00
2022-10-13T04:01:54.014Z,0.00
2022-10-13T04:02:53.965Z,0.00
2022-10-13T04:03:53.947Z,0.00
2022-10-13T04:04:53.937Z,0.00
2022-10-13T04:05:53.925Z,0.00
2022-10-13T04:06:53.948Z,0.00
2022-10-13T04:07:53.910Z,0.00
2022-10-13T04:08:53.898Z,0.00
2022-10-13T04:09:53.879Z,0.00
2022-10-13T04:10:53.869Z,0.00
2022-10-13T04:11:53.878Z,0.00
2022-10-13T04:12:53.860Z,0.00
2022-10-13T04:13:53.838Z,0.00
2022-10-13T04:14:53.831Z,0.00
2022-10-13T04:15:53.811Z,0.00
2022-10-13T04:16:53.831Z,0.00
2022-10-13T04:17:53.791Z,0.00
2022-10-13T04:18:53.791Z,0.00
2022-10-13T04:19:53.782Z,0.00
2022-10-13T04:20:53.782Z,0.00
2022-10-13T04:21:53.771Z,0.00
2022-10-13T04:22:53.743Z,0.00
2022-10-13T04:23:53.733Z,0.00
2022-10-13T04:24:53.764Z,0.00
2022-10-13T04:25:53.714Z,0.00
2022-10-13T04:26:53.722Z,0.00
2022-10-13T04:27:53.684Z,0.00
2022-10-13T04:28:53.734Z,0.00
2022-10-13T04:29:53.675Z,0.00
2022-10-13T04:30:53.669Z,0.00
2022-10-13T04:31:53.666Z,0.00
2022-10-13T04:32:53.644Z,0.00
2022-10-13T04:33:53.625Z,0.00
2022-10-13T04:34:53.625Z,0.00
2022-10-13T04:35:53.615Z,0.00
2022-10-13T04:36:53.616Z,0.00
2022-10-13T04:37:53.587Z,0.00
2022-10-13T04:38:53.595Z,0.00
2022-10-13T04:39:53.558Z,0.00
2022-10-13T04:40:53.559Z,0.00
2022-10-13T04:41:53.570Z,0.00
2022-10-13T04:42:53.538Z,0.00
2022-10-13T04:43:53.529Z,0.00
2022-10-13T04:44:53.516Z,0.00
2022-10-13T04:45:53.500Z,0.00
2022-10-13T04:46:53.509Z,0.00
2022-10-13T04:47:53.489Z,0.00
2022-10-13T04:48:53.471Z,0.00
2022-10-13T04:49:53.459Z,0.00
2022-10-13T04:50:53.451Z,0.00
2022-10-13T04:51:53.480Z,0.00
2022-10-13T04:52:53.432Z,0.00
2022-10-13T04:53:53.422Z,0.00
2022-10-13T04:54:53.411Z,0.00
2022-10-13T04:55:53.403Z,0.00
2022-10-13T04:56:53.410Z,0.00
2022-10-13T04:57:53.409Z,0.00
2022-10-13T04:58:53.377Z,0.00
2022-10-13T04:59:53.356Z,0.00
2022-10-13T05:00:53.372Z,0.00
2022-10-13T05:01:53.366Z,0.00
2022-10-13T05:02:53.331Z,0.00
2022-10-13T05:03:53.313Z,0.00
2022-10-13T05:04:53.319Z,0.00
2022-10-13T05:05:53.285Z,0.00
2022-10-13T05:07:16.629Z,0.00
2022-10-13T05:07:54.276Z,0.00
2022-10-13T05:08:53.261Z,0.00
2022-10-13T05:09:53.247Z,0.00
2022-10-13T05:10:53.245Z,0.00
2022-10-13T05:11:53.239Z,0.00
2022-10-13T05:12:53.218Z,0.00
2022-10-13T05:13:53.205Z,0.00
2022-10-13T05:14:53.198Z,0.00
2022-10-13T05:15:53.192Z,0.00
2022-10-13T05:16:53.201Z,0.00
2022-10-13T05:17:53.160Z,0.00
2022-10-13T05:18:53.160Z,0.00
2022-10-13T05:19:53.149Z,0.00
2022-10-13T05:20:53.130Z,0.00
2022-10-13T05:21:53.091Z,0.00
2022-10-13T05:22:53.060Z,0.00
2022-10-13T05:23:53.101Z,0.00
2022-10-13T05:24:53.097Z,0.00
2022-10-13T05:25:53.080Z,0.00
2022-10-13T05:26:53.101Z,0.00
2022-10-13T05:27:53.028Z,0.00
2022-10-13T05:28:53.050Z,0.00
2022-10-13T05:29:53.032Z,0.00
2022-10-13T05:30:52.990Z,0.00
2022-10-13T05:31:52.973Z,0.00
2022-10-13T05:32:53.951Z,0.00
2022-10-13T05:33:52.962Z,0.00
2022-10-13T05:34:52.946Z,0.00
2022-10-13T05:35:53.075Z,0.00
2022-10-13T05:36:52.934Z,0.00
2022-10-13T05:37:52.904Z,0.00
2022-10-13T05:38:52.895Z,0.00
2022-10-13T05:39:52.875Z,0.00
2022-10-13T05:40:52.875Z,0.00
2022-10-13T05:41:52.876Z,0.00
2022-10-13T05:42:52.858Z,0.00
2022-10-13T05:43:52.839Z,0.00
2022-10-13T05:44:52.829Z,0.00
2022-10-13T05:45:52.815Z,0.00
2022-10-13T05:46:52.825Z,0.00
2022-10-13T05:47:52.798Z,0.00
2022-10-13T05:48:52.788Z,0.00
2022-10-13T05:49:52.769Z,0.00
2022-10-13T05:50:52.768Z,0.00
2022-10-13T05:51:52.770Z,0.00
2022-10-13T05:52:52.740Z,0.00
2022-10-13T05:53:57.530Z,0.00
2022-10-13T05:54:53.720Z,0.00
2022-10-13T05:55:52.711Z,0.00
2022-10-13T05:56:52.720Z,0.00
2022-10-13T05:57:52.691Z,0.00
2022-10-13T05:58:52.682Z,0.00
2022-10-13T05:59:52.672Z,0.00
2022-10-13T06:00:52.673Z,0.00
2022-10-13T06:01:52.683Z,0.00
2022-10-13T06:02:52.660Z,0.00
2022-10-13T06:03:52.622Z,0.00
2022-10-13T06:04:52.613Z,0.00
2022-10-13T06:05:53.103Z,0.00
2022-10-13T06:06:52.593Z,0.00
2022-10-13T06:07:52.594Z,0.00
2022-10-13T06:08:52.574Z,0.00
2022-10-13T06:09:52.557Z,0.00
2022-10-13T06:10:52.557Z,0.00
2022-10-13T06:11:52.545Z,0.00
2022-10-13T06:12:52.545Z,0.00
2022-10-13T06:13:52.527Z,0.00
2022-10-13T06:14:52.523Z,0.00
2022-10-13T06:15:52.506Z,0.00
2022-10-13T06:16:52.485Z,0.00
2022-10-13T06:17:52.504Z,0.00
2022-10-13T06:18:52.465Z,0.00
2022-10-13T06:19:52.472Z,0.00
2022-10-13T06:20:52.447Z,0.00
2022-10-13T06:21:52.443Z,0.00
2022-10-13T06:22:52.458Z,0.00
2022-10-13T06:23:52.420Z,0.00
2022-10-13T06:24:52.409Z,0.00
2022-10-13T06:25:52.400Z,0.00
2022-10-13T06:26:52.386Z,0.00
2022-10-13T06:27:52.392Z,0.00
2022-10-13T06:28:56.930Z,0.00
2022-10-13T06:29:53.350Z,0.00
2022-10-13T06:30:52.340Z,0.00
2022-10-13T06:31:52.338Z,0.00
2022-10-13T06:32:52.341Z,0.00
2022-10-13T06:33:52.311Z,0.00
2022-10-13T06:34:52.298Z,5.62
2022-10-13T06:35:52.294Z,5.62
2022-10-13T06:36:52.282Z,5.62
2022-10-13T06:37:52.292Z,5.62
2022-10-13T06:38:52.254Z,5.62
2022-10-13T06:39:52.250Z,5.62
2022-10-13T06:40:52.234Z,5.62
2022-10-13T06:41:52.262Z,5.62
2022-10-13T06:42:52.233Z,5.62
2022-10-13T06:43:52.206Z,5.62
2022-10-13T06:44:52.194Z,5.62
2022-10-13T06:45:52.185Z,5.62
2022-10-13T06:46:52.166Z,5.62
2022-10-13T06:47:52.189Z,5.62
2022-10-13T06:48:52.147Z,5.62
2022-10-13T06:49:52.143Z,5.62
2022-10-13T06:50:52.125Z,5.62
2022-10-13T06:51:52.117Z,5.62
2022-10-13T06:52:52.136Z,5.62
2022-10-13T06:53:52.105Z,5.62
2022-10-13T06:54:52.087Z,5.62
2022-10-13T06:55:52.664Z,5.62
2022-10-13T06:56:52.065Z,5.62
2022-10-13T06:57:52.077Z,5.62
2022-10-13T06:58:52.042Z,5.62
2022-10-13T06:59:52.041Z,5.62
2022-10-13T07:00:52.070Z,5.62
2022-10-13T07:01:52.021Z,5.62
2022-10-13T07:02:52.020Z,5.62
2022-10-13T07:03:51.999Z,5.62
2022-10-13T07:04:51.980Z,5.62
2022-10-13T07:05:51.974Z,5.62
2022-10-13T07:06:51.959Z,5.62
2022-10-13T07:07:51.971Z,5.62
2022-10-13T07:08:51.952Z,5.62
2022-10-13T07:09:51.938Z,5.62
2022-10-13T07:10:51.914Z,5.62
2022-10-13T07:11:51.910Z,5.62
2022-10-13T07:12:51.911Z,5.62
2022-10-13T07:13:51.950Z,5.62
2022-10-13T07:14:51.883Z,5.62
2022-10-13T07:15:51.863Z,11.25
2022-10-13T07:16:51.854Z,11.25
2022-10-13T07:17:51.866Z,11.25
2022-10-13T07:18:51.834Z,11.25
2022-10-13T07:19:55.678Z,11.25
2022-10-13T07:20:52.817Z,11.25
2022-10-13T07:21:51.806Z,11.25
2022-10-13T07:22:51.806Z,11.25
2022-10-13T07:23:51.795Z,11.25
2022-10-13T07:24:51.766Z,11.25
2022-10-13T07:25:51.764Z,11.25
2022-10-13T07:26:51.756Z,11.25
2022-10-13T07:27:51.766Z,11.25
2022-10-13T07:28:51.781Z,11.25
2022-10-13T07:29:51.718Z,11.25
2022-10-13T07:30:51.709Z,11.25
2022-10-13T07:31:51.699Z,11.25
2022-10-13T07:32:51.708Z,11.25
2022-10-13T07:33:51.686Z,11.25
2022-10-13T07:34:51.667Z,11.25
2022-10-13T07:35:51.660Z,11.25
2022-10-13T07:36:51.640Z,11.25
2022-10-13T07:37:51.674Z,11.25
2022-10-13T07:38:51.620Z,11.25
2022-10-13T07:39:51.622Z,11.25
2022-10-13T07:40:51.600Z,11.25
2022-10-13T07:41:51.591Z,11.25
2022-10-13T07:42:51.611Z,11.25
2022-10-13T07:43:51.572Z,11.25
2022-10-13T07:44:51.561Z,5.62
2022-10-13T07:45:51.552Z,5.62
2022-10-13T07:46:51.533Z,11.25
2022-10-13T07:47:51.561Z,11.25
2022-10-13T07:48:51.522Z,11.25
2022-10-13T07:49:51.516Z,5.62
2022-10-13T07:50:51.499Z,5.62
2022-10-13T07:51:51.485Z,5.62
2022-10-13T07:52:51.494Z,5.62
2022-10-13T07:53:51.493Z,5.62
2022-10-13T07:54:51.462Z,11.25
2022-10-13T07:55:51.446Z,11.25
2022-10-13T07:56:51.433Z,11.25
2022-10-13T07:57:51.437Z,11.25
2022-10-13T07:58:51.407Z,11.25
2022-10-13T07:59:51.405Z,11.25
2022-10-13T08:00:51.397Z,11.25
2022-10-13T08:01:51.435Z,11.25
2022-10-13T08:02:51.400Z,16.88
2022-10-13T08:03:51.376Z,11.25
2022-10-13T08:04:51.349Z,16.88
2022-10-13T08:05:51.348Z,16.88
2022-10-13T08:06:51.339Z,16.88
2022-10-13T08:07:54.693Z,16.88
2022-10-13T08:08:52.305Z,16.88
2022-10-13T08:09:51.328Z,16.88
2022-10-13T08:10:51.341Z,22.50
2022-10-13T08:11:51.299Z,16.88
2022-10-13T08:12:51.262Z,16.88
2022-10-13T08:13:51.260Z,22.50
2022-10-13T08:14:51.249Z,22.50
2022-10-13T08:15:51.265Z,22.50
2022-10-13T08:16:53.037Z,28.12
2022-10-13T08:17:51.214Z,28.12
2022-10-13T08:18:51.211Z,28.12
2022-10-13T08:19:51.192Z,28.12
2022-10-13T08:20:51.182Z,28.12
2022-10-13T08:21:59.839Z,28.12
2022-10-13T08:22:52.154Z,28.12
2022-10-13T08:23:51.154Z,28.12
2022-10-13T08:24:51.141Z,22.50
2022-10-13T08:25:51.135Z,22.50
2022-10-13T08:26:51.131Z,22.50
2022-10-13T08:27:53.084Z,22.50
2022-10-13T08:29:09.655Z,28.12
2022-10-13T08:29:52.096Z,22.50
2022-10-13T08:30:51.163Z,22.50
2022-10-13T08:31:51.232Z,22.50
2022-10-13T08:32:51.054Z,22.50
2022-10-13T08:33:51.047Z,33.75
2022-10-13T08:34:51.028Z,28.12
2022-10-13T08:35:51.019Z,28.12
2022-10-13T08:36:51.047Z,28.12
2022-10-13T08:37:51.014Z,28.12
2022-10-13T08:38:50.988Z,28.12
2022-10-13T08:39:50.998Z,39.38
2022-10-13T08:40:50.979Z,33.75
2022-10-13T08:41:50.988Z,33.75
2022-10-13T08:42:50.948Z,33.75
2022-10-13T08:44:33.707Z,33.75
2022-10-13T08:45:51.930Z,39.38
2022-10-13T08:46:50.920Z,45.00
2022-10-13T08:47:50.905Z,45.00
2022-10-13T08:48:50.882Z,45.00
2022-10-13T08:49:50.881Z,50.62
2022-10-13T08:50:50.864Z,50.62
2022-10-13T08:51:50.872Z,50.62
2022-10-13T08:52:50.855Z,50.62
2022-10-13T08:53:50.833Z,50.62
2022-10-13T08:54:50.820Z,56.25
2022-10-13T08:55:50.814Z,61.88
2022-10-13T08:56:50.836Z,67.50
2022-10-13T08:57:50.814Z,61.88
2022-10-13T08:58:50.778Z,61.88
2022-10-13T08:59:50.766Z,56.25
2022-10-13T09:00:50.754Z,61.88
2022-10-13T09:01:50.789Z,61.88
2022-10-13T09:02:50.746Z,56.25
2022-10-13T09:03:50.725Z,39.38
2022-10-13T09:04:50.726Z,39.38
2022-10-13T09:05:50.707Z,45.00
2022-10-13T09:06:50.695Z,56.25
2022-10-13T09:07:50.746Z,67.50
2022-10-13T09:08:50.688Z,61.88
2022-10-13T09:09:50.665Z,56.25
2022-10-13T09:10:50.651Z,56.25
2022-10-13T09:11:50.646Z,50.62
2022-10-13T09:12:50.628Z,50.62
2022-10-13T09:13:50.650Z,33.75
2022-10-13T09:14:50.648Z,28.12
2022-10-13T09:15:50.601Z,33.75
2022-10-13T09:16:50.580Z,50.62
2022-10-13T09:17:50.580Z,50.62
2022-10-13T09:18:50.571Z,50.62
2022-10-13T09:19:50.663Z,56.25
2022-10-13T09:20:50.545Z,39.38
2022-10-13T09:21:50.543Z,50.62
2022-10-13T09:22:50.540Z,39.38
2022-10-13T09:23:50.523Z,56.25
2022-10-13T09:24:50.520Z,56.25
2022-10-13T09:25:50.497Z,61.88
2022-10-13T09:26:50.484Z,61.88
2022-10-13T09:27:50.477Z,61.88
2022-10-13T09:28:50.519Z,67.50
2022-10-13T09:29:50.481Z,73.12
2022-10-13T09:30:50.444Z,56.25
2022-10-13T09:31:50.435Z,56.25
2022-10-13T09:32:50.415Z,56.25
2022-10-13T09:33:50.416Z,56.25
2022-10-13T09:34:50.415Z,73.12
2022-10-13T09:35:50.398Z,84.38
2022-10-13T09:36:50.380Z,90.00
2022-10-13T09:37:50.377Z,67.50
2022-10-13T09:38:50.357Z,78.75
2022-10-13T09:39:50.379Z,78.75
2022-10-13T09:40:50.338Z,61.88
2022-10-13T09:41:50.360Z,61.88
2022-10-13T09:42:50.316Z,67.50
2022-10-13T09:43:50.309Z,67.50
2022-10-13T09:44:50.319Z,90.00
2022-10-13T09:45:50.289Z,78.75
2022-10-13T09:46:50.278Z,67.50
2022-10-13T09:47:50.270Z,95.62
2022-10-13T09:48:50.249Z,95.62
2022-10-13T09:49:50.261Z,95.62
2022-10-13T09:50:50.230Z,84.38
2022-10-13T09:51:50.221Z,78.75
2022-10-13T09:52:50.210Z,78.75
2022-10-13T09:53:50.209Z,73.12
2022-10-13T09:54:50.342Z,84.38
2022-10-13T09:55:50.183Z,61.88
2022-10-13T09:56:50.169Z,61.88
2022-10-13T09:57:50.161Z,73.12
2022-10-13T09:58:50.146Z,56.25
2022-10-13T09:59:50.200Z,73.12
2022-10-13T10:00:50.132Z,56.25
2022-10-13T10:01:50.123Z,61.88
2022-10-13T10:02:50.104Z,56.25
2022-10-13T10:03:50.162Z,56.25
2022-10-13T10:04:50.085Z,78.75
2022-10-13T10:05:50.076Z,78.75
2022-10-13T10:06:50.055Z,73.12
2022-10-13T10:07:50.064Z,73.12
2022-10-13T10:09:02.274Z,84.38
2022-10-13T10:09:51.027Z,95.62
2022-10-13T10:10:50.028Z,95.62
2022-10-13T10:11:50.009Z,67.50
2022-10-13T10:12:49.997Z,101.25
2022-10-13T10:13:50.009Z,61.88
2022-10-13T10:14:49.983Z,56.25
2022-10-13T10:15:49.980Z,73.12
2022-10-13T10:16:49.958Z,67.50
2022-10-13T10:17:49.960Z,123.75
2022-10-13T10:18:52.797Z,50.62
2022-10-13T10:19:50.930Z,33.75
2022-10-13T10:20:49.911Z,33.75
2022-10-13T10:21:49.901Z,50.62
2022-10-13T10:22:49.891Z,45.00
2022-10-13T10:23:49.902Z,33.75
2022-10-13T10:24:49.862Z,39.38
2022-10-13T10:25:49.862Z,39.38
2022-10-13T10:26:49.862Z,33.75
2022-10-13T10:27:49.841Z,45.00
2022-10-13T10:28:49.966Z,61.88
2022-10-13T10:29:49.812Z,45.00
2022-10-13T10:30:49.816Z,56.25
2022-10-13T10:31:49.792Z,45.00
2022-10-13T10:32:49.794Z,50.62
2022-10-13T10:33:49.786Z,33.75
2022-10-13T10:34:49.765Z,28.12
2022-10-13T10:35:49.756Z,28.12
2022-10-13T10:36:49.745Z,28.12
2022-10-13T10:37:49.726Z,28.12
2022-10-13T10:38:49.737Z,50.62
2022-10-13T10:39:49.710Z,67.50
2022-10-13T10:40:49.697Z,45.00
2022-10-13T10:41:49.680Z,90.00
2022-10-13T10:42:52.104Z,45.00
2022-10-13T10:43:49.688Z,45.00
2022-10-13T10:44:49.663Z,67.50
2022-10-13T10:45:49.640Z,61.88
2022-10-13T10:46:49.639Z,78.75
2022-10-13T10:47:49.619Z,90.00
2022-10-13T10:48:49.617Z,78.75
2022-10-13T10:49:49.612Z,95.62
2022-10-13T10:50:49.591Z,95.62
2022-10-13T10:51:49.581Z,101.25
2022-10-13T10:52:49.571Z,101.25
2022-10-13T10:53:49.551Z,101.25
2022-10-13T10:54:49.694Z,84.38
2022-10-13T10:55:49.532Z,78.75
2022-10-13T10:56:49.524Z,90.00
2022-10-13T10:57:49.510Z,84.38
2022-10-13T10:58:49.519Z,101.25
2022-10-13T10:59:56.234Z,101.25
2022-10-13T11:00:49.484Z,101.25
2022-10-13T11:01:49.497Z,90.00
2022-10-13T11:02:49.463Z,84.38
2022-10-13T11:03:49.444Z,123.75
2022-10-13T11:04:49.454Z,146.25
2022-10-13T11:05:49.427Z,157.50
2022-10-13T11:06:49.417Z,180.00
2022-10-13T11:07:49.406Z,185.62
2022-10-13T11:08:49.405Z,208.12
2022-10-13T11:09:49.403Z,230.62
2022-10-13T11:10:49.377Z,275.62
2022-10-13T11:11:49.358Z,343.12
2022-10-13T11:12:49.375Z,405.00
2022-10-13T11:13:49.348Z,433.12
2022-10-13T11:14:49.357Z,444.38
2022-10-13T11:15:49.318Z,455.62
2022-10-13T11:16:49.317Z,393.75
2022-10-13T11:17:49.300Z,444.38
2022-10-13T11:18:49.290Z,315.00
2022-10-13T11:19:49.298Z,163.12
2022-10-13T11:20:49.271Z,472.50
2022-10-13T11:21:49.262Z,466.88
2022-10-13T11:22:49.251Z,450.00
2022-10-13T11:23:49.232Z,410.62
2022-10-13T11:24:49.244Z,354.38
2022-10-13T11:25:49.213Z,405.00
2022-10-13T11:26:49.213Z,421.88
2022-10-13T11:27:49.195Z,343.12
2022-10-13T11:28:49.245Z,320.62
2022-10-13T11:29:49.217Z,230.62
2022-10-13T11:30:49.179Z,253.12
2022-10-13T11:31:49.154Z,168.75
2022-10-13T11:32:49.144Z,180.00
2022-10-13T11:33:49.126Z,225.00
2022-10-13T11:34:49.137Z,202.50
2022-10-13T11:35:49.108Z,168.75
2022-10-13T11:36:49.107Z,123.75
2022-10-13T11:38:05.716Z,151.88
2022-10-13T11:38:50.077Z,180.00
2022-10-13T11:39:49.079Z,185.62
2022-10-13T11:40:49.060Z,191.25
2022-10-13T11:41:49.048Z,202.50
2022-10-13T11:42:49.048Z,258.75
2022-10-13T11:43:49.019Z,213.75
2022-10-13T11:44:49.113Z,191.25
2022-10-13T11:45:49.008Z,230.62
2022-10-13T11:46:48.999Z,225.00
2022-10-13T11:47:48.984Z,225.00
2022-10-13T11:48:48.979Z,185.62
2022-10-13T11:49:48.990Z,196.88
2022-10-13T11:50:48.953Z,247.50
2022-10-13T11:51:48.949Z,360.00
2022-10-13T11:52:48.933Z,241.88
2022-10-13T11:53:48.914Z,399.38
2022-10-13T11:54:48.933Z,376.88
2022-10-13T11:55:48.904Z,478.12
2022-10-13T11:56:49.105Z,472.50
2022-10-13T11:57:48.884Z,472.50
2022-10-13T11:58:48.877Z,466.88
2022-10-13T11:59:48.877Z,405.00
2022-10-13T12:00:48.870Z,258.75
2022-10-13T12:01:48.838Z,360.00
2022-10-13T12:02:48.847Z,219.38
2022-10-13T12:03:48.818Z,106.88
2022-10-13T12:04:48.829Z,95.62
2022-10-13T12:05:48.791Z,112.50
2022-10-13T12:06:48.780Z,78.75
2022-10-13T12:07:48.777Z,61.88
2022-10-13T12:08:48.767Z,118.12
2022-10-13T12:09:48.777Z,78.75
2022-10-13T12:10:48.745Z,61.88
2022-10-13T12:11:48.734Z,45.00
2022-10-13T12:12:48.741Z,50.62
2022-10-13T12:13:48.713Z,56.25
2022-10-13T12:14:48.721Z,78.75
2022-10-13T12:15:48.685Z,84.38
2022-10-13T12:16:48.709Z,61.88
2022-10-13T12:17:48.674Z,39.38
2022-10-13T12:18:48.664Z,78.75
2022-10-13T12:19:48.664Z,106.88
2022-10-13T12:20:48.636Z,112.50
2022-10-13T12:21:48.626Z,253.12
2022-10-13T12:22:48.626Z,101.25
2022-10-13T12:23:48.604Z,112.50
2022-10-13T12:24:48.618Z,292.50
2022-10-13T12:25:48.589Z,135.00
2022-10-13T12:26:48.579Z,90.00
2022-10-13T12:27:48.566Z,84.38
2022-10-13T12:28:48.583Z,90.00
2022-10-13T12:29:48.569Z,157.50
2022-10-13T12:30:48.539Z,191.25
2022-10-13T12:31:48.520Z,135.00
2022-10-13T12:32:48.609Z,118.12
2022-10-13T12:33:48.499Z,123.75
2022-10-13T12:34:48.510Z,106.88
2022-10-13T12:35:48.473Z,101.25
2022-10-13T12:36:48.526Z,208.12
2022-10-13T12:37:48.454Z,191.25
2022-10-13T12:38:48.452Z,168.75
2022-10-13T12:39:48.463Z,129.38
2022-10-13T12:40:48.431Z,135.00
2022-10-13T12:41:48.416Z,168.75
2022-10-13T12:42:48.520Z,191.25
2022-10-13T12:43:48.394Z,146.25
2022-10-13T12:44:48.405Z,151.88
2022-10-13T12:45:48.373Z,101.25
2022-10-13T12:46:48.366Z,95.62
2022-10-13T12:47:48.347Z,78.75
2022-10-13T12:48:48.348Z,56.25
2022-10-13T12:49:48.346Z,39.38
2022-10-13T12:50:48.325Z,39.38
2022-10-13T12:51:48.311Z,45.00
2022-10-13T12:52:48.332Z,50.62
2022-10-13T12:53:48.303Z,45.00
2022-10-13T12:54:48.301Z,33.75
2022-10-13T12:55:48.269Z,22.50
2022-10-13T12:56:50.205Z,22.50
2022-10-13T12:57:48.252Z,16.88
2022-10-13T12:58:48.243Z,16.88
2022-10-13T12:59:48.244Z,16.88
2022-10-13T13:00:48.274Z,16.88
2022-10-13T13:01:48.202Z,16.88
2022-10-13T13:02:48.249Z,16.88
2022-10-13T13:03:48.179Z,16.88
2022-10-13T13:04:48.192Z,22.50