createdAt,value
2019-02-26T00:00:49.651Z,32.63
2019-02-26T00:03:22.054Z,38.97
2019-02-26T00:05:50.243Z,35.97
2019-02-26T00:08:21.829Z,32.13
2019-02-26T00:10:50.763Z,39.17
2019-02-26T00:13:18.880Z,34.37
2019-02-26T00:15:48.463Z,31.97
2019-02-26T00:18:18.781Z,33.97
2019-02-26T00:20:46.782Z,33.80
2019-02-26T00:23:14.864Z,33.97
2019-02-26T00:25:43.145Z,34.90
2019-02-26T00:28:13.073Z,36.47
2019-02-26T00:30:42.502Z,34.93
2019-02-26T00:33:10.862Z,29.30
2019-02-26T00:35:41.150Z,36.47
2019-02-26T00:38:11.072Z,37.80
2019-02-26T00:40:40.907Z,37.20
2019-02-26T00:43:09.360Z,33.73
2019-02-26T00:45:39.100Z,41.93
2019-02-26T00:48:07.542Z,35.37
2019-02-26T00:50:37.291Z,35.73
2019-02-26T00:53:05.720Z,33.10
2019-02-26T00:55:34.878Z,36.10
2019-02-26T00:58:05.981Z,36.33
2019-02-26T01:00:35.465Z,34.20
2019-02-26T01:03:05.729Z,35.27
2019-02-26T01:05:35.860Z,38.13
2019-02-26T01:08:06.005Z,34.40
2019-02-26T01:10:35.022Z,33.67
2019-02-26T01:13:05.133Z,33.07
2019-02-26T01:15:34.820Z,35.37
2019-02-26T01:18:03.800Z,34.67
2019-02-26T01:20:32.958Z,33.80
2019-02-26T01:23:01.129Z,35.80
2019-02-26T01:25:29.336Z,36.87
2019-02-26T01:28:00.284Z,34.43
2019-02-26T01:30:29.389Z,34.03
2019-02-26T01:33:00.607Z,33.03
2019-02-26T01:35:30.783Z,36.30
2019-02-26T01:38:00.598Z,33.93
2019-02-26T01:40:29.638Z,37.30
2019-02-26T01:43:02.607Z,34.63
2019-02-26T01:45:30.358Z,31.50
2019-02-26T01:47:59.655Z,36.73
2019-02-26T01:50:30.880Z,38.60
2019-02-26T01:53:01.084Z,34.60
2019-02-26T01:55:29.352Z,33.50
2019-02-26T01:57:58.808Z,38.00
2019-02-26T02:00:27.913Z,33.37
2019-02-26T02:02:56.379Z,35.47
2019-02-26T02:05:28.150Z,35.70
2019-02-26T02:07:56.005Z,36.70
2019-02-26T02:10:24.329Z,36.03
2019-02-26T02:12:55.281Z,31.20
2019-02-26T02:15:23.733Z,33.30
2019-02-26T02:17:57.732Z,37.37
2019-02-26T02:20:26.977Z,34.60
2019-02-26T02:22:56.021Z,40.37
2019-02-26T02:25:29.013Z,36.60
2019-02-26T02:27:57.490Z,36.03
2019-02-26T02:30:30.389Z,37.40
2019-02-26T02:32:59.537Z,34.63
2019-02-26T02:35:28.286Z,36.03
2019-02-26T02:37:59.588Z,33.77
2019-02-26T02:40:26.774Z,33.40
2019-02-26T02:42:56.074Z,35.83
2019-02-26T02:45:24.235Z,32.60
2019-02-26T02:47:57.700Z,36.13
2019-02-26T02:50:23.027Z,37.30
2019-02-26T02:52:53.465Z,37.77
2019-02-26T02:55:21.857Z,36.27
2019-02-26T02:57:52.552Z,33.10
2019-02-26T03:00:25.322Z,37.63
2019-02-26T03:02:53.100Z,34.70
2019-02-26T03:05:21.863Z,38.57
2019-02-26T03:07:53.555Z,37.97
2019-02-26T03:10:26.105Z,37.37
2019-02-26T03:12:56.877Z,33.40
2019-02-26T03:15:26.452Z,36.47
2019-02-26T03:17:54.545Z,36.20
2019-02-26T03:20:24.736Z,43.20
2019-02-26T03:22:54.682Z,36.03
2019-02-26T03:25:26.390Z,37.40
2019-02-26T03:27:55.009Z,37.07
2019-02-26T03:30:31.797Z,41.53
2019-02-26T03:32:58.429Z,41.43
2019-02-26T03:35:23.988Z,35.60
2019-02-26T03:37:54.768Z,40.07
2019-02-26T03:43:41.795Z,37.43
2019-02-26T03:46:10.179Z,38.63
2019-02-26T03:48:38.251Z,38.40
2019-02-26T03:51:06.317Z,37.27
2019-02-26T03:53:36.432Z,40.37
2019-02-26T03:56:08.181Z,39.43
2019-02-26T03:58:35.718Z,33.20
2019-02-26T04:01:07.285Z,37.07
2019-02-26T04:03:35.312Z,38.53
2019-02-26T04:06:07.487Z,37.63
2019-02-26T04:08:35.371Z,38.37
2019-02-26T04:11:03.944Z,40.33
2019-02-26T04:13:32.909Z,35.63
2019-02-26T04:16:04.528Z,38.20
2019-02-26T04:18:34.359Z,41.07
2019-02-26T04:21:05.710Z,36.63
2019-02-26T04:23:33.167Z,38.20
2019-02-26T04:27:00.432Z,37.40
2019-02-26T04:29:54.919Z,44.50
2019-02-26T04:33:23.912Z,37.77
2019-02-26T04:36:34.353Z,39.00
2019-02-26T04:40:15.589Z,39.63
2019-02-26T04:43:36.984Z,42.43
2019-02-26T04:46:31.652Z,35.10
2019-02-26T04:49:01.658Z,41.50
2019-02-26T04:51:30.087Z,41.90
2019-02-26T04:53:59.517Z,42.47
2019-02-26T04:56:31.302Z,42.17
2019-02-26T04:58:58.609Z,40.13
2019-02-26T05:01:26.819Z,41.07
2019-02-26T05:03:55.219Z,37.70
2019-02-26T05:06:24.702Z,39.60
2019-02-26T05:08:55.993Z,42.13
2019-02-26T05:11:31.399Z,36.23
2019-02-26T05:13:53.517Z,39.07
2019-02-26T05:16:21.704Z,37.60
2019-02-26T05:18:51.674Z,42.03
2019-02-26T05:21:21.263Z,36.17
2019-02-26T05:23:52.291Z,40.50
2019-02-26T05:26:20.821Z,39.17
2019-02-26T05:28:51.557Z,35.97
2019-02-26T05:31:20.403Z,34.77
2019-02-26T05:33:50.127Z,35.87
2019-02-26T05:36:18.745Z,34.07
2019-02-26T05:38:49.267Z,36.53
2019-02-26T05:41:19.575Z,34.87
2019-02-26T05:43:55.304Z,34.67
2019-02-26T05:46:23.895Z,31.80
2019-02-26T05:48:51.717Z,31.20
2019-02-26T05:51:21.211Z,35.57
2019-02-26T05:53:49.890Z,33.93
2019-02-26T05:56:20.703Z,33.40
2019-02-26T05:58:51.298Z,37.00
2019-02-26T06:01:21.863Z,32.87
2019-02-26T06:03:51.885Z,32.67
2019-02-26T06:06:20.286Z,32.27
2019-02-26T06:08:48.703Z,33.77
2019-02-26T06:11:18.929Z,35.87
2019-02-26T06:13:48.776Z,35.23
2019-02-26T06:16:19.760Z,37.27
2019-02-26T06:18:51.902Z,31.97
2019-02-26T06:21:20.967Z,34.57
2019-02-26T06:23:53.067Z,36.13
2019-02-26T06:26:22.861Z,33.10
2019-02-26T06:28:53.367Z,35.37
2019-02-26T06:31:40.097Z,36.27
2019-02-26T06:34:11.890Z,41.03
2019-02-26T06:36:41.992Z,37.70
2019-02-26T06:39:12.395Z,37.33
2019-02-26T06:41:41.929Z,38.53
2019-02-26T06:44:10.925Z,32.73
2019-02-26T06:46:39.320Z,34.47
2019-02-26T06:49:07.530Z,34.67
2019-02-26T06:51:36.847Z,37.47
2019-02-26T06:54:05.225Z,36.03
2019-02-26T06:56:37.069Z,34.87
2019-02-26T06:59:09.933Z,35.83
2019-02-26T07:01:39.621Z,32.87
2019-02-26T07:04:12.190Z,37.80
2019-02-26T07:06:39.178Z,36.07
2019-02-26T07:09:08.724Z,40.23
2019-02-26T07:11:38.084Z,35.63
2019-02-26T07:14:07.995Z,33.20
2019-02-26T07:16:39.808Z,33.17
2019-02-26T07:19:08.946Z,38.97
2019-02-26T07:21:38.019Z,33.50
2019-02-26T07:24:07.745Z,34.80
2019-02-26T07:26:38.513Z,33.77
2019-02-26T07:29:08.107Z,38.33
2019-02-26T07:31:37.351Z,35.90
2019-02-26T07:34:06.579Z,39.83
2019-02-26T07:36:35.064Z,41.80
2019-02-26T07:39:06.244Z,39.53
2019-02-26T07:41:34.685Z,35.13
2019-02-26T07:44:02.817Z,41.30
2019-02-26T07:46:33.179Z,44.57
2019-02-26T07:52:59.782Z,41.43
2019-02-26T07:55:30.208Z,45.60
2019-02-26T07:57:58.109Z,45.17
2019-02-26T08:00:26.463Z,40.13
2019-02-26T08:02:57.015Z,43.40
2019-02-26T08:05:28.325Z,37.80
2019-02-26T08:07:58.629Z,44.42
2019-02-26T08:10:26.792Z,44.80
2019-02-26T08:12:56.611Z,48.43
2019-02-26T08:15:27.646Z,51.60
2019-02-26T08:17:57.924Z,52.97
2019-02-26T08:20:25.693Z,42.30
2019-02-26T08:22:56.355Z,48.50
2019-02-26T08:25:24.367Z,47.23
2019-02-26T08:27:54.041Z,49.43
2019-02-26T08:30:26.056Z,50.17
2019-02-26T08:32:55.770Z,51.67
2019-02-26T08:35:24.804Z,48.10
2019-02-26T08:37:53.577Z,47.87
2019-02-26T08:40:22.031Z,49.43
2019-02-26T08:42:50.331Z,47.13
2019-02-26T08:45:21.169Z,48.23
2019-02-26T08:47:49.348Z,51.70
2019-02-26T08:50:17.858Z,46.07
2019-02-26T08:52:49.470Z,44.93
2019-02-26T08:55:20.836Z,50.20
2019-02-26T08:57:51.252Z,48.60
2019-02-26T09:00:18.324Z,44.53
2019-02-26T09:02:50.608Z,48.73
2019-02-26T09:05:17.944Z,48.77
2019-02-26T09:07:47.540Z,44.27
2019-02-26T09:10:17.932Z,48.33
2019-02-26T09:12:48.698Z,45.00
2019-02-26T09:15:17.254Z,45.57
2019-02-26T09:17:45.346Z,45.07
2019-02-26T09:20:14.791Z,44.80
2019-02-26T09:22:47.978Z,45.93
2019-02-26T09:25:14.457Z,48.07
2019-02-26T09:27:43.221Z,43.17
2019-02-26T09:30:16.158Z,40.93
2019-02-26T09:32:44.929Z,46.13
2019-02-26T09:35:16.256Z,43.70
2019-02-26T09:37:45.403Z,49.07
2019-02-26T09:40:17.181Z,43.57
2019-02-26T09:42:47.206Z,44.60
2019-02-26T09:45:17.897Z,47.23
2019-02-26T09:47:49.288Z,43.40
2019-02-26T09:50:17.726Z,40.67
2019-02-26T09:52:47.861Z,46.10
2019-02-26T09:55:17.302Z,42.47
2019-02-26T09:57:45.787Z,42.83
2019-02-26T10:00:19.537Z,46.97
2019-02-26T10:02:49.923Z,43.87
2019-02-26T10:05:19.271Z,48.03
2019-02-26T10:07:47.848Z,44.90
2019-02-26T10:10:17.004Z,46.53
2019-02-26T10:12:45.376Z,44.73
2019-02-26T10:15:14.947Z,45.50
2019-02-26T10:17:45.053Z,47.80
2019-02-26T10:20:20.019Z,47.07
2019-02-26T10:22:49.702Z,45.90
2019-02-26T10:25:18.254Z,53.27
2019-02-26T10:27:47.886Z,45.23
2019-02-26T10:30:16.488Z,46.93
2019-02-26T10:32:46.820Z,43.93
2019-02-26T10:35:18.649Z,44.73
2019-02-26T10:37:53.568Z,42.37
2019-02-26T10:40:21.796Z,43.13
2019-02-26T10:42:50.208Z,45.40
2019-02-26T10:45:22.175Z,44.40
2019-02-26T10:47:51.256Z,40.73
2019-02-26T10:50:22.840Z,46.13
2019-02-26T10:52:52.649Z,42.77
2019-02-26T10:55:24.269Z,41.07
2019-02-26T10:58:11.150Z,46.13
2019-02-26T11:00:40.106Z,50.10
2019-02-26T11:03:12.184Z,36.57
2019-02-26T11:05:40.601Z,41.93
2019-02-26T11:08:09.984Z,39.87
2019-02-26T11:10:41.380Z,38.50
2019-02-26T11:13:08.727Z,36.83
2019-02-26T11:15:39.347Z,45.70
2019-02-26T11:18:11.757Z,44.63
2019-02-26T11:20:39.599Z,42.40
2019-02-26T11:23:08.979Z,38.37
2019-02-26T11:25:38.219Z,41.20
2019-02-26T11:28:07.452Z,41.77
2019-02-26T11:30:36.658Z,45.80
2019-02-26T11:33:08.063Z,47.07
2019-02-26T11:35:35.831Z,41.47
2019-02-26T11:38:04.236Z,44.57
2019-02-26T11:40:32.436Z,41.50
2019-02-26T11:43:10.874Z,41.57
2019-02-26T11:45:32.888Z,41.27
2019-02-26T11:48:03.703Z,47.17
2019-02-26T11:50:32.963Z,39.17
2019-02-26T11:53:01.044Z,39.77
2019-02-26T11:55:31.849Z,44.67
2019-02-26T11:57:59.157Z,40.90
2019-02-26T12:00:36.488Z,45.37
2019-02-26T12:03:05.241Z,41.53
2019-02-26T12:05:36.673Z,39.03
2019-02-26T12:08:05.970Z,38.80
2019-02-26T12:10:37.215Z,38.37
2019-02-26T12:13:04.655Z,34.00
2019-02-26T12:15:33.479Z,34.27
2019-02-26T12:18:02.855Z,34.90
2019-02-26T12:20:31.276Z,35.40
2019-02-26T12:23:01.456Z,35.73
2019-02-26T12:25:29.901Z,37.20
2019-02-26T12:28:00.008Z,33.87
2019-02-26T12:30:28.135Z,33.67
2019-02-26T12:32:56.352Z,30.97
2019-02-26T12:35:24.748Z,31.87
2019-02-26T12:37:55.716Z,31.70
2019-02-26T12:40:25.345Z,36.50
2019-02-26T12:42:52.978Z,31.60
2019-02-26T12:45:22.064Z,32.60
2019-02-26T12:47:53.058Z,26.97
2019-02-26T12:50:23.795Z,29.77
2019-02-26T12:52:53.845Z,29.50
2019-02-26T12:55:28.629Z,23.23
2019-02-26T12:57:52.793Z,24.90
2019-02-26T13:00:23.172Z,27.00
2019-02-26T13:02:52.514Z,20.97
2019-02-26T13:05:23.000Z,21.10
2019-02-26T13:07:50.818Z,21.23
2019-02-26T13:10:20.745Z,18.40
2019-02-26T13:12:53.610Z,19.70
2019-02-26T13:15:37.236Z,19.60
2019-02-26T13:18:06.150Z,22.80
2019-02-26T13:20:34.340Z,21.53
2019-02-26T13:25:33.018Z,19.50
2019-02-26T13:28:01.227Z,21.20
2019-02-26T13:30:29.415Z,17.83
2019-02-26T13:35:29.298Z,18.70
2019-02-26T13:37:58.047Z,20.30
2019-02-26T13:40:26.719Z,18.57
2019-02-26T13:45:26.198Z,16.00
2019-02-26T13:48:01.022Z,15.83
2019-02-26T13:50:26.936Z,18.40
2019-02-26T13:52:55.627Z,18.40
2019-02-26T13:55:24.724Z,16.17
2019-02-26T13:57:52.992Z,15.90
2019-02-26T14:00:26.372Z,14.53
2019-02-26T14:02:51.921Z,14.70
2019-02-26T14:05:20.696Z,18.00
2019-02-26T14:07:48.922Z,15.07
2019-02-26T14:10:17.252Z,15.93
2019-02-26T14:12:45.576Z,16.40
2019-02-26T14:15:18.632Z,13.33
2019-02-26T14:17:47.205Z,13.83
2019-02-26T14:20:15.252Z,10.83
2019-02-26T14:22:43.703Z,11.67
2019-02-26T14:25:12.000Z,12.30
2019-02-26T14:27:40.560Z,12.70
2019-02-26T14:30:10.409Z,10.60
2019-02-26T14:32:38.584Z,10.70
2019-02-26T14:35:08.694Z,9.97
2019-02-26T14:37:36.843Z,11.30
2019-02-26T14:40:08.102Z,9.73
2019-02-26T14:42:36.432Z,12.03
2019-02-26T14:45:05.944Z,11.07
2019-02-26T14:47:34.832Z,12.47
2019-02-26T14:50:05.174Z,12.53
2019-02-26T14:52:35.065Z,12.47
2019-02-26T14:55:04.419Z,10.20
2019-02-26T14:57:32.587Z,11.67
2019-02-26T15:00:01.503Z,11.23
2019-02-26T15:02:29.629Z,13.80
2019-02-26T15:04:58.073Z,12.30
2019-02-26T15:07:26.925Z,12.20
2019-02-26T15:09:55.858Z,11.80
2019-02-26T15:12:23.977Z,11.27
2019-02-26T15:14:52.506Z,13.17
2019-02-26T15:17:20.767Z,10.03
2019-02-26T15:19:51.335Z,12.10
2019-02-26T15:22:19.172Z,13.63
2019-02-26T15:24:47.648Z,10.53
2019-02-26T15:27:16.076Z,11.83
2019-02-26T15:29:44.255Z,12.03
2019-02-26T15:32:12.919Z,13.20
2019-02-26T15:34:41.005Z,12.43
2019-02-26T15:37:09.505Z,12.87
2019-02-26T15:39:38.939Z,11.97
2019-02-26T15:42:07.024Z,13.17
2019-02-26T15:44:35.361Z,10.80
2019-02-26T15:47:04.350Z,14.20
2019-02-26T15:49:32.523Z,10.60
2019-02-26T15:52:00.938Z,13.20
2019-02-26T15:54:29.147Z,10.93
2019-02-26T15:57:00.454Z,11.20
2019-02-26T15:59:28.281Z,12.25
2019-02-26T16:01:56.705Z,11.33
2019-02-26T16:04:26.785Z,11.63
2019-02-26T16:06:55.507Z,11.40
2019-02-26T16:09:23.737Z,14.67
2019-02-26T16:11:52.107Z,11.77
2019-02-26T16:14:20.182Z,18.70
2019-02-26T16:16:48.655Z,13.30
2019-02-26T16:19:16.982Z,11.23
2019-02-26T16:21:45.168Z,11.67
2019-02-26T16:24:13.419Z,10.70
2019-02-26T16:26:41.947Z,11.50
2019-02-26T16:29:09.982Z,9.80
2019-02-26T16:31:38.226Z,11.60
2019-02-26T16:34:06.381Z,12.47
2019-02-26T16:36:34.462Z,9.67
2019-02-26T16:39:04.021Z,11.57
2019-02-26T16:41:32.102Z,12.43
2019-02-26T16:44:00.207Z,9.33
2019-02-26T16:46:28.876Z,13.40
2019-02-26T16:48:57.078Z,11.60
2019-02-26T16:51:25.125Z,14.50
2019-02-26T16:53:53.405Z,14.07
2019-02-26T16:56:22.463Z,12.07
2019-02-26T16:58:51.006Z,12.80
2019-02-26T17:01:19.756Z,11.20
2019-02-26T17:03:49.398Z,10.33
2019-02-26T17:06:20.505Z,12.13
2019-02-26T17:08:47.864Z,11.53
2019-02-26T17:11:16.290Z,14.50
2019-02-26T17:13:44.419Z,10.70
2019-02-26T17:16:12.487Z,11.50
2019-02-26T17:18:42.791Z,13.10
2019-02-26T17:21:10.631Z,13.97
2019-02-26T17:23:38.917Z,12.23
2019-02-26T17:26:07.368Z,13.90
2019-02-26T17:28:35.600Z,11.97
2019-02-26T17:31:03.691Z,12.03
2019-02-26T17:33:32.069Z,13.07
2019-02-26T17:36:01.975Z,12.73
2019-02-26T17:38:30.740Z,14.10
2019-02-26T17:40:59.113Z,14.87
2019-02-26T17:43:27.190Z,13.90
2019-02-26T17:45:55.290Z,10.67
2019-02-26T17:48:23.562Z,11.90
2019-02-26T17:50:51.832Z,13.90
2019-02-26T17:53:20.212Z,13.23
2019-02-26T17:55:48.382Z,14.13
2019-02-26T17:58:16.483Z,14.33
2019-02-26T18:00:46.137Z,14.23
2019-02-26T18:03:14.321Z,15.47
2019-02-26T18:05:51.004Z,14.77
2019-02-26T18:08:14.369Z,13.40
2019-02-26T18:10:42.660Z,16.33
2019-02-26T18:13:11.108Z,14.87
2019-02-26T18:15:39.568Z,16.40
2019-02-26T18:18:07.696Z,14.43
2019-02-26T18:20:36.040Z,18.83
2019-02-26T18:23:04.327Z,17.23
2019-02-26T18:25:32.473Z,14.50
2019-02-26T18:28:00.771Z,18.13
2019-02-26T18:30:29.060Z,18.03
2019-02-26T18:32:58.977Z,16.83
2019-02-26T18:35:27.613Z,16.50
2019-02-26T18:37:57.116Z,23.23
2019-02-26T18:40:27.973Z,20.63
2019-02-26T18:42:55.214Z,16.93
2019-02-26T18:45:27.455Z,19.33
2019-02-26T18:47:54.348Z,21.17
2019-02-26T18:50:23.199Z,19.00
2019-02-26T18:52:51.454Z,17.97
2019-02-26T18:55:19.783Z,20.27
2019-02-26T18:57:48.004Z,15.97
2019-02-26T19:00:19.838Z,18.17
2019-02-26T19:02:48.061Z,21.57
2019-02-26T19:05:20.416Z,16.97
2019-02-26T19:07:46.506Z,23.10
2019-02-26T19:10:17.759Z,24.43
2019-02-26T19:12:45.436Z,18.13
2019-02-26T19:15:15.379Z,18.73
2019-02-26T19:17:46.466Z,20.23
2019-02-26T19:20:15.589Z,20.17
2019-02-26T19:22:44.903Z,24.97
2019-02-26T19:25:13.156Z,25.30
2019-02-26T19:27:41.368Z,39.33
2019-02-26T19:30:13.186Z,51.83
2019-02-26T19:32:41.318Z,42.27
2019-02-26T19:35:12.316Z,34.90
2019-02-26T19:37:40.035Z,29.23
2019-02-26T19:40:11.105Z,24.00
2019-02-26T19:42:40.336Z,22.97
2019-02-26T19:45:11.764Z,29.10
2019-02-26T19:47:39.862Z,26.40
2019-02-26T19:50:11.708Z,26.37
2019-02-26T19:52:56.686Z,25.64
2019-02-26T19:55:29.628Z,24.90
2019-02-26T19:58:02.896Z,23.43
2019-02-26T20:00:29.608Z,25.40
2019-02-26T20:02:57.721Z,28.93
2019-02-26T20:05:26.000Z,27.13
2019-02-26T20:07:54.081Z,30.37
2019-02-26T20:10:22.239Z,34.83
2019-02-26T20:12:50.774Z,33.20
2019-02-26T20:15:21.746Z,28.93
2019-02-26T20:17:49.757Z,29.20
2019-02-26T20:20:18.288Z,30.00
2019-02-26T20:22:46.776Z,31.40
2019-02-26T20:25:15.682Z,28.73
2019-02-26T20:27:44.263Z,33.87
2019-02-26T20:30:15.654Z,26.87
2019-02-26T20:32:43.782Z,31.67
2019-02-26T20:35:12.529Z,31.73
2019-02-26T20:37:41.003Z,30.27
2019-02-26T20:40:16.114Z,27.80
2019-02-26T20:42:42.218Z,32.20
2019-02-26T20:45:17.707Z,32.40
2019-02-26T20:47:46.208Z,31.10
2019-02-26T20:50:14.302Z,28.93
2019-02-26T20:52:42.590Z,30.13
2019-02-26T20:55:13.065Z,29.80
2019-02-26T20:57:41.490Z,28.23
2019-02-26T21:00:13.495Z,26.00
2019-02-26T21:02:41.614Z,29.13
2019-02-26T21:05:10.214Z,29.03
2019-02-26T21:07:38.356Z,28.57
2019-02-26T21:10:07.822Z,24.80
2019-02-26T21:12:35.981Z,27.00
2019-02-26T21:15:06.448Z,30.77
2019-02-26T21:17:34.514Z,25.00
2019-02-26T21:20:03.028Z,26.57
2019-02-26T21:22:32.972Z,26.37
2019-02-26T21:25:01.085Z,26.90
2019-02-26T21:27:29.158Z,27.17
2019-02-26T21:29:57.268Z,23.90
2019-02-26T21:32:25.772Z,25.67
2019-02-26T21:34:54.517Z,25.40
2019-02-26T21:37:22.663Z,24.30
2019-02-26T21:39:50.874Z,21.40
2019-02-26T21:42:18.914Z,28.50
2019-02-26T21:44:47.654Z,26.70
2019-02-26T21:47:15.713Z,27.90
2019-02-26T21:49:43.822Z,24.27
2019-02-26T21:52:11.972Z,27.27
2019-02-26T21:54:40.346Z,29.43
2019-02-26T21:57:08.621Z,25.33
2019-02-26T21:59:37.840Z,24.90
2019-02-26T22:02:05.990Z,27.13
2019-02-26T22:04:34.178Z,24.97
2019-02-26T22:07:02.278Z,25.97
2019-02-26T22:09:30.655Z,24.10
2019-02-26T22:11:58.750Z,24.57
2019-02-26T22:14:27.010Z,25.17
2019-02-26T22:16:57.069Z,26.77
2019-02-26T22:19:25.242Z,26.60
2019-02-26T22:21:53.644Z,27.57
2019-02-26T22:24:21.721Z,27.37
2019-02-26T22:26:50.269Z,30.73
2019-02-26T22:29:18.313Z,30.27
2019-02-26T22:31:46.807Z,30.40
2019-02-26T22:34:16.737Z,27.80
2019-02-26T22:36:45.422Z,30.27
2019-02-26T22:39:13.916Z,28.47
2019-02-26T22:41:42.052Z,28.50
2019-02-26T22:44:10.523Z,30.47
2019-02-26T22:46:38.702Z,27.87
2019-02-26T22:49:06.788Z,29.07
2019-02-26T22:51:35.055Z,28.60
2019-02-26T22:54:03.217Z,27.43
2019-02-26T22:56:33.234Z,26.10
2019-02-26T22:59:01.293Z,29.83
2019-02-26T23:01:36.331Z,29.73
2019-02-26T23:04:03.940Z,26.40
2019-02-26T23:06:32.458Z,28.10
2019-02-26T23:09:01.032Z,25.57
2019-02-26T23:11:32.508Z,25.23
2019-02-26T23:14:02.558Z,24.60
2019-02-26T23:16:30.203Z,29.83
2019-02-26T23:18:58.439Z,27.27
2019-02-26T23:21:26.917Z,30.57
2019-02-26T23:23:55.413Z,30.17
2019-02-26T23:26:24.021Z,26.40
2019-02-26T23:28:54.864Z,30.43
2019-02-26T23:31:23.910Z,27.00
2019-02-26T23:33:52.026Z,22.67
2019-02-26T23:36:20.450Z,27.93
2019-02-26T23:38:48.625Z,25.93
2019-02-26T23:41:16.865Z,25.73
2019-02-26T23:43:45.365Z,25.97
2019-02-26T23:46:14.271Z,29.50
2019-02-26T23:48:42.324Z,25.73
2019-02-26T23:51:10.537Z,26.97
2019-02-26T23:53:39.750Z,24.30
2019-02-26T23:56:07.976Z,25.83
2019-02-26T23:58:36.108Z,28.07
