createdAt,value
2019-06-20T00:01:14.721Z,61.50
2019-06-20T00:03:44.603Z,61.60
2019-06-20T00:06:14.541Z,61.70
2019-06-20T00:08:44.399Z,61.70
2019-06-20T00:11:14.320Z,61.60
2019-06-20T00:13:45.316Z,61.60
2019-06-20T00:16:15.234Z,61.70
2019-06-20T00:18:45.167Z,61.50
2019-06-20T00:21:15.023Z,61.60
2019-06-20T00:23:44.887Z,61.60
2019-06-20T00:26:14.859Z,61.70
2019-06-20T00:28:44.727Z,61.70
2019-06-20T00:31:14.563Z,61.60
2019-06-20T00:33:44.429Z,62.70
2019-06-20T00:36:14.283Z,61.70
2019-06-20T00:38:44.126Z,61.60
2019-06-20T00:41:14.066Z,61.60
2019-06-20T00:43:43.907Z,61.60
2019-06-20T00:46:13.835Z,61.50
2019-06-20T00:48:43.682Z,61.50
2019-06-20T00:51:13.617Z,62.20
2019-06-20T00:53:43.548Z,61.40
2019-06-20T00:56:13.391Z,61.50
2019-06-20T00:58:43.332Z,61.40
2019-06-20T01:01:13.259Z,61.40
2019-06-20T01:03:43.196Z,61.50
2019-06-20T01:06:13.120Z,61.50
2019-06-20T01:08:43.072Z,61.50
2019-06-20T01:11:12.988Z,61.50
2019-06-20T01:13:43.928Z,61.50
2019-06-20T01:16:13.773Z,61.50
2019-06-20T01:18:43.710Z,61.50
2019-06-20T01:21:13.644Z,62.40
2019-06-20T01:23:43.488Z,61.50
2019-06-20T01:26:13.355Z,61.50
2019-06-20T01:28:43.347Z,62.30
2019-06-20T01:31:13.615Z,61.40
2019-06-20T01:33:43.456Z,61.50
2019-06-20T01:36:13.397Z,61.40
2019-06-20T01:38:43.326Z,61.40
2019-06-20T01:41:13.320Z,60.70
2019-06-20T01:43:50.454Z,61.50
2019-06-20T01:46:15.060Z,61.30
2019-06-20T01:48:44.939Z,61.30
2019-06-20T01:51:14.916Z,61.30
2019-06-20T01:53:44.864Z,61.40
2019-06-20T01:56:15.776Z,61.30
2019-06-20T01:58:45.640Z,61.30
2019-06-20T02:01:15.650Z,61.40
2019-06-20T02:03:45.577Z,61.40
2019-06-20T02:06:15.557Z,61.40
2019-06-20T02:08:45.419Z,61.40
2019-06-20T02:11:15.442Z,61.30
2019-06-20T02:13:46.418Z,61.30
2019-06-20T02:16:16.355Z,61.20
2019-06-20T02:18:47.400Z,61.30
2019-06-20T02:21:17.273Z,61.30
2019-06-20T02:23:47.192Z,61.40
2019-06-20T02:26:17.359Z,61.30
2019-06-20T02:28:47.201Z,61.40
2019-06-20T02:31:17.066Z,61.30
2019-06-20T02:33:48.095Z,61.30
2019-06-20T02:36:18.253Z,61.40
2019-06-20T02:38:48.248Z,61.50
2019-06-20T02:41:18.159Z,62.20
2019-06-20T02:43:48.097Z,61.40
2019-06-20T02:46:18.156Z,61.40
2019-06-20T02:48:48.085Z,61.40
2019-06-20T02:51:20.538Z,61.40
2019-06-20T02:53:51.916Z,61.50
2019-06-20T02:56:21.900Z,61.50
2019-06-20T02:58:51.839Z,62.00
2019-06-20T03:01:21.755Z,61.50
2019-06-20T03:03:51.690Z,61.50
2019-06-20T03:06:21.627Z,61.40
2019-06-20T03:08:51.478Z,61.40
2019-06-20T03:11:21.424Z,61.50
2019-06-20T03:13:51.348Z,60.70
2019-06-20T03:16:21.222Z,61.50
2019-06-20T03:18:51.219Z,61.40
2019-06-20T03:21:21.164Z,61.40
2019-06-20T03:23:51.005Z,61.40
2019-06-20T03:26:20.934Z,61.50
2019-06-20T03:28:50.777Z,61.50
2019-06-20T03:31:20.722Z,61.40
2019-06-20T03:33:50.638Z,61.50
2019-06-20T03:36:20.504Z,61.40
2019-06-20T03:38:50.364Z,61.50
2019-06-20T03:41:20.224Z,61.50
2019-06-20T03:43:50.083Z,61.50
2019-06-20T03:46:20.020Z,61.40
2019-06-20T03:48:49.863Z,61.40
2019-06-20T03:51:19.798Z,61.50
2019-06-20T03:53:49.715Z,61.50
2019-06-20T03:56:20.745Z,61.50
2019-06-20T03:58:50.648Z,61.50
2019-06-20T04:01:20.585Z,61.50
2019-06-20T04:03:50.423Z,62.30
2019-06-20T04:06:20.294Z,61.50
2019-06-20T04:08:50.293Z,61.60
2019-06-20T04:11:20.229Z,61.50
2019-06-20T04:13:50.092Z,61.50
2019-06-20T04:16:20.011Z,61.50
2019-06-20T04:18:49.876Z,61.50
2019-06-20T04:21:19.728Z,61.50
2019-06-20T04:23:49.623Z,61.50
2019-06-20T04:26:19.630Z,61.60
2019-06-20T04:28:49.565Z,61.50
2019-06-20T04:31:22.491Z,61.50
2019-06-20T04:33:52.336Z,61.50
2019-06-20T04:36:22.203Z,61.50
2019-06-20T04:38:52.045Z,61.50
2019-06-20T04:41:22.004Z,61.50
2019-06-20T04:43:51.925Z,61.50
2019-06-20T04:46:39.847Z,61.50
2019-06-20T04:49:09.767Z,61.50
2019-06-20T04:51:39.881Z,61.60
2019-06-20T04:54:09.843Z,61.70
2019-06-20T04:56:39.755Z,61.50
2019-06-20T04:59:11.219Z,61.70
2019-06-20T05:01:41.061Z,61.50
2019-06-20T05:04:10.983Z,61.60
2019-06-20T05:06:44.312Z,61.50
2019-06-20T05:09:14.250Z,61.50
2019-06-20T05:11:44.106Z,61.50
2019-06-20T05:14:14.051Z,61.50
2019-06-20T05:16:43.977Z,61.60
2019-06-20T05:19:13.904Z,61.50
2019-06-20T05:21:43.827Z,62.40
2019-06-20T05:24:13.670Z,61.70
2019-06-20T05:26:43.533Z,61.50
2019-06-20T05:29:13.373Z,61.60
2019-06-20T05:31:43.304Z,61.60
2019-06-20T05:34:13.157Z,61.60
2019-06-20T05:36:43.022Z,61.70
2019-06-20T05:39:12.937Z,61.70
2019-06-20T05:41:42.804Z,61.70
2019-06-20T05:44:12.724Z,61.70
2019-06-20T05:46:42.656Z,61.70
2019-06-20T05:49:12.541Z,61.70
2019-06-20T05:51:42.467Z,61.60
2019-06-20T05:54:12.322Z,61.60
2019-06-20T05:56:42.263Z,61.70
2019-06-20T05:59:12.117Z,61.70
2019-06-20T06:01:42.040Z,61.70
2019-06-20T06:04:11.978Z,62.50
2019-06-20T06:06:41.826Z,61.70
2019-06-20T06:09:11.759Z,61.70
2019-06-20T06:11:41.629Z,61.70
2019-06-20T06:14:11.585Z,61.70
2019-06-20T06:16:44.136Z,61.60
2019-06-20T06:19:13.157Z,61.70
2019-06-20T06:21:43.002Z,61.70
2019-06-20T06:24:12.940Z,61.80
2019-06-20T06:26:42.861Z,61.80
2019-06-20T06:29:12.730Z,61.60
2019-06-20T06:31:42.656Z,61.70
2019-06-20T06:34:12.640Z,61.50
2019-06-20T06:36:42.505Z,61.80
2019-06-20T06:39:12.408Z,61.70
2019-06-20T06:41:42.353Z,62.50
2019-06-20T06:44:12.442Z,61.70
2019-06-20T06:46:47.208Z,61.70
2019-06-20T06:49:14.026Z,61.00
2019-06-20T06:51:43.932Z,61.80
2019-06-20T06:54:13.777Z,61.60
2019-06-20T06:56:43.671Z,61.70
2019-06-20T06:59:13.707Z,61.70
2019-06-20T07:01:43.643Z,61.70
2019-06-20T07:04:13.667Z,61.70
2019-06-20T07:06:43.690Z,61.60
2019-06-20T07:09:13.638Z,61.70
2019-06-20T07:11:43.576Z,61.60
2019-06-20T07:14:13.623Z,61.80
2019-06-20T07:16:50.912Z,61.70
2019-06-20T07:19:14.397Z,61.70
2019-06-20T07:21:44.118Z,61.70
2019-06-20T07:24:14.146Z,61.60
2019-06-20T07:26:44.009Z,61.60
2019-06-20T07:29:13.849Z,61.60
2019-06-20T07:31:43.710Z,61.50
2019-06-20T07:34:13.622Z,61.70
2019-06-20T07:36:43.556Z,61.60
2019-06-20T07:39:13.509Z,61.60
2019-06-20T07:41:43.473Z,61.70
2019-06-20T07:44:13.468Z,61.70
2019-06-20T07:46:43.412Z,61.70
2019-06-20T07:49:13.262Z,61.80
2019-06-20T07:51:43.198Z,61.70
2019-06-20T07:54:13.254Z,61.70
2019-06-20T07:56:43.128Z,61.70
2019-06-20T07:59:13.044Z,61.70
2019-06-20T08:01:43.060Z,61.60
2019-06-20T08:04:13.047Z,61.70
2019-06-20T08:06:42.999Z,61.60
2019-06-20T08:09:12.909Z,61.70
2019-06-20T08:11:42.773Z,61.60
2019-06-20T08:14:12.696Z,61.70
2019-06-20T08:16:42.637Z,61.60
2019-06-20T08:19:12.709Z,61.60
2019-06-20T08:21:44.199Z,61.60
2019-06-20T08:24:14.184Z,61.70
2019-06-20T08:26:44.213Z,61.70
2019-06-20T08:29:20.706Z,61.60
2019-06-20T08:31:45.761Z,61.70
2019-06-20T08:34:15.714Z,61.70
2019-06-20T08:36:46.616Z,61.70
2019-06-20T08:39:16.515Z,61.70
2019-06-20T08:41:46.428Z,61.70
2019-06-20T08:44:16.454Z,61.70
2019-06-20T08:46:46.380Z,61.80
2019-06-20T08:49:16.323Z,61.80
2019-06-20T08:51:46.228Z,61.80
2019-06-20T08:54:16.181Z,61.70
2019-06-20T08:56:46.117Z,61.80
2019-06-20T08:59:24.414Z,61.80
2019-06-20T09:01:47.595Z,61.80
2019-06-20T09:04:17.529Z,61.80
2019-06-20T09:06:50.159Z,61.80
2019-06-20T09:09:19.914Z,61.90
2019-06-20T09:11:49.883Z,61.80
2019-06-20T09:14:19.854Z,61.90
2019-06-20T09:16:49.741Z,61.90
2019-06-20T09:19:19.606Z,61.90
2019-06-20T09:21:52.592Z,61.80
2019-06-20T09:24:22.089Z,61.80
2019-06-20T09:26:52.835Z,61.80
2019-06-20T09:29:22.942Z,61.80
2019-06-20T09:31:54.010Z,61.80
2019-06-20T09:34:23.999Z,61.80
2019-06-20T09:36:55.118Z,61.70
2019-06-20T09:39:25.209Z,61.70
2019-06-20T09:41:55.092Z,61.80
2019-06-20T09:44:24.936Z,61.70
2019-06-20T09:46:56.328Z,61.80
2019-06-20T09:49:26.307Z,62.00
2019-06-20T09:51:56.649Z,61.80
2019-06-20T09:54:26.695Z,61.90
2019-06-20T09:56:58.279Z,61.80
2019-06-20T09:59:28.113Z,61.70
2019-06-20T10:01:58.865Z,62.00
2019-06-20T10:04:28.879Z,61.80
2019-06-20T10:06:58.834Z,61.80
2019-06-20T10:09:28.764Z,61.70
2019-06-20T10:11:58.684Z,61.80
2019-06-20T10:14:28.703Z,61.90
2019-06-20T10:16:58.622Z,61.70
2019-06-20T10:19:28.700Z,61.80
2019-06-20T10:21:58.611Z,61.80
2019-06-20T10:24:28.556Z,61.90
2019-06-20T10:26:59.605Z,61.90
2019-06-20T10:29:29.463Z,62.00
2019-06-20T10:31:59.377Z,62.00
2019-06-20T10:34:31.125Z,62.00
2019-06-20T10:37:00.799Z,61.90
2019-06-20T10:39:30.725Z,62.00
2019-06-20T10:42:00.730Z,61.90
2019-06-20T10:44:30.658Z,62.00
2019-06-20T10:47:00.660Z,62.10
2019-06-20T10:49:30.587Z,62.00
2019-06-20T10:52:00.595Z,62.10
2019-06-20T10:54:30.506Z,62.00
2019-06-20T10:57:00.454Z,62.00
2019-06-20T10:59:30.363Z,62.10
2019-06-20T11:02:00.299Z,62.10
2019-06-20T11:04:30.146Z,62.00
2019-06-20T11:07:00.084Z,62.00
2019-06-20T11:09:30.011Z,62.00
2019-06-20T11:12:00.020Z,62.10
2019-06-20T11:14:29.933Z,62.00
2019-06-20T11:17:01.036Z,62.00
2019-06-20T11:19:30.907Z,62.00
2019-06-20T11:22:00.895Z,61.90
2019-06-20T11:24:30.751Z,61.90
2019-06-20T11:27:00.602Z,62.30
2019-06-20T11:29:30.544Z,61.80
2019-06-20T11:32:00.472Z,61.80
2019-06-20T11:34:30.451Z,61.90
2019-06-20T11:37:00.319Z,61.70
2019-06-20T11:39:30.155Z,61.80
2019-06-20T11:42:00.032Z,61.80
2019-06-20T11:44:29.872Z,61.80
2019-06-20T11:46:59.749Z,62.00
2019-06-20T11:49:29.656Z,61.80
2019-06-20T11:51:59.527Z,61.90
2019-06-20T11:54:29.446Z,61.90
2019-06-20T11:56:59.378Z,61.90
2019-06-20T11:59:29.301Z,61.80
2019-06-20T12:01:59.332Z,61.80
2019-06-20T12:04:29.181Z,61.70
2019-06-20T12:06:59.128Z,62.00
2019-06-20T12:09:29.056Z,61.90
2019-06-20T12:11:58.898Z,61.70
2019-06-20T12:14:28.831Z,61.70
2019-06-20T12:16:58.675Z,61.70
2019-06-20T12:19:28.668Z,61.80
2019-06-20T12:22:00.177Z,61.70
2019-06-20T12:24:30.120Z,61.80
2019-06-20T12:27:00.127Z,61.90
2019-06-20T12:29:30.057Z,62.30
2019-06-20T12:31:59.964Z,61.70
2019-06-20T12:34:29.811Z,61.80
2019-06-20T12:36:59.676Z,61.90
2019-06-20T12:39:29.520Z,61.80
2019-06-20T12:41:59.386Z,62.00
2019-06-20T12:44:29.305Z,61.90
2019-06-20T12:46:59.250Z,61.90
2019-06-20T12:49:29.168Z,62.00
2019-06-20T12:51:59.048Z,62.00
2019-06-20T12:54:30.308Z,61.90
2019-06-20T12:57:00.392Z,62.00
2019-06-20T12:59:30.332Z,61.90
2019-06-20T13:02:00.274Z,61.90
2019-06-20T13:04:31.333Z,62.00
2019-06-20T13:07:01.245Z,61.80
2019-06-20T13:09:31.118Z,61.90
2019-06-20T13:12:01.028Z,62.00
2019-06-20T13:14:30.893Z,62.00
2019-06-20T13:17:00.936Z,62.00
2019-06-20T13:19:30.800Z,62.10
2019-06-20T13:22:00.650Z,62.10
2019-06-20T13:24:30.511Z,61.90
2019-06-20T13:27:00.441Z,62.00
2019-06-20T13:29:30.280Z,62.00
2019-06-20T13:32:04.277Z,62.00
2019-06-20T13:34:31.752Z,61.80
2019-06-20T13:37:01.611Z,61.90
2019-06-20T13:39:31.565Z,62.00
2019-06-20T13:42:01.485Z,61.10
2019-06-20T13:44:31.480Z,62.00
2019-06-20T13:47:01.414Z,62.00
2019-06-20T13:49:31.324Z,62.00
2019-06-20T13:52:01.196Z,62.00
2019-06-20T13:54:31.055Z,62.00
2019-06-20T13:57:00.930Z,62.00
2019-06-20T13:59:30.860Z,61.90
2019-06-20T14:02:06.700Z,62.00
2019-06-20T14:04:32.281Z,62.00
2019-06-20T14:07:02.129Z,62.00
2019-06-20T14:09:32.069Z,62.00
2019-06-20T14:12:01.988Z,62.00
2019-06-20T14:14:31.917Z,62.00
2019-06-20T14:17:02.038Z,62.00
2019-06-20T14:19:32.076Z,62.10
2019-06-20T14:22:02.036Z,62.10
2019-06-20T14:24:31.935Z,62.00
2019-06-20T14:27:02.388Z,62.00
2019-06-20T14:29:32.389Z,62.00
2019-06-20T14:32:02.243Z,62.00
2019-06-20T14:34:32.188Z,62.10
2019-06-20T14:37:02.033Z,62.10
2019-06-20T14:39:34.135Z,62.00
2019-06-20T14:42:03.595Z,62.00
2019-06-20T14:44:33.532Z,62.00
2019-06-20T14:47:04.011Z,62.00
2019-06-20T14:49:33.943Z,62.00
2019-06-20T14:52:04.019Z,62.00
2019-06-20T14:54:34.011Z,62.00
2019-06-20T14:57:04.014Z,62.00
2019-06-20T14:59:35.485Z,62.00
2019-06-20T15:02:04.907Z,62.10
2019-06-20T15:04:34.597Z,62.00
2019-06-20T15:07:04.513Z,62.00
2019-06-20T15:09:34.520Z,62.00
2019-06-20T15:12:04.510Z,62.00
2019-06-20T15:14:34.494Z,62.00
2019-06-20T15:17:04.428Z,61.90
2019-06-20T15:19:34.414Z,61.90
2019-06-20T15:22:04.369Z,61.90
2019-06-20T15:24:34.307Z,61.80
2019-06-20T15:27:04.359Z,61.80
2019-06-20T15:29:34.316Z,61.80
2019-06-20T15:32:04.355Z,62.00
2019-06-20T15:34:34.330Z,61.80
2019-06-20T15:37:06.359Z,62.00
2019-06-20T15:39:35.934Z,61.80
2019-06-20T15:42:05.780Z,61.70
2019-06-20T15:44:35.764Z,62.40
2019-06-20T15:47:05.853Z,62.10
2019-06-20T15:49:35.745Z,61.70
2019-06-20T15:52:05.621Z,61.70
2019-06-20T15:54:35.552Z,61.70
2019-06-20T15:57:05.421Z,61.70
2019-06-20T15:59:35.357Z,61.70
2019-06-20T16:02:05.284Z,61.60
2019-06-20T16:04:35.340Z,61.70
2019-06-20T16:07:05.232Z,61.70
2019-06-20T16:09:35.331Z,61.80
2019-06-20T16:12:05.345Z,61.80
2019-06-20T16:14:35.347Z,61.70
2019-06-20T16:17:05.277Z,61.70
2019-06-20T16:19:35.216Z,61.70
2019-06-20T16:22:05.071Z,61.70
2019-06-20T16:24:35.024Z,61.70
2019-06-20T16:27:05.017Z,61.70
2019-06-20T16:29:36.040Z,61.70
2019-06-20T16:32:05.885Z,62.60
2019-06-20T16:34:35.752Z,61.70
2019-06-20T16:37:10.002Z,61.80
2019-06-20T16:39:37.327Z,61.70
2019-06-20T16:42:07.298Z,61.70
2019-06-20T16:44:37.251Z,61.70
2019-06-20T16:47:07.091Z,61.50
2019-06-20T16:49:37.030Z,61.50
2019-06-20T16:52:06.944Z,61.50
2019-06-20T16:54:36.882Z,61.70
2019-06-20T16:57:06.884Z,61.70
2019-06-20T16:59:36.877Z,61.80
2019-06-20T17:02:07.195Z,61.70
2019-06-20T17:04:37.125Z,61.70
2019-06-20T17:07:07.053Z,61.60
2019-06-20T17:09:36.991Z,61.60
2019-06-20T17:12:06.843Z,61.70
2019-06-20T17:14:36.797Z,61.70
2019-06-20T17:17:06.795Z,61.60
2019-06-20T17:19:36.722Z,61.70
2019-06-20T17:22:06.746Z,61.70
2019-06-20T17:24:36.675Z,61.80
2019-06-20T17:27:06.664Z,61.60
2019-06-20T17:29:36.527Z,61.70
2019-06-20T17:32:06.537Z,61.70
2019-06-20T17:34:37.419Z,62.00
2019-06-20T17:37:07.271Z,61.90
2019-06-20T17:39:37.194Z,61.90
2019-06-20T17:42:07.129Z,62.00
2019-06-20T17:44:37.048Z,62.00
2019-06-20T17:47:06.915Z,62.00
2019-06-20T17:49:36.872Z,62.00
2019-06-20T17:52:06.773Z,62.10
2019-06-20T17:54:36.620Z,62.00
2019-06-20T17:57:06.571Z,62.00
2019-06-20T17:59:36.510Z,62.00
2019-06-20T18:02:06.701Z,62.00
2019-06-20T18:04:36.623Z,62.10
2019-06-20T18:07:06.559Z,62.10
2019-06-20T18:09:36.475Z,62.10
2019-06-20T18:12:08.008Z,62.10
2019-06-20T18:14:37.861Z,62.10
2019-06-20T18:17:07.789Z,62.20
2019-06-20T18:19:37.689Z,62.10
2019-06-20T18:22:07.664Z,62.10
2019-06-20T18:24:37.720Z,62.10
2019-06-20T18:27:07.602Z,62.10
2019-06-20T18:29:37.527Z,62.10
2019-06-20T18:32:07.439Z,62.10
2019-06-20T18:34:37.389Z,62.20
2019-06-20T18:37:07.296Z,62.10
2019-06-20T18:39:37.168Z,62.20
2019-06-20T18:42:07.156Z,62.10
2019-06-20T18:44:37.096Z,62.00
2019-06-20T18:47:06.942Z,62.10
2019-06-20T18:49:37.878Z,62.00
2019-06-20T18:52:07.934Z,62.00
2019-06-20T18:54:37.938Z,62.10
2019-06-20T18:57:07.924Z,62.00
2019-06-20T18:59:37.788Z,62.00
2019-06-20T19:02:07.883Z,62.10
2019-06-20T19:04:47.793Z,62.00
2019-06-20T19:07:09.382Z,62.10
2019-06-20T19:09:39.414Z,62.00
2019-06-20T19:12:09.419Z,62.00
2019-06-20T19:14:39.360Z,62.00
2019-06-20T19:17:09.463Z,62.00
2019-06-20T19:19:39.456Z,62.00
2019-06-20T19:22:09.488Z,62.00
2019-06-20T19:24:39.661Z,61.90
2019-06-20T19:27:10.004Z,62.00
2019-06-20T19:29:40.979Z,61.90
2019-06-20T19:32:10.991Z,61.90
2019-06-20T19:34:42.498Z,61.90
2019-06-20T19:37:12.742Z,62.80
2019-06-20T19:39:43.576Z,61.90
2019-06-20T19:42:13.756Z,61.90
2019-06-20T19:44:44.123Z,62.00
2019-06-20T19:47:14.554Z,62.00
2019-06-20T19:49:44.617Z,61.80
2019-06-20T19:52:14.700Z,61.80
2019-06-20T19:54:44.653Z,61.90
2019-06-20T19:57:14.629Z,61.80
2019-06-20T19:59:46.236Z,61.90
2019-06-20T20:02:16.432Z,61.80
2019-06-20T20:04:46.464Z,61.90
2019-06-20T20:07:16.524Z,61.80
2019-06-20T20:09:46.615Z,61.90
2019-06-20T20:12:17.604Z,61.90
2019-06-20T20:14:47.555Z,61.80
2019-06-20T20:17:17.423Z,61.80
2019-06-20T20:19:47.435Z,62.00
2019-06-20T20:22:17.513Z,61.80
2019-06-20T20:24:47.506Z,62.00
2019-06-20T20:27:17.515Z,61.80
2019-06-20T20:29:47.365Z,61.80
2019-06-20T20:32:17.336Z,61.80
2019-06-20T20:34:47.439Z,61.80
2019-06-20T20:37:17.429Z,62.00
2019-06-20T20:39:47.348Z,62.00
2019-06-20T20:42:17.942Z,61.90
2019-06-20T20:44:47.941Z,62.00
2019-06-20T20:47:17.881Z,61.90
2019-06-20T20:49:47.805Z,61.90
2019-06-20T20:52:17.812Z,62.70
2019-06-20T20:54:47.729Z,61.90
2019-06-20T20:57:17.671Z,62.00
2019-06-20T20:59:47.589Z,61.90
2019-06-20T21:02:17.520Z,62.00
2019-06-20T21:04:47.437Z,62.10
2019-06-20T21:07:17.373Z,62.00
2019-06-20T21:09:47.236Z,62.00
2019-06-20T21:12:17.108Z,62.00
2019-06-20T21:14:47.034Z,62.00
2019-06-20T21:17:17.046Z,62.00
2019-06-20T21:19:46.967Z,62.00
2019-06-20T21:22:16.899Z,62.00
2019-06-20T21:24:46.844Z,62.00
2019-06-20T21:27:16.762Z,62.00
2019-06-20T21:29:46.624Z,62.00
2019-06-20T21:32:16.502Z,62.00
2019-06-20T21:34:46.408Z,62.00
2019-06-20T21:37:16.331Z,62.00
2019-06-20T21:39:46.423Z,62.00
2019-06-20T21:42:16.415Z,62.00
2019-06-20T21:44:46.276Z,62.00
2019-06-20T21:47:16.191Z,62.10
2019-06-20T21:49:46.136Z,62.00
2019-06-20T21:52:16.054Z,62.00
2019-06-20T21:54:45.921Z,62.00
2019-06-20T21:57:16.978Z,62.00
2019-06-20T21:59:46.902Z,62.00
2019-06-20T22:02:16.979Z,62.00
2019-06-20T22:04:54.449Z,62.00
2019-06-20T22:07:18.557Z,62.00
2019-06-20T22:09:48.485Z,62.00
2019-06-20T22:12:18.396Z,62.00
2019-06-20T22:14:48.331Z,62.10
2019-06-20T22:17:18.264Z,62.00
2019-06-20T22:19:48.119Z,62.00
2019-06-20T22:22:19.170Z,62.00
2019-06-20T22:24:49.093Z,62.00
2019-06-20T22:27:19.045Z,62.10
2019-06-20T22:29:48.967Z,62.20
2019-06-20T22:32:18.956Z,62.10
2019-06-20T22:34:48.891Z,62.10
2019-06-20T22:37:18.938Z,62.00
2019-06-20T22:39:48.944Z,62.10
2019-06-20T22:42:19.050Z,62.00
2019-06-20T22:44:48.982Z,62.10
2019-06-20T22:47:18.850Z,62.10
2019-06-20T22:49:48.849Z,62.10
2019-06-20T22:52:18.780Z,62.10
2019-06-20T22:54:49.796Z,62.20
2019-06-20T22:57:19.656Z,62.10
2019-06-20T22:59:49.513Z,62.10
2019-06-20T23:02:19.448Z,62.10
2019-06-20T23:04:49.366Z,62.10
2019-06-20T23:07:19.300Z,62.30
2019-06-20T23:09:49.165Z,62.20
2019-06-20T23:12:19.108Z,62.10
2019-06-20T23:14:49.132Z,62.20
2019-06-20T23:17:18.997Z,62.20
2019-06-20T23:19:49.199Z,62.10
2019-06-20T23:22:19.134Z,62.10
2019-06-20T23:24:49.060Z,62.10
2019-06-20T23:27:18.981Z,63.00
2019-06-20T23:29:49.007Z,62.20
2019-06-20T23:32:18.995Z,62.10
2019-06-20T23:34:48.936Z,62.20
2019-06-20T23:37:18.779Z,62.20
2019-06-20T23:39:48.648Z,62.30
2019-06-20T23:42:18.488Z,62.20
2019-06-20T23:44:48.407Z,62.30
2019-06-20T23:47:18.278Z,62.20
2019-06-20T23:49:48.208Z,62.20
2019-06-20T23:52:25.245Z,62.30
2019-06-20T23:54:55.084Z,62.30
2019-06-20T23:57:25.017Z,62.20
2019-06-20T23:59:54.930Z,62.30
