createdAt,value
2018-03-19T00:00:09.872Z,99.90
2018-03-19T00:02:38.167Z,99.90
2018-03-19T00:05:05.684Z,99.90
2018-03-19T00:07:33.290Z,99.90
2018-03-19T00:10:00.797Z,99.90
2018-03-19T00:12:28.328Z,99.90
2018-03-19T00:14:55.844Z,99.90
2018-03-19T00:17:23.374Z,99.90
2018-03-19T00:19:51.657Z,99.90
2018-03-19T00:22:19.968Z,99.90
2018-03-19T00:24:47.484Z,99.90
2018-03-19T00:27:15.793Z,99.90
2018-03-19T00:29:43.323Z,99.90
2018-03-19T00:32:10.831Z,99.90
2018-03-19T00:34:38.390Z,99.90
2018-03-19T00:37:05.908Z,99.90
2018-03-19T00:39:33.453Z,99.90
2018-03-19T00:42:00.965Z,99.90
2018-03-19T00:44:28.500Z,99.90
2018-03-19T00:46:56.061Z,99.90
2018-03-19T00:49:23.597Z,99.90
2018-03-19T00:51:51.107Z,99.90
2018-03-19T00:54:18.867Z,99.90
2018-03-19T00:56:46.380Z,99.90
2018-03-19T00:59:13.940Z,99.90
2018-03-19T01:01:41.477Z,99.90
2018-03-19T01:04:09.013Z,99.90
2018-03-19T01:06:37.315Z,99.90
2018-03-19T01:09:04.876Z,99.90
2018-03-19T01:11:32.380Z,99.90
2018-03-19T01:13:59.931Z,99.90
2018-03-19T01:16:27.443Z,99.90
2018-03-19T01:18:54.980Z,99.90
2018-03-19T01:21:22.539Z,99.90
2018-03-19T01:23:50.064Z,99.90
2018-03-19T01:26:18.381Z,99.90
2018-03-19T01:28:45.913Z,99.90
2018-03-19T01:31:14.262Z,99.90
2018-03-19T01:33:41.781Z,99.90
2018-03-19T01:36:09.314Z,99.90
2018-03-19T01:38:36.831Z,99.90
2018-03-19T01:41:04.371Z,99.90
2018-03-19T01:43:31.875Z,99.90
2018-03-19T01:45:59.438Z,99.90
2018-03-19T01:48:27.025Z,99.90
2018-03-19T01:50:54.560Z,99.90
2018-03-19T01:53:22.073Z,99.90
2018-03-19T01:55:49.636Z,99.90
2018-03-19T01:58:17.927Z,99.90
2018-03-19T02:00:46.241Z,99.90
2018-03-19T02:03:13.780Z,99.90
2018-03-19T02:05:41.317Z,99.90
2018-03-19T02:08:08.860Z,99.90
2018-03-19T02:10:37.152Z,99.90
2018-03-19T02:13:04.704Z,99.90
2018-03-19T02:15:32.216Z,99.90
2018-03-19T02:17:59.760Z,99.90
2018-03-19T02:20:27.366Z,99.90
2018-03-19T02:22:55.682Z,99.90
2018-03-19T02:25:23.232Z,99.90
2018-03-19T02:27:50.783Z,99.90
2018-03-19T02:30:18.298Z,99.90
2018-03-19T02:32:46.619Z,99.90
2018-03-19T02:35:14.130Z,99.90
2018-03-19T02:37:42.452Z,99.90
2018-03-19T02:40:09.965Z,99.90
2018-03-19T02:42:38.278Z,99.90
2018-03-19T02:45:05.827Z,99.90
2018-03-19T02:47:33.348Z,99.90
2018-03-19T02:50:01.650Z,99.90
2018-03-19T02:52:29.163Z,99.90
2018-03-19T02:54:56.698Z,99.90
2018-03-19T02:57:24.213Z,99.90
2018-03-19T02:59:51.753Z,99.90
2018-03-19T03:02:20.038Z,99.90
2018-03-19T03:04:47.578Z,99.90
2018-03-19T03:07:15.866Z,99.90
2018-03-19T03:09:44.596Z,99.90
2018-03-19T03:12:12.116Z,99.90
2018-03-19T03:14:39.658Z,99.90
2018-03-19T03:17:07.947Z,99.90
2018-03-19T03:19:35.484Z,99.90
2018-03-19T03:22:03.752Z,99.90
2018-03-19T03:24:32.053Z,99.90
2018-03-19T03:26:59.583Z,99.90
2018-03-19T03:29:27.916Z,99.90
2018-03-19T03:31:55.429Z,99.90
2018-03-19T03:34:23.720Z,99.90
2018-03-19T03:36:51.259Z,99.90
2018-03-19T03:39:18.785Z,99.90
2018-03-19T03:41:46.368Z,99.90
2018-03-19T03:44:13.849Z,99.90
2018-03-19T03:46:41.449Z,99.90
2018-03-19T03:49:08.980Z,99.90
2018-03-19T03:51:36.534Z,99.90
2018-03-19T03:54:04.060Z,99.90
2018-03-19T03:56:31.597Z,99.90
2018-03-19T03:58:59.896Z,99.90
2018-03-19T04:01:27.442Z,99.90
2018-03-19T04:03:55.721Z,99.90
2018-03-19T04:06:23.262Z,99.90
2018-03-19T04:08:51.545Z,99.90
2018-03-19T04:11:19.925Z,99.90
2018-03-19T04:13:47.449Z,99.90
2018-03-19T04:16:15.009Z,99.90
2018-03-19T04:18:42.524Z,99.90
2018-03-19T04:21:10.055Z,99.90
2018-03-19T04:23:37.600Z,99.90
2018-03-19T04:26:05.867Z,99.90
2018-03-19T04:28:34.495Z,99.90
2018-03-19T04:31:02.085Z,99.90
2018-03-19T04:33:29.669Z,99.90
2018-03-19T04:35:57.939Z,99.90
2018-03-19T04:38:26.268Z,99.90
2018-03-19T04:40:53.790Z,99.90
2018-03-19T04:43:21.328Z,99.90
2018-03-19T04:45:49.619Z,99.90
2018-03-19T04:48:17.165Z,99.90
2018-03-19T04:50:45.465Z,99.90
2018-03-19T04:53:13.013Z,99.90
2018-03-19T04:55:40.525Z,99.90
2018-03-19T04:58:08.068Z,99.90
2018-03-19T05:00:36.360Z,99.90
2018-03-19T05:03:03.896Z,99.90
2018-03-19T05:05:31.433Z,99.90
2018-03-19T05:07:58.968Z,99.90
2018-03-19T05:10:26.486Z,99.90
2018-03-19T05:12:54.001Z,99.90
2018-03-19T05:15:21.869Z,99.90
2018-03-19T05:17:49.381Z,99.90
2018-03-19T05:20:17.687Z,99.90
2018-03-19T05:22:45.207Z,99.90
2018-03-19T05:25:13.516Z,99.90
2018-03-19T05:27:41.288Z,99.90
2018-03-19T05:30:08.824Z,99.90
2018-03-19T05:32:36.338Z,99.90
2018-03-19T05:35:03.920Z,99.90
2018-03-19T05:37:31.446Z,99.90
2018-03-19T05:39:58.986Z,99.90
2018-03-19T05:42:26.519Z,99.90
2018-03-19T05:44:54.393Z,99.90
2018-03-19T05:47:21.917Z,99.90
2018-03-19T05:49:49.633Z,99.90
2018-03-19T05:52:17.158Z,99.90
2018-03-19T05:54:44.672Z,99.90
2018-03-19T05:59:46.958Z,99.90
2018-03-19T06:02:15.267Z,99.90
2018-03-19T06:04:42.826Z,99.90
2018-03-19T06:07:10.387Z,99.90
2018-03-19T06:09:37.904Z,99.90
2018-03-19T06:12:06.207Z,99.90
2018-03-19T06:14:33.769Z,99.90
2018-03-19T06:17:01.322Z,99.90
2018-03-19T06:19:28.832Z,99.90
2018-03-19T06:21:57.140Z,99.90
2018-03-19T06:24:24.645Z,99.90
2018-03-19T06:26:52.180Z,99.90
2018-03-19T06:29:19.713Z,99.90
2018-03-19T06:31:47.261Z,99.90
2018-03-19T06:34:14.786Z,99.90
2018-03-19T06:36:42.325Z,99.90
2018-03-19T06:39:09.849Z,99.90
2018-03-19T06:41:37.400Z,99.90
2018-03-19T06:44:04.929Z,99.90
2018-03-19T06:46:33.553Z,99.90
2018-03-19T06:49:01.084Z,99.90
2018-03-19T06:51:28.593Z,99.90
2018-03-19T06:53:56.129Z,99.90
2018-03-19T06:56:23.645Z,99.90
2018-03-19T06:58:51.177Z,99.90
2018-03-19T07:01:18.686Z,99.90
2018-03-19T07:03:46.251Z,99.90
2018-03-19T07:06:13.765Z,99.90
2018-03-19T07:08:41.351Z,99.90
2018-03-19T07:11:08.906Z,99.90
2018-03-19T07:13:36.445Z,99.90
2018-03-19T07:16:03.990Z,99.90
2018-03-19T07:18:32.416Z,99.90
2018-03-19T07:20:59.954Z,99.90
2018-03-19T07:23:27.514Z,99.90
2018-03-19T07:25:55.053Z,99.90
2018-03-19T07:28:22.593Z,99.90
2018-03-19T07:30:50.133Z,99.90
2018-03-19T07:33:18.445Z,99.90
2018-03-19T07:35:45.957Z,99.90
2018-03-19T07:38:13.490Z,99.90
2018-03-19T07:40:41.057Z,99.90
2018-03-19T07:43:08.568Z,99.90
2018-03-19T07:45:36.109Z,99.90
2018-03-19T07:48:04.409Z,99.90
2018-03-19T07:50:31.956Z,99.90
2018-03-19T07:52:59.529Z,99.90
2018-03-19T07:55:27.089Z,99.90
2018-03-19T07:57:54.606Z,99.90
2018-03-19T08:00:22.904Z,99.90
2018-03-19T08:02:50.418Z,99.90
2018-03-19T08:05:18.731Z,99.90
2018-03-19T08:07:46.280Z,99.90
2018-03-19T08:10:13.825Z,99.90
2018-03-19T08:12:42.105Z,99.90
2018-03-19T08:15:09.643Z,99.90
2018-03-19T08:17:37.932Z,99.90
2018-03-19T08:20:05.748Z,99.90
2018-03-19T08:22:33.261Z,99.90
2018-03-19T08:25:00.894Z,99.90
2018-03-19T08:27:29.180Z,99.90
2018-03-19T08:29:57.458Z,99.90
2018-03-19T08:32:25.014Z,99.90
2018-03-19T08:34:52.538Z,99.90
2018-03-19T08:37:20.076Z,99.90
2018-03-19T08:39:47.590Z,99.90
2018-03-19T08:42:15.133Z,99.70
2018-03-19T08:44:42.646Z,98.90
2018-03-19T08:47:10.188Z,99.90
2018-03-19T08:49:37.710Z,99.90
2018-03-19T08:52:05.256Z,98.70
2018-03-19T08:54:33.536Z,95.30
2018-03-19T08:57:01.080Z,95.40
2018-03-19T09:02:03.018Z,96.70
2018-03-19T09:04:30.529Z,93.30
2018-03-19T09:06:58.068Z,93.40
2018-03-19T09:09:25.627Z,94.10
2018-03-19T09:11:53.922Z,95.30
2018-03-19T09:14:21.437Z,95.20
2018-03-19T09:16:48.994Z,95.80
2018-03-19T09:19:16.509Z,97.10
2018-03-19T09:21:44.058Z,92.00
2018-03-19T09:24:11.584Z,92.40
2018-03-19T09:26:39.884Z,91.40
2018-03-19T09:29:07.416Z,91.50
2018-03-19T09:31:35.697Z,86.10
2018-03-19T09:34:03.241Z,86.00
2018-03-19T09:36:31.512Z,93.40
2018-03-19T09:38:59.817Z,92.30
2018-03-19T09:41:27.326Z,92.40
2018-03-19T09:43:54.863Z,91.60
2018-03-19T09:46:22.410Z,89.20
2018-03-19T09:48:49.948Z,82.80
2018-03-19T09:51:20.377Z,85.50
2018-03-19T09:53:47.932Z,86.00
2018-03-19T09:56:15.448Z,86.80
2018-03-19T09:58:43.073Z,82.60
2018-03-19T10:01:11.201Z,83.50
2018-03-19T10:03:38.757Z,86.50
2018-03-19T10:06:06.268Z,85.20
2018-03-19T10:08:33.804Z,89.40
2018-03-19T10:11:01.349Z,82.00
2018-03-19T10:13:28.894Z,81.80
2018-03-19T10:15:56.428Z,83.80
2018-03-19T10:18:24.714Z,77.20
2018-03-19T10:20:52.270Z,77.20
2018-03-19T10:23:19.781Z,69.80
2018-03-19T10:25:47.320Z,76.40
2018-03-19T10:28:14.839Z,80.00
2018-03-19T10:30:42.385Z,73.70
2018-03-19T10:33:10.686Z,75.10
2018-03-19T10:35:38.212Z,74.90
2018-03-19T10:38:06.502Z,73.20
2018-03-19T10:40:34.056Z,73.10
2018-03-19T10:43:01.569Z,73.30
2018-03-19T10:45:29.106Z,67.80
2018-03-19T10:47:56.621Z,72.20
2018-03-19T10:50:24.198Z,70.80
2018-03-19T10:52:52.008Z,83.30
2018-03-19T10:55:19.524Z,82.10
2018-03-19T10:57:47.038Z,76.30
2018-03-19T11:00:15.347Z,70.00
2018-03-19T11:02:48.556Z,70.10
2018-03-19T11:05:21.792Z,68.70
2018-03-19T11:07:55.765Z,70.30
2018-03-19T11:10:23.341Z,70.20
2018-03-19T11:12:51.619Z,68.10
2018-03-19T11:15:19.913Z,68.40
2018-03-19T11:17:47.436Z,68.50
2018-03-19T11:20:14.995Z,68.20
2018-03-19T11:22:42.709Z,68.30
2018-03-19T11:25:10.484Z,64.80
2018-03-19T11:27:38.021Z,65.60
2018-03-19T11:30:05.542Z,69.20
2018-03-19T11:32:33.874Z,64.30
2018-03-19T11:35:01.428Z,63.80
2018-03-19T11:37:28.965Z,62.80
2018-03-19T11:39:56.511Z,65.00
2018-03-19T11:42:24.085Z,66.10
2018-03-19T11:44:51.597Z,67.30
2018-03-19T11:47:19.146Z,68.70
2018-03-19T11:49:47.458Z,72.30
2018-03-19T11:52:14.998Z,71.90
2018-03-19T11:54:43.293Z,62.20
2018-03-19T11:57:10.834Z,62.20
2018-03-19T11:59:39.104Z,63.90
2018-03-19T12:02:07.413Z,66.10
2018-03-19T12:04:34.948Z,66.10
2018-03-19T12:07:02.508Z,66.20
2018-03-19T12:09:30.078Z,62.20
2018-03-19T12:11:57.638Z,66.30
2018-03-19T12:14:25.205Z,64.70
2018-03-19T12:16:52.754Z,62.60
2018-03-19T12:19:20.287Z,66.50
2018-03-19T12:21:48.082Z,68.50
2018-03-19T12:24:15.642Z,66.10
2018-03-19T12:26:43.161Z,62.90
2018-03-19T12:29:10.721Z,66.20
2018-03-19T12:31:38.513Z,61.00
2018-03-19T12:34:06.049Z,62.40
2018-03-19T12:36:33.562Z,61.40
2018-03-19T12:39:01.112Z,63.90
2018-03-19T12:41:28.629Z,63.10
2018-03-19T12:43:56.186Z,65.70
2018-03-19T12:46:23.708Z,64.90
2018-03-19T12:48:52.004Z,60.00
2018-03-19T12:51:19.529Z,60.60
2018-03-19T12:53:47.045Z,60.60
2018-03-19T12:56:14.582Z,59.10
2018-03-19T12:58:42.137Z,60.40
2018-03-19T13:01:09.702Z,59.20
2018-03-19T13:03:37.264Z,57.70
2018-03-19T13:06:04.845Z,57.80
2018-03-19T13:08:32.366Z,58.80
2018-03-19T13:10:59.910Z,59.60
2018-03-19T13:13:27.441Z,59.70
2018-03-19T13:15:55.749Z,59.40
2018-03-19T13:18:23.277Z,59.50
2018-03-19T13:20:51.572Z,59.60
2018-03-19T13:23:19.080Z,59.60
2018-03-19T13:25:46.913Z,60.20
2018-03-19T13:28:14.424Z,60.70
2018-03-19T13:30:42.729Z,58.90
2018-03-19T13:33:10.515Z,58.80
2018-03-19T13:35:38.054Z,60.30
2018-03-19T13:38:05.589Z,60.60
2018-03-19T13:40:33.097Z,57.60
2018-03-19T13:43:00.680Z,60.50
2018-03-19T13:45:28.964Z,56.90
2018-03-19T13:47:57.273Z,58.00
2018-03-19T13:50:24.782Z,57.80
2018-03-19T13:52:53.090Z,58.70
2018-03-19T13:55:20.613Z,58.70
2018-03-19T13:57:48.916Z,57.20
2018-03-19T14:00:16.438Z,57.50
2018-03-19T14:02:43.976Z,55.00
2018-03-19T14:05:11.482Z,58.20
2018-03-19T14:07:39.011Z,58.20
2018-03-19T14:10:07.289Z,56.90
2018-03-19T14:12:35.596Z,55.80
2018-03-19T14:15:03.113Z,55.70
2018-03-19T14:17:30.705Z,53.10
2018-03-19T14:19:58.220Z,55.00
2018-03-19T14:22:25.740Z,56.60
2018-03-19T14:24:53.281Z,56.60
2018-03-19T14:27:20.793Z,57.00
2018-03-19T14:29:48.400Z,58.60
2018-03-19T14:32:15.956Z,59.30
2018-03-19T14:34:43.520Z,59.50
2018-03-19T14:37:11.025Z,61.00
2018-03-19T14:39:39.357Z,59.40
2018-03-19T14:42:07.696Z,59.30
2018-03-19T14:44:35.257Z,58.60
2018-03-19T14:47:02.778Z,56.70
2018-03-19T14:49:30.329Z,57.50
2018-03-19T14:51:57.840Z,60.70
2018-03-19T14:54:25.398Z,60.40
2018-03-19T14:56:52.929Z,60.60
2018-03-19T14:59:21.232Z,59.10
2018-03-19T15:01:48.781Z,59.10
2018-03-19T15:04:16.322Z,58.20
2018-03-19T15:06:43.833Z,58.00
2018-03-19T15:09:11.460Z,59.50
2018-03-19T15:11:39.061Z,60.40
2018-03-19T15:14:06.578Z,59.50
2018-03-19T15:16:34.109Z,59.70
2018-03-19T15:19:01.631Z,57.50
2018-03-19T15:21:29.161Z,60.90
2018-03-19T15:23:56.682Z,59.90
2018-03-19T15:26:24.304Z,59.70
2018-03-19T15:28:51.840Z,61.10
2018-03-19T15:31:19.430Z,62.60
2018-03-19T15:33:47.666Z,63.90
2018-03-19T15:36:15.204Z,64.70
2018-03-19T15:38:42.708Z,64.00
2018-03-19T15:41:10.256Z,65.80
2018-03-19T15:43:37.776Z,65.60
2018-03-19T15:46:05.336Z,65.80
2018-03-19T15:48:32.841Z,65.00
2018-03-19T15:51:00.397Z,66.50
2018-03-19T15:53:28.673Z,70.70
2018-03-19T15:55:56.224Z,70.70
2018-03-19T15:58:24.504Z,71.10
2018-03-19T16:00:52.805Z,68.50
2018-03-19T16:03:20.312Z,68.20
2018-03-19T16:05:47.853Z,70.60
2018-03-19T16:08:15.360Z,69.70
2018-03-19T16:10:42.865Z,70.20
2018-03-19T16:13:10.408Z,68.70
2018-03-19T16:15:37.945Z,68.40
2018-03-19T16:18:05.480Z,70.70
2018-03-19T16:20:33.761Z,71.30
2018-03-19T16:23:01.313Z,71.20
2018-03-19T16:25:28.833Z,72.20
2018-03-19T16:27:56.368Z,72.60
2018-03-19T16:30:23.901Z,74.30
2018-03-19T16:32:51.441Z,75.00
2018-03-19T16:35:18.981Z,75.70
2018-03-19T16:37:48.166Z,76.20
2018-03-19T16:40:16.460Z,77.30
2018-03-19T16:42:44.769Z,80.80
2018-03-19T16:45:12.322Z,80.60
2018-03-19T16:47:39.878Z,80.80
2018-03-19T16:50:07.397Z,82.50
2018-03-19T16:52:35.714Z,82.90
2018-03-19T16:55:03.235Z,82.90
2018-03-19T16:57:30.772Z,83.70
2018-03-19T16:59:59.062Z,84.50
2018-03-19T17:02:27.378Z,87.60
2018-03-19T17:04:54.910Z,87.60
2018-03-19T17:07:22.422Z,88.90
2018-03-19T17:09:49.965Z,90.60
2018-03-19T17:12:17.473Z,90.60
2018-03-19T17:14:45.014Z,92.10
2018-03-19T17:17:12.740Z,92.10
2018-03-19T17:19:40.277Z,92.30
2018-03-19T17:22:07.781Z,92.20
2018-03-19T17:24:35.337Z,93.70
2018-03-19T17:27:03.718Z,94.40
2018-03-19T17:29:32.026Z,96.00
2018-03-19T17:31:59.560Z,96.00
2018-03-19T17:34:27.869Z,97.30
2018-03-19T17:36:55.380Z,97.30
2018-03-19T17:39:23.697Z,97.70
2018-03-19T17:41:51.228Z,97.60
2018-03-19T17:44:18.767Z,97.70
2018-03-19T17:46:47.297Z,99.70
2018-03-19T17:49:15.604Z,99.90
2018-03-19T17:51:43.114Z,99.90
2018-03-19T17:54:10.691Z,99.90
2018-03-19T17:56:38.208Z,99.90
2018-03-19T17:59:05.717Z,99.90
2018-03-19T18:01:33.286Z,99.90
2018-03-19T18:04:00.801Z,99.90
2018-03-19T18:06:28.406Z,99.90
2018-03-19T18:08:56.697Z,99.90
2018-03-19T18:11:25.050Z,99.90
2018-03-19T18:13:52.569Z,99.90
2018-03-19T18:16:20.101Z,99.90
2018-03-19T18:18:47.616Z,99.90
2018-03-19T18:21:15.153Z,99.90
2018-03-19T18:23:42.675Z,99.90
2018-03-19T18:26:10.212Z,99.90
2018-03-19T18:28:38.488Z,99.90
2018-03-19T18:31:06.037Z,99.90
2018-03-19T18:33:34.322Z,99.90
2018-03-19T18:36:01.868Z,99.90
2018-03-19T18:38:30.173Z,99.90
2018-03-19T18:40:57.685Z,99.90
2018-03-19T18:43:25.998Z,99.90
2018-03-19T18:45:53.514Z,99.90
2018-03-19T18:48:21.825Z,99.90
2018-03-19T18:50:49.348Z,99.90
2018-03-19T18:53:17.661Z,99.90
2018-03-19T18:55:45.222Z,99.90
2018-03-19T18:58:12.757Z,99.90
2018-03-19T19:00:41.045Z,99.90
2018-03-19T19:03:08.586Z,99.90
2018-03-19T19:05:36.121Z,99.90
2018-03-19T19:08:04.480Z,99.90
2018-03-19T19:10:31.966Z,99.90
2018-03-19T19:13:00.281Z,99.90
2018-03-19T19:15:27.832Z,99.90
2018-03-19T19:17:55.383Z,99.90
2018-03-19T19:20:22.895Z,99.90
2018-03-19T19:22:50.417Z,99.90
2018-03-19T19:25:18.729Z,99.90
2018-03-19T19:27:47.009Z,99.90
2018-03-19T19:30:15.318Z,99.90
2018-03-19T19:32:42.838Z,99.90
2018-03-19T19:35:11.141Z,99.90
2018-03-19T19:37:38.665Z,99.90
2018-03-19T19:40:06.994Z,99.90
2018-03-19T19:42:34.517Z,99.90
2018-03-19T19:45:02.088Z,99.90
2018-03-19T19:47:29.606Z,99.90
2018-03-19T19:49:57.169Z,99.90
2018-03-19T19:52:25.842Z,99.90
2018-03-19T19:54:53.373Z,99.90
2018-03-19T19:57:20.901Z,99.90
2018-03-19T19:59:48.445Z,99.90
2018-03-19T20:02:16.029Z,99.90
2018-03-19T20:04:43.630Z,99.90
2018-03-19T20:07:11.909Z,99.90
2018-03-19T20:09:40.194Z,99.90
2018-03-19T20:12:08.521Z,99.90
2018-03-19T20:14:36.037Z,99.90
2018-03-19T20:17:03.610Z,99.90
2018-03-19T20:19:31.128Z,99.90
2018-03-19T20:21:59.442Z,99.90
2018-03-19T20:24:27.821Z,99.90
2018-03-19T20:26:55.366Z,99.90
2018-03-19T20:29:22.880Z,99.90
2018-03-19T20:31:50.428Z,99.90
2018-03-19T20:34:17.945Z,99.90
2018-03-19T20:36:45.486Z,99.90
2018-03-19T20:39:13.008Z,99.90
2018-03-19T20:41:40.548Z,99.90
2018-03-19T20:44:08.072Z,99.90
2018-03-19T20:46:35.626Z,99.90
2018-03-19T20:49:03.242Z,99.90
2018-03-19T20:51:30.734Z,99.90
2018-03-19T20:53:58.249Z,99.90
2018-03-19T20:56:25.856Z,99.90
2018-03-19T20:58:53.373Z,99.90
2018-03-19T21:01:21.664Z,99.90
2018-03-19T21:03:49.219Z,99.90
2018-03-19T21:06:16.744Z,99.90
2018-03-19T21:08:44.289Z,99.90
2018-03-19T21:11:11.812Z,99.90
2018-03-19T21:13:39.357Z,99.90
2018-03-19T21:16:06.920Z,99.90
2018-03-19T21:18:35.202Z,99.90
2018-03-19T21:21:02.973Z,99.90
2018-03-19T21:23:30.516Z,99.90
2018-03-19T21:25:58.044Z,99.90
2018-03-19T21:28:26.352Z,99.90
2018-03-19T21:30:53.871Z,99.90
2018-03-19T21:33:22.186Z,99.90
2018-03-19T21:35:49.727Z,99.90
2018-03-19T21:38:17.270Z,99.90
2018-03-19T21:40:44.789Z,99.90
2018-03-19T21:43:12.332Z,99.90
2018-03-19T21:45:39.849Z,99.90
2018-03-19T21:48:07.403Z,99.90
2018-03-19T21:50:34.920Z,99.90
2018-03-19T21:53:02.477Z,99.90
2018-03-19T21:55:30.052Z,99.90
2018-03-19T21:57:58.337Z,99.90
2018-03-19T22:00:25.874Z,99.90
2018-03-19T22:02:54.161Z,99.90
2018-03-19T22:05:22.466Z,99.90
2018-03-19T22:07:49.985Z,99.90
2018-03-19T22:10:18.303Z,99.90
2018-03-19T22:12:45.817Z,99.90
2018-03-19T22:15:14.130Z,99.90
2018-03-19T22:17:41.656Z,99.90
2018-03-19T22:20:09.217Z,99.90
2018-03-19T22:22:36.737Z,99.90
2018-03-19T22:25:04.293Z,99.90
2018-03-19T22:27:31.805Z,99.90
2018-03-19T22:29:59.365Z,99.90
2018-03-19T22:32:26.886Z,99.90
2018-03-19T22:34:55.212Z,99.90
2018-03-19T22:37:22.736Z,99.90
2018-03-19T22:39:50.288Z,99.90
2018-03-19T22:42:17.809Z,99.90
2018-03-19T22:44:45.335Z,99.90
2018-03-19T22:47:12.879Z,99.90
2018-03-19T22:49:40.409Z,99.90
2018-03-19T22:52:07.953Z,99.90
2018-03-19T22:54:36.246Z,99.90
2018-03-19T22:57:03.798Z,99.90
2018-03-19T22:59:31.313Z,99.90
2018-03-19T23:01:58.854Z,99.90
2018-03-19T23:04:38.326Z,99.90
2018-03-19T23:07:06.845Z,99.90
2018-03-19T23:09:34.381Z,99.90
2018-03-19T23:12:01.932Z,99.90
2018-03-19T23:14:30.222Z,99.90
2018-03-19T23:16:57.771Z,99.90
2018-03-19T23:19:25.318Z,99.90
2018-03-19T23:21:52.877Z,99.90
2018-03-19T23:24:21.155Z,99.90
2018-03-19T23:26:49.439Z,99.90
2018-03-19T23:29:16.986Z,99.90
2018-03-19T23:31:44.500Z,99.90
2018-03-19T23:34:12.045Z,99.90
2018-03-19T23:36:39.552Z,99.90
2018-03-19T23:39:07.857Z,99.90
2018-03-19T23:41:35.369Z,99.90
2018-03-19T23:44:03.673Z,99.90
2018-03-19T23:46:31.196Z,99.90
2018-03-19T23:48:59.515Z,99.90
2018-03-19T23:51:27.033Z,99.90
2018-03-19T23:53:55.332Z,99.90
2018-03-19T23:56:22.849Z,99.90
2018-03-19T23:58:50.393Z,99.90
