createdAt,value
2019-02-27T00:00:15.094Z,74.08
2019-02-27T00:01:16.927Z,73.67
2019-02-27T00:02:15.098Z,73.88
2019-02-27T00:03:15.062Z,73.98
2019-02-27T00:04:15.050Z,73.46
2019-02-27T00:05:15.033Z,73.43
2019-02-27T00:06:15.885Z,74.50
2019-02-27T00:07:15.030Z,74.08
2019-02-27T00:08:15.019Z,74.29
2019-02-27T00:09:14.997Z,74.19
2019-02-27T00:10:14.981Z,74.08
2019-02-27T00:11:14.974Z,74.40
2019-02-27T00:12:16.991Z,74.40
2019-02-27T00:13:14.966Z,74.40
2019-02-27T00:14:14.966Z,74.29
2019-02-27T00:15:14.930Z,74.81
2019-02-27T00:16:14.914Z,74.60
2019-02-27T00:17:15.081Z,74.19
2019-02-27T00:18:14.890Z,73.67
2019-02-27T00:19:14.909Z,73.98
2019-02-27T00:20:14.885Z,73.80
2019-02-27T00:21:14.861Z,73.91
2019-02-27T00:22:17.411Z,74.22
2019-02-27T00:23:14.833Z,73.88
2019-02-27T00:24:14.829Z,74.43
2019-02-27T00:25:14.870Z,73.18
2019-02-27T00:26:14.816Z,73.91
2019-02-27T00:27:15.302Z,74.01
2019-02-27T00:28:14.781Z,74.22
2019-02-27T00:29:14.769Z,74.11
2019-02-27T00:30:14.759Z,73.91
2019-02-27T00:31:14.774Z,74.32
2019-02-27T00:32:15.765Z,74.22
2019-02-27T00:33:14.726Z,74.63
2019-02-27T00:34:14.713Z,74.74
2019-02-27T00:35:14.701Z,74.63
2019-02-27T00:36:14.701Z,75.15
2019-02-27T00:37:18.791Z,75.46
2019-02-27T00:38:14.686Z,74.95
2019-02-27T00:39:14.658Z,74.63
2019-02-27T00:40:14.645Z,74.32
2019-02-27T00:41:14.638Z,74.43
2019-02-27T00:42:19.499Z,74.43
2019-02-27T00:43:15.637Z,75.05
2019-02-27T00:44:14.613Z,75.50
2019-02-27T00:45:14.589Z,75.98
2019-02-27T00:46:14.581Z,76.29
2019-02-27T00:47:17.092Z,77.02
2019-02-27T00:48:15.572Z,76.85
2019-02-27T00:49:14.574Z,76.85
2019-02-27T00:50:14.536Z,76.95
2019-02-27T00:51:14.527Z,77.26
2019-02-27T00:52:18.037Z,76.85
2019-02-27T00:53:14.514Z,76.75
2019-02-27T00:54:14.489Z,76.54
2019-02-27T00:55:14.500Z,76.85
2019-02-27T00:56:14.470Z,77.58
2019-02-27T00:57:15.226Z,77.47
2019-02-27T00:58:14.463Z,77.26
2019-02-27T00:59:14.438Z,77.99
2019-02-27T01:00:14.442Z,78.09
2019-02-27T01:01:14.431Z,77.78
2019-02-27T01:02:14.402Z,77.68
2019-02-27T01:03:14.401Z,78.09
2019-02-27T01:04:14.380Z,78.23
2019-02-27T01:05:14.371Z,77.92
2019-02-27T01:06:15.282Z,77.82
2019-02-27T01:07:14.359Z,77.40
2019-02-27T01:08:14.358Z,77.40
2019-02-27T01:09:14.326Z,77.61
2019-02-27T01:10:14.313Z,77.20
2019-02-27T01:11:18.168Z,76.26
2019-02-27T01:12:14.294Z,75.74
2019-02-27T01:13:14.293Z,75.40
2019-02-27T01:14:14.290Z,74.91
2019-02-27T01:15:14.260Z,75.01
2019-02-27T01:16:17.024Z,74.70
2019-02-27T01:17:14.243Z,75.01
2019-02-27T01:18:14.225Z,74.80
2019-02-27T01:19:14.226Z,74.80
2019-02-27T01:20:14.213Z,74.49
2019-02-27T01:21:14.195Z,74.49
2019-02-27T01:22:14.182Z,74.60
2019-02-27T01:23:14.173Z,74.36
2019-02-27T01:24:14.969Z,74.70
2019-02-27T01:25:14.185Z,75.22
2019-02-27T01:26:14.137Z,74.77
2019-02-27T01:27:14.129Z,74.60
2019-02-27T01:28:14.113Z,74.39
2019-02-27T01:29:15.733Z,73.87
2019-02-27T01:30:14.113Z,73.56
2019-02-27T01:31:14.117Z,73.94
2019-02-27T01:32:14.070Z,74.18
2019-02-27T01:33:14.062Z,72.83
2019-02-27T01:34:14.050Z,72.63
2019-02-27T01:35:17.880Z,72.73
2019-02-27T01:36:14.025Z,72.63
2019-02-27T01:37:14.051Z,72.83
2019-02-27T01:38:14.006Z,72.73
2019-02-27T01:39:14.000Z,72.52
2019-02-27T01:40:17.209Z,73.14
2019-02-27T01:41:13.986Z,72.83
2019-02-27T01:42:13.957Z,72.83
2019-02-27T01:43:13.962Z,73.35
2019-02-27T01:44:14.325Z,73.66
2019-02-27T01:45:13.926Z,73.66
2019-02-27T01:46:13.919Z,72.83
2019-02-27T01:47:13.921Z,73.66
2019-02-27T01:48:13.893Z,72.73
2019-02-27T01:49:16.264Z,72.73
2019-02-27T01:50:13.869Z,72.73
2019-02-27T01:51:13.865Z,72.83
2019-02-27T01:52:13.850Z,72.63
2019-02-27T01:53:13.862Z,72.83
2019-02-27T01:54:15.014Z,73.07
2019-02-27T01:55:13.841Z,72.42
2019-02-27T01:56:13.810Z,72.73
2019-02-27T01:57:13.811Z,72.94
2019-02-27T01:58:13.840Z,73.18
2019-02-27T01:59:14.032Z,74.53
2019-02-27T02:00:13.768Z,73.70
2019-02-27T02:01:13.777Z,73.77
2019-02-27T02:02:13.737Z,74.32
2019-02-27T02:03:14.331Z,74.39
2019-02-27T02:04:13.713Z,74.84
2019-02-27T02:05:13.721Z,75.26
2019-02-27T02:06:13.693Z,75.46
2019-02-27T02:07:13.693Z,76.19
2019-02-27T02:08:14.520Z,75.81
2019-02-27T02:09:13.677Z,76.72
2019-02-27T02:10:13.653Z,76.29
2019-02-27T02:11:13.653Z,76.72
2019-02-27T02:12:13.626Z,76.51
2019-02-27T02:13:15.197Z,76.54
2019-02-27T02:14:13.609Z,76.40
2019-02-27T02:15:13.595Z,76.33
2019-02-27T02:16:13.581Z,76.12
2019-02-27T02:17:13.589Z,76.12
2019-02-27T02:18:13.923Z,76.02
2019-02-27T02:19:13.558Z,75.92
2019-02-27T02:20:13.537Z,75.81
2019-02-27T02:21:13.529Z,76.02
2019-02-27T02:22:14.218Z,76.12
2019-02-27T02:23:14.303Z,76.12
2019-02-27T02:24:13.501Z,76.78
2019-02-27T02:25:13.501Z,76.57
2019-02-27T02:26:13.473Z,76.57
2019-02-27T02:27:13.464Z,76.78
2019-02-27T02:28:14.771Z,76.89
2019-02-27T02:29:13.438Z,76.99
2019-02-27T02:30:13.432Z,77.51
2019-02-27T02:31:13.434Z,77.30
2019-02-27T02:32:17.113Z,77.23
2019-02-27T02:33:13.394Z,77.30
2019-02-27T02:34:13.401Z,77.03
2019-02-27T02:35:15.795Z,76.92
2019-02-27T02:36:13.362Z,76.61
2019-02-27T02:37:13.372Z,76.82
2019-02-27T02:38:13.912Z,76.72
2019-02-27T02:39:17.704Z,76.61
2019-02-27T02:40:14.338Z,77.03
2019-02-27T02:41:13.306Z,76.51
2019-02-27T02:42:13.295Z,76.82
2019-02-27T02:43:13.306Z,76.43
2019-02-27T02:44:13.279Z,76.72
2019-02-27T02:45:13.261Z,76.75
2019-02-27T02:46:13.267Z,76.33
2019-02-27T02:47:13.241Z,76.30
2019-02-27T02:48:13.230Z,76.23
2019-02-27T02:49:13.230Z,76.12
2019-02-27T02:50:17.456Z,76.33
2019-02-27T02:51:14.213Z,76.23
2019-02-27T02:52:13.191Z,76.23
2019-02-27T02:53:13.176Z,76.43
2019-02-27T02:54:13.164Z,77.48
2019-02-27T02:55:13.545Z,77.48
2019-02-27T02:56:13.142Z,77.58
2019-02-27T02:57:13.152Z,78.31
2019-02-27T02:58:13.122Z,78.66
2019-02-27T02:59:13.110Z,78.94
2019-02-27T03:00:13.102Z,78.31
2019-02-27T03:01:15.146Z,79.35
2019-02-27T03:02:13.073Z,79.77
2019-02-27T03:03:13.076Z,79.77
2019-02-27T03:04:13.648Z,80.81
2019-02-27T03:05:13.046Z,80.71
2019-02-27T03:06:13.057Z,81.23
2019-02-27T03:07:13.051Z,81.75
2019-02-27T03:08:13.010Z,81.75
2019-02-27T03:09:12.997Z,82.37
2019-02-27T03:10:12.987Z,82.27
2019-02-27T03:11:17.740Z,82.06
2019-02-27T03:12:13.978Z,82.31
2019-02-27T03:13:12.982Z,81.96
2019-02-27T03:14:16.879Z,82.06
2019-02-27T03:15:12.929Z,82.89
2019-02-27T03:16:12.922Z,82.58
2019-02-27T03:17:17.861Z,83.00
2019-02-27T03:18:13.897Z,83.73
2019-02-27T03:19:12.910Z,83.73
2019-02-27T03:20:16.784Z,83.94
2019-02-27T03:21:12.869Z,83.52
2019-02-27T03:22:12.853Z,83.62
2019-02-27T03:23:15.760Z,83.42
2019-02-27T03:24:12.833Z,83.25
2019-02-27T03:25:12.849Z,83.00
2019-02-27T03:26:16.557Z,82.93
2019-02-27T03:27:12.802Z,83.14
2019-02-27T03:28:12.793Z,83.62
2019-02-27T03:29:16.809Z,83.14
2019-02-27T03:30:12.766Z,82.51
2019-02-27T03:31:18.023Z,82.93
2019-02-27T03:32:13.773Z,82.93
2019-02-27T03:33:23.422Z,82.62
2019-02-27T03:34:13.725Z,82.93
2019-02-27T03:35:12.710Z,83.04
2019-02-27T03:36:12.702Z,82.72
2019-02-27T03:37:13.434Z,83.04
2019-02-27T03:38:12.693Z,82.51
2019-02-27T03:39:12.669Z,82.31
2019-02-27T03:40:12.656Z,81.89
2019-02-27T03:41:12.658Z,81.05
2019-02-27T03:42:12.648Z,80.74
2019-02-27T03:43:12.636Z,80.26
2019-02-27T03:44:12.645Z,79.60
2019-02-27T03:45:12.601Z,79.53
2019-02-27T03:46:12.590Z,78.66
2019-02-27T03:47:16.817Z,79.32
2019-02-27T03:48:12.578Z,79.74
2019-02-27T03:49:12.558Z,79.94
2019-02-27T03:50:15.043Z,79.70
2019-02-27T03:51:12.537Z,79.84
2019-02-27T03:52:12.529Z,79.74
2019-02-27T03:53:12.526Z,79.84
2019-02-27T03:54:12.502Z,80.78
2019-02-27T03:55:12.489Z,81.51
2019-02-27T03:56:12.497Z,82.03
2019-02-27T03:57:18.790Z,83.28
2019-02-27T03:58:13.478Z,83.59
2019-02-27T03:59:12.450Z,84.33
2019-02-27T04:00:18.105Z,83.39
2019-02-27T04:01:13.421Z,83.91
2019-02-27T04:02:12.428Z,83.49
2019-02-27T04:03:17.173Z,82.76
2019-02-27T04:04:13.402Z,82.76
2019-02-27T04:05:12.391Z,82.34
2019-02-27T04:06:12.381Z,82.17
2019-02-27T04:07:12.357Z,81.55
2019-02-27T04:08:12.369Z,80.82
2019-02-27T04:09:18.822Z,80.61
2019-02-27T04:10:13.344Z,80.30
2019-02-27T04:11:12.320Z,79.57
2019-02-27T04:12:16.039Z,79.05
2019-02-27T04:13:12.289Z,78.52
2019-02-27T04:14:12.282Z,78.49
2019-02-27T04:15:17.748Z,77.58
2019-02-27T04:16:13.266Z,77.03
2019-02-27T04:17:12.245Z,77.13
2019-02-27T04:18:12.248Z,77.23
2019-02-27T04:19:12.229Z,77.03
2019-02-27T04:20:15.508Z,77.23
2019-02-27T04:21:12.229Z,77.03
2019-02-27T04:22:12.197Z,77.03
2019-02-27T04:23:12.875Z,76.92
2019-02-27T04:24:12.178Z,75.85
2019-02-27T04:25:12.158Z,76.06
2019-02-27T04:26:12.157Z,76.37
2019-02-27T04:27:12.166Z,75.46
2019-02-27T04:28:12.126Z,74.70
2019-02-27T04:29:12.127Z,73.97
2019-02-27T04:30:14.777Z,74.07
2019-02-27T04:31:12.095Z,74.07
2019-02-27T04:32:12.501Z,73.03
2019-02-27T04:33:12.099Z,73.00
2019-02-27T04:34:12.070Z,73.21
2019-02-27T04:35:12.060Z,73.00
2019-02-27T04:36:12.702Z,72.27
2019-02-27T04:37:12.027Z,71.65
2019-02-27T04:38:12.023Z,71.44
2019-02-27T04:39:12.026Z,71.54
2019-02-27T04:40:12.005Z,71.23
2019-02-27T04:41:11.982Z,71.12
2019-02-27T04:42:11.970Z,71.44
2019-02-27T04:43:11.966Z,71.12
2019-02-27T04:44:11.950Z,71.33
2019-02-27T04:45:12.416Z,71.54
2019-02-27T04:46:11.932Z,72.06
2019-02-27T04:47:11.923Z,73.42
2019-02-27T04:48:11.906Z,74.87
2019-02-27T04:49:11.898Z,74.66
2019-02-27T04:50:11.949Z,73.21
2019-02-27T04:51:11.907Z,73.32
2019-02-27T04:52:11.863Z,72.27
2019-02-27T04:53:11.863Z,72.79
2019-02-27T04:54:11.839Z,72.89
2019-02-27T04:55:13.084Z,72.89
2019-02-27T04:56:11.831Z,73.00
2019-02-27T04:57:11.842Z,73.42
2019-02-27T04:58:11.802Z,72.89
2019-02-27T04:59:11.783Z,73.21
2019-02-27T05:00:11.774Z,73.03
2019-02-27T05:01:11.762Z,73.86
2019-02-27T05:02:12.147Z,74.18
2019-02-27T05:03:11.774Z,74.29
2019-02-27T05:04:11.731Z,74.29
2019-02-27T05:05:11.718Z,74.18
2019-02-27T05:06:11.967Z,74.29
2019-02-27T05:07:11.698Z,74.18
2019-02-27T05:08:11.687Z,74.60
2019-02-27T05:09:12.768Z,75.43
2019-02-27T05:10:11.663Z,75.26
2019-02-27T05:11:13.986Z,75.05
2019-02-27T05:12:11.642Z,74.95
2019-02-27T05:13:11.628Z,75.36
2019-02-27T05:14:11.638Z,75.57
2019-02-27T05:15:11.612Z,75.78
2019-02-27T05:16:13.929Z,75.67
2019-02-27T05:17:11.583Z,76.92
2019-02-27T05:18:11.574Z,76.51
2019-02-27T05:19:11.562Z,76.40
2019-02-27T05:20:12.594Z,76.33
2019-02-27T05:21:11.542Z,76.43
2019-02-27T05:22:11.570Z,76.12
2019-02-27T05:23:11.519Z,76.30
2019-02-27T05:24:11.510Z,76.54
2019-02-27T05:25:12.109Z,76.75
2019-02-27T05:26:11.525Z,76.75
2019-02-27T05:27:11.475Z,77.06
2019-02-27T05:28:11.468Z,78.00
2019-02-27T05:29:11.463Z,78.11
2019-02-27T05:30:12.291Z,78.21
2019-02-27T05:31:11.430Z,78.83
2019-02-27T05:32:11.420Z,80.09
2019-02-27T05:33:11.433Z,79.91
2019-02-27T05:34:13.510Z,79.67
2019-02-27T05:35:11.424Z,79.88
2019-02-27T05:36:11.378Z,80.82
2019-02-27T05:37:11.367Z,80.82
2019-02-27T05:38:11.358Z,81.55
2019-02-27T05:39:11.347Z,81.38
2019-02-27T05:40:11.350Z,82.28
2019-02-27T05:41:11.339Z,82.84
2019-02-27T05:42:13.141Z,83.32
2019-02-27T05:43:13.876Z,82.80
2019-02-27T05:44:11.286Z,82.28
2019-02-27T05:45:11.283Z,82.17
2019-02-27T05:46:11.272Z,81.76
2019-02-27T05:47:11.942Z,81.45
2019-02-27T05:48:11.267Z,81.86
2019-02-27T05:49:11.235Z,81.34
2019-02-27T05:50:11.223Z,80.61
2019-02-27T05:51:11.210Z,80.82
2019-02-27T05:52:11.824Z,79.88
2019-02-27T05:53:11.205Z,79.46
2019-02-27T05:54:11.220Z,78.21
2019-02-27T05:55:11.167Z,78.17
2019-02-27T05:56:15.553Z,78.11
2019-02-27T05:57:12.152Z,76.75
2019-02-27T05:58:11.140Z,76.96
2019-02-27T05:59:11.136Z,76.65
2019-02-27T06:00:11.136Z,76.65
2019-02-27T06:01:11.107Z,76.75
2019-02-27T06:02:11.516Z,76.86
2019-02-27T06:03:11.084Z,76.86
2019-02-27T06:04:11.084Z,77.06
2019-02-27T06:05:11.055Z,77.17
2019-02-27T06:06:11.892Z,77.17
2019-02-27T06:07:11.060Z,77.69
2019-02-27T06:08:11.023Z,77.58
2019-02-27T06:09:11.012Z,77.80
2019-02-27T06:10:11.100Z,77.94
2019-02-27T06:11:10.992Z,78.04
2019-02-27T06:12:10.981Z,78.00
2019-02-27T06:13:14.010Z,77.90
2019-02-27T06:14:10.961Z,78.25
2019-02-27T06:15:10.968Z,78.42
2019-02-27T06:16:10.940Z,77.90
2019-02-27T06:17:12.897Z,78.52
2019-02-27T06:18:10.930Z,78.63
2019-02-27T06:19:10.924Z,78.73
2019-02-27T06:20:10.896Z,78.73
2019-02-27T06:21:13.317Z,78.83
2019-02-27T06:22:11.872Z,78.87
2019-02-27T06:23:10.859Z,78.94
2019-02-27T06:24:12.599Z,78.45
2019-02-27T06:25:10.868Z,78.25
2019-02-27T06:26:10.839Z,78.25
2019-02-27T06:27:10.815Z,77.72
2019-02-27T06:28:10.808Z,78.00
2019-02-27T06:29:10.795Z,78.25
2019-02-27T06:30:10.782Z,78.25
2019-02-27T06:31:10.783Z,77.62
2019-02-27T06:32:12.324Z,78.45
2019-02-27T06:33:11.891Z,78.45
2019-02-27T06:34:10.738Z,78.66
2019-02-27T06:35:10.726Z,79.29
2019-02-27T06:36:10.726Z,79.50
2019-02-27T06:37:10.711Z,79.60
2019-02-27T06:38:10.695Z,79.77
2019-02-27T06:39:10.734Z,80.23
2019-02-27T06:40:10.674Z,80.13
2019-02-27T06:41:15.383Z,79.67
2019-02-27T06:42:11.691Z,79.91
2019-02-27T06:43:10.656Z,80.33
2019-02-27T06:44:10.626Z,80.13
2019-02-27T06:45:12.665Z,80.23
2019-02-27T06:46:10.610Z,80.02
2019-02-27T06:47:10.650Z,80.13
2019-02-27T06:48:10.582Z,80.02
2019-02-27T06:49:10.574Z,79.81
2019-02-27T06:50:10.562Z,79.71
2019-02-27T06:51:10.570Z,80.82
2019-02-27T06:52:10.542Z,81.45
2019-02-27T06:53:15.605Z,81.55
2019-02-27T06:54:11.516Z,81.90
2019-02-27T06:55:10.509Z,81.90
2019-02-27T06:56:10.494Z,82.63
2019-02-27T06:57:10.506Z,81.96
2019-02-27T06:58:14.317Z,82.53
2019-02-27T06:59:10.518Z,82.53
2019-02-27T07:00:10.452Z,82.59
2019-02-27T07:01:13.126Z,81.96
2019-02-27T07:02:10.439Z,82.17
2019-02-27T07:03:10.438Z,82.17
2019-02-27T07:04:10.409Z,81.86
2019-02-27T07:05:13.223Z,81.45
2019-02-27T07:06:10.387Z,81.23
2019-02-27T07:07:10.374Z,80.40
2019-02-27T07:08:10.362Z,81.13
2019-02-27T07:09:11.621Z,81.02
2019-02-27T07:10:10.342Z,80.82
2019-02-27T07:11:11.152Z,80.61
2019-02-27T07:12:10.318Z,80.57
2019-02-27T07:13:10.306Z,80.61
2019-02-27T07:14:10.314Z,79.98
2019-02-27T07:15:12.823Z,80.19
2019-02-27T07:16:10.274Z,80.16
2019-02-27T07:17:10.263Z,79.74
2019-02-27T07:18:11.894Z,79.53
2019-02-27T07:19:10.263Z,79.63
2019-02-27T07:20:10.231Z,79.39
2019-02-27T07:21:10.262Z,79.53
2019-02-27T07:22:12.545Z,79.43
2019-02-27T07:23:10.198Z,79.28
2019-02-27T07:24:10.199Z,79.08
2019-02-27T07:25:10.179Z,78.56
2019-02-27T07:26:10.171Z,78.97
2019-02-27T07:27:10.175Z,78.66
2019-02-27T07:28:10.143Z,78.83
2019-02-27T07:29:10.154Z,78.00
2019-02-27T07:30:10.119Z,77.58
2019-02-27T07:31:10.125Z,76.96
2019-02-27T07:32:10.099Z,76.65
2019-02-27T07:33:10.126Z,76.82
2019-02-27T07:34:14.255Z,76.40
2019-02-27T07:35:10.070Z,76.92
2019-02-27T07:36:10.054Z,76.61
2019-02-27T07:37:10.443Z,76.30
2019-02-27T07:38:10.048Z,76.26
2019-02-27T07:39:10.034Z,75.54
2019-02-27T07:40:10.015Z,74.49
2019-02-27T07:41:10.004Z,73.94
2019-02-27T07:42:09.986Z,72.80
2019-02-27T07:43:09.982Z,73.32
2019-02-27T07:44:09.994Z,72.34
2019-02-27T07:45:10.774Z,72.55
2019-02-27T07:46:09.946Z,71.20
2019-02-27T07:47:09.930Z,70.48
2019-02-27T07:48:09.930Z,69.82
2019-02-27T07:49:09.919Z,69.92
2019-02-27T07:50:09.970Z,69.09
2019-02-27T07:51:09.906Z,69.06
2019-02-27T07:52:09.878Z,68.44
2019-02-27T07:53:09.868Z,66.25
2019-02-27T07:54:09.854Z,67.30
2019-02-27T07:55:20.817Z,67.06
2019-02-27T07:56:10.842Z,66.85
2019-02-27T07:57:09.851Z,66.85
2019-02-27T07:58:09.811Z,66.64
2019-02-27T07:59:09.802Z,66.09
2019-02-27T08:00:09.798Z,65.16
2019-02-27T08:01:09.778Z,65.47
2019-02-27T08:02:09.779Z,65.23
2019-02-27T08:03:12.924Z,65.65
2019-02-27T08:04:09.754Z,64.30
2019-02-27T08:05:09.735Z,64.72
2019-02-27T08:06:09.734Z,65.03
2019-02-27T08:07:10.008Z,64.92
2019-02-27T08:08:09.699Z,65.00
2019-02-27T08:09:09.695Z,65.31
2019-02-27T08:10:10.631Z,65.80
2019-02-27T08:11:13.241Z,65.80
2019-02-27T08:12:09.656Z,66.93
2019-02-27T08:13:09.642Z,66.93
2019-02-27T08:14:09.634Z,66.38
2019-02-27T08:15:09.994Z,66.49
2019-02-27T08:16:09.650Z,66.28
2019-02-27T08:17:17.202Z,65.32
2019-02-27T08:18:10.641Z,64.28
2019-02-27T08:19:11.570Z,63.66
2019-02-27T08:20:09.566Z,63.12
2019-02-27T08:21:09.554Z,63.01
2019-02-27T08:22:09.590Z,63.12
2019-02-27T08:23:09.538Z,65.36
2019-02-27T08:24:09.522Z,64.95
2019-02-27T08:25:09.510Z,63.29
2019-02-27T08:26:09.502Z,62.23
2019-02-27T08:27:09.749Z,61.58
2019-02-27T08:28:09.516Z,61.17
2019-02-27T08:29:09.480Z,61.55
2019-02-27T08:30:09.455Z,60.83
2019-02-27T08:31:09.442Z,60.83
2019-02-27T08:32:09.435Z,60.08
2019-02-27T08:33:09.426Z,59.67
2019-02-27T08:34:09.458Z,59.95
2019-02-27T08:35:09.398Z,60.05
2019-02-27T08:36:09.390Z,58.81
2019-02-27T08:37:09.379Z,58.20
2019-02-27T08:38:09.366Z,56.83
2019-02-27T08:39:09.354Z,56.21
2019-02-27T08:40:09.379Z,57.65
2019-02-27T08:41:09.334Z,59.28
2019-02-27T08:42:09.322Z,58.35
2019-02-27T08:43:10.333Z,58.01
2019-02-27T08:44:12.271Z,58.11
2019-02-27T08:45:18.922Z,59.77
2019-02-27T08:46:10.295Z,58.81
2019-02-27T08:47:10.325Z,57.98
2019-02-27T08:48:09.255Z,58.16
2019-02-27T08:49:09.247Z,57.31
2019-02-27T08:50:09.242Z,56.80
2019-02-27T08:51:09.255Z,58.62
2019-02-27T08:52:09.234Z,56.36
2019-02-27T08:53:09.210Z,58.11
2019-02-27T08:54:09.269Z,57.46
2019-02-27T08:55:18.382Z,54.79
2019-02-27T08:56:12.444Z,54.05
2019-02-27T08:57:09.178Z,54.74
2019-02-27T08:58:09.166Z,53.61
2019-02-27T08:59:09.134Z,54.10
2019-02-27T09:00:09.123Z,54.10
2019-02-27T09:01:09.110Z,52.66
2019-02-27T09:02:09.098Z,53.77
2019-02-27T09:03:09.098Z,53.23
2019-02-27T09:04:11.629Z,51.59
2019-02-27T09:05:09.067Z,52.80
2019-02-27T09:06:09.071Z,52.59
2019-02-27T09:07:09.050Z,51.54
2019-02-27T09:08:10.127Z,51.01
2019-02-27T09:09:09.031Z,50.29
2019-02-27T09:10:09.022Z,50.47
2019-02-27T09:11:08.998Z,50.26
2019-02-27T09:12:13.124Z,49.83
2019-02-27T09:13:08.975Z,49.93
2019-02-27T09:14:08.966Z,50.04
2019-02-27T09:15:08.955Z,48.38
2019-02-27T09:16:08.967Z,47.53
2019-02-27T09:17:08.952Z,47.94
2019-02-27T09:18:08.925Z,47.23
2019-02-27T09:19:09.442Z,47.53
2019-02-27T09:20:08.898Z,47.20
2019-02-27T09:21:08.888Z,46.31
2019-02-27T09:22:08.925Z,46.51
2019-02-27T09:23:08.890Z,45.26
2019-02-27T09:24:08.855Z,46.29
2019-02-27T09:25:08.846Z,45.98
2019-02-27T09:26:08.834Z,46.19
2019-02-27T09:27:08.849Z,45.14
2019-02-27T09:28:09.891Z,44.73
2019-02-27T09:29:08.810Z,44.84
2019-02-27T09:30:08.790Z,44.41
2019-02-27T09:31:08.817Z,41.96
2019-02-27T09:32:09.278Z,43.37
2019-02-27T09:33:08.754Z,42.43
2019-02-27T09:34:08.838Z,42.73
2019-02-27T09:35:08.731Z,41.92
2019-02-27T09:36:10.333Z,41.88
2019-02-27T09:37:08.710Z,41.67
2019-02-27T09:38:08.796Z,42.18
2019-02-27T09:39:08.722Z,41.67
2019-02-27T09:40:08.686Z,40.43
2019-02-27T09:41:12.143Z,41.45
2019-02-27T09:42:08.655Z,39.01
2019-02-27T09:43:08.646Z,38.17
2019-02-27T09:44:08.633Z,40.52
2019-02-27T09:45:11.126Z,39.50
2019-02-27T09:46:08.607Z,41.13
2019-02-27T09:47:08.598Z,40.39
2019-02-27T09:48:08.587Z,41.53
2019-02-27T09:49:08.574Z,40.09
2019-02-27T09:50:08.562Z,39.89
2019-02-27T09:51:08.634Z,40.19
2019-02-27T09:52:08.539Z,38.76
2019-02-27T09:53:08.530Z,38.36
2019-02-27T09:54:11.035Z,38.24
2019-02-27T09:55:08.518Z,37.93
2019-02-27T09:56:08.501Z,37.23
2019-02-27T09:57:08.502Z,37.84
2019-02-27T09:58:11.130Z,37.21
2019-02-27T09:59:08.462Z,37.41
2019-02-27T10:00:08.462Z,37.82
2019-02-27T10:01:08.449Z,37.30
2019-02-27T10:02:09.001Z,37.71
2019-02-27T10:03:08.442Z,37.19
2019-02-27T10:04:09.676Z,36.38
2019-02-27T10:05:08.394Z,37.29
2019-02-27T10:06:08.966Z,36.38
2019-02-27T10:07:08.378Z,35.44
2019-02-27T10:08:08.374Z,35.34
2019-02-27T10:09:08.374Z,33.80
2019-02-27T10:10:10.513Z,33.92
2019-02-27T10:11:08.326Z,34.41
2019-02-27T10:12:08.330Z,34.53
2019-02-27T10:13:08.305Z,33.50
2019-02-27T10:14:08.298Z,33.70
2019-02-27T10:15:08.326Z,31.67
2019-02-27T10:16:08.271Z,31.56
2019-02-27T10:17:09.156Z,31.66
2019-02-27T10:18:08.266Z,31.44
2019-02-27T10:19:08.238Z,31.74
2019-02-27T10:20:08.226Z,31.02
2019-02-27T10:21:15.272Z,31.34
2019-02-27T10:22:08.212Z,31.63
2019-02-27T10:23:08.214Z,31.32
2019-02-27T10:24:08.185Z,32.23
2019-02-27T10:25:08.824Z,32.03
2019-02-27T10:26:08.194Z,31.83
2019-02-27T10:27:08.158Z,31.93
2019-02-27T10:28:08.143Z,31.02
2019-02-27T10:29:08.150Z,31.83
2019-02-27T10:30:11.526Z,32.84
2019-02-27T10:31:08.114Z,32.34
2019-02-27T10:32:08.131Z,32.14
2019-02-27T10:33:11.001Z,32.64
2019-02-27T10:34:08.074Z,31.32
2019-02-27T10:35:08.097Z,31.63
2019-02-27T10:36:08.055Z,31.73
2019-02-27T10:37:12.859Z,31.73
2019-02-27T10:38:09.035Z,32.23
2019-02-27T10:39:08.022Z,30.38
2019-02-27T10:40:08.761Z,30.68
2019-02-27T10:41:08.018Z,30.57
2019-02-27T10:42:07.990Z,30.66
2019-02-27T10:43:07.973Z,29.93
2019-02-27T10:44:07.974Z,31.15
2019-02-27T10:45:10.122Z,31.43
2019-02-27T10:46:07.942Z,30.04
2019-02-27T10:47:07.982Z,31.76
2019-02-27T10:48:07.921Z,31.05
2019-02-27T10:49:07.905Z,30.46
2019-02-27T10:50:07.898Z,30.86
2019-02-27T10:51:09.570Z,31.48
2019-02-27T10:52:07.885Z,30.07
2019-02-27T10:53:07.897Z,30.16
2019-02-27T10:54:07.850Z,31.18
2019-02-27T10:55:08.245Z,30.67
2019-02-27T10:56:07.834Z,31.18
2019-02-27T10:57:07.836Z,29.86
2019-02-27T10:58:07.853Z,30.67
2019-02-27T10:59:07.793Z,29.86
2019-02-27T11:00:07.786Z,30.58
2019-02-27T11:01:07.794Z,28.86
2019-02-27T11:02:09.740Z,29.06
2019-02-27T11:03:07.766Z,30.16
2019-02-27T11:04:07.745Z,29.66
2019-02-27T11:05:07.734Z,28.75
2019-02-27T11:06:07.722Z,29.56
2019-02-27T11:07:07.710Z,28.86
2019-02-27T11:08:07.727Z,29.35
2019-02-27T11:09:07.689Z,29.96
2019-02-27T11:10:07.678Z,29.47
2019-02-27T11:11:08.726Z,29.46
2019-02-27T11:12:07.650Z,30.36
2019-02-27T11:13:07.646Z,29.53
2019-02-27T11:14:07.634Z,28.72
2019-02-27T11:15:08.240Z,29.02
2019-02-27T11:16:07.625Z,28.31
2019-02-27T11:17:07.595Z,28.31
2019-02-27T11:18:07.585Z,28.92
2019-02-27T11:19:07.582Z,27.70
2019-02-27T11:20:07.564Z,28.09
2019-02-27T11:21:07.565Z,28.28
2019-02-27T11:22:07.542Z,27.17
2019-02-27T11:23:07.777Z,27.26
2019-02-27T11:24:07.524Z,27.08
2019-02-27T11:25:07.507Z,26.87
2019-02-27T11:26:07.494Z,27.47
2019-02-27T11:27:07.498Z,27.08
2019-02-27T11:28:07.474Z,26.77
2019-02-27T11:29:07.461Z,27.28
2019-02-27T11:30:07.454Z,28.19
2019-02-27T11:31:08.482Z,28.09
2019-02-27T11:32:07.445Z,29.39
2019-02-27T11:33:07.417Z,27.45
2019-02-27T11:34:07.810Z,27.14
2019-02-27T11:35:07.394Z,27.84
2019-02-27T11:36:07.387Z,26.64
2019-02-27T11:37:10.004Z,27.87
2019-02-27T11:38:08.381Z,27.87
2019-02-27T11:39:07.354Z,29.69
2019-02-27T11:40:07.866Z,28.17
2019-02-27T11:41:07.326Z,28.08
2019-02-27T11:42:07.317Z,27.97
2019-02-27T11:43:07.668Z,27.38
2019-02-27T11:44:07.302Z,26.77
2019-02-27T11:45:07.285Z,28.59
2019-02-27T11:46:07.276Z,27.68
2019-02-27T11:47:10.901Z,29.20
2019-02-27T11:48:07.250Z,28.80
2019-02-27T11:49:07.263Z,28.68
2019-02-27T11:50:07.224Z,27.68
2019-02-27T11:51:07.215Z,28.49
2019-02-27T11:52:07.202Z,28.69
2019-02-27T11:53:07.189Z,28.69
2019-02-27T11:54:08.290Z,28.80
2019-02-27T11:55:07.194Z,29.08
2019-02-27T11:56:07.157Z,28.78
2019-02-27T11:57:07.146Z,28.36
2019-02-27T11:58:07.133Z,28.97
2019-02-27T11:59:07.126Z,28.67
2019-02-27T12:00:07.117Z,28.45
2019-02-27T12:01:07.141Z,28.15
2019-02-27T12:02:07.094Z,29.17
2019-02-27T12:03:08.644Z,28.84
2019-02-27T12:04:07.069Z,29.14
2019-02-27T12:05:07.061Z,28.35
2019-02-27T12:06:07.782Z,29.36
2019-02-27T12:07:07.033Z,29.76
2019-02-27T12:08:07.021Z,29.36
2019-02-27T12:09:07.009Z,29.36
2019-02-27T12:10:08.937Z,29.75
2019-02-27T12:11:06.993Z,29.14
2019-02-27T12:12:06.994Z,28.94
2019-02-27T12:13:06.970Z,28.65
2019-02-27T12:14:09.002Z,29.36
2019-02-27T12:15:09.124Z,29.86
2019-02-27T12:16:06.950Z,29.76
2019-02-27T12:17:06.933Z,30.36
2019-02-27T12:18:06.911Z,29.76
2019-02-27T12:19:08.723Z,29.16
2019-02-27T12:20:06.889Z,29.66
2019-02-27T12:21:06.889Z,29.76
2019-02-27T12:22:06.866Z,30.07
2019-02-27T12:23:07.517Z,29.76
2019-02-27T12:24:06.845Z,29.86
2019-02-27T12:25:06.829Z,30.26
2019-02-27T12:26:06.826Z,30.35
2019-02-27T12:27:07.351Z,31.06
2019-02-27T12:28:06.798Z,30.05
2019-02-27T12:29:06.805Z,30.35
2019-02-27T12:30:06.778Z,29.83
2019-02-27T12:31:08.075Z,30.22
2019-02-27T12:32:06.753Z,29.82
2019-02-27T12:33:06.758Z,29.63
2019-02-27T12:34:06.741Z,29.63
2019-02-27T12:35:08.261Z,31.33
2019-02-27T12:36:06.726Z,29.33
2019-02-27T12:37:15.143Z,30.34
2019-02-27T12:38:08.454Z,29.63
2019-02-27T12:39:06.686Z,30.14
2019-02-27T12:40:06.682Z,29.74
2019-02-27T12:41:06.658Z,31.23
2019-02-27T12:42:07.086Z,31.03
2019-02-27T12:43:06.633Z,30.51
2019-02-27T12:44:06.621Z,29.29
2019-02-27T12:45:06.610Z,30.40
2019-02-27T12:46:06.609Z,29.79
2019-02-27T12:47:06.585Z,29.69
2019-02-27T12:48:06.585Z,29.79
2019-02-27T12:49:06.566Z,28.88
2019-02-27T12:50:06.553Z,30.21
2019-02-27T12:51:06.561Z,29.81
2019-02-27T12:52:09.031Z,31.03