createdAt,value
2022-11-15T00:00:02.158Z,0.041
2022-11-15T00:05:02.253Z,0.033
2022-11-15T00:10:02.487Z,0.042
2022-11-15T00:15:02.240Z,0.037
2022-11-15T00:20:02.383Z,0.033
2022-11-15T00:25:02.171Z,0.078
2022-11-15T00:30:02.332Z,0.009000000000000001
2022-11-15T00:35:02.371Z,0.001
2022-11-15T00:40:02.271Z,0.003
2022-11-15T00:45:02.249Z,0.001
2022-11-15T00:50:02.286Z,0.033
2022-11-15T00:55:02.421Z,0.065
2022-11-15T01:00:02.256Z,0.066
2022-11-15T01:05:02.327Z,0.066
2022-11-15T01:10:02.251Z,0.115
2022-11-15T01:15:02.285Z,0.117
2022-11-15T01:20:02.362Z,0.124
2022-11-15T01:25:02.260Z,0.095
2022-11-15T01:30:02.290Z,0.075
2022-11-15T01:35:02.271Z,0
2022-11-15T01:40:02.283Z,0.038
2022-11-15T01:45:02.413Z,0.08
2022-11-15T01:50:02.528Z,0.085
2022-11-15T01:55:02.280Z,0.117
2022-11-15T02:00:02.308Z,0.062
2022-11-15T02:05:02.296Z,0.516
2022-11-15T02:10:02.333Z,2.094
2022-11-15T02:15:02.554Z,1.733
2022-11-15T02:20:02.284Z,1.416
2022-11-15T02:25:02.283Z,1.381
2022-11-15T02:30:02.338Z,1.06
2022-11-15T02:35:02.298Z,0.445
2022-11-15T02:40:02.446Z,0.043000000000000003
2022-11-15T02:45:02.414Z,0
2022-11-15T02:50:02.426Z,0
2022-11-15T02:55:02.287Z,0.031
2022-11-15T03:00:02.367Z,0.451
2022-11-15T03:05:02.459Z,0.377
2022-11-15T03:10:02.340Z,0.158
2022-11-15T03:15:02.381Z,0.029
2022-11-15T03:20:02.425Z,0.02
2022-11-15T03:25:02.426Z,0
2022-11-15T03:30:02.530Z,0
2022-11-15T03:35:02.636Z,0.078
2022-11-15T03:40:02.438Z,0.068
2022-11-15T03:45:02.420Z,0.077
2022-11-15T03:50:02.383Z,0.08
2022-11-15T03:55:02.454Z,0.079
2022-11-15T04:00:02.373Z,0.079
2022-11-15T04:05:02.371Z,0.108
2022-11-15T04:10:02.447Z,0.127
2022-11-15T04:15:02.469Z,0.127
2022-11-15T04:20:02.497Z,0.10200000000000001
2022-11-15T04:25:02.407Z,0.069
2022-11-15T04:30:02.415Z,0.069
2022-11-15T04:35:02.400Z,0.069
2022-11-15T04:40:02.542Z,0.017
2022-11-15T04:45:02.597Z,0
2022-11-15T04:50:02.775Z,0
2022-11-15T04:55:07.866Z,0.001
2022-11-15T05:00:02.471Z,0.002
2022-11-15T05:05:02.473Z,0.093
2022-11-15T05:10:02.574Z,0.077
2022-11-15T05:15:02.477Z,0.076
2022-11-15T05:20:02.561Z,0.055
2022-11-15T05:25:02.490Z,0.05
2022-11-15T05:30:02.525Z,0.053
2022-11-15T05:35:02.611Z,0.089
2022-11-15T05:40:02.458Z,0.095
2022-11-15T05:45:02.527Z,0.101
2022-11-15T05:50:02.514Z,0.064
2022-11-15T05:55:02.449Z,0.045
2022-11-15T06:00:02.527Z,0.046
2022-11-15T06:05:02.633Z,0.046
2022-11-15T06:10:02.637Z,0.013000000000000001
2022-11-15T06:15:02.562Z,0.004
2022-11-15T06:20:02.614Z,0.112
2022-11-15T06:25:05.320Z,0.062
2022-11-15T06:30:02.720Z,0.715
2022-11-15T06:35:02.521Z,0.706
2022-11-15T06:40:02.504Z,0.7000000000000001
2022-11-15T06:45:02.542Z,0.6930000000000001
2022-11-15T06:50:02.543Z,0.728
2022-11-15T06:55:02.748Z,0.631
2022-11-15T07:00:02.567Z,0.642
2022-11-15T07:05:02.556Z,0.684
2022-11-15T07:10:02.518Z,0.666
2022-11-15T07:15:02.561Z,0.638
2022-11-15T07:20:02.688Z,0.532
2022-11-15T07:25:02.679Z,0.068
2022-11-15T07:30:02.562Z,0.052000000000000005
2022-11-15T07:35:02.558Z,0.016
2022-11-15T07:40:02.631Z,0.007
2022-11-15T07:45:02.753Z,0.006
2022-11-15T07:50:02.713Z,0.083
2022-11-15T07:55:02.586Z,0.129
2022-11-15T08:00:02.640Z,0.124
2022-11-15T08:05:02.613Z,0.08
2022-11-15T08:10:02.748Z,17.517
2022-11-15T08:15:02.624Z,27.701
2022-11-15T08:20:02.611Z,8.834
2022-11-15T08:25:02.687Z,12.189
2022-11-15T08:30:02.632Z,34.766
2022-11-15T08:35:02.989Z,31.211000000000002
2022-11-15T08:40:02.637Z,36.093
2022-11-15T08:45:02.718Z,32.547000000000004
2022-11-15T08:50:02.655Z,42.921
2022-11-15T08:55:02.652Z,38.951
2022-11-15T09:00:02.845Z,53.195
2022-11-15T09:05:03.103Z,53.041000000000004
2022-11-15T09:10:02.703Z,54.185
2022-11-15T09:15:02.719Z,46.004
2022-11-15T09:20:02.686Z,45.21
2022-11-15T09:25:03.275Z,55.59
2022-11-15T09:30:02.659Z,46.827
2022-11-15T09:35:02.697Z,59.979
2022-11-15T09:40:02.731Z,68.938
2022-11-15T09:45:02.761Z,83.065
2022-11-15T09:50:02.747Z,83.168
2022-11-15T09:55:02.884Z,89.69
2022-11-15T10:00:17.895Z,81.406
2022-11-15T10:05:02.757Z,89.086
2022-11-15T10:10:02.689Z,96.638
2022-11-15T10:15:02.734Z,105.568
2022-11-15T10:20:05.829Z,125.651
2022-11-15T10:25:02.735Z,148.844
2022-11-15T10:30:02.780Z,175.088
2022-11-15T10:35:02.725Z,196.931
2022-11-15T10:40:02.713Z,219.014
2022-11-15T10:45:02.947Z,188.642
2022-11-15T10:50:02.934Z,170.254
2022-11-15T10:55:02.746Z,157.096
2022-11-15T11:00:02.781Z,183.121
2022-11-15T11:05:02.785Z,169.542
2022-11-15T11:10:02.799Z,140.392
2022-11-15T11:15:02.938Z,142.581
2022-11-15T11:20:02.837Z,154.037
2022-11-15T11:25:02.778Z,173.025
2022-11-15T11:30:02.767Z,183.697
2022-11-15T11:35:02.798Z,190.87800000000001
2022-11-15T11:40:06.215Z,180.065
2022-11-15T11:45:02.792Z,155.719
2022-11-15T11:50:02.876Z,147.757
2022-11-15T11:55:02.781Z,139.087
2022-11-15T12:00:02.812Z,129.901
2022-11-15T12:05:02.873Z,121.673
2022-11-15T12:10:02.964Z,161.558
2022-11-15T12:15:02.885Z,164.21
2022-11-15T12:20:03.009Z,136.114
2022-11-15T12:25:02.816Z,132.707
2022-11-15T12:30:02.875Z,168.951
2022-11-15T12:35:03.089Z,190.757
2022-11-15T12:40:04.159Z,233.191
2022-11-15T12:45:02.897Z,268.41700000000003
2022-11-15T12:50:02.874Z,240.489
2022-11-15T12:55:02.932Z,130.463
2022-11-15T13:00:03.024Z,81.414
2022-11-15T13:13:50.823Z,74.382
2022-11-15T13:15:02.856Z,87.76
2022-11-15T13:20:02.931Z,86.325
2022-11-15T13:25:03.154Z,84.617
2022-11-15T13:30:02.870Z,101.06
2022-11-15T13:35:02.981Z,106.436
2022-11-15T13:40:02.890Z,88.912
2022-11-15T13:45:03.011Z,79.508
2022-11-15T13:50:03.381Z,56.127
2022-11-15T13:55:01.152Z,40.655
2022-11-15T14:00:00.945Z,21.005
2022-11-15T14:05:00.930Z,20.96
2022-11-15T14:10:00.961Z,2.79
2022-11-15T14:15:01.084Z,0
2022-11-15T14:20:00.962Z,0
2022-11-15T14:25:00.939Z,0
2022-11-15T14:30:00.934Z,0
2022-11-15T14:35:01.222Z,0
2022-11-15T14:40:01.055Z,0
2022-11-15T14:45:01.180Z,0
2022-11-15T14:50:00.947Z,0
2022-11-15T14:55:00.983Z,0
2022-11-15T15:00:00.954Z,0
2022-11-15T15:05:01.045Z,0
2022-11-15T15:10:24.817Z,0
2022-11-15T15:15:01.421Z,0
2022-11-15T15:20:01.035Z,0.054
2022-11-15T15:25:00.983Z,0.055
2022-11-15T15:30:01.048Z,0.067
2022-11-15T15:35:01.235Z,0.048
2022-11-15T15:40:01.038Z,0.021
2022-11-15T15:45:01.084Z,0
2022-11-15T15:50:01.097Z,0
2022-11-15T15:55:01.371Z,0
2022-11-15T16:00:01.227Z,0
2022-11-15T16:05:01.016Z,0.052000000000000005
2022-11-15T16:10:01.127Z,0.248
2022-11-15T16:15:01.000Z,0.107
2022-11-15T16:20:01.066Z,0.127
2022-11-15T16:25:01.246Z,0.088
2022-11-15T16:30:01.067Z,0.001
2022-11-15T16:35:01.099Z,0
2022-11-15T16:40:01.436Z,0
2022-11-15T16:45:01.069Z,0
2022-11-15T16:50:01.226Z,0.025
2022-11-15T16:55:01.078Z,0.09
2022-11-15T17:00:01.154Z,0.088
2022-11-15T17:05:03.363Z,0.07200000000000001
2022-11-15T17:10:01.149Z,0.013000000000000001
2022-11-15T17:15:01.168Z,0.023
2022-11-15T17:20:01.345Z,0.07100000000000001
2022-11-15T17:25:01.170Z,0.075
2022-11-15T17:30:01.092Z,0.045
2022-11-15T17:35:01.146Z,0.044
2022-11-15T17:40:01.139Z,0.012
2022-11-15T17:45:05.264Z,0.019
2022-11-15T17:50:01.194Z,0.019
2022-11-15T17:55:01.176Z,0.019
2022-11-15T18:00:01.172Z,0.005
2022-11-15T18:05:01.190Z,0
2022-11-15T18:10:01.285Z,0.05
2022-11-15T18:15:01.317Z,0.078
2022-11-15T18:20:01.198Z,0.228
2022-11-15T18:25:01.180Z,0.356
2022-11-15T18:30:01.142Z,0.393
2022-11-15T18:35:01.332Z,0.262
2022-11-15T18:40:01.204Z,0.5690000000000001
2022-11-15T18:45:01.176Z,0.076
2022-11-15T18:50:01.197Z,0.019
2022-11-15T18:55:01.224Z,0.14100000000000001
2022-11-15T19:00:01.375Z,0.37
2022-11-15T19:05:01.159Z,0.361
2022-11-15T19:10:01.219Z,0.04
2022-11-15T19:15:03.062Z,0.117
2022-11-15T19:20:01.243Z,0.443
2022-11-15T19:25:01.379Z,0
2022-11-15T19:30:01.250Z,0
2022-11-15T19:35:01.349Z,0
2022-11-15T19:40:01.236Z,0
2022-11-15T19:45:01.403Z,0
2022-11-15T19:50:01.234Z,0
2022-11-15T19:55:01.213Z,0
2022-11-15T20:00:05.966Z,0
2022-11-15T20:05:01.273Z,0.012
2022-11-15T20:10:01.454Z,0.039
2022-11-15T20:15:01.308Z,0.02
2022-11-15T20:20:01.325Z,0.226
2022-11-15T20:25:01.237Z,0.003
2022-11-15T20:30:01.397Z,0
2022-11-15T20:35:01.299Z,0
2022-11-15T20:40:01.293Z,0.047
2022-11-15T20:45:01.284Z,0
2022-11-15T20:50:15.172Z,0
2022-11-15T20:55:01.403Z,0
2022-11-15T21:00:05.508Z,0
2022-11-15T21:05:01.291Z,0
2022-11-15T21:10:01.283Z,0.001
2022-11-15T21:15:01.480Z,0
2022-11-15T21:20:01.347Z,0
2022-11-15T21:25:01.383Z,0
2022-11-15T21:30:01.314Z,0
2022-11-15T21:35:01.352Z,0
2022-11-15T21:40:01.601Z,0.008
2022-11-15T21:45:01.332Z,0.012
2022-11-15T21:50:01.359Z,0.03
2022-11-15T21:55:01.319Z,0.044
2022-11-15T22:00:01.464Z,0.015
2022-11-15T22:05:01.393Z,0.084
2022-11-15T22:10:01.349Z,1.591
2022-11-15T22:15:01.367Z,1.604
2022-11-15T22:20:11.453Z,1.625
2022-11-15T22:25:01.634Z,1.493
2022-11-15T22:30:01.375Z,1.471
2022-11-15T22:35:01.399Z,1.674
2022-11-15T22:40:01.364Z,1.508
2022-11-15T22:45:01.545Z,1.534
2022-11-15T22:50:01.397Z,1.532
2022-11-15T22:55:01.367Z,2.126
2022-11-15T23:00:01.384Z,2.173
2022-11-15T23:05:01.462Z,2.011
2022-11-15T23:10:01.668Z,2.248
2022-11-15T23:15:01.553Z,1.72
2022-11-15T23:20:16.616Z,1.3800000000000001
2022-11-15T23:25:01.383Z,1.248
2022-11-15T23:30:01.548Z,1.235
2022-11-15T23:35:01.418Z,1.316
2022-11-15T23:40:01.418Z,1.468
2022-11-15T23:45:01.394Z,1.448
2022-11-15T23:50:01.661Z,0.9550000000000001
2022-11-15T23:55:01.418Z,0.361
