createdAt,value
2019-01-08T00:00:56.490Z,1006.15
2019-01-08T00:01:56.457Z,1006.13
2019-01-08T00:02:56.443Z,1006.11
2019-01-08T00:03:56.433Z,1005.96
2019-01-08T00:04:56.422Z,1005.96
2019-01-08T00:05:56.442Z,1006.04
2019-01-08T00:06:56.399Z,1005.99
2019-01-08T00:07:56.391Z,1005.95
2019-01-08T00:08:56.379Z,1006.04
2019-01-08T00:09:56.367Z,1005.87
2019-01-08T00:10:56.383Z,1005.92
2019-01-08T00:11:56.344Z,1005.88
2019-01-08T00:12:56.332Z,1005.82
2019-01-08T00:13:56.322Z,1005.86
2019-01-08T00:14:56.309Z,1005.87
2019-01-08T00:15:56.325Z,1005.83
2019-01-08T00:16:56.288Z,1005.73
2019-01-08T00:17:56.278Z,1005.74
2019-01-08T00:18:58.272Z,1005.69
2019-01-08T00:19:56.254Z,1005.75
2019-01-08T00:20:56.271Z,1005.64
2019-01-08T00:21:56.232Z,1005.61
2019-01-08T00:22:56.222Z,1005.60
2019-01-08T00:23:56.216Z,1005.52
2019-01-08T00:24:56.201Z,1005.44
2019-01-08T00:25:56.215Z,1005.49
2019-01-08T00:26:56.178Z,1005.43
2019-01-08T00:27:56.167Z,1005.38
2019-01-08T00:28:56.155Z,1005.35
2019-01-08T00:29:56.145Z,1005.33
2019-01-08T00:30:56.160Z,1005.28
2019-01-08T00:31:56.120Z,1005.33
2019-01-08T00:32:56.110Z,1005.23
2019-01-08T00:33:56.101Z,1005.35
2019-01-08T00:34:56.089Z,1005.29
2019-01-08T00:35:56.104Z,1005.26
2019-01-08T00:36:56.065Z,1005.23
2019-01-08T00:37:56.056Z,1005.24
2019-01-08T00:38:56.043Z,1005.22
2019-01-08T00:39:56.034Z,1005.13
2019-01-08T00:40:56.050Z,1005.14
2019-01-08T00:41:56.011Z,1005.06
2019-01-08T00:42:56.000Z,1004.99
2019-01-08T00:43:55.989Z,1004.99
2019-01-08T00:44:55.981Z,1005.07
2019-01-08T00:45:55.992Z,1005.02
2019-01-08T00:46:55.956Z,1004.97
2019-01-08T00:47:55.945Z,1004.97
2019-01-08T00:48:55.932Z,1004.92
2019-01-08T00:49:55.922Z,1004.92
2019-01-08T00:50:55.934Z,1004.91
2019-01-08T00:51:55.898Z,1004.86
2019-01-08T00:52:55.890Z,1004.93
2019-01-08T00:53:55.880Z,1004.88
2019-01-08T00:54:55.867Z,1004.86
2019-01-08T00:55:55.879Z,1004.90
2019-01-08T00:56:55.845Z,1004.84
2019-01-08T00:57:55.839Z,1004.75
2019-01-08T00:58:55.822Z,1004.73
2019-01-08T00:59:55.811Z,1004.74
2019-01-08T01:00:55.843Z,1004.68
2019-01-08T01:01:55.792Z,1004.70
2019-01-08T01:02:55.781Z,1004.63
2019-01-08T01:03:55.766Z,1004.67
2019-01-08T01:04:55.754Z,1004.70
2019-01-08T01:05:55.767Z,1004.70
2019-01-08T01:06:55.733Z,1004.66
2019-01-08T01:07:55.727Z,1004.57
2019-01-08T01:08:55.712Z,1004.48
2019-01-08T01:09:55.700Z,1004.39
2019-01-08T01:10:55.714Z,1004.39
2019-01-08T01:11:55.678Z,1004.39
2019-01-08T01:12:55.665Z,1004.40
2019-01-08T01:13:55.656Z,1004.39
2019-01-08T01:14:55.643Z,1004.32
2019-01-08T01:15:55.660Z,1004.34
2019-01-08T01:16:55.621Z,1004.20
2019-01-08T01:17:55.610Z,1004.23
2019-01-08T01:18:55.600Z,1004.20
2019-01-08T01:19:55.589Z,1004.20
2019-01-08T01:20:55.671Z,1004.19
2019-01-08T01:21:55.566Z,1004.09
2019-01-08T01:22:55.556Z,1004.06
2019-01-08T01:23:55.543Z,1004.08
2019-01-08T01:24:55.532Z,1004.06
2019-01-08T01:25:55.545Z,1004.07
2019-01-08T01:26:55.514Z,1004.06
2019-01-08T01:27:55.503Z,1003.98
2019-01-08T01:28:59.964Z,1003.95
2019-01-08T01:29:55.478Z,1003.93
2019-01-08T01:30:55.491Z,1003.90
2019-01-08T01:31:55.456Z,1003.83
2019-01-08T01:32:55.448Z,1003.85
2019-01-08T01:33:55.434Z,1003.90
2019-01-08T01:34:55.424Z,1003.89
2019-01-08T01:35:55.436Z,1003.91
2019-01-08T01:36:55.402Z,1003.86
2019-01-08T01:37:55.391Z,1003.82
2019-01-08T01:38:55.380Z,1003.65
2019-01-08T01:39:55.369Z,1003.59
2019-01-08T01:40:55.383Z,1003.71
2019-01-08T01:41:55.410Z,1003.63
2019-01-08T01:42:55.339Z,1003.67
2019-01-08T01:43:55.326Z,1003.67
2019-01-08T01:44:55.313Z,1003.51
2019-01-08T01:45:55.329Z,1003.47
2019-01-08T01:46:55.290Z,1003.51
2019-01-08T01:47:55.281Z,1003.41
2019-01-08T01:48:55.273Z,1003.42
2019-01-08T01:49:55.266Z,1003.37
2019-01-08T01:50:55.274Z,1003.37
2019-01-08T01:51:55.241Z,1003.39
2019-01-08T01:52:55.223Z,1003.34
2019-01-08T01:53:55.213Z,1003.33
2019-01-08T01:54:55.204Z,1003.37
2019-01-08T01:55:55.218Z,1003.33
2019-01-08T01:56:55.182Z,1003.29
2019-01-08T01:57:55.173Z,1003.22
2019-01-08T01:58:55.158Z,1003.22
2019-01-08T01:59:55.150Z,1003.16
2019-01-08T02:00:55.167Z,1003.22
2019-01-08T02:01:55.125Z,1003.12
2019-01-08T02:02:55.115Z,1003.09
2019-01-08T02:03:55.104Z,1003.09
2019-01-08T02:04:55.089Z,1003.07
2019-01-08T02:05:55.106Z,1003.02
2019-01-08T02:06:55.072Z,1003.07
2019-01-08T02:07:55.058Z,1003.05
2019-01-08T02:08:55.047Z,1003.01
2019-01-08T02:09:55.036Z,1003.03
2019-01-08T02:10:55.127Z,1002.97
2019-01-08T02:11:55.017Z,1002.95
2019-01-08T02:12:55.003Z,1002.94
2019-01-08T02:13:54.991Z,1002.94
2019-01-08T02:14:54.986Z,1002.90
2019-01-08T02:15:54.993Z,1002.92
2019-01-08T02:16:54.963Z,1002.82
2019-01-08T02:17:54.946Z,1002.81
2019-01-08T02:18:54.937Z,1002.68
2019-01-08T02:19:54.929Z,1002.67
2019-01-08T02:20:54.939Z,1002.66
2019-01-08T02:21:54.904Z,1002.61
2019-01-08T02:22:54.891Z,1002.73
2019-01-08T02:23:54.881Z,1002.77
2019-01-08T02:24:54.872Z,1002.82
2019-01-08T02:25:54.887Z,1002.76
2019-01-08T02:26:54.849Z,1002.82
2019-01-08T02:27:54.887Z,1002.71
2019-01-08T02:28:54.826Z,1002.64
2019-01-08T02:29:54.815Z,1002.60
2019-01-08T02:30:54.834Z,1002.60
2019-01-08T02:31:54.801Z,1002.63
2019-01-08T02:32:54.784Z,1002.66
2019-01-08T02:33:54.773Z,1002.53
2019-01-08T02:34:54.759Z,1002.44
2019-01-08T02:35:54.778Z,1002.43
2019-01-08T02:36:54.742Z,1002.50
2019-01-08T02:37:54.731Z,1002.43
2019-01-08T02:38:54.716Z,1002.43
2019-01-08T02:39:54.714Z,1002.46
2019-01-08T02:40:54.724Z,1002.48
2019-01-08T02:41:54.821Z,1002.36
2019-01-08T02:42:54.675Z,1002.33
2019-01-08T02:43:54.696Z,1002.36
2019-01-08T02:44:54.657Z,1002.32
2019-01-08T02:45:54.665Z,1002.36
2019-01-08T02:46:54.649Z,1002.33
2019-01-08T02:47:54.617Z,1002.31
2019-01-08T02:48:54.613Z,1002.34
2019-01-08T02:49:54.595Z,1002.22
2019-01-08T02:50:54.613Z,1002.18
2019-01-08T02:51:54.582Z,1002.17
2019-01-08T02:52:54.593Z,1002.18
2019-01-08T02:53:54.553Z,1002.24
2019-01-08T02:54:54.540Z,1002.22
2019-01-08T02:55:54.559Z,1002.13
2019-01-08T02:56:54.523Z,1002.18
2019-01-08T02:57:54.507Z,1002.11
2019-01-08T02:58:54.500Z,1002.08
2019-01-08T02:59:54.488Z,1002.06
2019-01-08T03:00:54.501Z,1002.01
2019-01-08T03:01:54.468Z,1002.03
2019-01-08T03:02:54.496Z,1001.93
2019-01-08T03:03:54.445Z,1001.90
2019-01-08T03:04:54.433Z,1001.88
2019-01-08T03:05:54.449Z,1001.83
2019-01-08T03:06:54.411Z,1001.86
2019-01-08T03:07:54.402Z,1001.80
2019-01-08T03:08:54.394Z,1001.80
2019-01-08T03:09:54.383Z,1001.78
2019-01-08T03:10:54.393Z,1001.71
2019-01-08T03:11:54.358Z,1001.72
2019-01-08T03:12:54.347Z,1001.70
2019-01-08T03:13:54.340Z,1001.66
2019-01-08T03:14:54.329Z,1001.63
2019-01-08T03:15:54.342Z,1001.62
2019-01-08T03:16:54.311Z,1001.53
2019-01-08T03:17:54.296Z,1001.56
2019-01-08T03:18:54.283Z,1001.59
2019-01-08T03:19:54.273Z,1001.59
2019-01-08T03:20:54.290Z,1001.55
2019-01-08T03:21:54.253Z,1001.50
2019-01-08T03:22:54.241Z,1001.49
2019-01-08T03:23:54.234Z,1001.43
2019-01-08T03:24:54.235Z,1001.37
2019-01-08T03:25:54.271Z,1001.37
2019-01-08T03:26:54.199Z,1001.26
2019-01-08T03:27:54.188Z,1001.17
2019-01-08T03:28:54.177Z,1001.19
2019-01-08T03:29:54.168Z,1001.19
2019-01-08T03:30:54.182Z,1001.18
2019-01-08T03:31:54.146Z,1001.19
2019-01-08T03:32:54.136Z,1001.17
2019-01-08T03:33:54.123Z,1001.11
2019-01-08T03:34:54.112Z,1001.22
2019-01-08T03:35:54.130Z,1001.21
2019-01-08T03:36:54.095Z,1001.18
2019-01-08T03:37:54.084Z,1001.11
2019-01-08T03:38:54.072Z,1001.09
2019-01-08T03:39:54.058Z,1001.14
2019-01-08T03:40:54.073Z,1001.04
2019-01-08T03:41:54.038Z,1001.02
2019-01-08T03:42:54.027Z,1000.99
2019-01-08T03:43:54.016Z,1000.92
2019-01-08T03:44:54.004Z,1000.94
2019-01-08T03:45:54.020Z,1000.94
2019-01-08T03:46:53.985Z,1000.90
2019-01-08T03:47:53.973Z,1000.82
2019-01-08T03:48:53.964Z,1000.89
2019-01-08T03:49:53.951Z,1000.78
2019-01-08T03:50:53.966Z,1000.77
2019-01-08T03:51:53.933Z,1000.79
2019-01-08T03:52:53.922Z,1000.74
2019-01-08T03:53:53.909Z,1000.72
2019-01-08T03:54:53.898Z,1000.73
2019-01-08T03:55:53.912Z,1000.78
2019-01-08T03:56:53.876Z,1000.69
2019-01-08T03:57:53.866Z,1000.64
2019-01-08T03:58:53.855Z,1000.64
2019-01-08T03:59:53.844Z,1000.62
2019-01-08T04:00:53.860Z,1000.56
2019-01-08T04:01:53.823Z,1000.54
2019-01-08T04:02:53.812Z,1000.54
2019-01-08T04:03:53.803Z,1000.61
2019-01-08T04:04:53.791Z,1000.52
2019-01-08T04:05:53.807Z,1000.53
2019-01-08T04:06:53.770Z,1000.53
2019-01-08T04:07:53.760Z,1000.47
2019-01-08T04:08:53.748Z,1000.48
2019-01-08T04:09:53.740Z,1000.47
2019-01-08T04:10:53.753Z,1000.43
2019-01-08T04:11:53.717Z,1000.38
2019-01-08T04:12:53.706Z,1000.40
2019-01-08T04:13:53.696Z,1000.35
2019-01-08T04:14:53.686Z,1000.30
2019-01-08T04:15:53.701Z,1000.27
2019-01-08T04:16:53.668Z,1000.27
2019-01-08T04:17:53.655Z,1000.18
2019-01-08T04:18:53.641Z,1000.19
2019-01-08T04:19:53.636Z,1000.28
2019-01-08T04:20:53.651Z,1000.19
2019-01-08T04:21:53.610Z,1000.18
2019-01-08T04:22:53.600Z,1000.19
2019-01-08T04:23:53.588Z,1000.15
2019-01-08T04:24:53.579Z,1000.18
2019-01-08T04:25:53.593Z,1000.19
2019-01-08T04:26:53.557Z,1000.21
2019-01-08T04:27:53.551Z,1000.17
2019-01-08T04:28:53.537Z,1000.22
2019-01-08T04:29:53.526Z,1000.10
2019-01-08T04:30:53.536Z,1000.17
2019-01-08T04:31:53.527Z,1000.15
2019-01-08T04:32:53.528Z,1000.06
2019-01-08T04:33:53.482Z,1000.08
2019-01-08T04:34:53.471Z,1000.09
2019-01-08T04:35:53.461Z,999.99
2019-01-08T04:36:53.448Z,1000.03
2019-01-08T04:37:53.438Z,999.88
2019-01-08T04:38:53.455Z,999.88
2019-01-08T04:39:53.419Z,999.89
2019-01-08T04:40:53.407Z,999.86
2019-01-08T04:41:53.394Z,999.84
2019-01-08T04:42:53.384Z,999.80
2019-01-08T04:43:53.410Z,999.69
2019-01-08T04:44:53.364Z,999.63
2019-01-08T04:45:53.439Z,999.62
2019-01-08T04:46:53.345Z,999.56
2019-01-08T04:47:53.330Z,999.58
2019-01-08T04:48:53.322Z,999.50
2019-01-08T04:49:53.339Z,999.54
2019-01-08T04:50:53.301Z,999.51
2019-01-08T04:51:53.288Z,999.41
2019-01-08T04:52:53.276Z,999.39
2019-01-08T04:53:53.264Z,999.29
2019-01-08T04:54:53.294Z,999.32
2019-01-08T04:55:53.243Z,999.25
2019-01-08T04:56:53.234Z,999.29
2019-01-08T04:57:53.222Z,999.30
2019-01-08T04:58:53.210Z,999.21
2019-01-08T04:59:58.857Z,999.19
2019-01-08T05:00:54.232Z,999.12
2019-01-08T05:01:53.178Z,999.16
2019-01-08T05:02:53.168Z,999.13
2019-01-08T05:03:53.158Z,999.12
2019-01-08T05:04:53.145Z,999.08
2019-01-08T05:05:53.647Z,999.07
2019-01-08T05:06:53.124Z,998.91
2019-01-08T05:07:53.116Z,998.89
2019-01-08T05:08:53.104Z,998.88
2019-01-08T05:09:53.094Z,998.84
2019-01-08T05:10:53.119Z,998.78
2019-01-08T05:11:53.074Z,998.81
2019-01-08T05:12:53.061Z,998.75
2019-01-08T05:13:53.055Z,998.75
2019-01-08T05:14:53.040Z,998.76
2019-01-08T05:15:53.032Z,998.67
2019-01-08T05:16:53.044Z,998.72
2019-01-08T05:17:53.006Z,998.74
2019-01-08T05:18:52.997Z,998.65
2019-01-08T05:19:52.988Z,998.64
2019-01-08T05:20:52.974Z,998.62
2019-01-08T05:21:53.002Z,998.67
2019-01-08T05:22:52.957Z,998.59
2019-01-08T05:23:52.942Z,998.68
2019-01-08T05:24:52.933Z,998.67
2019-01-08T05:25:52.919Z,998.56
2019-01-08T05:26:52.911Z,998.61
2019-01-08T05:27:52.924Z,998.59
2019-01-08T05:28:52.887Z,998.56
2019-01-08T05:29:52.883Z,998.58
2019-01-08T05:30:52.865Z,998.58
2019-01-08T05:31:52.854Z,998.56
2019-01-08T05:32:52.873Z,998.55
2019-01-08T05:33:52.835Z,998.54
2019-01-08T05:34:52.822Z,998.58
2019-01-08T05:35:52.813Z,998.52
2019-01-08T05:36:52.800Z,998.51
2019-01-08T05:37:52.826Z,998.48
2019-01-08T05:38:52.779Z,998.38
2019-01-08T05:39:52.767Z,998.34
2019-01-08T05:40:52.760Z,998.32
2019-01-08T05:41:52.748Z,998.28
2019-01-08T05:42:52.739Z,998.29
2019-01-08T05:43:52.763Z,998.22
2019-01-08T05:44:52.715Z,998.28
2019-01-08T05:45:52.703Z,998.27
2019-01-08T05:46:52.693Z,998.17
2019-01-08T05:47:52.682Z,998.15
2019-01-08T05:48:52.670Z,998.06
2019-01-08T05:49:52.686Z,998.10
2019-01-08T05:50:52.652Z,998.12
2019-01-08T05:51:52.638Z,998.12
2019-01-08T05:52:52.626Z,998.12
2019-01-08T05:53:59.647Z,998.04
2019-01-08T05:54:52.643Z,998.03
2019-01-08T05:55:52.596Z,998.06
2019-01-08T05:56:52.583Z,998.03
2019-01-08T05:57:52.584Z,998.09
2019-01-08T05:58:52.564Z,998.01
2019-01-08T05:59:52.555Z,998.02
2019-01-08T06:00:52.566Z,997.93
2019-01-08T06:01:52.530Z,997.98
2019-01-08T06:02:52.518Z,997.91
2019-01-08T06:03:52.507Z,997.89
2019-01-08T06:04:52.497Z,997.85
2019-01-08T06:05:52.521Z,997.85
2019-01-08T06:06:52.476Z,997.86
2019-01-08T06:07:52.470Z,997.81
2019-01-08T06:08:53.226Z,997.84
2019-01-08T06:09:52.441Z,997.86
2019-01-08T06:10:52.433Z,997.81
2019-01-08T06:11:52.445Z,997.80
2019-01-08T06:12:52.410Z,997.72
2019-01-08T06:13:52.400Z,997.72
2019-01-08T06:14:52.389Z,997.78
2019-01-08T06:15:52.377Z,997.74
2019-01-08T06:16:52.403Z,997.75
2019-01-08T06:17:52.354Z,997.68
2019-01-08T06:18:52.410Z,997.71
2019-01-08T06:19:52.334Z,997.64
2019-01-08T06:20:52.322Z,997.75
2019-01-08T06:21:52.312Z,997.70
2019-01-08T06:22:52.326Z,997.67
2019-01-08T06:23:52.293Z,997.61
2019-01-08T06:24:52.281Z,997.59
2019-01-08T06:25:52.268Z,997.61
2019-01-08T06:26:52.260Z,997.53
2019-01-08T06:27:52.284Z,997.53
2019-01-08T06:28:52.239Z,997.44
2019-01-08T06:29:52.225Z,997.51
2019-01-08T06:30:52.216Z,997.42
2019-01-08T06:31:52.204Z,997.35
2019-01-08T06:32:52.193Z,997.30
2019-01-08T06:33:52.208Z,997.29
2019-01-08T06:34:52.170Z,997.27
2019-01-08T06:35:52.160Z,997.28
2019-01-08T06:36:52.150Z,997.23
2019-01-08T06:37:52.139Z,997.22
2019-01-08T06:38:52.154Z,997.22
2019-01-08T06:39:52.117Z,997.24
2019-01-08T06:40:57.608Z,997.17
2019-01-08T06:41:53.123Z,997.08
2019-01-08T06:42:52.086Z,997.12
2019-01-08T06:43:52.099Z,997.19
2019-01-08T06:44:52.064Z,997.14
2019-01-08T06:45:52.052Z,997.09
2019-01-08T06:46:52.047Z,996.96
2019-01-08T06:47:52.031Z,997.07
2019-01-08T06:48:52.092Z,996.95
2019-01-08T06:49:52.011Z,996.97
2019-01-08T06:50:56.221Z,996.94
2019-01-08T06:51:51.989Z,996.87
2019-01-08T06:52:51.979Z,996.89
2019-01-08T06:53:51.966Z,996.91
2019-01-08T06:54:51.982Z,996.86
2019-01-08T06:55:51.947Z,996.84
2019-01-08T06:56:51.937Z,996.83
2019-01-08T06:57:51.924Z,996.83
2019-01-08T06:58:51.919Z,996.75
2019-01-08T06:59:51.948Z,996.75
2019-01-08T07:00:51.895Z,996.77
2019-01-08T07:01:51.881Z,996.79
2019-01-08T07:02:51.871Z,996.60
2019-01-08T07:03:51.860Z,996.66
2019-01-08T07:04:51.848Z,996.65
2019-01-08T07:05:51.862Z,996.66
2019-01-08T07:06:51.828Z,996.65
2019-01-08T07:07:51.856Z,996.61
2019-01-08T07:08:51.807Z,996.55
2019-01-08T07:09:51.801Z,996.57
2019-01-08T07:10:51.819Z,996.52
2019-01-08T07:11:51.774Z,996.53
2019-01-08T07:12:51.765Z,996.50
2019-01-08T07:13:51.755Z,996.42
2019-01-08T07:14:51.739Z,996.38
2019-01-08T07:15:51.729Z,996.37
2019-01-08T07:16:51.742Z,996.33
2019-01-08T07:17:51.710Z,996.47
2019-01-08T07:18:51.698Z,996.34
2019-01-08T07:19:51.686Z,996.38
2019-01-08T07:20:51.674Z,996.32
2019-01-08T07:21:51.703Z,996.35
2019-01-08T07:22:51.652Z,996.36
2019-01-08T07:23:51.642Z,996.31
2019-01-08T07:24:51.632Z,996.35
2019-01-08T07:25:51.619Z,996.33
2019-01-08T07:26:51.608Z,996.29
2019-01-08T07:27:51.625Z,996.37
2019-01-08T07:28:51.587Z,996.27
2019-01-08T07:29:51.576Z,996.29
2019-01-08T07:30:51.568Z,996.24
2019-01-08T07:31:51.555Z,996.25
2019-01-08T07:32:51.582Z,996.25
2019-01-08T07:33:51.532Z,996.15
2019-01-08T07:34:51.522Z,996.09
2019-01-08T07:35:51.516Z,996.05
2019-01-08T07:36:51.499Z,996.08
2019-01-08T07:37:51.491Z,996.06
2019-01-08T07:38:51.502Z,996.00
2019-01-08T07:39:51.468Z,995.96
2019-01-08T07:40:51.457Z,995.96
2019-01-08T07:41:51.447Z,995.96
2019-01-08T07:42:51.438Z,995.90
2019-01-08T07:43:51.461Z,995.89
2019-01-08T07:44:51.416Z,995.77
2019-01-08T07:45:51.410Z,995.79
2019-01-08T07:46:51.393Z,995.72
2019-01-08T07:47:51.382Z,995.67
2019-01-08T07:48:51.371Z,995.61
2019-01-08T07:49:51.390Z,995.60
2019-01-08T07:50:51.349Z,995.53
2019-01-08T07:51:51.338Z,995.39
2019-01-08T07:52:51.326Z,995.53
2019-01-08T07:53:51.316Z,995.56
2019-01-08T07:54:51.332Z,995.47
2019-01-08T07:55:51.295Z,995.39
2019-01-08T07:56:51.285Z,995.42
2019-01-08T07:57:51.274Z,995.48
2019-01-08T07:58:51.355Z,995.45
2019-01-08T07:59:51.291Z,995.45
2019-01-08T08:00:51.240Z,995.37
2019-01-08T08:01:51.228Z,995.35
2019-01-08T08:02:51.228Z,995.41
2019-01-08T08:03:51.208Z,995.33
2019-01-08T08:04:51.196Z,995.35
2019-01-08T08:05:51.216Z,995.30
2019-01-08T08:06:51.175Z,995.23
2019-01-08T08:07:51.165Z,995.24
2019-01-08T08:08:51.179Z,995.21
2019-01-08T08:09:51.144Z,995.14
2019-01-08T08:10:51.166Z,995.19
2019-01-08T08:11:51.122Z,995.17
2019-01-08T08:12:51.138Z,995.09
2019-01-08T08:13:51.100Z,995.15
2019-01-08T08:14:51.090Z,995.15
2019-01-08T08:15:51.087Z,995.17
2019-01-08T08:16:51.092Z,995.14
2019-01-08T08:17:51.079Z,995.03
2019-01-08T08:18:51.046Z,995.06
2019-01-08T08:19:51.034Z,995.11
2019-01-08T08:20:51.023Z,995.05
2019-01-08T08:21:51.050Z,995.14
2019-01-08T08:22:51.002Z,995.10
2019-01-08T08:23:50.990Z,995.14
2019-01-08T08:24:51.001Z,995.07
2019-01-08T08:25:50.970Z,995.07
2019-01-08T08:26:50.958Z,995.06
2019-01-08T08:27:50.973Z,995.04
2019-01-08T08:28:50.936Z,995.06
2019-01-08T08:29:50.926Z,994.99
2019-01-08T08:30:58.325Z,994.93
2019-01-08T08:31:51.904Z,994.91
2019-01-08T08:32:50.919Z,994.90
2019-01-08T08:33:50.883Z,994.88
2019-01-08T08:34:50.880Z,994.85
2019-01-08T08:35:50.863Z,994.84
2019-01-08T08:36:50.850Z,994.73
2019-01-08T08:37:50.864Z,994.74
2019-01-08T08:38:50.829Z,994.77
2019-01-08T08:39:50.818Z,994.71
2019-01-08T08:40:50.805Z,994.78
2019-01-08T08:41:50.795Z,994.72
2019-01-08T08:42:50.824Z,994.65
2019-01-08T08:43:50.773Z,994.62
2019-01-08T08:44:50.764Z,994.55
2019-01-08T08:45:50.750Z,994.48
2019-01-08T08:46:50.742Z,994.53
2019-01-08T08:47:50.730Z,994.49
2019-01-08T08:48:50.746Z,994.63
2019-01-08T08:49:50.708Z,994.47
2019-01-08T08:50:50.699Z,994.45
2019-01-08T08:51:50.687Z,994.43
2019-01-08T08:52:50.678Z,994.41
2019-01-08T08:53:52.530Z,994.32
2019-01-08T08:54:50.654Z,994.29
2019-01-08T08:55:50.642Z,994.22
2019-01-08T08:56:50.631Z,994.30
2019-01-08T08:57:50.619Z,994.22
2019-01-08T08:58:50.608Z,994.20
2019-01-08T08:59:50.623Z,994.36
2019-01-08T09:00:50.587Z,994.23
2019-01-08T09:01:50.581Z,994.09
2019-01-08T09:02:50.567Z,994.09
2019-01-08T09:03:50.556Z,994.04
2019-01-08T09:04:50.579Z,994.12
2019-01-08T09:05:50.533Z,994.07
2019-01-08T09:06:50.525Z,994.03
2019-01-08T09:07:50.514Z,993.96
2019-01-08T09:08:50.499Z,993.93
2019-01-08T09:09:50.490Z,993.91
2019-01-08T09:10:50.521Z,993.96
2019-01-08T09:11:50.466Z,993.96
2019-01-08T09:12:50.457Z,993.88
2019-01-08T09:13:50.444Z,993.90
2019-01-08T09:14:50.434Z,993.80
2019-01-08T09:15:50.452Z,993.92
2019-01-08T09:16:50.445Z,993.85
2019-01-08T09:17:50.440Z,993.87
2019-01-08T09:18:50.391Z,993.80
2019-01-08T09:19:50.379Z,993.75
2019-01-08T09:20:50.421Z,993.64
2019-01-08T09:21:50.356Z,993.82
2019-01-08T09:22:50.348Z,993.78
2019-01-08T09:23:50.339Z,993.71
2019-01-08T09:24:50.325Z,993.65
2019-01-08T09:25:50.329Z,993.75
2019-01-08T09:26:50.327Z,993.70
2019-01-08T09:27:50.294Z,993.67
2019-01-08T09:28:50.280Z,993.62
2019-01-08T09:29:50.271Z,993.56
2019-01-08T09:30:50.260Z,993.63
2019-01-08T09:31:50.285Z,993.38
2019-01-08T09:32:50.239Z,993.48
2019-01-08T09:33:50.228Z,993.48
2019-01-08T09:34:50.217Z,993.32
2019-01-08T09:35:50.803Z,993.37
2019-01-08T09:36:50.199Z,993.35
2019-01-08T09:37:50.209Z,993.37
2019-01-08T09:38:50.180Z,993.27
2019-01-08T09:39:50.162Z,993.25
2019-01-08T09:40:50.152Z,993.39
2019-01-08T09:41:50.140Z,993.30
2019-01-08T09:42:50.169Z,993.25
2019-01-08T09:43:50.140Z,993.30
2019-01-08T09:44:50.110Z,993.22
2019-01-08T09:45:50.099Z,993.20
2019-01-08T09:46:50.152Z,993.18
2019-01-08T09:47:50.076Z,993.16
2019-01-08T09:48:50.091Z,993.14
2019-01-08T09:49:50.054Z,993.15
2019-01-08T09:50:50.046Z,993.10
2019-01-08T09:51:50.031Z,993.13
2019-01-08T09:52:50.021Z,993.11
2019-01-08T09:53:50.047Z,993.12
2019-01-08T09:54:50.001Z,993.00
2019-01-08T09:55:49.988Z,992.97
2019-01-08T09:56:49.976Z,993.07
2019-01-08T09:57:49.965Z,993.00
2019-01-08T09:58:49.957Z,993.01
2019-01-08T09:59:49.967Z,992.91
2019-01-08T10:00:49.932Z,992.95
2019-01-08T10:01:49.930Z,993.07
2019-01-08T10:02:49.908Z,992.96
2019-01-08T10:03:49.899Z,992.79
2019-01-08T10:04:49.913Z,992.88
2019-01-08T10:05:49.881Z,992.87
2019-01-08T10:06:49.864Z,992.84
2019-01-08T10:07:49.859Z,992.77
2019-01-08T10:08:49.841Z,992.80
2019-01-08T10:09:49.869Z,992.71
2019-01-08T10:10:49.820Z,992.67
2019-01-08T10:11:49.809Z,992.68
2019-01-08T10:12:49.798Z,992.55
2019-01-08T10:13:49.787Z,992.60
2019-01-08T10:14:49.777Z,992.68
2019-01-08T10:15:49.790Z,992.58
2019-01-08T10:16:49.754Z,992.53
2019-01-08T10:17:49.741Z,992.56
2019-01-08T10:18:49.730Z,992.48
2019-01-08T10:19:49.730Z,992.54
2019-01-08T10:20:49.745Z,992.49
2019-01-08T10:21:49.741Z,992.37
2019-01-08T10:22:49.687Z,992.42
2019-01-08T10:23:49.677Z,992.37
2019-01-08T10:24:49.666Z,992.39
2019-01-08T10:25:49.654Z,992.35
2019-01-08T10:26:49.667Z,992.23
2019-01-08T10:27:49.632Z,992.24
2019-01-08T10:28:49.621Z,992.22
2019-01-08T10:29:49.610Z,992.19
2019-01-08T10:30:49.601Z,992.28
2019-01-08T10:31:49.635Z,992.28
2019-01-08T10:32:49.580Z,992.15
2019-01-08T10:33:49.565Z,992.21
2019-01-08T10:34:49.555Z,992.19
2019-01-08T10:35:49.544Z,992.17
2019-01-08T10:36:49.531Z,992.14
2019-01-08T10:37:49.548Z,992.15
2019-01-08T10:38:49.522Z,992.19
2019-01-08T10:39:49.503Z,992.25
2019-01-08T10:40:49.557Z,992.06
2019-01-08T10:41:49.478Z,992.08
2019-01-08T10:42:49.501Z,991.99
2019-01-08T10:43:49.463Z,992.03
2019-01-08T10:44:49.444Z,992.03
2019-01-08T10:45:49.444Z,992.00
2019-01-08T10:46:49.423Z,992.06
2019-01-08T10:47:49.448Z,991.96
2019-01-08T10:48:49.402Z,991.93
2019-01-08T10:49:49.398Z,991.97
2019-01-08T10:50:49.379Z,991.92
2019-01-08T10:51:49.371Z,992.00
2019-01-08T10:52:49.364Z,991.88
2019-01-08T10:53:49.375Z,991.69
2019-01-08T10:54:49.337Z,991.83
2019-01-08T10:55:49.339Z,991.78
2019-01-08T10:56:49.317Z,991.81
2019-01-08T10:57:49.304Z,991.72
2019-01-08T10:58:49.332Z,991.75
2019-01-08T10:59:49.283Z,991.75
2019-01-08T11:00:49.274Z,991.79
2019-01-08T11:01:49.275Z,991.77
2019-01-08T11:02:49.250Z,991.72
2019-01-08T11:03:49.241Z,991.76
2019-01-08T11:04:49.256Z,991.69
2019-01-08T11:05:49.219Z,991.70
2019-01-08T11:06:49.207Z,991.73
2019-01-08T11:07:49.197Z,991.62
2019-01-08T11:08:49.195Z,991.59
2019-01-08T11:09:49.214Z,991.61
2019-01-08T11:10:49.175Z,991.57
2019-01-08T11:11:49.154Z,991.60
2019-01-08T11:12:49.145Z,991.67
2019-01-08T11:13:49.133Z,991.69
2019-01-08T11:14:49.130Z,991.68
2019-01-08T11:15:49.137Z,991.60
2019-01-08T11:16:50.523Z,991.64
2019-01-08T11:17:49.091Z,991.57
2019-01-08T11:18:49.105Z,991.66
2019-01-08T11:19:49.066Z,991.39
2019-01-08T11:20:49.082Z,991.58
2019-01-08T11:21:49.049Z,991.44
2019-01-08T11:22:49.038Z,991.49
2019-01-08T11:23:49.026Z,991.46
2019-01-08T11:24:49.013Z,991.49
2019-01-08T11:25:49.043Z,991.40
2019-01-08T11:26:48.993Z,991.42
2019-01-08T11:27:48.983Z,991.30
2019-01-08T11:28:48.974Z,991.44
2019-01-08T11:29:48.961Z,991.29
2019-01-08T11:30:48.958Z,991.19
2019-01-08T11:31:49.308Z,991.37
2019-01-08T11:32:48.929Z,991.28
2019-01-08T11:33:48.918Z,991.38
2019-01-08T11:34:48.906Z,991.35
2019-01-08T11:35:48.897Z,991.38
2019-01-08T11:36:48.921Z,991.18
2019-01-08T11:37:48.875Z,991.41
2019-01-08T11:38:48.867Z,991.25
2019-01-08T11:39:48.853Z,991.33
2019-01-08T11:40:48.846Z,991.27
2019-01-08T11:41:48.845Z,991.16
2019-01-08T11:42:48.855Z,991.17
2019-01-08T11:43:48.810Z,991.21
2019-01-08T11:44:48.809Z,991.03
2019-01-08T11:45:48.792Z,991.11
2019-01-08T11:46:48.780Z,991.14
2019-01-08T11:47:50.719Z,991.08
2019-01-08T11:48:48.756Z,991.09
2019-01-08T11:49:48.748Z,991.13
2019-01-08T11:50:48.736Z,991.09
2019-01-08T11:51:48.722Z,991.01
2019-01-08T11:52:48.768Z,990.98
2019-01-08T11:53:48.704Z,990.79
2019-01-08T11:54:48.703Z,991.04
2019-01-08T11:55:48.678Z,991.00
2019-01-08T11:56:48.668Z,990.86
2019-01-08T11:57:50.131Z,990.96
2019-01-08T11:58:48.674Z,990.95
2019-01-08T11:59:48.636Z,991.04
2019-01-08T12:00:48.625Z,991.03
2019-01-08T12:01:56.979Z,991.02
2019-01-08T12:02:49.602Z,991.06
2019-01-08T12:03:48.620Z,991.05
2019-01-08T12:04:48.580Z,991.00
2019-01-08T12:05:48.570Z,991.01
2019-01-08T12:06:48.560Z,990.94
2019-01-08T12:07:48.548Z,990.97
2019-01-08T12:08:48.572Z,990.90
2019-01-08T12:09:48.528Z,990.94
2019-01-08T12:10:48.516Z,990.82
2019-01-08T12:11:48.505Z,990.81
2019-01-08T12:12:48.496Z,990.84
2019-01-08T12:13:48.487Z,990.97
2019-01-08T12:14:48.499Z,990.89
2019-01-08T12:15:48.463Z,990.60
2019-01-08T12:16:48.450Z,990.93
2019-01-08T12:17:48.445Z,990.87
2019-01-08T12:18:48.431Z,990.84
2019-01-08T12:19:48.455Z,990.87