createdAt,value
2023-02-27T05:01:52.794Z,-1.40
2023-02-27T05:04:25.252Z,-1.50
2023-02-27T05:09:32.505Z,-1.50
2023-02-27T05:14:51.984Z,-1.60
2023-02-27T05:17:26.653Z,-1.50
2023-02-27T05:19:58.334Z,-1.60
2023-02-27T05:22:32.935Z,-1.60
2023-02-27T05:25:08.587Z,-1.70
2023-02-27T05:27:41.953Z,-1.70
2023-02-27T05:30:17.908Z,-1.70
2023-02-27T05:32:52.710Z,-1.70
2023-02-27T05:35:28.998Z,-1.80
2023-02-27T05:38:03.671Z,-1.70
2023-02-27T05:40:36.631Z,-1.70
2023-02-27T05:43:10.208Z,-1.70
2023-02-27T05:45:43.019Z,-1.70
2023-02-27T05:48:19.534Z,-1.70
2023-02-27T05:50:51.855Z,-1.70
2023-02-27T05:53:24.883Z,-1.70
2023-02-27T05:55:58.385Z,-1.70
2023-02-27T05:58:31.388Z,-1.70
2023-02-27T06:01:03.732Z,-1.70
2023-02-27T06:03:38.979Z,-1.70
2023-02-27T06:06:13.402Z,-1.60
2023-02-27T06:08:45.286Z,-1.70
2023-02-27T06:11:16.928Z,-1.70
2023-02-27T06:13:48.655Z,-1.70
2023-02-27T06:16:20.392Z,-1.70
2023-02-27T06:18:53.476Z,-2.20
2023-02-27T06:21:25.130Z,-1.70
2023-02-27T06:23:56.837Z,-1.70
2023-02-27T06:26:28.769Z,-1.70
2023-02-27T06:29:00.597Z,-1.70
2023-02-27T06:31:32.261Z,-1.70
2023-02-27T06:34:05.404Z,-1.70
2023-02-27T06:36:37.067Z,-1.70
2023-02-27T06:39:08.776Z,-1.60
2023-02-27T06:41:40.459Z,-1.60
2023-02-27T06:44:12.135Z,-1.50
2023-02-27T06:46:43.809Z,-1.50
2023-02-27T06:49:16.850Z,-1.50
2023-02-27T06:51:48.500Z,-1.40
2023-02-27T06:54:20.226Z,-1.20
2023-02-27T06:56:51.900Z,-1.20
2023-02-27T06:59:23.663Z,-1.20
2023-02-27T07:01:55.332Z,-1.10
2023-02-27T07:04:28.454Z,-1.00
2023-02-27T07:07:34.178Z,-0.90
2023-02-27T07:09:51.823Z,-0.90
2023-02-27T07:12:23.526Z,-0.80
2023-02-27T07:14:55.177Z,-0.80
2023-02-27T07:17:26.825Z,-0.70
2023-02-27T07:19:59.865Z,-0.60
2023-02-27T07:22:31.539Z,-0.50
2023-02-27T07:25:04.034Z,-0.40
2023-02-27T07:27:35.726Z,-0.30
2023-02-27T07:30:08.760Z,-0.30
2023-02-27T07:32:40.440Z,-0.20
2023-02-27T07:35:13.477Z,-0.10
2023-02-27T07:37:46.508Z,0.00
2023-02-27T07:40:18.430Z,0.10
2023-02-27T07:42:52.662Z,0.30
2023-02-27T07:45:24.768Z,0.50
2023-02-27T07:47:56.418Z,0.90
2023-02-27T07:50:29.499Z,1.20
2023-02-27T07:53:01.129Z,1.50
2023-02-27T07:55:32.797Z,1.60
2023-02-27T07:58:04.442Z,1.80
2023-02-27T08:00:36.111Z,1.90
2023-02-27T08:03:07.791Z,2.00
2023-02-27T08:05:40.833Z,1.80
2023-02-27T08:08:12.501Z,1.60
2023-02-27T08:10:44.159Z,1.50
2023-02-27T08:13:17.924Z,1.40
2023-02-27T08:15:52.302Z,1.30
2023-02-27T08:18:23.996Z,1.20
2023-02-27T08:20:57.004Z,1.20
2023-02-27T08:23:28.691Z,1.10
2023-02-27T08:26:00.347Z,1.10
2023-02-27T08:28:32.027Z,1.10
2023-02-27T08:31:03.781Z,1.20
2023-02-27T08:33:35.516Z,1.20
2023-02-27T08:36:08.777Z,1.20
2023-02-27T08:38:40.479Z,1.30
2023-02-27T08:41:12.162Z,1.30
2023-02-27T08:43:43.840Z,1.30
2023-02-27T08:46:15.509Z,1.30
2023-02-27T08:48:47.187Z,1.40
2023-02-27T08:51:20.216Z,1.40
2023-02-27T08:53:52.121Z,1.50
2023-02-27T08:56:23.802Z,1.60
2023-02-27T08:58:55.510Z,1.60
2023-02-27T09:01:27.561Z,1.60
2023-02-27T09:03:59.551Z,1.60
2023-02-27T09:06:33.168Z,1.60
2023-02-27T09:09:04.909Z,1.70
2023-02-27T09:11:38.673Z,1.70
2023-02-27T09:14:10.548Z,1.70
2023-02-27T09:16:42.229Z,1.70
2023-02-27T09:19:13.943Z,1.80
2023-02-27T09:21:46.975Z,1.80
2023-02-27T09:24:20.602Z,1.80
2023-02-27T09:26:52.869Z,1.80
2023-02-27T09:29:24.836Z,1.90
2023-02-27T09:31:56.631Z,2.00
2023-02-27T09:34:28.471Z,2.00
2023-02-27T09:37:01.516Z,2.00
2023-02-27T09:39:33.206Z,2.10
2023-02-27T09:42:05.500Z,2.10
2023-02-27T09:44:46.150Z,2.10
2023-02-27T09:47:21.366Z,2.10
2023-02-27T09:49:58.142Z,2.10
2023-02-27T09:52:31.867Z,2.20
2023-02-27T09:55:04.686Z,2.30
2023-02-27T09:57:42.664Z,2.40
2023-02-27T10:00:26.420Z,2.40
2023-02-27T10:03:02.772Z,2.50
2023-02-27T10:05:36.250Z,2.50
2023-02-27T10:08:12.117Z,2.50
2023-02-27T10:10:46.292Z,2.60
2023-02-27T10:13:34.125Z,2.60
2023-02-27T10:16:05.777Z,2.70
2023-02-27T10:18:43.994Z,2.70
2023-02-27T10:21:18.298Z,2.80
2023-02-27T10:23:52.279Z,2.80
2023-02-27T10:26:25.782Z,2.90
2023-02-27T10:28:57.707Z,3.00
2023-02-27T10:31:31.592Z,3.10
2023-02-27T10:34:03.351Z,3.20
2023-02-27T10:36:35.092Z,3.30
2023-02-27T10:39:08.494Z,3.40
2023-02-27T10:41:40.205Z,3.40
2023-02-27T10:44:14.535Z,3.40
2023-02-27T10:46:46.225Z,3.40
2023-02-27T10:49:19.393Z,3.40
2023-02-27T10:52:05.108Z,3.50
2023-02-27T10:54:38.246Z,3.50
2023-02-27T10:57:20.464Z,3.60
2023-02-27T10:59:53.518Z,3.60
2023-02-27T11:02:26.885Z,3.70
2023-02-27T11:04:59.304Z,3.70
2023-02-27T11:07:33.002Z,3.80
2023-02-27T11:10:17.159Z,3.90
2023-02-27T11:13:01.972Z,4.00
2023-02-27T11:15:34.403Z,4.10
2023-02-27T11:18:27.400Z,4.40
2023-02-27T11:21:31.187Z,4.10
2023-02-27T11:24:04.317Z,4.10
2023-02-27T11:26:38.116Z,4.50
2023-02-27T11:29:15.046Z,4.30
2023-02-27T11:31:48.856Z,4.30
2023-02-27T11:34:29.070Z,4.30
2023-02-27T11:37:01.345Z,4.30
2023-02-27T11:39:35.216Z,4.30
2023-02-27T11:42:18.715Z,4.20
2023-02-27T11:44:53.779Z,4.20
2023-02-27T11:47:28.598Z,3.60
2023-02-27T11:50:10.392Z,4.90
2023-02-27T11:52:45.091Z,4.20
2023-02-27T11:55:17.901Z,4.30
2023-02-27T11:57:53.767Z,4.30
2023-02-27T12:00:27.057Z,4.40
2023-02-27T12:05:35.828Z,4.60
2023-02-27T12:08:10.902Z,4.70
2023-02-27T13:05:51.495Z,5.50
2023-02-27T13:08:34.240Z,5.50
2023-02-27T13:11:08.299Z,5.50
2023-02-27T13:13:41.910Z,5.40
2023-02-27T13:18:51.699Z,5.40
2023-02-27T13:21:27.702Z,5.50
2023-02-27T13:24:11.430Z,5.50
2023-02-27T13:26:44.130Z,5.60
2023-02-27T13:31:53.106Z,5.60
2023-02-27T13:34:30.401Z,5.60
2023-02-27T13:37:03.198Z,5.60
2023-02-27T13:39:51.969Z,5.60
2023-02-27T13:42:52.449Z,5.60
2023-02-27T13:45:53.033Z,5.70
2023-02-27T13:51:42.176Z,5.70
2023-02-27T13:54:21.652Z,5.70
2023-02-27T13:57:21.160Z,5.80
2023-02-27T14:00:00.496Z,5.80
2023-02-27T14:02:57.909Z,5.90
2023-02-27T14:05:33.003Z,5.80
2023-02-27T14:08:08.372Z,5.80
2023-02-27T14:10:41.270Z,5.80
2023-02-27T14:13:49.307Z,5.90
2023-02-27T14:16:51.705Z,5.90
2023-02-27T14:19:48.058Z,5.90
2023-02-27T14:22:42.640Z,5.90
2023-02-27T14:25:30.096Z,6.00
2023-02-27T14:28:01.838Z,6.00
2023-02-27T14:30:35.915Z,6.00
2023-02-27T14:38:17.815Z,5.80
2023-02-27T14:41:00.835Z,5.70
2023-02-27T14:43:36.120Z,5.70
2023-02-27T14:46:12.520Z,5.70
2023-02-27T14:48:44.197Z,5.60
2023-02-27T14:51:15.862Z,5.50
2023-02-27T15:06:47.757Z,5.80
2023-02-27T15:09:22.378Z,5.80
2023-02-27T15:12:03.493Z,5.70
2023-02-27T15:14:37.030Z,5.70
2023-02-27T15:46:00.996Z,5.40
2023-02-27T15:51:05.797Z,4.70
2023-02-27T15:53:37.428Z,5.20
2023-02-27T15:56:11.481Z,5.20
2023-02-27T15:58:47.138Z,5.20
2023-02-27T16:01:19.661Z,5.10
2023-02-27T16:03:53.071Z,5.10
2023-02-27T16:06:26.302Z,5.00
2023-02-27T16:08:59.404Z,5.10
2023-02-27T16:11:32.082Z,5.00
2023-02-27T16:14:05.056Z,5.00
2023-02-27T16:24:37.793Z,4.80
2023-02-27T16:27:16.001Z,4.80
2023-02-27T16:29:49.213Z,5.00
2023-02-27T16:47:49.929Z,4.60
2023-02-27T16:50:22.987Z,4.60
2023-02-27T16:52:54.656Z,4.50
2023-02-27T16:55:26.342Z,4.30
2023-02-27T16:57:59.999Z,4.20
2023-02-27T17:00:32.977Z,4.40
2023-02-27T17:03:04.673Z,4.30
2023-02-27T17:05:36.318Z,5.10
2023-02-27T17:08:08.874Z,4.30
2023-02-27T17:10:40.675Z,4.20
2023-02-27T17:13:12.304Z,4.20
2023-02-27T17:18:17.352Z,4.10
2023-02-27T17:20:49.101Z,4.00
2023-02-27T17:23:20.753Z,3.90
2023-02-27T17:25:52.487Z,3.90
2023-02-27T17:28:24.171Z,3.80
2023-02-27T17:30:57.208Z,3.80
2023-02-27T17:33:30.803Z,3.80
2023-02-27T17:36:02.748Z,3.80
2023-02-27T17:38:34.493Z,3.70
2023-02-27T17:41:06.888Z,3.70
2023-02-27T17:43:38.638Z,3.70
2023-02-27T17:46:12.057Z,3.70
2023-02-27T17:48:43.702Z,3.70
2023-02-27T17:51:15.890Z,3.60
2023-02-27T17:53:47.525Z,3.60
2023-02-27T17:56:19.212Z,3.50
2023-02-27T17:58:50.855Z,3.50
2023-02-27T18:01:24.069Z,3.50
2023-02-27T18:03:55.745Z,3.50
2023-02-27T18:06:27.991Z,3.40
2023-02-27T18:08:59.792Z,3.40
2023-02-27T18:11:31.442Z,4.40
2023-02-27T18:14:03.136Z,3.40
2023-02-27T18:16:36.164Z,3.50
2023-02-27T18:19:07.877Z,3.50
2023-02-27T18:21:40.618Z,3.50
2023-02-27T18:24:12.295Z,3.50
2023-02-27T18:26:44.004Z,3.50
2023-02-27T18:29:15.651Z,3.50
2023-02-27T18:31:48.701Z,3.50
2023-02-27T18:34:20.463Z,3.50
2023-02-27T18:36:52.099Z,3.50
2023-02-27T18:39:23.769Z,3.50
2023-02-27T18:41:55.431Z,3.40
2023-02-27T18:44:27.078Z,3.40
2023-02-27T18:47:00.077Z,3.40
2023-02-27T18:49:31.728Z,3.30
2023-02-27T18:52:03.411Z,3.20
2023-02-27T18:54:35.031Z,3.20
2023-02-27T18:57:06.687Z,3.10
2023-02-27T18:59:38.363Z,3.10
2023-02-27T19:02:12.866Z,3.00
2023-02-27T19:04:44.536Z,3.00
2023-02-27T19:07:16.217Z,2.90
2023-02-27T19:09:47.850Z,2.90
2023-02-27T19:12:19.509Z,2.80
2023-02-27T19:14:51.306Z,2.80
2023-02-27T19:17:24.312Z,2.80
2023-02-27T19:19:56.183Z,2.80
2023-02-27T19:22:27.826Z,2.90
2023-02-27T19:24:59.453Z,2.80
2023-02-27T19:27:31.180Z,2.90
2023-02-27T19:30:02.984Z,2.90
2023-02-27T19:32:35.974Z,2.90
2023-02-27T19:35:08.294Z,2.90
2023-02-27T19:37:40.090Z,2.90
2023-02-27T19:40:13.134Z,2.80
2023-02-27T19:42:44.790Z,2.80
2023-02-27T19:45:16.588Z,2.70
2023-02-27T19:47:49.588Z,2.70
2023-02-27T19:50:21.222Z,2.70
2023-02-27T19:52:52.849Z,2.70
2023-02-27T19:55:24.788Z,2.60
2023-02-27T19:57:56.480Z,2.60
2023-02-27T20:00:28.118Z,2.50
2023-02-27T20:03:01.101Z,2.50
2023-02-27T20:05:36.876Z,2.50
2023-02-27T20:08:08.530Z,2.50
2023-02-27T20:10:40.187Z,2.50
2023-02-27T20:13:11.822Z,2.50
2023-02-27T20:15:43.494Z,2.50
2023-02-27T20:18:16.479Z,2.50
2023-02-27T20:20:48.126Z,2.50
2023-02-27T20:23:19.762Z,2.50
2023-02-27T20:25:51.437Z,2.40
2023-02-27T20:28:23.132Z,2.40
2023-02-27T20:30:54.822Z,2.40
2023-02-27T20:33:27.806Z,2.50
2023-02-27T20:36:02.645Z,2.50
2023-02-27T20:38:34.699Z,2.50
2023-02-27T20:41:06.545Z,2.50
2023-02-27T20:43:38.185Z,2.50
2023-02-27T20:46:10.703Z,2.40
2023-02-27T20:48:43.845Z,2.40
2023-02-27T20:51:16.280Z,2.40
2023-02-27T20:53:48.930Z,2.40
2023-02-27T20:56:20.864Z,2.40
2023-02-27T20:58:52.594Z,2.50
2023-02-27T21:01:24.313Z,2.50
2023-02-27T21:03:57.590Z,2.70
2023-02-27T21:06:29.429Z,2.50
2023-02-27T21:09:02.627Z,2.50
2023-02-27T21:11:34.274Z,2.40
2023-02-27T21:14:08.040Z,2.40
2023-02-27T21:16:39.738Z,2.40
2023-02-27T21:19:12.721Z,2.30
2023-02-27T21:21:44.357Z,2.30
2023-02-27T21:24:16.015Z,2.30
2023-02-27T21:26:47.668Z,2.30
2023-02-27T21:29:20.156Z,2.20
2023-02-27T21:31:51.963Z,2.20
2023-02-27T21:34:25.737Z,2.10
2023-02-27T21:36:57.404Z,2.10
2023-02-27T21:39:29.058Z,2.10
2023-02-27T21:42:00.708Z,2.00
2023-02-27T21:44:32.341Z,2.00
2023-02-27T21:47:04.082Z,2.00
2023-02-27T21:49:37.096Z,2.00
2023-02-27T21:52:08.802Z,1.90
2023-02-27T21:54:40.477Z,1.90
2023-02-27T21:57:12.156Z,1.90
2023-02-27T21:59:43.788Z,1.80
2023-02-27T22:02:15.442Z,1.80
2023-02-27T22:04:48.467Z,1.80
2023-02-27T22:07:20.140Z,1.80
2023-02-27T22:09:51.769Z,1.80
2023-02-27T22:12:23.406Z,1.70
2023-02-27T22:14:55.036Z,1.70
2023-02-27T22:17:26.715Z,1.70
2023-02-27T22:19:59.699Z,1.70
2023-02-27T22:22:31.342Z,1.60
2023-02-27T22:25:03.087Z,1.50
2023-02-27T22:27:34.740Z,1.50
2023-02-27T22:30:07.637Z,1.50
2023-02-27T22:32:39.407Z,1.40
2023-02-27T22:35:12.452Z,1.40
2023-02-27T22:37:44.093Z,1.30
2023-02-27T22:40:15.820Z,1.30
2023-02-27T22:42:47.508Z,1.30
2023-02-27T22:45:19.172Z,1.30
2023-02-27T22:47:50.811Z,1.30
2023-02-27T22:50:23.860Z,1.30
2023-02-27T22:52:55.494Z,1.30
2023-02-27T22:55:27.150Z,1.20
2023-02-27T22:57:58.780Z,1.20
