createdAt,value
2019-04-16T04:55:36.426Z,39.20
2019-04-16T04:58:07.412Z,39.10
2019-04-16T05:00:40.520Z,39.10
2019-04-16T05:03:12.494Z,39.20
2019-04-16T05:05:45.563Z,39.30
2019-04-16T05:08:16.256Z,39.30
2019-04-16T05:10:58.391Z,39.30
2019-04-16T05:13:23.925Z,39.30
2019-04-16T05:15:51.569Z,39.20
2019-04-16T05:18:22.133Z,39.40
2019-04-16T05:20:53.100Z,39.40
2019-04-16T05:23:26.074Z,39.50
2019-04-16T05:25:57.537Z,39.60
2019-04-16T05:28:28.442Z,39.60
2019-04-16T05:30:59.366Z,39.70
2019-04-16T05:33:30.337Z,39.80
2019-04-16T05:36:00.962Z,39.90
2019-04-16T05:38:32.224Z,39.90
2019-04-16T05:41:13.101Z,39.90
2019-04-16T05:43:35.197Z,39.90
2019-04-16T05:46:08.724Z,39.90
2019-04-16T05:48:39.605Z,39.90
2019-04-16T05:51:10.563Z,39.90
2019-04-16T05:53:42.583Z,39.90
2019-04-16T05:56:14.942Z,40.00
2019-04-16T05:58:45.863Z,40.10
2019-04-16T06:01:18.231Z,40.20
2019-04-16T06:03:52.997Z,40.20
2019-04-16T06:06:22.217Z,40.30
2019-04-16T06:08:56.026Z,40.30
2019-04-16T06:11:29.196Z,40.30
2019-04-16T06:14:01.869Z,40.30
2019-04-16T06:16:34.262Z,40.30
2019-04-16T06:19:08.487Z,40.30
2019-04-16T06:21:40.117Z,40.30
2019-04-16T06:24:12.398Z,40.20
2019-04-16T06:26:47.508Z,40.20
2019-04-16T06:29:18.230Z,40.10
2019-04-16T06:31:50.296Z,40.10
2019-04-16T06:34:24.336Z,40.10
2019-04-16T06:36:56.385Z,40.10
2019-04-16T06:39:30.017Z,40.10
2019-04-16T06:42:02.583Z,40.10
2019-04-16T06:44:35.072Z,40.00
2019-04-16T06:47:10.827Z,40.00
2019-04-16T06:49:40.030Z,39.80
2019-04-16T06:52:15.809Z,39.80
2019-04-16T06:54:45.462Z,39.70
2019-04-16T06:57:17.585Z,39.80
2019-04-16T06:59:49.923Z,39.70
2019-04-16T07:02:24.383Z,39.70
2019-04-16T07:04:55.030Z,39.80
2019-04-16T07:07:38.559Z,39.90
2019-04-16T07:10:00.939Z,40.00
2019-04-16T07:12:32.032Z,40.20
2019-04-16T07:15:02.876Z,40.20
2019-04-16T07:17:34.505Z,40.20
2019-04-16T07:20:06.936Z,40.20
2019-04-16T07:22:39.031Z,40.20
2019-04-16T07:25:10.452Z,40.20
2019-04-16T07:27:42.756Z,40.10
2019-04-16T07:30:20.029Z,40.10
2019-04-16T07:32:50.188Z,40.00
2019-04-16T07:35:22.692Z,39.90
2019-04-16T07:37:56.311Z,39.70
2019-04-16T07:40:40.904Z,39.60
2019-04-16T07:43:15.755Z,39.50
2019-04-16T07:45:46.821Z,39.60
2019-04-16T07:48:22.777Z,39.60
2019-04-16T07:50:53.323Z,39.80
2019-04-16T07:53:28.273Z,39.90
2019-04-16T07:56:00.698Z,40.10
2019-04-16T07:58:31.604Z,40.10
2019-04-16T08:01:02.467Z,40.10
2019-04-16T08:03:33.665Z,40.20
2019-04-16T08:06:04.617Z,40.10
2019-04-16T08:08:35.710Z,40.20
2019-04-16T08:11:06.539Z,40.20
2019-04-16T08:13:38.859Z,40.20
2019-04-16T08:16:09.886Z,40.20
2019-04-16T08:18:42.130Z,40.10
2019-04-16T08:21:12.849Z,40.10
2019-04-16T08:23:45.037Z,40.00
2019-04-16T08:26:16.281Z,40.00
2019-04-16T08:28:48.149Z,40.00
2019-04-16T08:31:20.370Z,40.00
2019-04-16T08:33:51.175Z,40.10
2019-04-16T08:36:22.307Z,40.10
2019-04-16T08:38:53.451Z,40.10
2019-04-16T08:41:24.700Z,40.10
2019-04-16T08:43:55.668Z,40.10
2019-04-16T08:46:28.158Z,40.20
2019-04-16T08:48:59.840Z,40.20
2019-04-16T08:51:34.388Z,40.30
2019-04-16T08:54:02.975Z,40.40
2019-04-16T08:56:34.419Z,40.40
2019-04-16T08:59:09.480Z,40.40
2019-04-16T09:01:37.647Z,40.40
2019-04-16T09:04:08.519Z,40.40
2019-04-16T09:06:42.589Z,40.40
2019-04-16T09:09:18.300Z,40.40
2019-04-16T09:11:48.598Z,40.40
2019-04-16T09:14:20.868Z,40.40
2019-04-16T09:16:52.016Z,40.40
2019-04-16T09:19:24.140Z,40.40
2019-04-16T09:21:55.250Z,40.40
2019-04-16T09:24:27.622Z,40.30
2019-04-16T09:27:00.012Z,40.30
2019-04-16T09:29:32.290Z,40.20
2019-04-16T09:32:03.081Z,40.20
2019-04-16T09:34:40.339Z,40.20
2019-04-16T09:37:12.649Z,40.10
2019-04-16T09:39:45.106Z,40.00
2019-04-16T09:42:16.085Z,40.00
2019-04-16T09:44:47.181Z,39.90
2019-04-16T09:47:18.532Z,39.80
2019-04-16T09:49:49.513Z,39.60
2019-04-16T09:52:23.010Z,39.60
2019-04-16T09:54:52.594Z,39.50
2019-04-16T09:57:30.881Z,39.40
2019-04-16T10:00:00.126Z,39.30
2019-04-16T10:02:32.423Z,39.20
2019-04-16T10:05:03.521Z,39.00
2019-04-16T10:07:37.456Z,39.00
2019-04-16T10:10:07.972Z,38.90
2019-04-16T10:12:39.149Z,38.80
2019-04-16T10:15:10.570Z,38.70
2019-04-16T10:17:41.422Z,38.70
2019-04-16T10:20:12.777Z,38.60
2019-04-16T10:22:43.530Z,38.60
2019-04-16T10:25:17.879Z,38.50
2019-04-16T10:27:50.042Z,38.40
2019-04-16T10:30:22.605Z,38.30
2019-04-16T10:32:53.704Z,38.30
2019-04-16T10:35:24.662Z,38.20
2019-04-16T10:37:55.792Z,38.10
2019-04-16T10:40:28.053Z,38.00
2019-04-16T10:43:00.636Z,37.90
2019-04-16T10:45:32.849Z,37.80
2019-04-16T10:48:05.844Z,37.80
2019-04-16T10:50:37.338Z,37.70
2019-04-16T10:53:09.939Z,37.60
2019-04-16T10:55:41.411Z,37.50
2019-04-16T10:58:13.430Z,37.40
2019-04-16T11:00:45.866Z,37.40
2019-04-16T11:03:18.156Z,37.30
2019-04-16T11:05:50.453Z,37.20
2019-04-16T11:08:21.687Z,37.20
2019-04-16T11:10:52.531Z,37.20
2019-04-16T11:13:25.102Z,37.10
2019-04-16T11:15:57.770Z,37.10
2019-04-16T11:18:28.812Z,37.10
2019-04-16T11:20:59.690Z,37.10
2019-04-16T11:23:31.338Z,37.00
2019-04-16T11:26:02.709Z,37.00
2019-04-16T11:28:33.549Z,36.90
2019-04-16T11:31:06.121Z,36.90
2019-04-16T11:33:36.711Z,36.80
2019-04-16T11:36:18.932Z,36.70
2019-04-16T11:38:39.950Z,36.70
2019-04-16T11:41:11.213Z,36.60
2019-04-16T11:43:42.033Z,36.50
2019-04-16T11:46:13.068Z,36.50
2019-04-16T11:48:44.068Z,36.40
2019-04-16T11:51:15.096Z,36.30
2019-04-16T11:53:46.248Z,36.30
2019-04-16T11:56:17.301Z,36.20
2019-04-16T11:58:48.292Z,36.20
2019-04-16T12:01:23.011Z,36.20
2019-04-16T12:03:56.328Z,36.10
2019-04-16T12:06:28.861Z,36.00
2019-04-16T12:08:59.755Z,36.00
2019-04-16T12:11:31.956Z,35.90
2019-04-16T12:14:08.689Z,35.80
2019-04-16T12:16:38.215Z,35.80
2019-04-16T12:19:10.567Z,35.70
2019-04-16T12:21:42.756Z,35.60
2019-04-16T12:24:18.416Z,35.60
2019-04-16T12:26:48.642Z,35.60
2019-04-16T12:29:23.137Z,35.50
2019-04-16T12:31:54.695Z,35.50
2019-04-16T12:34:26.841Z,35.40
2019-04-16T12:36:59.614Z,35.40
2019-04-16T12:39:35.565Z,35.40
2019-04-16T12:42:06.292Z,35.40
2019-04-16T12:44:45.513Z,35.30
2019-04-16T12:47:13.417Z,35.30
2019-04-16T12:49:45.621Z,35.30
2019-04-16T12:52:17.816Z,35.20
2019-04-16T12:54:58.334Z,35.10
2019-04-16T12:57:26.321Z,35.00
2019-04-16T12:59:58.714Z,35.00
2019-04-16T13:02:31.561Z,34.90
2019-04-16T13:05:04.886Z,34.90
2019-04-16T13:07:39.042Z,34.80
2019-04-16T13:10:11.583Z,34.70
2019-04-16T13:12:43.778Z,34.70
2019-04-16T13:15:16.488Z,34.60
2019-04-16T13:17:50.828Z,34.60
2019-04-16T13:20:22.188Z,34.50
2019-04-16T13:22:54.372Z,34.50
2019-04-16T13:25:27.008Z,34.40
2019-04-16T13:27:58.419Z,34.40
2019-04-16T13:30:29.483Z,34.40
2019-04-16T13:33:00.355Z,34.40
2019-04-16T13:35:31.126Z,34.30
2019-04-16T13:38:02.393Z,34.30
2019-04-16T13:40:33.608Z,34.30
2019-04-16T13:43:06.674Z,34.30
2019-04-16T13:45:40.015Z,34.30
2019-04-16T13:48:16.584Z,34.30
2019-04-16T13:50:46.396Z,34.30
2019-04-16T13:53:18.371Z,34.20
2019-04-16T13:55:50.666Z,34.30
2019-04-16T13:58:22.741Z,34.20
2019-04-16T14:00:54.881Z,34.20
2019-04-16T14:03:25.843Z,34.20
2019-04-16T14:05:56.793Z,34.20
2019-04-16T14:08:27.858Z,34.20
2019-04-16T14:10:59.295Z,34.10
2019-04-16T14:13:30.052Z,34.10
2019-04-16T14:16:00.850Z,34.00
2019-04-16T14:18:32.760Z,34.00
2019-04-16T14:21:04.186Z,34.00
2019-04-16T14:23:35.037Z,34.00
2019-04-16T14:26:06.771Z,33.90
2019-04-16T14:28:51.258Z,33.90
2019-04-16T14:31:09.736Z,33.80
2019-04-16T14:33:42.219Z,33.80
2019-04-16T14:36:14.379Z,33.70
2019-04-16T14:38:47.086Z,33.70
2019-04-16T14:41:19.666Z,33.70
2019-04-16T14:43:52.567Z,33.70
2019-04-16T14:46:28.254Z,33.70
2019-04-16T14:48:56.051Z,33.70
2019-04-16T14:51:27.415Z,33.60
2019-04-16T14:53:59.936Z,33.60
2019-04-16T14:56:32.231Z,33.60
2019-04-16T14:59:04.517Z,33.60
2019-04-16T15:01:37.334Z,33.50
2019-04-16T15:04:10.392Z,33.50
2019-04-16T15:06:42.677Z,33.50
2019-04-16T15:09:15.581Z,33.50
2019-04-16T15:11:47.922Z,33.50
2019-04-16T15:14:23.473Z,33.40
2019-04-16T15:16:52.592Z,33.40
2019-04-16T15:19:25.076Z,33.40
2019-04-16T15:21:57.735Z,33.40
2019-04-16T15:24:30.044Z,33.30
2019-04-16T15:27:02.268Z,33.30
2019-04-16T15:29:35.197Z,33.30
2019-04-16T15:32:07.711Z,33.30
2019-04-16T15:34:43.033Z,33.20
2019-04-16T15:37:13.794Z,33.20
2019-04-16T15:39:47.031Z,33.20
2019-04-16T15:42:18.196Z,33.10
2019-04-16T15:44:52.728Z,33.10
2019-04-16T15:47:22.829Z,33.10
2019-04-16T15:49:55.937Z,33.10
2019-04-16T15:52:27.455Z,33.00
2019-04-16T15:55:00.017Z,33.00
2019-04-16T15:57:32.542Z,33.00
2019-04-16T16:00:04.984Z,33.00
2019-04-16T16:02:37.662Z,32.90
2019-04-16T16:05:10.637Z,32.90
2019-04-16T16:07:42.919Z,32.90
2019-04-16T16:10:15.239Z,32.80
2019-04-16T16:12:46.608Z,32.80
2019-04-16T16:15:17.906Z,32.80
2019-04-16T16:17:48.806Z,32.80
2019-04-16T16:20:20.338Z,32.70
2019-04-16T16:22:51.290Z,32.70
2019-04-16T16:25:22.570Z,32.70
2019-04-16T16:27:54.184Z,32.70
2019-04-16T16:30:25.399Z,32.60
2019-04-16T16:32:56.779Z,32.60
2019-04-16T16:35:27.819Z,32.60
2019-04-16T16:37:59.237Z,32.60
2019-04-16T16:40:30.436Z,32.50
2019-04-16T16:43:06.940Z,32.50
2019-04-16T16:45:35.422Z,32.50
2019-04-16T16:48:06.584Z,32.40
2019-04-16T16:50:37.354Z,32.40
2019-04-16T16:53:10.412Z,32.40
2019-04-16T16:55:42.393Z,32.40
2019-04-16T16:58:17.909Z,32.30
2019-04-16T17:00:48.585Z,32.30
2019-04-16T17:03:19.944Z,32.30
2019-04-16T17:05:52.235Z,32.30
2019-04-16T17:08:23.202Z,32.30
2019-04-16T17:10:54.121Z,32.30
2019-04-16T17:13:24.895Z,32.30
2019-04-16T17:15:55.788Z,32.20
2019-04-16T17:18:26.808Z,32.20
2019-04-16T17:21:00.989Z,32.20
2019-04-16T17:23:31.862Z,32.20
2019-04-16T17:26:02.812Z,32.20
2019-04-16T17:28:33.825Z,32.20
2019-04-16T17:31:04.549Z,32.20
2019-04-16T17:33:35.342Z,32.10
2019-04-16T17:36:06.746Z,32.10
2019-04-16T17:38:37.778Z,32.10
2019-04-16T17:41:10.075Z,32.00
2019-04-16T17:43:42.536Z,32.00
2019-04-16T17:46:14.658Z,31.90
2019-04-16T17:48:46.938Z,31.90
2019-04-16T17:51:17.643Z,31.90
2019-04-16T17:53:49.869Z,31.80
2019-04-16T17:56:22.153Z,31.80
2019-04-16T17:58:54.313Z,31.80
2019-04-16T18:01:26.580Z,31.70
2019-04-16T18:03:59.108Z,31.70
2019-04-16T18:06:31.512Z,31.70
2019-04-16T18:09:01.886Z,31.70
2019-04-16T18:11:34.277Z,31.60
2019-04-16T18:14:10.770Z,31.60
2019-04-16T18:16:40.329Z,31.50
2019-04-16T18:19:11.081Z,31.50
2019-04-16T18:21:42.035Z,31.50
2019-04-16T18:24:14.199Z,31.40
2019-04-16T18:26:46.420Z,31.40
2019-04-16T18:29:18.808Z,31.40
2019-04-16T18:31:52.499Z,31.40
2019-04-16T18:34:24.523Z,31.30
2019-04-16T18:36:56.707Z,31.30
2019-04-16T18:39:29.089Z,31.20
2019-04-16T18:42:01.830Z,31.20
2019-04-16T18:44:32.278Z,31.20
2019-04-16T18:47:05.483Z,31.20
2019-04-16T18:49:38.414Z,31.20
2019-04-16T18:52:09.280Z,31.10
2019-04-16T18:54:40.478Z,31.10
2019-04-16T18:57:11.554Z,31.10
2019-04-16T18:59:42.492Z,31.00
2019-04-16T19:02:13.200Z,31.00
2019-04-16T19:04:44.339Z,31.00
2019-04-16T19:07:15.252Z,30.90
2019-04-16T19:09:45.921Z,30.90
2019-04-16T19:12:16.858Z,30.90
2019-04-16T19:14:47.824Z,30.80
2019-04-16T19:17:18.430Z,30.80
2019-04-16T19:19:49.249Z,30.80
2019-04-16T19:22:20.050Z,30.80
2019-04-16T19:24:50.863Z,30.80
2019-04-16T19:27:21.854Z,30.70
2019-04-16T19:29:52.755Z,30.70
2019-04-16T19:32:24.752Z,30.70
2019-04-16T19:35:08.194Z,30.70
2019-04-16T19:37:29.764Z,30.70
2019-04-16T19:40:00.504Z,30.60
2019-04-16T19:42:31.526Z,30.60
2019-04-16T19:45:02.461Z,30.60
2019-04-16T19:47:35.262Z,30.50
2019-04-16T19:50:07.336Z,30.60
2019-04-16T19:52:38.303Z,30.50
2019-04-16T19:55:12.465Z,30.50
2019-04-16T19:57:42.566Z,30.50
2019-04-16T20:00:13.745Z,30.50
2019-04-16T20:02:44.530Z,30.50
2019-04-16T20:05:18.498Z,30.50
2019-04-16T20:07:48.260Z,30.50
2019-04-16T20:10:18.945Z,30.40
2019-04-16T20:12:49.775Z,30.40
2019-04-16T20:15:20.896Z,30.40
2019-04-16T20:17:51.836Z,30.40
2019-04-16T20:20:23.000Z,30.40
2019-04-16T20:22:53.701Z,30.40
2019-04-16T20:25:24.593Z,30.40
2019-04-16T20:27:55.605Z,30.30
2019-04-16T20:30:26.620Z,30.30
2019-04-16T20:32:57.511Z,30.30
2019-04-16T20:35:28.830Z,30.20
2019-04-16T20:37:59.590Z,30.20
2019-04-16T20:40:30.379Z,30.20
2019-04-16T20:43:02.617Z,30.20
2019-04-16T20:45:33.467Z,30.20
2019-04-16T20:48:04.640Z,30.20
2019-04-16T20:50:35.780Z,30.20
2019-04-16T20:53:08.368Z,30.10
2019-04-16T20:55:38.801Z,30.10
2019-04-16T20:58:10.020Z,30.10
2019-04-16T21:00:42.473Z,30.10
2019-04-16T21:03:21.903Z,30.10
2019-04-16T21:05:57.856Z,30.10
2019-04-16T21:08:24.386Z,30.10
2019-04-16T21:10:50.932Z,30.10
2019-04-16T21:13:21.634Z,30.10
2019-04-16T21:15:52.928Z,30.10
2019-04-16T21:18:23.721Z,30.00
2019-04-16T21:20:54.553Z,30.00
2019-04-16T21:23:25.273Z,30.00
2019-04-16T21:25:56.245Z,30.00
2019-04-16T21:28:28.358Z,29.90
2019-04-16T21:31:00.642Z,29.90
2019-04-16T21:33:32.866Z,29.90
2019-04-16T21:36:05.586Z,29.90
2019-04-16T21:38:37.719Z,29.90
2019-04-16T21:41:08.553Z,29.90
2019-04-16T21:43:40.329Z,29.90
2019-04-16T21:46:11.621Z,29.90
2019-04-16T21:48:42.357Z,29.80
2019-04-16T21:51:13.458Z,29.80
2019-04-16T21:53:44.287Z,29.80
2019-04-16T21:56:14.987Z,29.80
2019-04-16T21:58:46.608Z,29.80
2019-04-16T22:01:19.185Z,29.70
2019-04-16T22:03:51.647Z,29.70
2019-04-16T22:06:22.768Z,29.70
2019-04-16T22:08:53.892Z,29.70
2019-04-16T22:11:24.721Z,29.70
2019-04-16T22:13:55.754Z,29.70
2019-04-16T22:16:29.724Z,29.60
2019-04-16T22:18:58.931Z,29.60
2019-04-16T22:21:30.111Z,29.60
2019-04-16T22:24:00.971Z,29.60
2019-04-16T22:26:34.166Z,29.50
2019-04-16T22:29:03.934Z,29.60
2019-04-16T22:31:34.922Z,29.50
2019-04-16T22:34:05.921Z,29.50
2019-04-16T22:36:37.052Z,29.50
2019-04-16T22:39:10.272Z,29.50
2019-04-16T22:41:42.622Z,29.50
2019-04-16T22:44:14.995Z,29.40
2019-04-16T22:46:46.986Z,29.40
2019-04-16T22:49:18.579Z,29.40
2019-04-16T22:51:49.966Z,29.30
2019-04-16T22:54:21.572Z,29.30
2019-04-16T22:56:53.862Z,29.30
2019-04-16T22:59:25.027Z,29.30
2019-04-16T23:01:56.326Z,29.30
2019-04-16T23:04:27.492Z,29.20
2019-04-16T23:06:58.601Z,29.20
2019-04-16T23:09:30.650Z,29.20
2019-04-16T23:12:03.990Z,29.20
2019-04-16T23:14:38.635Z,29.20
2019-04-16T23:17:13.175Z,29.20
2019-04-16T23:19:41.731Z,29.20
2019-04-16T23:22:15.261Z,29.20
2019-04-16T23:24:44.829Z,29.20
2019-04-16T23:27:15.816Z,29.20
2019-04-16T23:29:47.540Z,29.20
2019-04-16T23:32:19.065Z,29.30
2019-04-16T23:34:53.080Z,29.30
2019-04-16T23:37:24.312Z,29.30
2019-04-16T23:39:55.471Z,29.40
2019-04-16T23:42:26.058Z,29.40
2019-04-16T23:45:00.173Z,29.50
2019-04-16T23:47:31.362Z,29.50
2019-04-16T23:50:03.692Z,29.50
2019-04-16T23:52:35.886Z,29.60
2019-04-16T23:55:08.908Z,29.70
2019-04-16T23:57:41.094Z,29.70
